createdAt,value
2022-08-20T00:01:48.071Z,20.70
2022-08-20T00:04:16.122Z,20.60
2022-08-20T00:06:46.286Z,20.50
2022-08-20T00:09:14.253Z,20.40
2022-08-20T00:11:42.267Z,20.40
2022-08-20T00:14:11.611Z,20.40
2022-08-20T00:16:39.543Z,20.30
2022-08-20T00:19:08.642Z,20.30
2022-08-20T00:21:37.378Z,20.30
2022-08-20T00:24:06.058Z,20.40
2022-08-20T00:26:34.128Z,20.40
2022-08-20T00:29:02.165Z,20.50
2022-08-20T00:31:31.676Z,20.60
2022-08-20T00:33:59.689Z,20.70
2022-08-20T00:36:32.115Z,20.80
2022-08-20T00:39:01.049Z,20.90
2022-08-20T00:41:30.939Z,21.00
2022-08-20T00:44:06.657Z,21.10
2022-08-20T00:46:36.521Z,21.20
2022-08-20T00:49:07.958Z,21.30
2022-08-20T00:51:38.977Z,21.30
2022-08-20T00:54:10.862Z,21.40
2022-08-20T00:56:39.092Z,21.50
2022-08-20T00:59:11.376Z,21.50
2022-08-20T01:01:55.889Z,21.60
2022-08-20T01:04:26.238Z,21.60
2022-08-20T01:06:55.593Z,21.70
2022-08-20T01:09:33.302Z,21.70
2022-08-20T01:12:11.572Z,21.70
2022-08-20T01:14:44.797Z,21.70
2022-08-20T01:17:16.169Z,21.70
2022-08-20T01:19:45.541Z,21.70
2022-08-20T01:22:32.943Z,21.70
2022-08-20T01:25:05.703Z,21.70
2022-08-20T01:27:42.771Z,21.70
2022-08-20T01:30:11.372Z,21.70
2022-08-20T01:32:39.240Z,21.80
2022-08-20T01:35:07.523Z,21.80
2022-08-20T01:37:35.343Z,21.80
2022-08-20T01:40:03.999Z,21.90
2022-08-20T01:42:58.881Z,21.90
2022-08-20T01:45:28.625Z,22.00
2022-08-20T01:47:58.533Z,22.00
2022-08-20T01:50:28.391Z,21.90
2022-08-20T01:52:58.298Z,21.90
2022-08-20T01:55:27.583Z,21.80
2022-08-20T01:57:57.471Z,21.80
2022-08-20T02:00:26.371Z,21.80
2022-08-20T02:02:54.401Z,21.70
2022-08-20T02:05:22.341Z,21.70
2022-08-20T02:07:50.403Z,21.70
2022-08-20T02:10:19.227Z,21.60
2022-08-20T02:12:47.121Z,21.70
2022-08-20T02:15:16.808Z,21.70
2022-08-20T02:17:44.770Z,21.60
2022-08-20T02:20:14.957Z,21.50
2022-08-20T02:22:49.837Z,21.50
2022-08-20T02:25:19.349Z,21.50
2022-08-20T02:27:49.555Z,21.50
2022-08-20T02:30:27.745Z,21.50
2022-08-20T02:32:56.846Z,21.50
2022-08-20T02:35:26.232Z,21.40
2022-08-20T02:37:54.732Z,21.40
2022-08-20T02:40:30.991Z,21.40
2022-08-20T02:42:59.837Z,21.30
2022-08-20T02:45:30.046Z,21.30
2022-08-20T02:47:59.299Z,21.30
2022-08-20T02:50:28.300Z,21.40
2022-08-20T02:52:56.341Z,21.30
2022-08-20T02:55:27.792Z,21.30
2022-08-20T02:58:00.338Z,21.30
2022-08-20T03:00:35.000Z,21.30
2022-08-20T03:03:08.154Z,21.30
2022-08-20T03:05:36.940Z,21.20
2022-08-20T03:08:08.348Z,21.20
2022-08-20T03:10:36.850Z,21.20
2022-08-20T03:13:05.268Z,21.20
2022-08-20T03:15:34.965Z,21.20
2022-08-20T03:18:02.878Z,21.30
2022-08-20T03:20:31.217Z,21.20
2022-08-20T03:23:00.647Z,21.20
2022-08-20T03:25:29.088Z,21.20
2022-08-20T03:27:57.789Z,21.30
2022-08-20T03:30:31.141Z,21.30
2022-08-20T03:33:00.650Z,21.30
2022-08-20T03:35:29.958Z,21.30
2022-08-20T03:37:58.428Z,21.30
2022-08-20T03:40:27.569Z,21.30
2022-08-20T03:42:55.667Z,21.30
2022-08-20T03:45:24.070Z,21.40
2022-08-20T03:47:53.314Z,21.40
2022-08-20T03:50:23.776Z,21.50
2022-08-20T03:52:51.880Z,21.50
2022-08-20T03:55:20.400Z,21.50
2022-08-20T03:57:49.384Z,21.50
2022-08-20T04:00:20.742Z,21.50
2022-08-20T04:02:48.968Z,21.50
2022-08-20T04:05:16.977Z,21.40
2022-08-20T04:07:46.162Z,21.40
2022-08-20T04:10:14.101Z,21.40
2022-08-20T04:12:53.028Z,21.40
2022-08-20T04:15:21.292Z,21.40
2022-08-20T04:17:50.123Z,21.30
2022-08-20T04:20:22.355Z,21.20
2022-08-20T04:22:59.458Z,21.30
2022-08-20T04:25:29.869Z,21.20
2022-08-20T04:27:58.421Z,21.20
2022-08-20T04:30:26.855Z,21.20
2022-08-20T04:32:56.059Z,21.20
2022-08-20T04:35:25.529Z,21.20
2022-08-20T04:38:00.442Z,21.20
2022-08-20T04:40:46.327Z,21.30
2022-08-20T04:43:14.258Z,21.30
2022-08-20T04:45:42.535Z,21.40
2022-08-20T04:48:14.716Z,21.40
2022-08-20T04:50:44.849Z,21.30
2022-08-20T04:53:16.266Z,21.30
2022-08-20T04:55:44.409Z,21.30
2022-08-20T04:58:13.668Z,21.30
2022-08-20T05:00:42.058Z,21.30
2022-08-20T05:03:09.921Z,21.40
2022-08-20T05:05:38.187Z,21.60
2022-08-20T05:08:06.170Z,21.80
2022-08-20T05:10:49.265Z,21.90
2022-08-20T05:13:27.512Z,22.00
2022-08-20T05:15:56.186Z,22.00
2022-08-20T05:18:25.521Z,22.10
2022-08-20T05:20:53.887Z,22.10
2022-08-20T05:23:23.625Z,22.10
2022-08-20T05:25:52.827Z,22.20
2022-08-20T05:28:22.301Z,22.20
2022-08-20T05:30:51.011Z,22.40
2022-08-20T05:33:21.689Z,22.50
2022-08-20T05:35:51.046Z,22.60
2022-08-20T05:38:19.453Z,22.70
2022-08-20T05:40:47.919Z,22.80
2022-08-20T05:43:17.954Z,22.80
2022-08-20T05:45:46.776Z,22.90
2022-08-20T05:48:16.666Z,23.00
2022-08-20T05:50:46.498Z,23.20
2022-08-20T05:53:14.362Z,23.40
2022-08-20T05:55:43.070Z,23.50
2022-08-20T05:58:20.731Z,23.60
2022-08-20T06:00:50.719Z,23.80
2022-08-20T06:03:36.001Z,23.80
2022-08-20T06:06:04.922Z,23.70
2022-08-20T06:08:46.110Z,23.90
2022-08-20T06:11:14.031Z,23.90
2022-08-20T06:13:41.997Z,24.00
2022-08-20T06:16:11.299Z,24.10
2022-08-20T06:18:39.893Z,24.10
2022-08-20T06:21:07.808Z,24.00
2022-08-20T06:23:40.184Z,24.20
2022-08-20T06:26:29.631Z,24.20
2022-08-20T06:28:58.459Z,24.30
2022-08-20T06:31:27.972Z,24.10
2022-08-20T06:33:56.059Z,23.80
2022-08-20T06:36:24.956Z,23.80
2022-08-20T06:38:54.905Z,23.90
2022-08-20T06:41:22.870Z,23.70
2022-08-20T06:44:03.954Z,23.70
2022-08-20T06:46:33.349Z,23.80
2022-08-20T06:49:01.230Z,23.50
2022-08-20T06:51:29.321Z,23.30
2022-08-20T06:53:57.559Z,22.90
2022-08-20T06:56:25.560Z,22.50
2022-08-20T06:58:53.500Z,22.20
2022-08-20T07:01:22.147Z,22.00
2022-08-20T07:03:55.763Z,21.80
2022-08-20T07:06:25.463Z,21.70
2022-08-20T07:08:53.782Z,21.60
2022-08-20T07:11:27.342Z,21.50
2022-08-20T07:13:56.687Z,21.40
2022-08-20T07:16:24.989Z,21.40
2022-08-20T07:18:54.228Z,21.40
2022-08-20T07:21:22.209Z,21.40
2022-08-20T07:23:50.449Z,21.40
2022-08-20T07:26:18.359Z,21.30
2022-08-20T07:28:46.356Z,21.20
2022-08-20T07:31:32.076Z,21.20
2022-08-20T07:34:04.332Z,21.30
2022-08-20T07:36:32.527Z,21.40
2022-08-20T07:39:05.984Z,21.40
2022-08-20T07:41:34.477Z,21.60
2022-08-20T07:44:02.542Z,21.70
2022-08-20T07:46:31.639Z,21.70
2022-08-20T07:48:59.752Z,21.70
2022-08-20T07:51:29.469Z,21.70
2022-08-20T07:53:58.394Z,21.80
2022-08-20T07:56:26.690Z,22.00
2022-08-20T07:58:59.063Z,22.20
2022-08-20T08:01:29.514Z,22.40
2022-08-20T08:03:57.847Z,22.90
2022-08-20T08:06:29.374Z,23.00
2022-08-20T08:09:02.420Z,23.20
2022-08-20T08:11:30.575Z,23.40
2022-08-20T08:13:59.784Z,23.90
2022-08-20T08:16:28.882Z,24.00
2022-08-20T08:18:58.428Z,24.30
2022-08-20T08:21:26.651Z,24.50
2022-08-20T08:23:54.959Z,25.10
2022-08-20T08:26:24.175Z,26.00
2022-08-20T08:28:52.133Z,26.80
2022-08-20T08:31:20.033Z,27.20
2022-08-20T08:33:47.952Z,27.60
2022-08-20T08:36:16.898Z,27.40
2022-08-20T08:38:45.844Z,27.30
2022-08-20T08:41:16.684Z,27.60
2022-08-20T08:43:48.000Z,28.40
2022-08-20T08:46:18.968Z,30.10
2022-08-20T08:48:48.319Z,30.90
2022-08-20T08:51:17.763Z,30.50
2022-08-20T08:53:48.570Z,30.40
2022-08-20T08:56:16.562Z,29.90
2022-08-20T08:58:45.980Z,29.90
2022-08-20T09:01:55.653Z,29.40
2022-08-20T09:04:05.912Z,29.10
2022-08-20T09:06:33.910Z,29.80
2022-08-20T09:09:03.527Z,31.20
2022-08-20T09:11:31.952Z,31.50
2022-08-20T09:14:02.365Z,32.00
2022-08-20T09:16:37.380Z,31.60
2022-08-20T09:19:19.146Z,31.60
2022-08-20T09:21:47.055Z,31.70
2022-08-20T09:24:15.055Z,31.60
2022-08-20T09:26:42.952Z,31.10
2022-08-20T09:29:12.388Z,30.70
2022-08-20T09:31:40.419Z,31.00
2022-08-20T09:34:08.417Z,32.50
2022-08-20T09:36:36.334Z,33.40
2022-08-20T09:39:04.427Z,33.90
2022-08-20T09:41:33.820Z,33.60
2022-08-20T09:44:02.713Z,33.30
2022-08-20T09:46:32.073Z,33.50
2022-08-20T09:48:59.999Z,33.80
2022-08-20T09:51:28.787Z,35.10
2022-08-20T09:53:56.822Z,37.10
2022-08-20T09:56:26.264Z,38.40
2022-08-20T09:58:56.530Z,39.40
2022-08-20T10:01:27.011Z,39.20
2022-08-20T10:03:56.254Z,40.00
2022-08-20T10:06:24.164Z,39.40
2022-08-20T10:08:52.129Z,38.30
2022-08-20T10:11:20.025Z,39.30
2022-08-20T10:13:48.606Z,39.00
2022-08-20T10:16:16.573Z,38.50
2022-08-20T10:18:44.580Z,37.80
2022-08-20T10:21:13.880Z,38.10
2022-08-20T10:23:41.877Z,38.30
2022-08-20T10:26:10.287Z,38.10
2022-08-20T10:28:38.179Z,38.60
2022-08-20T10:31:07.245Z,38.10
2022-08-20T10:33:36.349Z,37.70
2022-08-20T10:36:07.182Z,38.40
2022-08-20T10:38:36.475Z,38.40
2022-08-20T10:41:04.974Z,38.90
2022-08-20T10:43:32.915Z,39.20
2022-08-20T10:46:00.835Z,39.40
2022-08-20T10:48:28.909Z,40.10
2022-08-20T10:50:56.783Z,40.40
2022-08-20T10:53:24.755Z,40.40
2022-08-20T10:55:55.023Z,40.60
2022-08-20T10:58:24.035Z,39.90
2022-08-20T11:00:51.997Z,39.40
2022-08-20T11:03:20.109Z,38.80
2022-08-20T11:05:48.319Z,38.10
2022-08-20T11:08:33.257Z,37.40
2022-08-20T11:11:03.989Z,37.00
2022-08-20T11:13:31.863Z,36.80
2022-08-20T11:15:59.814Z,37.60
2022-08-20T11:18:27.743Z,37.90
2022-08-20T11:20:56.063Z,37.80
2022-08-20T11:23:23.903Z,37.70
2022-08-20T11:25:52.135Z,38.60
2022-08-20T11:28:31.757Z,39.60
2022-08-20T11:31:00.692Z,40.60
2022-08-20T11:33:28.714Z,41.30
2022-08-20T11:35:56.698Z,42.40
2022-08-20T11:38:24.622Z,43.60
2022-08-20T11:40:52.515Z,44.30
2022-08-20T11:43:21.947Z,45.70
2022-08-20T11:45:51.404Z,44.60
2022-08-20T11:48:19.637Z,44.00
2022-08-20T11:50:47.680Z,44.30
2022-08-20T11:53:16.147Z,44.20
2022-08-20T11:55:44.161Z,44.00
2022-08-20T11:58:12.257Z,44.50
2022-08-20T12:00:42.054Z,43.80
2022-08-20T12:03:11.843Z,43.10
2022-08-20T12:05:42.657Z,42.70
2022-08-20T12:08:26.795Z,42.90
2022-08-20T12:10:56.049Z,42.60
2022-08-20T12:13:30.702Z,42.70
2022-08-20T12:16:13.241Z,42.60
2022-08-20T12:18:41.188Z,43.00
2022-08-20T12:21:09.263Z,43.10
2022-08-20T12:23:37.119Z,43.90
2022-08-20T12:26:05.072Z,43.20
2022-08-20T12:28:33.232Z,41.40
2022-08-20T12:31:01.143Z,40.30
2022-08-20T12:33:30.426Z,39.70
2022-08-20T12:35:58.544Z,39.90
2022-08-20T12:38:26.471Z,39.20
2022-08-20T12:40:54.459Z,38.80
2022-08-20T12:43:25.048Z,39.30
2022-08-20T12:45:53.341Z,39.80
2022-08-20T12:48:21.901Z,40.60
2022-08-20T12:50:52.672Z,40.50
2022-08-20T12:53:20.729Z,39.50
2022-08-20T12:55:48.852Z,38.90
2022-08-20T12:58:16.909Z,39.20
2022-08-20T13:00:50.674Z,39.70
2022-08-20T13:03:19.369Z,39.60
2022-08-20T13:05:47.792Z,39.50
2022-08-20T13:08:17.924Z,39.70
2022-08-20T13:10:46.273Z,39.80
2022-08-20T13:13:14.534Z,38.80
2022-08-20T13:15:42.537Z,38.80
2022-08-20T13:18:10.428Z,38.30
2022-08-20T13:20:38.467Z,38.10
2022-08-20T13:23:06.387Z,38.40
2022-08-20T13:25:35.736Z,38.70
2022-08-20T13:28:04.899Z,39.10
2022-08-20T13:30:33.064Z,39.20
2022-08-20T13:33:01.019Z,39.50
2022-08-20T13:35:30.257Z,39.60
2022-08-20T13:37:58.130Z,39.90
2022-08-20T13:40:26.291Z,40.30
2022-08-20T13:42:57.907Z,40.90
2022-08-20T13:45:25.968Z,40.80
2022-08-20T13:47:54.743Z,41.10
2022-08-20T13:50:23.911Z,40.50
2022-08-20T13:52:51.827Z,39.90
2022-08-20T13:55:21.209Z,39.50
2022-08-20T13:57:49.443Z,39.60
2022-08-20T14:00:30.216Z,39.70
2022-08-20T14:03:00.045Z,39.60
2022-08-20T14:05:28.249Z,40.40
2022-08-20T14:07:56.213Z,40.50
2022-08-20T14:10:26.867Z,41.30
2022-08-20T14:12:55.596Z,41.50
2022-08-20T14:15:25.003Z,40.80
2022-08-20T14:17:53.844Z,39.80
2022-08-20T14:20:22.685Z,38.00
2022-08-20T14:22:50.745Z,36.60
2022-08-20T14:25:19.750Z,35.90
2022-08-20T14:27:47.659Z,35.20
2022-08-20T14:30:16.844Z,35.40
2022-08-20T14:32:46.221Z,36.00
2022-08-20T14:35:14.502Z,36.20
2022-08-20T14:37:43.423Z,36.90
2022-08-20T14:40:12.785Z,37.50
2022-08-20T14:42:40.722Z,37.90
2022-08-20T14:45:13.313Z,38.10
2022-08-20T14:47:42.765Z,37.80
2022-08-20T14:50:13.385Z,37.80
2022-08-20T14:52:41.433Z,37.60
2022-08-20T14:55:10.616Z,37.80
2022-08-20T14:57:39.288Z,37.70
2022-08-20T15:00:09.789Z,37.50
2022-08-20T15:02:38.504Z,37.80
2022-08-20T15:05:07.658Z,37.50
2022-08-20T15:07:39.821Z,37.30
2022-08-20T15:10:09.688Z,37.00
2022-08-20T15:12:37.711Z,36.60
2022-08-20T15:15:15.809Z,36.40
2022-08-20T15:17:45.245Z,36.00
2022-08-20T15:20:20.240Z,35.60
2022-08-20T15:22:50.852Z,35.00
2022-08-20T15:25:20.316Z,34.90
2022-08-20T15:27:48.814Z,35.30
2022-08-20T15:30:18.378Z,35.50
2022-08-20T15:32:47.270Z,35.90
2022-08-20T15:35:17.244Z,36.00
2022-08-20T15:37:46.524Z,36.20
2022-08-20T15:40:17.166Z,36.50
2022-08-20T15:42:46.494Z,36.60
2022-08-20T15:45:21.887Z,36.60
2022-08-20T15:47:51.591Z,36.70
2022-08-20T15:50:23.972Z,36.50
2022-08-20T15:52:52.213Z,36.40
2022-08-20T15:55:21.678Z,36.20
2022-08-20T15:57:54.027Z,36.00
2022-08-20T16:00:22.816Z,36.30
2022-08-20T16:03:07.822Z,36.30
2022-08-20T16:05:43.973Z,36.20
2022-08-20T16:08:24.557Z,36.00
2022-08-20T16:10:58.818Z,35.60
2022-08-20T16:13:30.525Z,35.50
2022-08-20T16:16:01.814Z,35.30
2022-08-20T16:18:31.972Z,35.10
2022-08-20T16:21:03.622Z,34.90
2022-08-20T16:23:33.239Z,34.40
2022-08-20T16:26:09.972Z,34.00
2022-08-20T16:28:42.101Z,33.60
2022-08-20T16:31:14.047Z,33.10
2022-08-20T16:33:46.396Z,33.00
2022-08-20T16:36:20.798Z,32.80
2022-08-20T16:38:51.329Z,32.50
2022-08-20T16:41:23.019Z,32.40
2022-08-20T16:43:53.214Z,32.40
2022-08-20T16:46:22.179Z,32.40
2022-08-20T16:48:58.046Z,32.20
2022-08-20T16:51:38.675Z,32.10
2022-08-20T16:54:07.730Z,31.90
2022-08-20T16:56:39.323Z,31.70
2022-08-20T16:59:09.605Z,31.40
2022-08-20T17:01:37.973Z,31.20
2022-08-20T17:04:06.829Z,31.10
2022-08-20T17:06:37.726Z,31.00
2022-08-20T17:09:08.930Z,30.80
2022-08-20T17:11:39.861Z,30.40
2022-08-20T17:14:12.531Z,30.00
2022-08-20T17:16:42.469Z,29.80
2022-08-20T17:19:15.475Z,29.60
2022-08-20T17:21:43.902Z,29.30
2022-08-20T17:24:16.675Z,29.00
2022-08-20T17:26:50.458Z,28.90
2022-08-20T17:29:23.895Z,28.70
2022-08-20T17:31:53.032Z,28.50
2022-08-20T17:34:22.707Z,28.20
2022-08-20T17:36:53.483Z,27.90
2022-08-20T17:39:23.163Z,27.70
2022-08-20T17:41:53.721Z,27.50
2022-08-20T17:44:22.898Z,27.40
2022-08-20T17:46:52.310Z,27.30
2022-08-20T17:49:21.554Z,27.20
2022-08-20T17:51:51.010Z,27.00
2022-08-20T17:54:22.183Z,26.90
2022-08-20T17:56:53.226Z,26.80
2022-08-20T17:59:59.858Z,26.70
2022-08-20T18:02:16.099Z,26.60
2022-08-20T18:04:44.114Z,26.40
2022-08-20T18:07:14.990Z,26.30
2022-08-20T18:09:46.869Z,26.10
2022-08-20T18:12:32.892Z,26.00
2022-08-20T18:15:08.704Z,25.90
2022-08-20T18:17:46.963Z,25.70
2022-08-20T18:20:25.085Z,25.60
2022-08-20T18:22:55.638Z,25.40
2022-08-20T18:25:30.365Z,25.30
2022-08-20T18:28:03.190Z,25.20
2022-08-20T18:30:33.043Z,25.10
2022-08-20T18:33:05.986Z,24.90
2022-08-20T18:35:35.049Z,24.80
2022-08-20T18:38:13.490Z,24.70
2022-08-20T18:40:42.318Z,24.50
2022-08-20T18:43:13.874Z,24.30
2022-08-20T18:45:43.687Z,24.20
2022-08-20T18:48:21.127Z,24.00
2022-08-20T18:50:50.675Z,23.90
2022-08-20T18:53:21.022Z,23.80
2022-08-20T18:56:00.198Z,23.70
2022-08-20T18:58:30.405Z,23.60
2022-08-20T19:01:01.411Z,23.50
2022-08-20T19:03:31.088Z,23.30
2022-08-20T19:06:18.039Z,23.30
2022-08-20T19:08:52.461Z,23.20
2022-08-20T19:11:33.053Z,23.10
2022-08-20T19:14:10.088Z,23.00
2022-08-20T19:16:40.899Z,22.90
2022-08-20T19:19:15.306Z,22.90
2022-08-20T19:21:43.354Z,22.80
2022-08-20T19:24:12.678Z,22.70
2022-08-20T19:26:42.369Z,22.60
2022-08-20T19:29:11.647Z,22.50
2022-08-20T19:31:41.644Z,22.50
2022-08-20T19:34:20.006Z,22.40
2022-08-20T19:36:54.504Z,22.30
2022-08-20T19:39:25.632Z,22.20
2022-08-20T19:41:56.981Z,22.20
2022-08-20T19:44:26.756Z,22.20
2022-08-20T19:46:57.298Z,22.10
2022-08-20T19:49:28.313Z,22.00
2022-08-20T19:52:15.178Z,22.00
2022-08-20T19:54:47.759Z,21.90
2022-08-20T19:57:16.938Z,21.80
2022-08-20T19:59:58.621Z,21.80
2022-08-20T20:02:29.424Z,21.70
2022-08-20T20:04:58.083Z,21.70
2022-08-20T20:07:27.958Z,21.60
2022-08-20T20:09:57.239Z,21.50
2022-08-20T20:12:25.456Z,21.50
2022-08-20T20:14:54.302Z,21.40
2022-08-20T20:17:23.489Z,21.40
2022-08-20T20:19:56.602Z,21.40
2022-08-20T20:22:25.823Z,21.30
2022-08-20T20:25:03.556Z,21.30
2022-08-20T20:27:33.038Z,21.20
2022-08-20T20:30:01.796Z,21.20
2022-08-20T20:32:30.656Z,21.20
2022-08-20T20:35:00.901Z,21.10
2022-08-20T20:37:50.440Z,21.10
2022-08-20T20:40:24.309Z,21.10
2022-08-20T20:43:01.320Z,21.00
2022-08-20T20:45:31.700Z,20.90
2022-08-20T20:47:59.879Z,20.90
2022-08-20T20:50:30.921Z,20.80
2022-08-20T20:52:59.297Z,20.70
2022-08-20T20:55:28.611Z,20.70
2022-08-20T20:57:57.034Z,20.60
2022-08-20T21:00:25.960Z,20.50
2022-08-20T21:02:54.054Z,20.50
2022-08-20T21:05:24.993Z,20.40
2022-08-20T21:07:56.837Z,20.30
2022-08-20T21:10:27.693Z,20.10
2022-08-20T21:12:56.013Z,20.00
2022-08-20T21:15:25.561Z,19.90
2022-08-20T21:17:54.062Z,19.80
2022-08-20T21:20:22.658Z,19.70
2022-08-20T21:22:51.133Z,19.70
2022-08-20T21:25:21.063Z,19.60
2022-08-20T21:27:50.974Z,19.60
2022-08-20T21:30:19.581Z,19.50
2022-08-20T21:32:47.739Z,19.30
2022-08-20T21:35:15.925Z,19.20
2022-08-20T21:37:43.864Z,19.00
2022-08-20T21:40:12.931Z,18.90
2022-08-20T21:42:44.182Z,18.80
2022-08-20T21:45:18.419Z,18.70
2022-08-20T21:47:48.846Z,18.70
2022-08-20T21:50:18.604Z,18.70
2022-08-20T21:52:55.086Z,18.50
2022-08-20T21:55:27.980Z,18.40
2022-08-20T21:57:57.775Z,18.40
2022-08-20T22:00:40.567Z,18.30
2022-08-20T22:03:08.651Z,18.10
2022-08-20T22:05:41.418Z,17.90
2022-08-20T22:08:09.918Z,17.80
2022-08-20T22:10:37.914Z,17.60
2022-08-20T22:13:07.493Z,17.60
2022-08-20T22:15:35.645Z,17.50
2022-08-20T22:18:03.573Z,17.40
2022-08-20T22:20:31.830Z,17.30
2022-08-20T22:23:00.780Z,17.30
2022-08-20T22:25:28.762Z,17.20
2022-08-20T22:27:56.843Z,17.10
2022-08-20T22:30:26.300Z,17.10
2022-08-20T22:32:56.625Z,17.00
2022-08-20T22:35:24.744Z,16.90
2022-08-20T22:37:52.633Z,16.80
2022-08-20T22:40:20.737Z,16.80
2022-08-20T22:42:48.768Z,16.70
2022-08-20T22:45:16.912Z,16.70
2022-08-20T22:47:46.282Z,16.60
2022-08-20T22:50:15.308Z,16.50
2022-08-20T22:52:43.462Z,16.40
2022-08-20T22:55:11.461Z,16.30
2022-08-20T22:57:39.787Z,16.20
2022-08-20T23:00:11.683Z,16.20
2022-08-20T23:02:40.498Z,16.20
2022-08-20T23:05:13.116Z,16.20
2022-08-20T23:07:41.239Z,16.10
2022-08-20T23:10:09.513Z,16.20
2022-08-20T23:12:37.549Z,16.20
2022-08-20T23:15:06.296Z,16.20
2022-08-20T23:17:35.263Z,16.20
2022-08-20T23:20:04.668Z,16.10
2022-08-20T23:22:34.031Z,16.00
2022-08-20T23:25:02.123Z,16.00
2022-08-20T23:27:30.074Z,15.90
2022-08-20T23:29:58.106Z,15.90
2022-08-20T23:32:26.232Z,15.90
2022-08-20T23:34:54.192Z,15.90
2022-08-20T23:37:22.123Z,15.90
2022-08-20T23:39:52.041Z,15.80
2022-08-20T23:42:19.962Z,15.80
2022-08-20T23:44:47.858Z,15.90
2022-08-20T23:47:19.342Z,15.90
2022-08-20T23:49:47.579Z,16.00
2022-08-20T23:52:15.593Z,16.00
2022-08-20T23:54:43.713Z,16.10
2022-08-20T23:57:12.997Z,16.10
2022-08-20T23:59:41.872Z,16.10
