createdAt,value
2022-08-26T00:00:28.761Z,22.47
2022-08-26T00:03:00.379Z,22.36
2022-08-26T00:05:32.086Z,22.38
2022-08-26T00:08:03.777Z,22.25
2022-08-26T00:10:35.363Z,22.38
2022-08-26T00:13:08.674Z,22.36
2022-08-26T00:15:40.809Z,22.32
2022-08-26T00:18:21.913Z,22.27
2022-08-26T00:20:55.048Z,22.24
2022-08-26T00:23:26.556Z,22.06
2022-08-26T00:26:01.361Z,22.17
2022-08-26T00:28:34.064Z,22.13
2022-08-26T00:31:05.679Z,21.92
2022-08-26T00:33:39.975Z,21.94
2022-08-26T00:36:20.077Z,21.96
2022-08-26T00:38:51.945Z,21.96
2022-08-26T00:41:23.728Z,21.95
2022-08-26T00:43:55.097Z,21.91
2022-08-26T00:46:31.570Z,21.68
2022-08-26T00:49:12.225Z,21.88
2022-08-26T00:51:54.430Z,21.71
2022-08-26T00:54:31.679Z,21.83
2022-08-26T00:57:16.267Z,21.77
2022-08-26T00:59:52.813Z,21.74
2022-08-26T01:02:24.743Z,21.73
2022-08-26T01:05:01.647Z,21.75
2022-08-26T01:07:35.346Z,21.57
2022-08-26T01:10:11.445Z,21.67
2022-08-26T01:12:47.475Z,21.68
2022-08-26T01:15:23.957Z,21.65
2022-08-26T01:17:55.351Z,21.61
2022-08-26T01:20:51.357Z,21.61
2022-08-26T01:23:23.349Z,21.38
2022-08-26T01:26:00.639Z,21.37
2022-08-26T01:28:34.072Z,21.51
2022-08-26T01:31:11.267Z,21.52
2022-08-26T01:33:55.151Z,21.49
2022-08-26T01:36:26.750Z,21.43
2022-08-26T01:38:58.218Z,21.45
2022-08-26T01:41:30.966Z,21.40
2022-08-26T01:44:04.801Z,21.41
2022-08-26T01:46:37.214Z,21.36
2022-08-26T01:49:09.804Z,21.34
2022-08-26T01:51:42.412Z,21.36
2022-08-26T01:54:14.041Z,21.28
2022-08-26T01:56:47.174Z,21.29
2022-08-26T01:59:20.434Z,21.28
2022-08-26T02:01:52.861Z,21.26
2022-08-26T02:04:36.506Z,21.09
2022-08-26T02:07:09.602Z,21.23
2022-08-26T02:09:41.851Z,21.15
2022-08-26T02:12:15.269Z,21.17
2022-08-26T02:14:51.878Z,21.00
2022-08-26T02:17:28.813Z,21.12
2022-08-26T02:20:00.524Z,21.10
2022-08-26T02:22:32.607Z,21.09
2022-08-26T02:25:23.926Z,20.98
2022-08-26T02:27:56.699Z,21.05
2022-08-26T02:30:34.159Z,21.07
2022-08-26T02:33:06.038Z,21.05
2022-08-26T02:35:38.306Z,20.97
2022-08-26T02:38:11.220Z,20.85
2022-08-26T02:40:43.839Z,20.96
2022-08-26T02:43:15.340Z,20.98
2022-08-26T02:45:47.101Z,20.93
2022-08-26T02:48:21.402Z,20.96
2022-08-26T02:50:52.922Z,20.94
2022-08-26T02:53:25.355Z,20.82
2022-08-26T02:55:57.077Z,20.96
2022-08-26T02:58:31.755Z,20.95
2022-08-26T03:01:05.066Z,20.80
2022-08-26T03:03:36.784Z,20.94
2022-08-26T03:06:08.218Z,20.82
2022-08-26T03:08:39.997Z,20.94
2022-08-26T03:11:11.522Z,20.90
2022-08-26T03:13:43.028Z,20.92
2022-08-26T03:16:14.970Z,20.92
2022-08-26T03:18:47.023Z,20.88
2022-08-26T03:21:23.938Z,20.85
2022-08-26T03:23:56.115Z,20.82
2022-08-26T03:26:30.144Z,20.66
2022-08-26T03:29:20.212Z,20.81
2022-08-26T03:31:51.602Z,20.77
2022-08-26T03:34:23.952Z,20.74
2022-08-26T03:36:57.040Z,20.75
2022-08-26T03:39:28.549Z,20.73
2022-08-26T03:42:03.250Z,20.57
2022-08-26T03:44:35.016Z,20.69
2022-08-26T03:47:07.466Z,20.71
2022-08-26T03:49:39.057Z,20.69
2022-08-26T03:52:10.658Z,20.67
2022-08-26T03:54:42.073Z,20.60
2022-08-26T03:57:14.894Z,20.64
2022-08-26T03:59:48.215Z,20.61
2022-08-26T04:02:19.695Z,20.62
2022-08-26T04:04:51.660Z,20.61
2022-08-26T04:07:25.908Z,20.60
2022-08-26T04:09:58.661Z,20.40
2022-08-26T04:12:30.080Z,20.59
2022-08-26T04:15:01.503Z,20.40
2022-08-26T04:17:34.519Z,20.58
2022-08-26T04:20:07.737Z,20.45
2022-08-26T04:22:42.298Z,20.46
2022-08-26T04:25:13.945Z,20.63
2022-08-26T04:27:45.288Z,20.62
2022-08-26T04:30:20.099Z,20.62
2022-08-26T04:32:52.674Z,20.60
2022-08-26T04:35:26.121Z,20.63
2022-08-26T04:37:58.843Z,20.56
2022-08-26T04:40:30.366Z,20.61
2022-08-26T04:43:02.341Z,20.61
2022-08-26T04:45:39.480Z,20.65
2022-08-26T04:48:11.215Z,20.66
2022-08-26T04:50:43.062Z,20.58
2022-08-26T04:53:14.899Z,20.71
2022-08-26T04:55:46.334Z,20.75
2022-08-26T04:58:22.213Z,20.82
2022-08-26T05:00:55.413Z,20.82
2022-08-26T05:03:27.370Z,20.85
2022-08-26T05:06:05.286Z,20.94
2022-08-26T05:08:36.815Z,20.97
2022-08-26T05:11:09.451Z,21.10
2022-08-26T05:13:41.313Z,21.03
2022-08-26T05:16:14.657Z,21.31
2022-08-26T05:18:47.306Z,21.41
2022-08-26T05:21:24.233Z,21.53
2022-08-26T05:23:56.785Z,21.62
2022-08-26T05:26:30.941Z,21.59
2022-08-26T05:29:02.391Z,21.79
2022-08-26T05:31:35.455Z,21.90
2022-08-26T05:34:07.470Z,21.97
2022-08-26T05:36:40.116Z,22.05
2022-08-26T05:39:11.485Z,22.01
2022-08-26T05:41:43.108Z,22.23
2022-08-26T05:44:18.780Z,22.34
2022-08-26T05:46:51.314Z,22.46
2022-08-26T05:49:26.426Z,22.54
2022-08-26T05:51:58.043Z,22.65
2022-08-26T05:54:29.530Z,22.80
2022-08-26T05:57:00.937Z,23.11
2022-08-26T05:59:32.502Z,23.49
2022-08-26T06:02:03.960Z,23.84
2022-08-26T06:04:35.395Z,24.19
2022-08-26T06:07:07.849Z,24.60
2022-08-26T06:09:43.159Z,24.91
2022-08-26T06:12:15.699Z,25.15
2022-08-26T06:14:51.135Z,25.25
2022-08-26T06:17:22.847Z,25.24
2022-08-26T06:19:54.806Z,25.34
2022-08-26T06:22:45.272Z,25.50
2022-08-26T06:25:35.474Z,25.60
2022-08-26T06:28:09.204Z,25.63
2022-08-26T06:30:41.691Z,25.61
2022-08-26T06:33:13.825Z,25.61
2022-08-26T06:35:48.298Z,25.51
2022-08-26T06:38:20.600Z,25.70
2022-08-26T06:40:54.820Z,25.71
2022-08-26T06:43:28.323Z,25.59
2022-08-26T06:46:02.558Z,25.77
2022-08-26T06:48:37.326Z,25.90
2022-08-26T06:51:22.410Z,25.95
2022-08-26T06:53:59.376Z,26.07
2022-08-26T06:56:37.993Z,26.23
2022-08-26T06:59:11.571Z,26.44
2022-08-26T07:01:46.785Z,26.56
2022-08-26T07:04:22.192Z,26.55
2022-08-26T07:06:54.292Z,26.74
2022-08-26T07:09:28.349Z,26.76
2022-08-26T07:11:59.904Z,26.70
2022-08-26T07:14:31.770Z,26.81
2022-08-26T07:17:03.187Z,26.73
2022-08-26T07:19:34.661Z,26.55
2022-08-26T07:22:06.644Z,26.43
2022-08-26T07:24:42.383Z,26.31
2022-08-26T07:27:15.776Z,26.31
2022-08-26T07:29:47.208Z,26.37
2022-08-26T07:32:20.174Z,26.42
2022-08-26T07:34:54.314Z,26.50
2022-08-26T07:37:25.965Z,26.50
2022-08-26T07:39:58.052Z,26.36
2022-08-26T07:42:29.525Z,26.28
2022-08-26T07:45:01.834Z,26.19
2022-08-26T07:47:33.550Z,25.98
2022-08-26T07:50:05.372Z,25.87
2022-08-26T07:52:38.757Z,25.93
2022-08-26T07:55:11.317Z,25.90
2022-08-26T07:57:43.367Z,25.98
2022-08-26T08:00:16.240Z,25.88
2022-08-26T08:02:47.691Z,26.10
2022-08-26T08:05:22.456Z,26.16
2022-08-26T08:08:26.293Z,26.35
2022-08-26T08:10:51.806Z,26.50
2022-08-26T08:13:23.701Z,26.53
2022-08-26T08:15:55.099Z,26.66
2022-08-26T08:18:28.718Z,26.69
2022-08-26T08:21:19.950Z,26.71
2022-08-26T08:23:55.277Z,26.81
2022-08-26T08:26:27.252Z,26.77
2022-08-26T08:28:58.680Z,27.03
2022-08-26T08:34:26.597Z,27.48
2022-08-26T08:36:58.485Z,27.70
2022-08-26T08:39:31.530Z,27.89
2022-08-26T08:42:32.402Z,28.18
2022-08-26T08:45:10.749Z,28.44
2022-08-26T08:47:51.020Z,28.60
2022-08-26T08:50:46.345Z,28.52
2022-08-26T08:53:41.246Z,28.82
2022-08-26T08:56:30.809Z,28.87
2022-08-26T08:59:22.417Z,29.13
2022-08-26T09:02:32.407Z,29.25
2022-08-26T09:05:25.521Z,29.34
2022-08-26T09:08:13.016Z,29.19
2022-08-26T09:10:59.720Z,29.10
2022-08-26T09:13:32.468Z,29.00
2022-08-26T09:16:13.980Z,28.91
2022-08-26T09:19:24.036Z,28.83
2022-08-26T09:22:08.741Z,28.80
2022-08-26T09:24:48.477Z,29.03
2022-08-26T09:27:44.716Z,29.05
2022-08-26T09:30:36.684Z,28.89
2022-08-26T09:33:15.941Z,29.05
2022-08-26T09:35:52.279Z,29.06
2022-08-26T09:38:27.968Z,29.03
2022-08-26T09:41:05.192Z,29.04
2022-08-26T09:43:37.137Z,29.02
2022-08-26T09:46:27.570Z,29.15
2022-08-26T09:49:47.962Z,29.30
2022-08-26T09:52:29.069Z,29.41
2022-08-26T09:55:10.330Z,29.51
2022-08-26T09:57:53.386Z,29.54
2022-08-26T10:00:39.914Z,29.54
2022-08-26T10:03:24.251Z,29.36
2022-08-26T10:06:06.374Z,28.94
2022-08-26T10:08:42.063Z,28.60
2022-08-26T10:11:48.045Z,28.24
2022-08-26T10:14:29.958Z,28.02
2022-08-26T10:17:26.634Z,27.76
2022-08-26T10:20:23.407Z,27.51
2022-08-26T10:23:02.022Z,27.32
2022-08-26T10:25:46.052Z,27.16
2022-08-26T10:28:17.931Z,27.16
2022-08-26T10:31:23.023Z,27.16
2022-08-26T10:34:00.762Z,27.15
2022-08-26T10:39:47.035Z,27.49
2022-08-26T10:42:35.210Z,27.57
2022-08-26T10:45:14.946Z,27.69
2022-08-26T10:47:55.660Z,27.84
2022-08-26T10:50:37.953Z,27.95
2022-08-26T10:53:36.650Z,28.07
2022-08-26T10:56:27.364Z,28.02
2022-08-26T10:59:14.269Z,28.19
2022-08-26T11:02:08.209Z,28.26
2022-08-26T11:04:51.075Z,28.28
2022-08-26T11:07:40.759Z,28.15
2022-08-26T11:10:21.023Z,28.31
2022-08-26T11:13:06.803Z,28.40
2022-08-26T11:15:38.529Z,28.57
2022-08-26T11:18:13.187Z,28.71
2022-08-26T11:20:46.038Z,29.05
2022-08-26T11:23:22.385Z,29.22
2022-08-26T11:25:56.978Z,29.43
2022-08-26T11:28:44.130Z,29.60
2022-08-26T11:31:18.525Z,29.83
2022-08-26T11:33:51.766Z,29.94
2022-08-26T11:36:47.684Z,30.05
2022-08-26T11:39:30.180Z,30.05
2022-08-26T11:42:23.167Z,30.00
2022-08-26T11:44:58.087Z,29.98
2022-08-26T11:47:31.593Z,30.01
2022-08-26T11:50:26.190Z,30.10
2022-08-26T11:53:04.203Z,30.19
2022-08-26T11:55:43.342Z,30.18
2022-08-26T11:58:15.780Z,30.27
2022-08-26T12:00:51.883Z,30.31
2022-08-26T12:03:36.491Z,30.30
2022-08-26T12:06:14.115Z,30.37
2022-08-26T12:08:47.434Z,30.49
2022-08-26T12:11:24.296Z,30.51
2022-08-26T12:14:00.973Z,30.55
2022-08-26T12:16:36.912Z,30.61
2022-08-26T12:19:27.414Z,30.70
2022-08-26T12:22:04.614Z,30.81
2022-08-26T12:24:43.779Z,30.84
2022-08-26T12:27:21.008Z,30.81
2022-08-26T12:30:12.477Z,30.81
2022-08-26T12:32:57.956Z,30.84
2022-08-26T12:35:29.919Z,30.87
2022-08-26T12:38:01.973Z,30.90
2022-08-26T12:40:43.210Z,30.93
2022-08-26T12:43:42.303Z,30.87
2022-08-26T12:46:18.182Z,30.84
2022-08-26T12:48:50.653Z,30.84
2022-08-26T12:51:26.158Z,30.81
2022-08-26T12:53:58.948Z,30.73
2022-08-26T12:56:39.717Z,30.47
2022-08-26T12:59:25.225Z,30.50
2022-08-26T13:01:56.864Z,30.45
2022-08-26T13:04:41.332Z,30.32
2022-08-26T13:07:18.498Z,30.26
2022-08-26T13:09:52.141Z,30.23
2022-08-26T13:12:37.103Z,30.22
2022-08-26T13:15:08.734Z,30.17
2022-08-26T13:17:40.124Z,30.12
2022-08-26T13:20:11.510Z,30.10
2022-08-26T13:22:42.911Z,30.07
2022-08-26T13:25:15.968Z,30.04
2022-08-26T13:27:51.127Z,30.08
2022-08-26T13:30:22.679Z,30.07
2022-08-26T13:32:58.156Z,30.14
2022-08-26T13:35:29.839Z,30.29
2022-08-26T13:38:01.939Z,30.46
2022-08-26T13:40:34.727Z,30.56
2022-08-26T13:43:06.545Z,30.58
2022-08-26T13:45:41.358Z,30.63
2022-08-26T13:48:12.874Z,30.68
2022-08-26T13:50:46.335Z,30.84
2022-08-26T13:53:18.660Z,30.95
2022-08-26T13:55:50.548Z,31.12
2022-08-26T13:58:22.047Z,31.40
2022-08-26T14:00:57.884Z,31.64
2022-08-26T14:03:29.413Z,31.84
2022-08-26T14:06:00.867Z,31.95
2022-08-26T14:08:32.618Z,31.92
2022-08-26T14:11:04.221Z,31.98
2022-08-26T14:13:36.149Z,32.15
2022-08-26T14:16:15.805Z,32.31
2022-08-26T14:18:50.761Z,32.48
2022-08-26T14:21:23.937Z,32.62
2022-08-26T14:24:00.331Z,32.57
2022-08-26T14:26:32.208Z,32.55
2022-08-26T14:29:04.168Z,32.58
2022-08-26T14:31:36.305Z,32.45
2022-08-26T14:34:07.998Z,32.43
2022-08-26T14:36:39.394Z,32.43
2022-08-26T14:39:13.735Z,32.31
2022-08-26T14:41:53.771Z,32.17
2022-08-26T14:44:31.137Z,32.00
2022-08-26T14:47:06.001Z,31.83
2022-08-26T14:49:37.428Z,31.85
2022-08-26T14:52:08.799Z,31.85
2022-08-26T14:54:40.235Z,31.80
2022-08-26T14:57:13.527Z,31.74
2022-08-26T14:59:49.685Z,31.65
2022-08-26T15:02:33.629Z,31.56
2022-08-26T15:05:06.407Z,31.42
2022-08-26T15:07:39.358Z,31.34
2022-08-26T15:10:13.897Z,31.18
2022-08-26T15:12:45.687Z,31.05
2022-08-26T15:15:18.437Z,30.88
2022-08-26T15:17:49.852Z,30.85
2022-08-26T15:20:21.441Z,30.69
2022-08-26T15:22:53.550Z,30.60
2022-08-26T15:25:24.990Z,30.50
2022-08-26T15:27:56.424Z,30.40
2022-08-26T15:30:27.893Z,30.40
2022-08-26T15:32:59.445Z,30.38
2022-08-26T15:35:38.464Z,30.05
2022-08-26T15:38:12.826Z,30.04
2022-08-26T15:40:44.632Z,29.89
2022-08-26T15:43:28.646Z,29.76
2022-08-26T15:46:01.027Z,29.69
2022-08-26T15:48:32.502Z,29.60
2022-08-26T15:51:04.386Z,29.49
2022-08-26T15:53:35.844Z,29.36
2022-08-26T15:56:07.243Z,29.29
2022-08-26T15:58:40.641Z,29.15
2022-08-26T16:01:12.321Z,29.08
2022-08-26T16:03:43.767Z,29.02
2022-08-26T16:06:20.011Z,28.93
2022-08-26T16:08:51.702Z,28.90
2022-08-26T16:11:23.651Z,28.99
2022-08-26T16:13:55.480Z,29.04
2022-08-26T16:16:26.970Z,29.00
2022-08-26T16:18:58.738Z,28.94
2022-08-26T16:21:30.151Z,28.98
2022-08-26T16:24:01.711Z,28.98
2022-08-26T16:26:35.452Z,29.00
2022-08-26T16:29:11.139Z,28.84
2022-08-26T16:31:42.659Z,28.71
2022-08-26T16:34:14.064Z,28.59
2022-08-26T16:36:45.473Z,28.49
2022-08-26T16:39:16.826Z,28.37
2022-08-26T16:41:48.217Z,28.18
2022-08-26T16:44:19.674Z,28.14
2022-08-26T16:46:51.294Z,28.06
2022-08-26T16:49:29.978Z,27.91
2022-08-26T16:52:01.416Z,27.78
2022-08-26T16:54:33.108Z,27.52
2022-08-26T16:57:04.611Z,27.41
2022-08-26T16:59:36.101Z,27.43
2022-08-26T17:02:08.143Z,27.45
2022-08-26T17:04:39.557Z,27.47
2022-08-26T17:07:10.989Z,27.48
2022-08-26T17:09:43.078Z,27.43
2022-08-26T17:12:14.446Z,27.41
2022-08-26T17:14:45.894Z,27.32
2022-08-26T17:17:17.318Z,27.16
2022-08-26T17:19:49.504Z,27.12
2022-08-26T17:22:20.987Z,27.04
2022-08-26T17:24:52.555Z,26.94
2022-08-26T17:27:23.965Z,26.78
2022-08-26T17:29:55.759Z,26.67
2022-08-26T17:32:27.108Z,26.59
2022-08-26T17:34:58.889Z,26.49
2022-08-26T17:37:30.298Z,26.46
2022-08-26T17:40:03.103Z,26.37
2022-08-26T17:42:40.331Z,26.33
2022-08-26T17:45:12.603Z,26.26
2022-08-26T17:47:45.007Z,26.13
2022-08-26T17:50:18.198Z,26.03
2022-08-26T17:52:49.810Z,25.78
2022-08-26T17:55:21.151Z,25.72
2022-08-26T17:57:53.424Z,25.72
2022-08-26T18:00:27.464Z,25.73
2022-08-26T18:02:58.872Z,25.63
2022-08-26T18:05:34.783Z,25.57
2022-08-26T18:08:06.365Z,25.47
2022-08-26T18:10:37.900Z,25.39
2022-08-26T18:13:10.051Z,25.36
2022-08-26T18:15:43.619Z,25.34
2022-08-26T18:18:15.622Z,25.27
2022-08-26T18:20:47.145Z,25.20
2022-08-26T18:23:24.334Z,25.16
2022-08-26T18:25:58.036Z,25.07
2022-08-26T18:28:29.488Z,25.00
2022-08-26T18:31:07.738Z,24.89
2022-08-26T18:33:39.104Z,24.90
2022-08-26T18:36:23.833Z,24.81
2022-08-26T18:38:56.142Z,24.73
2022-08-26T18:41:30.502Z,24.68
2022-08-26T18:44:02.030Z,24.58
2022-08-26T18:46:33.571Z,24.50
2022-08-26T18:49:05.559Z,24.45
2022-08-26T18:51:37.887Z,24.35
2022-08-26T18:54:10.288Z,24.28
2022-08-26T18:56:42.405Z,24.28
2022-08-26T18:59:14.599Z,24.13
2022-08-26T19:01:47.966Z,24.10
2022-08-26T19:04:22.099Z,24.06
2022-08-26T19:06:53.737Z,23.97
2022-08-26T19:09:26.289Z,23.94
2022-08-26T19:11:58.927Z,23.91
2022-08-26T19:14:31.121Z,23.84
2022-08-26T19:17:02.611Z,23.78
2022-08-26T19:19:34.084Z,23.69
2022-08-26T19:22:06.104Z,23.65
2022-08-26T19:24:38.985Z,23.40
2022-08-26T19:27:14.598Z,23.52
2022-08-26T19:29:46.682Z,23.48
2022-08-26T19:32:23.982Z,23.44
2022-08-26T19:34:55.426Z,23.43
2022-08-26T19:37:26.810Z,23.39
2022-08-26T19:39:58.193Z,23.39
2022-08-26T19:42:29.801Z,23.36
2022-08-26T19:45:24.653Z,23.39
2022-08-26T19:47:57.406Z,23.33
2022-08-26T19:50:31.015Z,23.12
2022-08-26T19:53:04.067Z,23.24
2022-08-26T19:55:35.572Z,23.23
2022-08-26T19:58:07.862Z,23.16
2022-08-26T20:00:42.162Z,23.18
2022-08-26T20:03:15.857Z,23.07
2022-08-26T20:05:47.576Z,23.02
2022-08-26T20:08:22.082Z,23.04
2022-08-26T20:10:54.019Z,23.01
2022-08-26T20:13:25.653Z,22.89
2022-08-26T20:15:57.078Z,22.86
2022-08-26T20:18:46.794Z,22.64
2022-08-26T20:21:27.237Z,22.76
2022-08-26T20:24:03.273Z,22.75
2022-08-26T20:26:37.355Z,22.74
2022-08-26T20:29:10.589Z,22.74
2022-08-26T20:31:44.077Z,22.71
2022-08-26T20:34:18.446Z,22.68
2022-08-26T20:36:50.791Z,22.58
2022-08-26T20:39:22.165Z,22.50
2022-08-26T20:41:54.029Z,22.37
2022-08-26T20:44:25.734Z,22.32
2022-08-26T20:46:59.024Z,22.12
2022-08-26T20:49:32.230Z,22.25
2022-08-26T20:52:05.865Z,22.21
2022-08-26T20:54:37.320Z,22.21
2022-08-26T20:57:08.735Z,22.19
2022-08-26T20:59:40.519Z,22.22
2022-08-26T21:02:11.902Z,22.16
2022-08-26T21:04:43.349Z,22.18
2022-08-26T21:07:14.779Z,22.15
2022-08-26T21:09:46.928Z,22.12
2022-08-26T21:12:18.265Z,22.10
2022-08-26T21:14:49.885Z,22.13
2022-08-26T21:17:21.258Z,22.15
2022-08-26T21:19:53.188Z,22.22
2022-08-26T21:22:24.996Z,22.08
2022-08-26T21:24:56.347Z,22.18
2022-08-26T21:27:27.909Z,22.14
2022-08-26T21:29:59.448Z,22.14
2022-08-26T21:32:31.645Z,22.13
2022-08-26T21:35:03.181Z,22.08
2022-08-26T21:37:34.887Z,22.13
2022-08-26T21:40:07.720Z,22.13
2022-08-26T21:42:39.113Z,22.14
2022-08-26T21:45:11.015Z,22.16
2022-08-26T21:47:43.676Z,22.12
2022-08-26T21:50:15.069Z,21.98
2022-08-26T21:52:47.221Z,22.10
2022-08-26T21:55:18.750Z,21.95
2022-08-26T21:57:50.100Z,21.93
2022-08-26T22:00:21.521Z,21.90
2022-08-26T22:02:52.891Z,21.87
2022-08-26T22:05:24.324Z,21.82
2022-08-26T22:07:56.093Z,21.60
2022-08-26T22:10:28.482Z,21.74
2022-08-26T22:12:59.815Z,21.66
2022-08-26T22:15:32.959Z,21.61
2022-08-26T22:18:04.846Z,21.58
2022-08-26T22:20:36.250Z,21.43
2022-08-26T22:23:08.422Z,21.50
2022-08-26T22:25:39.810Z,21.50
2022-08-26T22:28:11.413Z,21.52
2022-08-26T22:30:44.297Z,21.49
2022-08-26T22:33:16.462Z,21.43
2022-08-26T22:35:51.076Z,21.39
2022-08-26T22:38:23.798Z,21.39
2022-08-26T22:40:56.446Z,21.28
2022-08-26T22:43:28.854Z,21.33
2022-08-26T22:46:00.336Z,21.28
2022-08-26T22:48:31.955Z,21.30
2022-08-26T22:51:04.238Z,21.29
2022-08-26T22:53:35.886Z,21.12
2022-08-26T22:56:09.793Z,21.28
2022-08-26T22:58:41.662Z,21.24
2022-08-26T23:01:13.274Z,21.09
2022-08-26T23:03:45.140Z,21.26
2022-08-26T23:06:16.579Z,21.24
2022-08-26T23:08:47.985Z,21.19
2022-08-26T23:11:19.565Z,21.15
2022-08-26T23:13:51.048Z,21.17
2022-08-26T23:16:22.545Z,21.13
2022-08-26T23:18:53.976Z,21.16
2022-08-26T23:21:25.350Z,21.15
2022-08-26T23:23:57.171Z,21.01
2022-08-26T23:26:28.570Z,21.13
2022-08-26T23:29:00.457Z,21.13
2022-08-26T23:31:32.230Z,21.12
2022-08-26T23:34:22.447Z,21.12
2022-08-26T23:36:55.361Z,21.10
2022-08-26T23:39:26.903Z,21.05
2022-08-26T23:42:01.487Z,21.04
2022-08-26T23:44:34.913Z,21.02
2022-08-26T23:47:07.613Z,20.98
2022-08-26T23:49:39.075Z,20.96
2022-08-26T23:52:59.076Z,20.80
2022-08-26T23:55:33.457Z,20.97
2022-08-26T23:58:06.154Z,20.96
