createdAt,value
2019-04-30T00:01:55.871Z,26.67
2019-04-30T00:04:34.589Z,26.73
2019-04-30T00:07:02.222Z,26.40
2019-04-30T00:09:32.796Z,25.83
2019-04-30T00:12:03.294Z,25.97
2019-04-30T00:14:38.615Z,27.57
2019-04-30T00:17:06.331Z,26.17
2019-04-30T00:19:36.970Z,26.43
2019-04-30T00:22:08.774Z,25.80
2019-04-30T00:24:39.875Z,27.93
2019-04-30T00:27:11.266Z,27.33
2019-04-30T00:29:41.671Z,26.40
2019-04-30T00:32:12.190Z,27.57
2019-04-30T00:34:42.603Z,28.33
2019-04-30T00:37:14.265Z,28.53
2019-04-30T00:39:51.142Z,28.13
2019-04-30T00:42:23.975Z,29.33
2019-04-30T00:44:49.685Z,28.07
2019-04-30T00:47:21.413Z,27.87
2019-04-30T00:49:56.319Z,30.20
2019-04-30T00:52:25.283Z,28.63
2019-04-30T00:54:56.249Z,28.90
2019-04-30T00:57:26.674Z,28.00
2019-04-30T00:59:58.170Z,28.77
2019-04-30T01:02:45.542Z,27.97
2019-04-30T01:05:17.936Z,30.17
2019-04-30T01:07:51.688Z,29.93
2019-04-30T01:10:24.738Z,29.00
2019-04-30T01:12:52.327Z,30.17
2019-04-30T01:15:22.597Z,30.77
2019-04-30T01:17:55.135Z,29.97
2019-04-30T01:20:31.395Z,30.20
2019-04-30T01:22:58.763Z,29.37
2019-04-30T01:25:29.591Z,29.40
2019-04-30T01:28:01.580Z,30.30
2019-04-30T01:30:32.030Z,30.73
2019-04-30T01:33:02.351Z,29.97
2019-04-30T01:35:33.796Z,28.73
2019-04-30T01:38:08.476Z,28.57
2019-04-30T01:40:38.387Z,28.47
2019-04-30T01:43:09.807Z,28.83
2019-04-30T01:45:40.473Z,28.97
2019-04-30T01:48:12.665Z,29.27
2019-04-30T01:50:43.364Z,29.10
2019-04-30T01:53:13.667Z,27.90
2019-04-30T01:56:06.096Z,29.27
2019-04-30T01:58:53.371Z,28.10
2019-04-30T02:01:25.066Z,28.17
2019-04-30T02:03:55.384Z,28.30
2019-04-30T02:06:26.190Z,28.80
2019-04-30T02:08:56.501Z,28.33
2019-04-30T02:11:28.753Z,28.63
2019-04-30T02:13:59.173Z,29.20
2019-04-30T02:16:30.210Z,28.27
2019-04-30T02:19:00.790Z,26.43
2019-04-30T02:21:33.485Z,27.00
2019-04-30T02:24:04.213Z,27.30
2019-04-30T02:26:34.600Z,27.50
2019-04-30T02:29:05.077Z,26.17
2019-04-30T02:31:35.661Z,27.10
2019-04-30T02:34:15.715Z,27.63
2019-04-30T02:36:54.742Z,25.47
2019-04-30T02:39:25.433Z,27.00
2019-04-30T02:41:56.627Z,26.30
2019-04-30T02:44:29.334Z,25.57
2019-04-30T02:47:02.168Z,25.13
2019-04-30T02:49:33.545Z,25.07
2019-04-30T02:52:06.024Z,24.40
2019-04-30T02:54:39.601Z,25.67
2019-04-30T02:57:14.399Z,27.10
2019-04-30T03:00:02.358Z,26.77
2019-04-30T03:02:34.458Z,25.50
2019-04-30T03:05:06.398Z,24.80
2019-04-30T03:07:36.706Z,24.70
2019-04-30T03:10:10.027Z,25.37
2019-04-30T03:12:40.985Z,23.43
2019-04-30T03:15:11.329Z,24.10
2019-04-30T03:18:03.754Z,25.27
2019-04-30T03:20:53.205Z,24.53
2019-04-30T03:23:23.526Z,26.00
2019-04-30T03:25:53.878Z,24.70
2019-04-30T03:28:24.205Z,26.47
2019-04-30T03:30:57.910Z,25.20
2019-04-30T03:33:26.976Z,24.40
2019-04-30T03:36:01.847Z,24.70
2019-04-30T03:38:30.136Z,25.13
2019-04-30T03:41:00.702Z,25.37
2019-04-30T03:43:31.030Z,26.87
2019-04-30T03:46:02.702Z,26.57
2019-04-30T03:48:33.520Z,26.53
2019-04-30T03:51:03.927Z,27.00
2019-04-30T03:53:35.409Z,26.43
2019-04-30T03:56:05.877Z,26.30
2019-04-30T03:58:36.293Z,24.93
2019-04-30T04:01:15.696Z,25.97
2019-04-30T04:04:23.242Z,24.70
2019-04-30T04:07:05.639Z,23.90
2019-04-30T04:09:41.464Z,23.90
2019-04-30T04:12:22.177Z,22.63
2019-04-30T04:14:52.532Z,21.80
2019-04-30T04:17:23.245Z,22.27
2019-04-30T04:19:53.817Z,22.17
2019-04-30T04:22:24.560Z,20.93
2019-04-30T04:24:54.795Z,22.17
2019-04-30T04:27:25.392Z,22.13
2019-04-30T04:29:55.706Z,22.10
2019-04-30T04:32:26.135Z,21.80
2019-04-30T04:34:56.469Z,21.80
2019-04-30T04:37:29.461Z,22.50
2019-04-30T04:39:59.517Z,21.27
2019-04-30T04:42:32.999Z,21.83
2019-04-30T04:45:02.003Z,22.50
2019-04-30T04:47:32.288Z,22.87
2019-04-30T04:50:02.728Z,22.43
2019-04-30T04:52:33.065Z,21.77
2019-04-30T04:55:03.315Z,22.13
2019-04-30T04:57:33.666Z,21.83
2019-04-30T05:00:07.419Z,22.00
2019-04-30T05:02:42.964Z,20.77
2019-04-30T05:05:14.002Z,21.27
2019-04-30T05:07:44.398Z,21.00
2019-04-30T05:10:15.073Z,20.40
2019-04-30T05:12:45.349Z,20.53
2019-04-30T05:15:15.683Z,20.83
2019-04-30T05:17:46.337Z,20.27
2019-04-30T05:20:19.289Z,20.87
2019-04-30T05:22:49.860Z,19.50
2019-04-30T05:25:20.197Z,20.00
2019-04-30T05:27:50.474Z,20.30
2019-04-30T05:30:23.100Z,19.37
2019-04-30T05:32:53.340Z,20.50
2019-04-30T05:35:23.750Z,20.20
2019-04-30T05:37:53.990Z,20.70
2019-04-30T05:40:24.503Z,19.60
2019-04-30T05:42:54.856Z,18.70
2019-04-30T05:45:25.204Z,19.77
2019-04-30T05:47:55.668Z,18.97
2019-04-30T05:50:26.019Z,21.83
2019-04-30T05:52:59.097Z,21.70
2019-04-30T05:55:29.459Z,19.77
2019-04-30T05:58:01.455Z,20.80
2019-04-30T06:00:31.889Z,20.00
2019-04-30T06:03:02.610Z,20.90
2019-04-30T06:05:32.877Z,18.77
2019-04-30T06:08:03.678Z,20.17
2019-04-30T06:10:51.820Z,19.70
2019-04-30T06:13:28.631Z,20.53
2019-04-30T06:16:08.792Z,18.83
2019-04-30T06:18:39.276Z,18.27
2019-04-30T06:21:10.433Z,20.03
2019-04-30T06:23:41.263Z,17.10
2019-04-30T06:26:13.232Z,18.77
2019-04-30T06:28:44.934Z,15.40
2019-04-30T06:31:15.228Z,15.83
2019-04-30T06:33:45.874Z,15.60
2019-04-30T06:36:16.358Z,16.33
2019-04-30T06:38:46.562Z,16.23
2019-04-30T06:41:17.145Z,17.10
2019-04-30T06:43:48.935Z,15.47
2019-04-30T06:46:19.403Z,15.33
2019-04-30T06:48:51.374Z,14.13
2019-04-30T06:51:22.049Z,13.27
2019-04-30T06:53:52.945Z,12.63
2019-04-30T06:56:23.712Z,12.53
2019-04-30T06:58:53.896Z,12.80
2019-04-30T07:01:28.875Z,12.30
2019-04-30T07:04:00.940Z,11.87
2019-04-30T07:06:36.729Z,11.57
2019-04-30T07:09:21.152Z,11.60
2019-04-30T07:11:56.861Z,10.97
2019-04-30T07:14:29.169Z,11.27
2019-04-30T07:16:59.554Z,10.90
2019-04-30T07:19:38.123Z,11.63
2019-04-30T07:22:04.239Z,11.00
2019-04-30T07:24:34.706Z,11.47
2019-04-30T07:27:04.931Z,10.20
2019-04-30T07:29:35.410Z,10.13
2019-04-30T07:32:06.190Z,10.30
2019-04-30T07:34:37.154Z,10.70
2019-04-30T07:37:17.196Z,10.80
2019-04-30T07:39:41.601Z,10.10
2019-04-30T07:42:11.973Z,10.47
2019-04-30T07:44:42.425Z,10.57
2019-04-30T07:47:12.885Z,9.60
2019-04-30T07:49:49.721Z,9.57
2019-04-30T07:52:16.358Z,10.10
2019-04-30T07:54:51.578Z,10.23
2019-04-30T07:57:20.610Z,9.60
2019-04-30T07:59:50.930Z,10.17
2019-04-30T08:02:22.387Z,10.27
2019-04-30T08:04:59.852Z,10.27
2019-04-30T08:07:31.383Z,10.93
2019-04-30T08:10:01.679Z,10.03
2019-04-30T08:12:36.327Z,10.60
2019-04-30T08:15:04.235Z,9.95
2019-04-30T08:17:34.980Z,10.20
2019-04-30T08:20:06.225Z,10.65
2019-04-30T08:22:36.941Z,10.55
2019-04-30T08:25:07.338Z,10.30
2019-04-30T08:27:39.275Z,10.40
2019-04-30T08:30:21.451Z,14.98
2019-04-30T08:32:41.865Z,11.00
2019-04-30T08:35:12.229Z,12.23
2019-04-30T08:37:42.896Z,11.97
2019-04-30T08:40:13.409Z,14.45
2019-04-30T08:42:43.883Z,12.23
2019-04-30T08:45:14.823Z,9.97
2019-04-30T08:47:45.323Z,10.40
2019-04-30T08:50:15.943Z,10.63
2019-04-30T08:52:46.600Z,10.65
2019-04-30T08:55:19.344Z,10.08
2019-04-30T08:57:50.026Z,10.98
2019-04-30T09:00:21.349Z,10.53
2019-04-30T09:02:51.633Z,9.65
2019-04-30T09:05:39.915Z,10.00
2019-04-30T09:08:11.627Z,9.00
2019-04-30T09:10:41.935Z,9.13
2019-04-30T09:13:14.591Z,9.33
2019-04-30T09:15:44.889Z,9.03
2019-04-30T09:18:15.408Z,8.05
2019-04-30T09:20:45.656Z,9.30
2019-04-30T09:23:18.578Z,8.95
2019-04-30T09:25:49.670Z,8.28
2019-04-30T09:28:21.400Z,8.13
2019-04-30T09:30:51.707Z,8.20
2019-04-30T09:33:22.092Z,8.45
2019-04-30T09:35:52.395Z,8.98
2019-04-30T09:38:22.704Z,8.37
2019-04-30T09:40:53.015Z,8.30
2019-04-30T09:43:23.311Z,8.03
2019-04-30T09:45:53.604Z,8.13
2019-04-30T09:48:24.157Z,8.23
2019-04-30T09:50:54.672Z,9.15
2019-04-30T09:53:25.084Z,8.48
2019-04-30T09:55:55.470Z,8.28
2019-04-30T09:58:25.747Z,8.13
2019-04-30T10:00:55.907Z,8.10
2019-04-30T10:03:26.429Z,8.43
2019-04-30T10:05:58.941Z,8.55
2019-04-30T10:08:30.701Z,7.83
2019-04-30T10:11:38.178Z,8.80
2019-04-30T10:14:08.745Z,8.53
2019-04-30T10:17:03.983Z,8.93
2019-04-30T10:19:34.290Z,9.25
2019-04-30T10:22:04.846Z,7.67
2019-04-30T10:24:35.435Z,8.08
2019-04-30T10:27:10.755Z,8.48
2019-04-30T10:29:39.507Z,8.90
2019-04-30T10:32:11.312Z,8.75
2019-04-30T10:34:41.655Z,8.68
2019-04-30T10:37:13.290Z,8.23
2019-04-30T10:39:43.543Z,7.92
2019-04-30T10:42:13.933Z,8.10
2019-04-30T10:44:44.180Z,8.55
2019-04-30T10:47:14.554Z,8.55
2019-04-30T10:49:44.830Z,8.25
2019-04-30T10:52:15.125Z,8.20
2019-04-30T10:54:45.418Z,8.38
2019-04-30T10:57:16.082Z,8.30
2019-04-30T10:59:46.362Z,8.50
2019-04-30T11:02:16.602Z,7.83
2019-04-30T11:04:46.778Z,7.92
2019-04-30T11:07:18.618Z,8.43
2019-04-30T11:09:49.408Z,7.90
2019-04-30T11:12:20.032Z,8.48
2019-04-30T11:14:50.327Z,7.50
2019-04-30T11:17:21.011Z,7.67
2019-04-30T11:19:51.837Z,7.47
2019-04-30T11:22:22.478Z,8.85
2019-04-30T11:25:01.636Z,7.92
2019-04-30T11:27:25.128Z,8.20
2019-04-30T11:30:03.211Z,7.72
2019-04-30T11:32:29.610Z,7.92
2019-04-30T11:35:02.633Z,7.35
2019-04-30T11:37:35.005Z,7.60
2019-04-30T11:40:06.366Z,8.05
2019-04-30T11:42:38.422Z,8.30
2019-04-30T11:45:10.144Z,7.30
2019-04-30T11:47:40.491Z,7.80
2019-04-30T11:50:13.732Z,7.60
2019-04-30T11:52:44.494Z,8.18
2019-04-30T11:55:15.311Z,8.75
2019-04-30T11:57:45.765Z,8.28
2019-04-30T12:00:23.607Z,7.58
2019-04-30T12:02:54.350Z,7.92
2019-04-30T12:05:24.612Z,7.60
2019-04-30T12:08:10.673Z,7.92
2019-04-30T12:11:00.179Z,7.70
2019-04-30T12:13:32.089Z,7.40
2019-04-30T12:16:02.635Z,8.10
2019-04-30T12:18:33.157Z,7.25
2019-04-30T12:21:03.455Z,7.25
2019-04-30T12:23:34.180Z,7.80
2019-04-30T12:26:04.585Z,7.42
2019-04-30T12:28:34.893Z,7.50
2019-04-30T12:31:06.115Z,7.47
2019-04-30T12:33:38.859Z,7.70
2019-04-30T12:36:09.353Z,7.20
2019-04-30T12:38:40.451Z,7.50
2019-04-30T12:41:13.097Z,7.53
2019-04-30T12:43:43.429Z,7.78
2019-04-30T12:46:13.936Z,7.00
2019-04-30T12:49:05.935Z,7.62
2019-04-30T12:51:55.227Z,7.33
2019-04-30T12:54:31.607Z,7.55
2019-04-30T12:57:29.316Z,7.70
2019-04-30T13:00:00.451Z,7.87
2019-04-30T13:02:32.597Z,7.58
2019-04-30T13:05:02.923Z,7.80
2019-04-30T13:07:33.670Z,7.10
2019-04-30T13:10:05.442Z,7.62
2019-04-30T13:12:36.823Z,7.53
2019-04-30T13:15:10.176Z,7.55
2019-04-30T13:17:40.710Z,7.85
2019-04-30T13:20:18.671Z,7.72
2019-04-30T13:22:44.356Z,7.40
2019-04-30T13:25:27.528Z,7.75
2019-04-30T13:27:50.542Z,7.97
2019-04-30T13:30:25.408Z,7.50
2019-04-30T13:33:23.602Z,7.83
2019-04-30T13:35:54.114Z,7.25
2019-04-30T13:38:44.936Z,7.33
2019-04-30T13:41:14.881Z,7.08
2019-04-30T13:44:02.324Z,7.05
2019-04-30T13:46:33.710Z,7.20
2019-04-30T13:49:06.331Z,7.35
2019-04-30T13:51:36.616Z,7.30
2019-04-30T13:54:09.834Z,7.47
2019-04-30T13:56:44.230Z,7.22
2019-04-30T13:59:14.895Z,7.17
2019-04-30T14:01:48.791Z,6.83
2019-04-30T14:04:42.997Z,7.70
2019-04-30T14:07:32.300Z,7.20
2019-04-30T14:10:03.578Z,7.28
2019-04-30T14:12:35.978Z,7.30
2019-04-30T14:15:09.402Z,7.28
2019-04-30T14:17:40.174Z,7.75
2019-04-30T14:20:11.364Z,7.15
2019-04-30T14:22:43.116Z,7.65
2019-04-30T14:25:14.300Z,8.10
2019-04-30T14:27:51.842Z,7.28
2019-04-30T14:30:19.105Z,7.25
2019-04-30T14:32:50.857Z,7.12
2019-04-30T14:35:21.134Z,7.12
2019-04-30T14:37:51.470Z,7.70
2019-04-30T14:40:22.276Z,6.97
2019-04-30T14:43:04.260Z,7.72
2019-04-30T14:45:43.078Z,7.00
2019-04-30T14:48:22.993Z,6.85
2019-04-30T14:50:52.196Z,7.15
2019-04-30T14:53:41.446Z,8.60
2019-04-30T14:56:30.682Z,7.77
2019-04-30T14:59:21.444Z,6.90
2019-04-30T15:01:59.438Z,7.87
2019-04-30T15:04:29.644Z,7.60
2019-04-30T15:06:59.882Z,7.08
2019-04-30T15:09:30.669Z,7.15
2019-04-30T15:12:01.084Z,7.55
2019-04-30T15:14:32.322Z,7.15
2019-04-30T15:17:02.716Z,6.97
2019-04-30T15:19:36.146Z,6.70
2019-04-30T15:22:06.405Z,6.58
2019-04-30T15:24:39.291Z,6.95
2019-04-30T15:27:09.954Z,7.08
2019-04-30T15:29:40.224Z,6.90
2019-04-30T15:32:10.778Z,7.00
2019-04-30T15:34:42.459Z,7.62
2019-04-30T15:37:19.079Z,7.28
2019-04-30T15:39:46.644Z,7.12
2019-04-30T15:42:18.322Z,7.03
2019-04-30T15:44:49.763Z,7.20
2019-04-30T15:47:21.808Z,7.50
2019-04-30T15:49:52.193Z,7.60
2019-04-30T15:52:22.492Z,7.42
2019-04-30T15:54:53.115Z,7.05
2019-04-30T15:57:23.471Z,7.53
2019-04-30T15:59:54.514Z,7.47
2019-04-30T16:02:34.811Z,6.95
2019-04-30T16:05:36.737Z,7.25
2019-04-30T16:08:29.184Z,6.97
2019-04-30T16:11:30.689Z,7.80
2019-04-30T16:14:09.107Z,7.28
2019-04-30T16:16:41.301Z,7.67
2019-04-30T16:19:12.277Z,7.05
2019-04-30T16:21:42.637Z,7.70
2019-04-30T16:24:13.115Z,7.30
2019-04-30T16:26:49.423Z,7.53
2019-04-30T16:29:16.241Z,7.55
2019-04-30T16:31:46.647Z,7.20
2019-04-30T16:34:17.321Z,8.03
2019-04-30T16:36:49.224Z,7.35
2019-04-30T16:39:21.427Z,7.50
2019-04-30T16:41:51.704Z,8.05
2019-04-30T16:44:22.230Z,9.00
2019-04-30T16:46:53.341Z,25.48
2019-04-30T16:49:23.599Z,40.88
2019-04-30T16:51:54.147Z,45.70
2019-04-30T16:54:25.263Z,15.38
2019-04-30T16:57:05.943Z,9.95
2019-04-30T16:59:35.173Z,11.12
2019-04-30T17:02:05.899Z,10.15
2019-04-30T17:04:45.237Z,9.98
2019-04-30T17:07:33.565Z,8.48
2019-04-30T17:10:26.085Z,8.50
2019-04-30T17:13:13.918Z,8.33
2019-04-30T17:15:44.725Z,8.05
2019-04-30T17:18:15.291Z,8.30
2019-04-30T17:20:45.820Z,8.63
2019-04-30T17:23:16.092Z,7.83
2019-04-30T17:25:46.571Z,8.40
2019-04-30T17:28:18.684Z,7.95
2019-04-30T17:30:49.236Z,8.15
2019-04-30T17:33:20.563Z,8.45
2019-04-30T17:35:50.899Z,8.55
2019-04-30T17:38:21.319Z,8.15
2019-04-30T17:40:51.597Z,9.03
2019-04-30T17:43:24.306Z,8.93
2019-04-30T17:45:54.065Z,8.78
2019-04-30T17:48:24.559Z,8.83
2019-04-30T17:50:55.222Z,8.40
2019-04-30T17:53:25.721Z,8.80
2019-04-30T17:55:56.072Z,8.53
2019-04-30T17:58:26.479Z,8.25
2019-04-30T18:00:59.793Z,8.55
2019-04-30T18:03:30.579Z,9.75
2019-04-30T18:06:01.142Z,11.60
2019-04-30T18:08:31.659Z,12.28
2019-04-30T18:11:02.185Z,12.23
2019-04-30T18:13:32.531Z,10.55
2019-04-30T18:16:02.947Z,9.95
2019-04-30T18:18:59.125Z,11.10
2019-04-30T18:21:40.158Z,11.05
2019-04-30T18:24:21.531Z,10.47
2019-04-30T18:27:02.504Z,10.40
2019-04-30T18:29:32.878Z,10.18
2019-04-30T18:32:03.610Z,10.37
2019-04-30T18:34:34.034Z,10.30
2019-04-30T18:37:04.621Z,9.98
2019-04-30T18:39:35.358Z,10.17
2019-04-30T18:42:05.770Z,10.20
2019-04-30T18:44:36.094Z,10.87
2019-04-30T18:47:06.429Z,11.43
2019-04-30T18:49:39.378Z,11.53
2019-04-30T18:52:09.608Z,10.87
2019-04-30T18:54:40.146Z,11.70
2019-04-30T18:57:10.905Z,11.13
2019-04-30T18:59:41.261Z,11.07
2019-04-30T19:02:13.618Z,11.90
2019-04-30T19:04:45.130Z,11.33
2019-04-30T19:07:23.488Z,11.77
2019-04-30T19:10:03.942Z,12.00
2019-04-30T19:12:59.156Z,11.57
2019-04-30T19:16:14.716Z,10.93
2019-04-30T19:18:45.002Z,11.17
2019-04-30T19:21:15.826Z,11.20
2019-04-30T19:23:48.610Z,10.57
2019-04-30T19:26:19.027Z,9.73
2019-04-30T19:28:50.654Z,11.00
2019-04-30T19:31:20.959Z,10.93
2019-04-30T19:33:51.258Z,11.50
2019-04-30T19:36:33.916Z,11.07
2019-04-30T19:38:56.111Z,10.80
2019-04-30T19:41:28.684Z,10.97
2019-04-30T19:43:58.650Z,11.10
2019-04-30T19:46:30.931Z,10.97
2019-04-30T19:49:01.645Z,11.08
2019-04-30T19:51:32.062Z,11.23
2019-04-30T19:54:02.326Z,11.83
2019-04-30T19:56:33.253Z,10.63
2019-04-30T19:59:05.606Z,11.70
2019-04-30T20:01:36.452Z,11.23
2019-04-30T20:04:09.850Z,11.87
2019-04-30T20:06:40.447Z,11.43
2019-04-30T20:09:11.327Z,12.17
2019-04-30T20:11:45.073Z,12.17
2019-04-30T20:14:15.965Z,11.90
2019-04-30T20:16:46.333Z,11.83
2019-04-30T20:19:16.611Z,11.07
2019-04-30T20:21:51.374Z,11.97
2019-04-30T20:24:21.068Z,12.57
2019-04-30T20:26:58.281Z,11.90
2019-04-30T20:29:23.217Z,11.30
2019-04-30T20:31:53.591Z,11.93
2019-04-30T20:34:23.825Z,12.50
2019-04-30T20:36:54.196Z,12.50
2019-04-30T20:39:42.173Z,12.63
2019-04-30T20:42:12.501Z,13.07
2019-04-30T20:44:42.896Z,13.77
2019-04-30T20:47:13.266Z,13.40
2019-04-30T20:49:43.523Z,13.27
2019-04-30T20:52:13.948Z,12.70
2019-04-30T20:54:44.235Z,13.57
2019-04-30T20:57:14.903Z,13.40
2019-04-30T20:59:45.170Z,13.87
2019-04-30T21:02:18.568Z,12.67
2019-04-30T21:04:47.746Z,13.77
2019-04-30T21:07:19.503Z,12.63
2019-04-30T21:09:50.119Z,13.97
2019-04-30T21:12:21.459Z,14.77
2019-04-30T21:14:51.854Z,15.33
2019-04-30T21:17:22.310Z,15.60
2019-04-30T21:19:52.578Z,15.00
2019-04-30T21:22:23.491Z,14.33
2019-04-30T21:24:53.755Z,15.13
2019-04-30T21:27:24.340Z,14.03
2019-04-30T21:29:54.621Z,14.40
2019-04-30T21:32:48.158Z,14.20
2019-04-30T21:35:36.460Z,14.43
2019-04-30T21:38:09.283Z,13.60
2019-04-30T21:40:39.470Z,14.30
2019-04-30T21:43:10.230Z,15.63
2019-04-30T21:45:40.505Z,15.00
2019-04-30T21:48:10.702Z,13.93
2019-04-30T21:50:41.239Z,14.10
2019-04-30T21:53:11.486Z,14.13
2019-04-30T21:55:41.688Z,14.03
2019-04-30T21:58:11.942Z,14.50
2019-04-30T22:01:00.456Z,14.27
2019-04-30T22:03:32.322Z,14.17
2019-04-30T22:06:02.798Z,15.53
2019-04-30T22:08:33.088Z,15.47
2019-04-30T22:11:03.616Z,15.33
2019-04-30T22:13:33.934Z,16.30
2019-04-30T22:16:04.570Z,14.97
2019-04-30T22:18:34.832Z,15.47
2019-04-30T22:21:05.231Z,15.10
2019-04-30T22:23:36.499Z,16.33
2019-04-30T22:26:06.894Z,15.30
2019-04-30T22:28:39.135Z,16.63
2019-04-30T22:31:09.146Z,14.70
2019-04-30T22:33:39.731Z,15.23
2019-04-30T22:36:29.141Z,15.20
2019-04-30T22:39:19.844Z,15.53
2019-04-30T22:41:49.676Z,14.67
2019-04-30T22:44:20.667Z,15.63
2019-04-30T22:46:50.914Z,14.20
2019-04-30T22:49:21.746Z,15.30
2019-04-30T22:51:52.103Z,16.17
2019-04-30T22:54:22.533Z,15.63
2019-04-30T22:56:52.791Z,16.27
2019-04-30T22:59:23.091Z,14.83
2019-04-30T23:02:18.680Z,15.53
2019-04-30T23:04:49.014Z,15.47
2019-04-30T23:07:19.821Z,15.60
2019-04-30T23:09:50.121Z,15.90
2019-04-30T23:12:20.509Z,16.17
2019-04-30T23:14:50.810Z,16.07
2019-04-30T23:17:21.206Z,16.57
2019-04-30T23:19:51.624Z,16.57
2019-04-30T23:22:22.081Z,15.30
2019-04-30T23:24:52.349Z,16.23
2019-04-30T23:27:22.712Z,14.63
2019-04-30T23:30:02.814Z,15.70
2019-04-30T23:32:24.886Z,16.10
2019-04-30T23:34:55.446Z,16.07
2019-04-30T23:37:25.743Z,16.07
2019-04-30T23:39:56.298Z,15.50
2019-04-30T23:42:26.599Z,17.20
2019-04-30T23:44:56.944Z,17.00
2019-04-30T23:47:27.308Z,17.13
2019-04-30T23:49:57.659Z,18.50
2019-04-30T23:52:27.929Z,18.07
2019-04-30T23:54:58.301Z,17.70
2019-04-30T23:57:28.558Z,18.57
2019-04-30T23:59:58.993Z,17.97
