createdAt,value
2022-10-01T00:00:06.659Z,11.67
2022-10-01T00:01:06.955Z,11.68
2022-10-01T00:02:07.278Z,11.71
2022-10-01T00:03:07.702Z,11.72
2022-10-01T00:04:07.763Z,11.72
2022-10-01T00:05:08.022Z,11.74
2022-10-01T00:06:08.270Z,11.75
2022-10-01T00:07:08.585Z,11.77
2022-10-01T00:08:08.868Z,11.72
2022-10-01T00:09:09.184Z,11.70
2022-10-01T00:10:09.499Z,11.71
2022-10-01T00:11:09.774Z,11.67
2022-10-01T00:12:10.068Z,11.59
2022-10-01T00:13:10.429Z,11.59
2022-10-01T00:14:10.742Z,11.59
2022-10-01T00:15:13.546Z,11.59
2022-10-01T00:16:11.333Z,11.61
2022-10-01T00:17:11.622Z,11.62
2022-10-01T00:18:11.900Z,11.64
2022-10-01T00:19:12.308Z,11.64
2022-10-01T00:20:14.691Z,11.68
2022-10-01T00:21:12.753Z,11.65
2022-10-01T00:22:13.124Z,11.65
2022-10-01T00:23:13.326Z,11.64
2022-10-01T00:24:13.621Z,11.65
2022-10-01T00:25:13.937Z,11.65
2022-10-01T00:26:14.328Z,11.68
2022-10-01T00:27:14.416Z,11.64
2022-10-01T00:28:14.743Z,11.61
2022-10-01T00:29:14.968Z,11.61
2022-10-01T00:30:15.300Z,11.59
2022-10-01T00:31:15.684Z,11.61
2022-10-01T00:32:15.879Z,11.64
2022-10-01T00:33:16.194Z,11.62
2022-10-01T00:34:16.510Z,11.64
2022-10-01T00:35:16.784Z,11.64
2022-10-01T00:36:17.189Z,11.61
2022-10-01T00:37:17.382Z,11.57
2022-10-01T00:38:17.602Z,11.64
2022-10-01T00:39:17.952Z,11.62
2022-10-01T00:40:18.166Z,11.59
2022-10-01T00:41:18.495Z,11.57
2022-10-01T00:42:18.750Z,11.56
2022-10-01T00:43:19.069Z,11.56
2022-10-01T00:44:19.462Z,11.53
2022-10-01T00:45:19.727Z,11.49
2022-10-01T00:46:20.034Z,11.50
2022-10-01T00:47:21.158Z,11.50
2022-10-01T00:48:20.410Z,11.52
2022-10-01T00:49:20.814Z,11.44
2022-10-01T00:50:21.020Z,11.43
2022-10-01T00:51:21.318Z,11.35
2022-10-01T00:52:21.658Z,11.35
2022-10-01T00:53:21.938Z,11.36
2022-10-01T00:54:22.260Z,11.35
2022-10-01T00:55:22.579Z,11.35
2022-10-01T00:56:22.812Z,11.35
2022-10-01T00:57:23.548Z,11.32
2022-10-01T00:58:23.449Z,11.34
2022-10-01T00:59:23.724Z,11.36
2022-10-01T01:00:24.470Z,11.34
2022-10-01T01:01:24.334Z,11.38
2022-10-01T01:02:24.612Z,11.39
2022-10-01T01:03:24.765Z,11.39
2022-10-01T01:04:25.089Z,11.41
2022-10-01T01:05:25.704Z,11.39
2022-10-01T01:06:25.722Z,11.38
2022-10-01T01:07:25.963Z,11.38
2022-10-01T01:08:26.245Z,11.43
2022-10-01T01:09:26.624Z,11.43
2022-10-01T01:10:26.854Z,11.43
2022-10-01T01:11:27.161Z,11.47
2022-10-01T01:12:27.330Z,11.44
2022-10-01T01:13:27.547Z,11.47
2022-10-01T01:14:27.865Z,11.47
2022-10-01T01:15:28.119Z,11.49
2022-10-01T01:16:28.359Z,11.50
2022-10-01T01:17:28.638Z,11.52
2022-10-01T01:18:28.959Z,11.53
2022-10-01T01:19:29.083Z,11.49
2022-10-01T01:20:29.352Z,11.50
2022-10-01T01:21:29.611Z,11.50
2022-10-01T01:22:29.881Z,11.47
2022-10-01T01:23:31.009Z,11.44
2022-10-01T01:24:30.487Z,11.46
2022-10-01T01:25:30.713Z,11.46
2022-10-01T01:26:30.996Z,11.43
2022-10-01T01:27:31.257Z,11.44
2022-10-01T01:28:31.645Z,11.44
2022-10-01T01:29:31.897Z,11.44
2022-10-01T01:30:32.252Z,11.44
2022-10-01T01:31:33.010Z,11.43
2022-10-01T01:32:32.913Z,11.41
2022-10-01T01:33:33.214Z,11.39
2022-10-01T01:34:33.504Z,11.38
2022-10-01T01:35:33.813Z,11.38
2022-10-01T01:36:34.170Z,11.41
2022-10-01T01:37:34.338Z,11.39
2022-10-01T01:38:34.674Z,11.43
2022-10-01T01:39:34.951Z,11.44
2022-10-01T01:40:35.255Z,11.44
2022-10-01T01:41:36.051Z,11.44
2022-10-01T01:42:35.892Z,11.47
2022-10-01T01:43:36.174Z,11.49
2022-10-01T01:44:36.530Z,11.44
2022-10-01T01:45:36.794Z,11.44
2022-10-01T01:46:37.091Z,11.39
2022-10-01T01:47:37.360Z,11.41
2022-10-01T01:48:37.693Z,11.38
2022-10-01T01:49:38.008Z,11.36
2022-10-01T01:50:38.319Z,11.35
2022-10-01T01:51:38.621Z,11.38
2022-10-01T01:52:38.932Z,11.36
2022-10-01T01:53:39.285Z,11.38
2022-10-01T01:54:39.515Z,11.39
2022-10-01T01:55:39.752Z,11.39
2022-10-01T01:56:40.002Z,11.38
2022-10-01T01:57:40.315Z,11.36
2022-10-01T01:58:40.635Z,11.36
2022-10-01T01:59:40.952Z,11.36
2022-10-01T02:00:41.208Z,11.38
2022-10-01T02:01:41.539Z,11.38
2022-10-01T02:02:41.936Z,11.39
2022-10-01T02:03:42.136Z,11.38
2022-10-01T02:04:42.445Z,11.35
2022-10-01T02:05:42.670Z,11.36
2022-10-01T02:06:42.939Z,11.34
2022-10-01T02:07:43.295Z,11.38
2022-10-01T02:08:43.639Z,11.36
2022-10-01T02:09:43.839Z,11.41
2022-10-01T02:10:44.196Z,11.41
2022-10-01T02:11:44.506Z,11.41
2022-10-01T02:12:44.828Z,11.35
2022-10-01T02:13:45.122Z,11.34
2022-10-01T02:14:45.384Z,11.32
2022-10-01T02:15:45.759Z,11.35
2022-10-01T02:16:46.076Z,11.38
2022-10-01T02:17:46.358Z,11.41
2022-10-01T02:18:46.682Z,11.36
2022-10-01T02:19:47.063Z,11.31
2022-10-01T02:20:47.394Z,11.34
2022-10-01T02:21:47.709Z,11.35
2022-10-01T02:22:48.000Z,11.32
2022-10-01T02:23:48.317Z,11.29
2022-10-01T02:24:48.634Z,11.28
2022-10-01T02:25:48.917Z,11.29
2022-10-01T02:26:49.265Z,11.29
2022-10-01T02:27:49.552Z,11.28
2022-10-01T02:28:49.783Z,11.28
2022-10-01T02:29:50.057Z,11.25
2022-10-01T02:30:50.449Z,11.24
2022-10-01T02:31:50.760Z,11.21
2022-10-01T02:32:50.963Z,11.24
2022-10-01T02:33:51.322Z,11.20
2022-10-01T02:34:51.665Z,11.20
2022-10-01T02:35:51.875Z,11.17
2022-10-01T02:36:52.095Z,11.19
2022-10-01T02:37:52.401Z,11.21
2022-10-01T02:38:52.695Z,11.17
2022-10-01T02:39:52.969Z,11.19
2022-10-01T02:40:53.291Z,11.17
2022-10-01T02:41:53.566Z,11.17
2022-10-01T02:42:53.927Z,11.16
2022-10-01T02:43:54.279Z,11.16
2022-10-01T02:44:54.468Z,11.16
2022-10-01T02:45:54.837Z,11.16
2022-10-01T02:46:55.068Z,11.16
2022-10-01T02:47:55.348Z,11.19
2022-10-01T02:48:56.068Z,11.20
2022-10-01T02:49:56.028Z,11.20
2022-10-01T02:50:57.219Z,11.17
2022-10-01T02:51:56.504Z,11.19
2022-10-01T02:52:56.826Z,11.19
2022-10-01T02:53:57.083Z,11.20
2022-10-01T02:54:57.338Z,11.20
2022-10-01T02:55:57.637Z,11.21
2022-10-01T02:56:57.965Z,11.28
2022-10-01T02:57:58.224Z,11.25
2022-10-01T02:58:58.505Z,11.29
2022-10-01T02:59:58.811Z,11.27
2022-10-01T03:00:59.080Z,11.19
2022-10-01T03:01:59.596Z,11.20
2022-10-01T03:02:59.862Z,11.21
2022-10-01T03:03:59.986Z,11.16
2022-10-01T03:05:00.384Z,11.17
2022-10-01T03:06:00.623Z,11.17
2022-10-01T03:07:00.945Z,11.19
2022-10-01T03:08:01.281Z,11.16
2022-10-01T03:09:01.554Z,11.16
2022-10-01T03:10:02.264Z,11.20
2022-10-01T03:11:02.113Z,11.21
2022-10-01T03:12:02.439Z,11.24
2022-10-01T03:13:02.696Z,11.21
2022-10-01T03:14:02.938Z,11.17
2022-10-01T03:15:03.314Z,11.13
2022-10-01T03:16:03.593Z,11.11
2022-10-01T03:17:03.774Z,11.13
2022-10-01T03:18:04.055Z,11.16
2022-10-01T03:19:04.448Z,11.16
2022-10-01T03:20:04.723Z,11.17
2022-10-01T03:21:05.068Z,11.20
2022-10-01T03:22:05.355Z,11.14
2022-10-01T03:23:05.682Z,11.11
2022-10-01T03:24:05.990Z,11.19
2022-10-01T03:25:06.293Z,11.14
2022-10-01T03:26:06.581Z,11.14
2022-10-01T03:27:06.890Z,11.17
2022-10-01T03:28:07.309Z,11.13
2022-10-01T03:29:07.479Z,11.14
2022-10-01T03:30:07.831Z,11.14
2022-10-01T03:31:08.068Z,11.17
2022-10-01T03:32:08.382Z,11.19
2022-10-01T03:33:08.654Z,11.13
2022-10-01T03:34:08.982Z,11.14
2022-10-01T03:35:09.362Z,11.19
2022-10-01T03:36:09.634Z,11.20
2022-10-01T03:37:09.886Z,11.25
2022-10-01T03:38:10.186Z,11.20
2022-10-01T03:39:10.491Z,11.20
2022-10-01T03:40:10.861Z,11.19
2022-10-01T03:41:11.230Z,11.21
2022-10-01T03:42:11.493Z,11.21
2022-10-01T03:43:11.748Z,11.19
2022-10-01T03:44:12.109Z,11.19
2022-10-01T03:45:12.323Z,11.20
2022-10-01T03:46:12.655Z,11.19
2022-10-01T03:47:12.924Z,11.21
2022-10-01T03:48:13.077Z,11.21
2022-10-01T03:49:13.333Z,11.17
2022-10-01T03:50:13.616Z,11.20
2022-10-01T03:51:17.836Z,11.19
2022-10-01T03:52:15.226Z,11.19
2022-10-01T03:53:14.580Z,11.21
2022-10-01T03:54:14.871Z,11.21
2022-10-01T03:55:15.139Z,11.19
2022-10-01T03:56:15.477Z,11.19
2022-10-01T03:57:15.796Z,11.19
2022-10-01T03:58:16.508Z,11.17
2022-10-01T03:59:16.394Z,11.14
2022-10-01T04:00:16.675Z,11.14
2022-10-01T04:01:17.001Z,11.16
2022-10-01T04:02:17.254Z,11.19
2022-10-01T04:03:17.501Z,11.21
2022-10-01T04:04:17.780Z,11.28
2022-10-01T04:05:18.119Z,11.28
2022-10-01T04:06:18.384Z,11.31
2022-10-01T04:07:18.730Z,11.32
2022-10-01T04:08:24.104Z,11.35
2022-10-01T04:09:20.346Z,11.34
2022-10-01T04:10:19.655Z,11.31
2022-10-01T04:11:19.982Z,11.29
2022-10-01T04:12:20.256Z,11.29
2022-10-01T04:13:20.610Z,11.29
2022-10-01T04:14:20.847Z,11.32
2022-10-01T04:15:21.183Z,11.32
2022-10-01T04:16:21.521Z,11.27
2022-10-01T04:17:21.707Z,11.20
2022-10-01T04:18:21.966Z,11.19
2022-10-01T04:19:22.239Z,11.24
2022-10-01T04:20:22.585Z,11.27
2022-10-01T04:21:23.024Z,11.29
2022-10-01T04:22:23.108Z,11.29
2022-10-01T04:23:23.405Z,11.28
2022-10-01T04:24:23.620Z,11.28
2022-10-01T04:25:23.949Z,11.28
2022-10-01T04:26:24.176Z,11.27
2022-10-01T04:27:24.505Z,11.25
2022-10-01T04:28:25.259Z,11.31
2022-10-01T04:29:25.064Z,11.27
2022-10-01T04:30:25.346Z,11.27
2022-10-01T04:31:25.968Z,11.25
2022-10-01T04:32:25.837Z,11.21
2022-10-01T04:33:26.521Z,11.24
2022-10-01T04:34:26.487Z,11.19
2022-10-01T04:35:26.787Z,11.17
2022-10-01T04:36:27.079Z,11.20
2022-10-01T04:37:27.323Z,11.16
2022-10-01T04:38:27.637Z,11.14
2022-10-01T04:39:27.960Z,11.16
2022-10-01T04:40:28.266Z,11.14
2022-10-01T04:41:28.545Z,11.11
2022-10-01T04:42:28.809Z,11.11
2022-10-01T04:43:29.193Z,11.10
2022-10-01T04:44:29.528Z,11.11
2022-10-01T04:45:29.815Z,11.10
2022-10-01T04:46:30.334Z,11.07
2022-10-01T04:47:32.698Z,11.06
2022-10-01T04:48:31.747Z,11.06
2022-10-01T04:49:31.064Z,11.11
2022-10-01T04:50:31.379Z,11.10
2022-10-01T04:51:31.859Z,11.10
2022-10-01T04:52:32.009Z,11.09
2022-10-01T04:53:32.225Z,11.06
2022-10-01T04:54:32.554Z,11.06
2022-10-01T04:55:32.825Z,11.07
2022-10-01T04:56:33.067Z,11.06
2022-10-01T04:57:33.388Z,11.03
2022-10-01T04:58:33.627Z,11.03
2022-10-01T04:59:33.901Z,11.01
2022-10-01T05:00:34.301Z,10.96
2022-10-01T05:01:34.960Z,10.95
2022-10-01T05:02:34.884Z,10.98
2022-10-01T05:03:36.074Z,10.98
2022-10-01T05:04:35.276Z,10.98
2022-10-01T05:05:35.624Z,10.92
2022-10-01T05:06:35.908Z,10.95
2022-10-01T05:07:36.197Z,10.92
2022-10-01T05:08:36.490Z,10.92
2022-10-01T05:09:36.787Z,10.92
2022-10-01T05:10:36.984Z,10.98
2022-10-01T05:11:37.454Z,10.99
2022-10-01T05:12:37.599Z,10.96
2022-10-01T05:13:37.852Z,10.94
2022-10-01T05:14:38.259Z,10.95
2022-10-01T05:15:38.480Z,10.96
2022-10-01T05:16:38.815Z,10.92
2022-10-01T05:17:38.961Z,10.95
2022-10-01T05:18:39.281Z,10.94
2022-10-01T05:19:39.612Z,10.88
2022-10-01T05:20:40.800Z,10.88
2022-10-01T05:21:40.272Z,10.83
2022-10-01T05:22:40.615Z,10.83
2022-10-01T05:23:40.847Z,10.84
2022-10-01T05:24:41.179Z,10.83
2022-10-01T05:25:41.867Z,10.81
2022-10-01T05:26:41.768Z,10.83
2022-10-01T05:27:41.961Z,10.84
2022-10-01T05:28:42.336Z,10.88
2022-10-01T05:29:42.553Z,10.86
2022-10-01T05:30:42.875Z,10.84
2022-10-01T05:31:43.299Z,10.86
2022-10-01T05:32:43.430Z,10.83
2022-10-01T05:33:43.766Z,10.84
2022-10-01T05:34:44.091Z,10.81
2022-10-01T05:35:44.513Z,10.84
2022-10-01T05:36:45.221Z,10.86
2022-10-01T05:37:45.014Z,10.88
2022-10-01T05:38:45.282Z,10.89
2022-10-01T05:39:45.505Z,10.84
2022-10-01T05:40:45.871Z,10.88
2022-10-01T05:41:46.095Z,10.89
2022-10-01T05:42:46.478Z,10.91
2022-10-01T05:43:47.179Z,10.89
2022-10-01T05:44:46.912Z,10.92
2022-10-01T05:45:47.271Z,10.89
2022-10-01T05:46:47.461Z,10.92
2022-10-01T05:47:47.837Z,10.91
2022-10-01T05:48:48.086Z,10.94
2022-10-01T05:49:48.336Z,10.95
2022-10-01T05:50:48.635Z,10.95
2022-10-01T05:51:48.984Z,10.96
2022-10-01T05:52:49.219Z,11.03
2022-10-01T05:53:50.488Z,11.01
2022-10-01T05:54:49.886Z,11.02
2022-10-01T05:55:50.329Z,11.03
2022-10-01T05:56:50.539Z,11.07
2022-10-01T05:57:50.729Z,11.07
2022-10-01T05:58:51.067Z,11.06
2022-10-01T05:59:51.464Z,11.07
2022-10-01T06:00:51.669Z,11.07
2022-10-01T06:01:52.154Z,11.01
2022-10-01T06:02:52.356Z,11.03
2022-10-01T06:03:52.573Z,11.07
2022-10-01T06:04:52.911Z,11.06
2022-10-01T06:05:53.146Z,11.03
2022-10-01T06:06:53.381Z,11.03
2022-10-01T06:07:53.611Z,11.02
2022-10-01T06:08:53.839Z,10.99
2022-10-01T06:09:54.091Z,11.07
2022-10-01T06:10:54.299Z,11.09
2022-10-01T06:11:54.576Z,11.03
2022-10-01T06:12:54.829Z,11.06
2022-10-01T06:13:55.085Z,11.06
2022-10-01T06:14:55.371Z,11.06
2022-10-01T06:15:55.563Z,11.01
2022-10-01T06:16:55.928Z,11.01
2022-10-01T06:17:56.021Z,11.02
2022-10-01T06:18:56.370Z,11.02
2022-10-01T06:19:56.694Z,11.01
2022-10-01T06:20:57.008Z,11.01
2022-10-01T06:21:57.424Z,10.98
2022-10-01T06:22:57.615Z,10.98
2022-10-01T06:23:57.945Z,11.01
2022-10-01T06:24:58.174Z,10.96
2022-10-01T06:25:58.584Z,10.99
2022-10-01T06:26:58.795Z,10.98
2022-10-01T06:27:59.268Z,11.01
2022-10-01T06:28:59.441Z,11.01
2022-10-01T06:29:59.736Z,10.98
2022-10-01T06:30:59.949Z,10.99
2022-10-01T06:32:00.249Z,10.98
2022-10-01T06:33:00.464Z,10.96
2022-10-01T06:34:00.676Z,10.95
2022-10-01T06:35:01.012Z,10.98
2022-10-01T06:36:01.302Z,10.99
2022-10-01T06:37:01.549Z,10.96
2022-10-01T06:38:01.828Z,10.91
2022-10-01T06:39:02.513Z,10.91
2022-10-01T06:40:02.351Z,10.92
2022-10-01T06:41:02.559Z,10.92
2022-10-01T06:42:02.792Z,10.94
2022-10-01T06:43:03.102Z,10.95
2022-10-01T06:44:03.484Z,10.99
2022-10-01T06:45:03.713Z,11.01
2022-10-01T06:46:04.107Z,11.01
2022-10-01T06:47:04.309Z,11.03
2022-10-01T06:48:04.666Z,10.99
2022-10-01T06:49:04.874Z,11.01
2022-10-01T06:50:05.105Z,10.96
2022-10-01T06:51:05.448Z,10.95
2022-10-01T06:52:05.778Z,10.91
2022-10-01T06:53:06.120Z,10.94
2022-10-01T06:54:06.361Z,10.89
2022-10-01T06:55:06.603Z,10.88
2022-10-01T06:56:06.881Z,10.89
2022-10-01T06:57:07.092Z,10.95
2022-10-01T06:58:07.367Z,10.96
2022-10-01T06:59:07.659Z,10.94
2022-10-01T07:00:07.882Z,10.94
2022-10-01T07:01:08.228Z,10.94
2022-10-01T07:02:08.470Z,10.95
2022-10-01T07:03:08.829Z,10.98
2022-10-01T07:04:09.131Z,10.96
2022-10-01T07:05:09.355Z,10.96
2022-10-01T07:06:09.603Z,10.98
2022-10-01T07:07:09.921Z,10.98
2022-10-01T07:08:10.279Z,10.95
2022-10-01T07:09:10.535Z,10.95
2022-10-01T07:10:10.761Z,10.96
2022-10-01T07:11:11.106Z,10.95
2022-10-01T07:12:11.478Z,10.95
2022-10-01T07:13:11.735Z,10.92
2022-10-01T07:14:11.980Z,10.94
2022-10-01T07:15:12.232Z,10.94
2022-10-01T07:16:12.535Z,10.99
2022-10-01T07:17:12.692Z,10.99
2022-10-01T07:18:12.950Z,10.99
2022-10-01T07:19:13.200Z,11.07
2022-10-01T07:20:13.446Z,11.07
2022-10-01T07:21:13.672Z,11.07
2022-10-01T07:22:14.075Z,11.10
2022-10-01T07:23:14.254Z,11.07
2022-10-01T07:24:14.633Z,11.02
2022-10-01T07:25:14.868Z,10.98
2022-10-01T07:26:15.170Z,10.95
2022-10-01T07:27:15.408Z,10.98
2022-10-01T07:28:15.723Z,10.96
2022-10-01T07:29:15.867Z,10.95
2022-10-01T07:30:16.277Z,10.92
2022-10-01T07:31:16.432Z,10.92
2022-10-01T07:32:16.642Z,10.92
2022-10-01T07:33:16.987Z,10.92
2022-10-01T07:34:17.283Z,10.95
2022-10-01T07:35:17.491Z,10.98
2022-10-01T07:36:17.860Z,11.03
2022-10-01T07:37:18.061Z,10.98
2022-10-01T07:38:18.332Z,10.98
2022-10-01T07:39:18.605Z,10.98
2022-10-01T07:40:18.817Z,10.96
2022-10-01T07:41:19.158Z,10.99
2022-10-01T07:42:19.541Z,11.03
2022-10-01T07:43:19.761Z,11.07
2022-10-01T07:44:20.139Z,11.07
2022-10-01T07:45:20.399Z,11.07
2022-10-01T07:46:20.754Z,11.11
2022-10-01T07:47:20.906Z,11.11
2022-10-01T07:48:21.122Z,11.14
2022-10-01T07:49:21.356Z,11.11
2022-10-01T07:50:21.603Z,11.10
2022-10-01T07:51:21.870Z,11.10
2022-10-01T07:52:22.151Z,11.07
2022-10-01T07:53:22.344Z,11.09
2022-10-01T07:54:22.692Z,11.10
2022-10-01T07:55:22.963Z,11.10
2022-10-01T07:56:23.186Z,11.13
2022-10-01T07:57:23.605Z,11.13
2022-10-01T07:58:23.864Z,11.17
2022-10-01T07:59:24.040Z,11.19
2022-10-01T08:00:24.428Z,11.16
2022-10-01T08:01:24.690Z,11.17
2022-10-01T08:02:24.898Z,11.17
2022-10-01T08:03:25.167Z,11.17
2022-10-01T08:04:25.432Z,11.16
2022-10-01T08:05:25.633Z,11.11
2022-10-01T08:06:25.947Z,11.13
2022-10-01T08:07:26.115Z,11.14
2022-10-01T08:08:26.407Z,11.13
2022-10-01T08:09:26.642Z,11.11
2022-10-01T08:10:26.876Z,11.17
2022-10-01T08:11:27.186Z,11.17
2022-10-01T08:12:27.546Z,11.19
2022-10-01T08:13:27.800Z,11.19
2022-10-01T08:14:28.016Z,11.19
2022-10-01T08:15:28.387Z,11.14
2022-10-01T08:16:28.681Z,11.20
2022-10-01T08:17:29.670Z,11.13
2022-10-01T08:18:29.208Z,11.14
2022-10-01T08:19:29.419Z,11.14
2022-10-01T08:20:29.825Z,11.20
2022-10-01T08:21:30.114Z,11.19
2022-10-01T08:22:30.375Z,11.16
2022-10-01T08:23:30.823Z,11.19
2022-10-01T08:24:30.875Z,11.19
2022-10-01T08:25:31.101Z,11.16
2022-10-01T08:26:31.359Z,11.13
2022-10-01T08:27:31.633Z,11.14
2022-10-01T08:28:31.935Z,11.10
2022-10-01T08:29:32.112Z,11.09
2022-10-01T08:30:32.374Z,11.10
2022-10-01T08:31:32.870Z,11.10
2022-10-01T08:32:32.944Z,11.13
2022-10-01T08:33:33.187Z,11.13
2022-10-01T08:34:33.517Z,11.13
2022-10-01T08:35:33.909Z,11.11
2022-10-01T08:36:34.189Z,11.11
2022-10-01T08:37:34.413Z,11.11
2022-10-01T08:38:34.774Z,11.11
2022-10-01T08:39:34.981Z,11.11
2022-10-01T08:40:35.376Z,11.11
2022-10-01T08:41:35.984Z,11.11
2022-10-01T08:42:36.068Z,11.11
2022-10-01T08:43:36.305Z,11.14
2022-10-01T08:44:36.628Z,11.11
2022-10-01T08:45:36.876Z,11.10
2022-10-01T08:46:37.120Z,11.13
2022-10-01T08:47:37.397Z,11.13
2022-10-01T08:48:37.776Z,11.11
2022-10-01T08:49:37.884Z,11.19
2022-10-01T08:50:38.183Z,11.16
2022-10-01T08:51:38.366Z,11.19
2022-10-01T08:52:38.612Z,11.16
2022-10-01T08:53:38.833Z,11.16
2022-10-01T08:54:40.153Z,11.20
2022-10-01T08:55:39.552Z,11.27
2022-10-01T08:56:39.908Z,11.32
2022-10-01T08:57:40.121Z,11.34
2022-10-01T08:58:42.110Z,11.38
2022-10-01T08:59:40.593Z,11.41
2022-10-01T09:00:40.992Z,11.44
2022-10-01T09:01:41.241Z,11.41
2022-10-01T09:02:41.564Z,11.41
2022-10-01T09:03:41.750Z,11.43
2022-10-01T09:04:42.098Z,11.43
2022-10-01T09:05:42.324Z,11.41
2022-10-01T09:06:42.587Z,11.43
2022-10-01T09:07:42.906Z,11.46
2022-10-01T09:08:43.117Z,11.46
2022-10-01T09:09:43.412Z,11.47
2022-10-01T09:10:43.633Z,11.47
2022-10-01T09:11:43.896Z,11.46
2022-10-01T09:12:44.135Z,11.44
2022-10-01T09:13:49.334Z,11.49
2022-10-01T09:14:45.667Z,11.46
2022-10-01T09:15:44.962Z,11.46
2022-10-01T09:16:45.300Z,11.46
2022-10-01T09:17:45.418Z,11.49
2022-10-01T09:18:45.793Z,11.54
2022-10-01T09:19:47.846Z,11.56
2022-10-01T09:20:46.699Z,11.53
2022-10-01T09:21:46.768Z,11.52
2022-10-01T09:22:46.973Z,11.52
2022-10-01T09:23:47.318Z,11.53
2022-10-01T09:24:47.708Z,11.52
2022-10-01T09:25:47.792Z,11.54
2022-10-01T09:26:48.094Z,11.52
2022-10-01T09:27:48.398Z,11.52
2022-10-01T09:28:48.586Z,11.50
2022-10-01T09:29:48.957Z,11.53
2022-10-01T09:30:49.209Z,11.57
2022-10-01T09:31:49.451Z,11.56
2022-10-01T09:32:49.712Z,11.54
2022-10-01T09:33:49.958Z,11.57
2022-10-01T09:34:50.203Z,11.59
2022-10-01T09:35:50.442Z,11.59
2022-10-01T09:36:50.710Z,11.56
2022-10-01T09:37:50.961Z,11.61
2022-10-01T09:38:51.251Z,11.61
2022-10-01T09:39:51.566Z,11.62
2022-10-01T09:40:51.734Z,11.62
2022-10-01T09:41:52.072Z,11.64
2022-10-01T09:42:53.307Z,11.65
2022-10-01T09:43:52.778Z,11.70
2022-10-01T09:44:53.009Z,11.67
2022-10-01T09:45:53.362Z,11.68
2022-10-01T09:46:53.697Z,11.75
2022-10-01T09:47:53.875Z,11.78
2022-10-01T09:48:54.118Z,11.78
2022-10-01T09:49:54.357Z,11.80
2022-10-01T09:50:54.717Z,11.78
2022-10-01T09:51:54.994Z,11.87
2022-10-01T09:52:55.682Z,11.86
2022-10-01T09:53:55.483Z,11.93
2022-10-01T09:54:55.875Z,11.96
2022-10-01T09:55:56.102Z,11.93
2022-10-01T09:56:56.337Z,11.99
2022-10-01T09:57:56.585Z,11.94
2022-10-01T09:58:56.879Z,11.94
2022-10-01T09:59:57.143Z,11.89
2022-10-01T10:00:57.388Z,11.94
2022-10-01T10:01:57.701Z,11.90
2022-10-01T10:02:57.924Z,11.96
2022-10-01T10:03:58.055Z,11.83
2022-10-01T10:04:58.421Z,11.86
2022-10-01T10:05:58.653Z,11.90
2022-10-01T10:06:58.904Z,11.94
2022-10-01T10:07:59.115Z,11.99
2022-10-01T10:08:59.492Z,12.01
2022-10-01T10:09:59.775Z,12.04
2022-10-01T10:11:00.031Z,12.05
2022-10-01T10:12:00.322Z,12.05
2022-10-01T10:13:00.657Z,12.09
2022-10-01T10:14:00.927Z,12.12
2022-10-01T10:15:01.142Z,12.16
2022-10-01T10:16:01.440Z,12.19
2022-10-01T10:17:01.730Z,12.19
2022-10-01T10:18:01.932Z,12.16
2022-10-01T10:19:02.140Z,12.11
2022-10-01T10:20:02.566Z,12.15
2022-10-01T10:21:02.779Z,12.20
2022-10-01T10:22:03.070Z,12.26
2022-10-01T10:23:03.301Z,12.26
2022-10-01T10:24:03.542Z,12.30
2022-10-01T10:25:03.758Z,12.34
2022-10-01T10:26:04.044Z,12.38
2022-10-01T10:27:04.344Z,12.39
2022-10-01T10:28:04.641Z,12.34
2022-10-01T10:29:05.012Z,12.46
2022-10-01T10:30:05.175Z,12.52
2022-10-01T10:31:05.534Z,12.52
2022-10-01T10:32:05.729Z,12.49
2022-10-01T10:33:05.970Z,12.52
2022-10-01T10:34:06.247Z,12.51
2022-10-01T10:35:06.521Z,12.57
2022-10-01T10:36:06.744Z,12.63
2022-10-01T10:37:07.015Z,12.63
2022-10-01T10:38:07.276Z,12.70
2022-10-01T10:39:07.487Z,12.74
2022-10-01T10:40:07.852Z,12.67
2022-10-01T10:41:08.192Z,12.66
2022-10-01T10:42:08.553Z,12.67
2022-10-01T10:43:08.749Z,12.66
2022-10-01T10:44:09.012Z,12.57
2022-10-01T10:45:09.235Z,12.59
2022-10-01T10:46:09.677Z,12.62
2022-10-01T10:47:09.970Z,12.62
2022-10-01T10:48:10.178Z,12.60
2022-10-01T10:49:10.438Z,12.67
2022-10-01T10:50:10.758Z,12.70
2022-10-01T10:51:10.954Z,12.75
2022-10-01T10:52:11.200Z,12.77
2022-10-01T10:53:12.230Z,12.71
2022-10-01T10:54:11.751Z,12.74
2022-10-01T10:55:12.068Z,12.69
2022-10-01T10:56:12.226Z,12.69
2022-10-01T10:57:12.561Z,12.71
2022-10-01T10:58:12.729Z,12.74
2022-10-01T10:59:13.090Z,12.64
2022-10-01T11:00:13.368Z,12.62
2022-10-01T11:01:14.034Z,12.63
2022-10-01T11:02:13.960Z,12.69
2022-10-01T11:03:14.178Z,12.74
2022-10-01T11:04:14.577Z,12.71
2022-10-01T11:05:14.670Z,12.75
2022-10-01T11:06:14.921Z,12.71
2022-10-01T11:07:15.215Z,12.78
2022-10-01T11:08:17.765Z,12.82
2022-10-01T11:09:15.962Z,12.84
2022-10-01T11:10:16.059Z,12.79
2022-10-01T11:11:16.274Z,12.84
2022-10-01T11:12:17.104Z,12.88
2022-10-01T11:13:16.801Z,12.87
2022-10-01T11:14:21.400Z,12.92
2022-10-01T11:15:18.313Z,12.89
2022-10-01T11:16:17.819Z,12.89
2022-10-01T11:17:17.921Z,12.92
2022-10-01T11:18:18.146Z,12.85
2022-10-01T11:19:18.444Z,12.92
2022-10-01T11:20:20.886Z,12.97
2022-10-01T11:21:18.869Z,12.96
2022-10-01T11:22:19.116Z,12.96
2022-10-01T11:23:19.444Z,13.00
2022-10-01T11:24:19.758Z,13.00
2022-10-01T11:25:20.127Z,13.02
2022-10-01T11:26:26.048Z,12.97
2022-10-01T11:27:20.698Z,12.95
2022-10-01T11:28:21.030Z,12.96
2022-10-01T11:29:21.232Z,13.04
2022-10-01T11:30:21.625Z,13.00
2022-10-01T11:31:21.900Z,13.11
2022-10-01T11:32:22.160Z,13.11
2022-10-01T11:33:22.366Z,13.14
2022-10-01T11:34:22.720Z,13.07
2022-10-01T11:35:22.940Z,13.09
2022-10-01T11:36:23.223Z,13.14
2022-10-01T11:37:23.441Z,13.11
2022-10-01T11:38:23.724Z,13.17
2022-10-01T11:39:23.950Z,13.11
2022-10-01T11:40:24.175Z,13.14
2022-10-01T11:41:24.490Z,13.14
2022-10-01T11:42:24.741Z,13.18
2022-10-01T11:43:24.928Z,13.22
2022-10-01T11:44:25.206Z,13.20
2022-10-01T11:45:25.434Z,13.12
2022-10-01T11:46:25.710Z,13.17
2022-10-01T11:47:25.957Z,13.18
2022-10-01T11:48:26.200Z,13.21
2022-10-01T11:49:26.588Z,13.24
2022-10-01T11:50:26.825Z,13.22
2022-10-01T11:51:27.016Z,13.22
2022-10-01T11:52:27.286Z,13.29
2022-10-01T11:53:27.509Z,13.36
2022-10-01T11:54:27.791Z,13.37
2022-10-01T11:55:27.975Z,13.36
2022-10-01T11:56:28.303Z,13.32
2022-10-01T11:57:28.500Z,13.37
2022-10-01T11:58:28.744Z,13.46
2022-10-01T11:59:28.979Z,13.56
2022-10-01T12:00:29.349Z,13.55
2022-10-01T12:01:29.606Z,13.59
2022-10-01T12:02:29.941Z,13.69
2022-10-01T12:03:30.105Z,13.67
2022-10-01T12:04:30.453Z,13.61
2022-10-01T12:05:30.882Z,13.63
2022-10-01T12:06:33.907Z,13.56
2022-10-01T12:07:31.405Z,13.59
2022-10-01T12:08:31.586Z,13.59
2022-10-01T12:09:31.836Z,13.62
2022-10-01T12:10:32.177Z,13.55
2022-10-01T12:11:32.425Z,13.55
2022-10-01T12:12:32.725Z,13.54
2022-10-01T12:13:32.968Z,13.54
2022-10-01T12:14:33.334Z,13.55
2022-10-01T12:15:33.595Z,13.56
2022-10-01T12:16:34.265Z,13.61
2022-10-01T12:17:34.184Z,13.65
2022-10-01T12:18:34.490Z,13.62
2022-10-01T12:19:34.726Z,13.61
2022-10-01T12:20:34.994Z,13.63
2022-10-01T12:21:35.232Z,13.65
2022-10-01T12:22:35.550Z,13.65
2022-10-01T12:23:35.768Z,13.61
2022-10-01T12:24:36.246Z,13.62
2022-10-01T12:25:36.367Z,13.63
2022-10-01T12:26:37.113Z,13.63
2022-10-01T12:27:36.925Z,13.67
2022-10-01T12:28:37.200Z,13.67
2022-10-01T12:29:37.497Z,13.67
2022-10-01T12:30:37.814Z,13.65
2022-10-01T12:31:38.134Z,13.61
2022-10-01T12:32:38.304Z,13.61
2022-10-01T12:33:38.601Z,13.65
2022-10-01T12:34:38.821Z,13.69
2022-10-01T12:35:39.102Z,13.71
2022-10-01T12:36:39.329Z,13.71
2022-10-01T12:37:39.538Z,13.70
2022-10-01T12:38:39.886Z,13.71
2022-10-01T12:39:40.174Z,13.67
2022-10-01T12:40:40.405Z,13.70
2022-10-01T12:41:40.607Z,13.71
2022-10-01T12:42:40.839Z,13.69
2022-10-01T12:43:41.195Z,13.65
2022-10-01T12:44:41.406Z,13.67
2022-10-01T12:45:42.589Z,13.67
2022-10-01T12:46:42.215Z,13.67
2022-10-01T12:47:42.334Z,13.69
2022-10-01T12:48:42.582Z,13.71
2022-10-01T12:49:42.872Z,13.65
2022-10-01T12:50:43.130Z,13.65
2022-10-01T12:51:43.358Z,13.71
2022-10-01T12:52:43.598Z,13.74
2022-10-01T12:53:43.856Z,13.79
2022-10-01T12:54:44.130Z,13.81
2022-10-01T12:55:44.344Z,13.80