createdAt,value
2018-05-10T00:01:22.658Z,84.83
2018-05-10T00:03:50.265Z,84.96
2018-05-10T00:06:17.822Z,84.94
2018-05-10T00:08:45.432Z,84.89
2018-05-10T00:11:12.996Z,84.91
2018-05-10T00:13:40.559Z,84.72
2018-05-10T00:16:08.184Z,84.63
2018-05-10T00:18:35.809Z,84.59
2018-05-10T00:21:03.397Z,84.46
2018-05-10T00:23:30.941Z,84.35
2018-05-10T00:25:58.562Z,84.25
2018-05-10T00:28:26.152Z,84.02
2018-05-10T00:30:53.714Z,84.01
2018-05-10T00:33:21.285Z,84.05
2018-05-10T00:35:48.836Z,84.13
2018-05-10T00:38:16.445Z,84.33
2018-05-10T00:40:44.008Z,84.35
2018-05-10T00:43:11.629Z,84.23
2018-05-10T00:45:39.265Z,84.47
2018-05-10T00:48:06.824Z,84.84
2018-05-10T00:50:34.395Z,84.95
2018-05-10T00:53:01.968Z,84.97
2018-05-10T00:55:29.645Z,85.08
2018-05-10T00:57:57.192Z,85.38
2018-05-10T01:00:24.772Z,85.57
2018-05-10T01:02:52.503Z,85.92
2018-05-10T01:05:20.068Z,86.36
2018-05-10T01:07:47.701Z,86.62
2018-05-10T01:10:15.262Z,86.99
2018-05-10T01:12:42.876Z,87.11
2018-05-10T01:15:10.505Z,86.96
2018-05-10T01:17:38.116Z,87.14
2018-05-10T01:20:05.823Z,87.29
2018-05-10T01:22:33.346Z,87.58
2018-05-10T01:25:01.008Z,88.28
2018-05-10T01:27:28.585Z,88.85
2018-05-10T01:29:56.275Z,89.53
2018-05-10T01:32:23.913Z,90.12
2018-05-10T01:35:03.421Z,90.74
2018-05-10T01:37:30.992Z,91.19
2018-05-10T01:39:58.579Z,91.77
2018-05-10T01:42:26.148Z,92.13
2018-05-10T01:44:53.778Z,92.42
2018-05-10T01:47:21.329Z,92.81
2018-05-10T01:49:48.892Z,93.23
2018-05-10T01:52:16.515Z,93.28
2018-05-10T01:54:44.085Z,93.53
2018-05-10T01:57:11.729Z,93.55
2018-05-10T01:59:39.305Z,94.00
2018-05-10T02:02:06.868Z,94.14
2018-05-10T02:04:34.489Z,94.07
2018-05-10T02:07:02.075Z,94.26
2018-05-10T02:09:29.711Z,94.14
2018-05-10T02:11:57.301Z,94.07
2018-05-10T02:14:24.933Z,94.09
2018-05-10T02:16:52.578Z,94.20
2018-05-10T02:19:20.149Z,94.21
2018-05-10T02:21:47.725Z,94.19
2018-05-10T02:24:15.296Z,94.20
2018-05-10T02:26:42.912Z,94.04
2018-05-10T02:29:10.532Z,94.13
2018-05-10T02:31:38.100Z,94.09
2018-05-10T02:34:05.668Z,94.03
2018-05-10T02:36:33.219Z,93.95
2018-05-10T02:39:00.797Z,93.85
2018-05-10T02:41:28.417Z,93.69
2018-05-10T02:43:56.034Z,93.86
2018-05-10T02:46:23.593Z,94.00
2018-05-10T02:48:51.220Z,94.07
2018-05-10T02:51:18.792Z,94.08
2018-05-10T02:53:46.361Z,93.68
2018-05-10T02:56:13.931Z,93.36
2018-05-10T02:58:41.494Z,93.16
2018-05-10T03:01:09.242Z,93.17
2018-05-10T03:03:36.871Z,93.31
2018-05-10T03:06:04.505Z,93.66
2018-05-10T03:08:32.080Z,93.99
2018-05-10T03:10:59.662Z,94.46
2018-05-10T03:13:27.237Z,95.38
2018-05-10T03:15:54.804Z,95.62
2018-05-10T03:18:22.420Z,95.68
2018-05-10T03:20:49.994Z,96.08
2018-05-10T03:23:17.573Z,96.32
2018-05-10T03:25:45.194Z,96.44
2018-05-10T03:28:12.765Z,96.53
2018-05-10T03:30:40.341Z,96.58
2018-05-10T03:33:07.893Z,96.95
2018-05-10T03:35:35.575Z,96.41
2018-05-10T03:38:03.212Z,96.25
2018-05-10T03:40:30.813Z,96.57
2018-05-10T03:42:58.450Z,96.81
2018-05-10T03:45:26.029Z,96.80
2018-05-10T03:47:53.723Z,96.78
2018-05-10T03:50:21.285Z,96.51
2018-05-10T03:52:48.844Z,96.13
2018-05-10T03:55:16.423Z,96.21
2018-05-10T03:57:44.069Z,96.69
2018-05-10T04:00:11.753Z,96.45
2018-05-10T04:02:51.076Z,96.81
2018-05-10T04:05:30.541Z,96.70
2018-05-10T04:08:10.022Z,96.05
2018-05-10T04:10:49.366Z,96.11
2018-05-10T04:13:16.978Z,96.34
2018-05-10T04:15:44.541Z,95.55
2018-05-10T04:18:12.120Z,95.44
2018-05-10T04:20:39.697Z,95.92
2018-05-10T04:23:07.273Z,95.16
2018-05-10T04:25:34.833Z,95.00
2018-05-10T04:28:02.464Z,94.87
2018-05-10T04:30:30.043Z,94.68
2018-05-10T04:32:57.603Z,94.40
2018-05-10T04:35:25.240Z,94.29
2018-05-10T04:37:52.800Z,93.85
2018-05-10T04:40:20.440Z,94.03
2018-05-10T04:42:48.080Z,92.77
2018-05-10T04:45:15.757Z,91.93
2018-05-10T04:47:43.384Z,91.34
2018-05-10T04:50:10.954Z,91.38
2018-05-10T04:52:38.521Z,91.08
2018-05-10T04:55:06.141Z,89.47
2018-05-10T04:57:33.709Z,88.52
2018-05-10T05:00:01.292Z,88.00
2018-05-10T05:02:28.919Z,88.06
2018-05-10T05:04:56.480Z,85.68
2018-05-10T05:07:24.036Z,83.49
2018-05-10T05:09:51.665Z,82.37
2018-05-10T05:12:19.233Z,82.51
2018-05-10T05:14:46.869Z,82.91
2018-05-10T05:17:14.505Z,83.04
2018-05-10T05:19:42.189Z,83.30
2018-05-10T05:22:09.800Z,83.94
2018-05-10T05:24:37.360Z,84.70
2018-05-10T05:27:04.938Z,84.35
2018-05-10T05:29:32.560Z,84.50
2018-05-10T05:32:00.137Z,85.52
2018-05-10T05:34:27.711Z,85.18
2018-05-10T05:36:55.425Z,83.88
2018-05-10T05:39:22.988Z,80.98
2018-05-10T05:41:50.545Z,81.26
2018-05-10T05:44:18.188Z,80.42
2018-05-10T05:46:45.805Z,78.37
2018-05-10T05:49:13.433Z,77.16
2018-05-10T05:51:40.997Z,75.62
2018-05-10T05:54:08.683Z,75.40
2018-05-10T05:56:36.254Z,75.16
2018-05-10T05:59:03.895Z,73.97
2018-05-10T06:01:31.421Z,73.26
2018-05-10T06:03:58.979Z,72.83
2018-05-10T06:06:26.557Z,70.77
2018-05-10T06:08:54.131Z,68.19
2018-05-10T06:11:21.696Z,67.11
2018-05-10T06:13:49.330Z,67.87
2018-05-10T06:16:16.969Z,67.86
2018-05-10T06:18:44.613Z,68.22
2018-05-10T06:21:12.178Z,68.95
2018-05-10T06:23:39.861Z,70.09
2018-05-10T06:26:07.420Z,69.07
2018-05-10T06:28:34.976Z,67.53
2018-05-10T06:31:02.546Z,67.81
2018-05-10T06:33:30.165Z,66.15
2018-05-10T06:35:57.802Z,61.39
2018-05-10T06:38:25.429Z,53.15
2018-05-10T06:40:53.086Z,49.98
2018-05-10T06:43:20.647Z,52.81
2018-05-10T06:45:48.264Z,53.26
2018-05-10T06:48:15.833Z,53.39
2018-05-10T06:50:43.400Z,52.80
2018-05-10T06:53:11.001Z,53.54
2018-05-10T06:55:38.630Z,54.24
2018-05-10T06:58:06.301Z,55.53
2018-05-10T07:00:33.937Z,57.27
2018-05-10T07:03:01.569Z,57.11
2018-05-10T07:05:29.150Z,58.08
2018-05-10T07:07:56.769Z,59.47
2018-05-10T07:10:24.401Z,60.04
2018-05-10T07:12:51.957Z,60.83
2018-05-10T07:15:19.559Z,61.88
2018-05-10T07:17:47.132Z,61.35
2018-05-10T07:20:14.714Z,60.32
2018-05-10T07:22:42.285Z,60.36
2018-05-10T07:25:09.916Z,61.97
2018-05-10T07:27:37.501Z,61.03
2018-05-10T07:30:05.117Z,60.81
2018-05-10T07:32:32.728Z,61.57
2018-05-10T07:35:00.284Z,60.74
2018-05-10T07:37:27.860Z,58.25
2018-05-10T07:39:55.489Z,57.41
2018-05-10T07:42:23.044Z,57.52
2018-05-10T07:44:50.612Z,56.17
2018-05-10T07:47:18.231Z,54.65
2018-05-10T07:49:45.880Z,54.10
2018-05-10T07:52:13.502Z,55.17
2018-05-10T07:54:41.078Z,56.72
2018-05-10T07:57:08.713Z,56.85
2018-05-10T07:59:36.328Z,56.40
2018-05-10T08:02:03.937Z,55.54
2018-05-10T08:04:31.496Z,55.23
2018-05-10T08:06:59.050Z,54.21
2018-05-10T08:09:26.702Z,55.46
2018-05-10T08:11:54.317Z,54.68
2018-05-10T08:14:21.928Z,53.80
2018-05-10T08:16:49.489Z,53.78
2018-05-10T08:19:17.052Z,50.85
2018-05-10T08:21:44.616Z,50.50
2018-05-10T08:24:12.233Z,50.76
2018-05-10T08:26:39.773Z,48.73
2018-05-10T08:29:07.328Z,47.96
2018-05-10T08:31:34.945Z,48.75
2018-05-10T08:34:02.516Z,50.77
2018-05-10T08:36:30.257Z,51.39
2018-05-10T08:38:57.757Z,51.82
2018-05-10T08:41:25.387Z,51.91
2018-05-10T08:43:53.021Z,52.26
2018-05-10T08:46:20.581Z,51.86
2018-05-10T08:48:48.188Z,51.88
2018-05-10T08:51:15.813Z,52.28
2018-05-10T08:53:43.372Z,51.77
2018-05-10T08:56:11.029Z,50.59
2018-05-10T08:58:38.604Z,50.74
2018-05-10T09:01:06.173Z,51.41
2018-05-10T09:03:33.728Z,49.88
2018-05-10T09:06:01.345Z,49.30
2018-05-10T09:08:28.905Z,48.14
2018-05-10T09:10:56.464Z,49.43
2018-05-10T09:13:24.093Z,49.62
2018-05-10T09:15:51.719Z,51.42
2018-05-10T09:18:19.289Z,53.53
2018-05-10T09:20:46.861Z,54.11
2018-05-10T09:23:14.469Z,55.32
2018-05-10T09:25:42.128Z,55.70
2018-05-10T09:28:09.696Z,56.97
2018-05-10T09:30:37.279Z,57.84
2018-05-10T09:33:04.841Z,58.67
2018-05-10T09:35:32.450Z,59.25
2018-05-10T09:38:00.011Z,59.29
2018-05-10T09:40:28.595Z,59.32
2018-05-10T09:42:56.156Z,59.70
2018-05-10T09:45:23.709Z,60.05
2018-05-10T09:47:51.329Z,60.06
2018-05-10T09:50:18.900Z,58.58
2018-05-10T09:52:46.484Z,58.33
2018-05-10T09:55:14.056Z,58.06
2018-05-10T09:57:41.747Z,57.61
2018-05-10T10:00:09.425Z,56.66
2018-05-10T10:02:36.976Z,56.90
2018-05-10T10:05:04.549Z,57.04
2018-05-10T10:07:32.112Z,55.16
2018-05-10T10:09:59.676Z,54.79
2018-05-10T10:12:27.303Z,53.65
2018-05-10T10:14:54.917Z,53.81
2018-05-10T10:17:22.546Z,51.74
2018-05-10T10:19:50.109Z,51.79
2018-05-10T10:22:17.749Z,51.58
2018-05-10T10:24:45.305Z,50.91
2018-05-10T10:27:12.872Z,49.45
2018-05-10T10:29:40.438Z,49.07
2018-05-10T10:32:08.105Z,50.45
2018-05-10T10:34:35.742Z,51.51
2018-05-10T10:37:03.252Z,53.01
2018-05-10T10:39:30.901Z,54.55
2018-05-10T10:41:58.468Z,54.63
2018-05-10T10:44:26.074Z,55.30
2018-05-10T10:46:53.681Z,56.10
2018-05-10T10:49:21.297Z,56.59
2018-05-10T10:51:48.925Z,54.29
2018-05-10T10:54:16.486Z,51.33
2018-05-10T10:56:44.115Z,52.18
2018-05-10T10:59:11.667Z,53.09
2018-05-10T11:01:39.243Z,53.54
2018-05-10T11:04:06.889Z,53.48
2018-05-10T11:06:34.508Z,53.22
2018-05-10T11:09:02.061Z,52.60
2018-05-10T11:11:29.626Z,51.46
2018-05-10T11:13:57.196Z,49.73
2018-05-10T11:16:24.828Z,49.23
2018-05-10T11:18:52.393Z,48.95
2018-05-10T11:21:19.952Z,47.57
2018-05-10T11:23:47.621Z,49.03
2018-05-10T11:26:15.165Z,49.39
2018-05-10T11:28:42.717Z,50.92
2018-05-10T11:31:10.288Z,53.01
2018-05-10T11:33:37.841Z,54.56
2018-05-10T11:36:05.406Z,57.08
2018-05-10T11:38:32.973Z,58.48
2018-05-10T11:41:00.580Z,59.58
2018-05-10T11:43:28.162Z,60.42
2018-05-10T11:45:55.724Z,60.99
2018-05-10T11:48:23.288Z,60.67
2018-05-10T11:50:50.845Z,61.60
2018-05-10T11:53:18.419Z,61.08
2018-05-10T11:55:45.985Z,61.49
2018-05-10T11:58:13.593Z,59.14
2018-05-10T12:00:41.153Z,58.25
2018-05-10T12:03:08.774Z,58.99
2018-05-10T12:05:36.337Z,56.29
2018-05-10T12:08:03.957Z,52.65
2018-05-10T12:10:31.505Z,49.08
2018-05-10T12:12:59.117Z,45.36
2018-05-10T12:15:26.725Z,44.36
2018-05-10T12:17:54.349Z,41.97
2018-05-10T12:20:21.994Z,41.07
2018-05-10T12:22:49.634Z,40.53
2018-05-10T12:25:17.253Z,42.22
2018-05-10T12:27:44.881Z,43.98
2018-05-10T12:30:12.455Z,44.47
2018-05-10T12:32:40.144Z,47.71
2018-05-10T12:35:07.700Z,49.87
2018-05-10T12:37:35.256Z,50.95
2018-05-10T12:40:02.816Z,50.44
2018-05-10T12:42:30.455Z,50.17
2018-05-10T12:44:58.021Z,50.59
2018-05-10T12:47:25.572Z,48.36
2018-05-10T12:49:53.251Z,48.02
2018-05-10T12:52:20.808Z,49.46
2018-05-10T12:54:48.365Z,51.59
2018-05-10T12:57:15.932Z,52.06
2018-05-10T12:59:43.488Z,53.70
2018-05-10T13:02:11.170Z,54.65
2018-05-10T13:04:38.720Z,56.55
2018-05-10T13:07:06.277Z,58.50
2018-05-10T13:09:33.904Z,59.81
2018-05-10T13:12:01.456Z,59.17
2018-05-10T13:14:29.021Z,58.94
2018-05-10T13:16:56.580Z,59.52
2018-05-10T13:19:24.248Z,60.10
2018-05-10T13:21:51.912Z,61.44
2018-05-10T13:24:19.482Z,60.57
2018-05-10T13:26:47.061Z,60.80
2018-05-10T13:29:14.686Z,61.65
2018-05-10T13:31:42.324Z,61.57
2018-05-10T13:34:09.885Z,61.96
2018-05-10T13:36:37.443Z,63.01
2018-05-10T13:39:05.056Z,64.00
2018-05-10T13:41:32.604Z,63.70
2018-05-10T13:44:00.164Z,65.34
2018-05-10T13:46:27.778Z,64.69
2018-05-10T13:48:55.388Z,65.01
2018-05-10T13:51:23.071Z,65.56
2018-05-10T13:53:50.660Z,66.29
2018-05-10T13:56:18.261Z,67.26
2018-05-10T13:58:45.877Z,67.41
2018-05-10T14:01:13.441Z,67.82
2018-05-10T14:03:41.062Z,68.67
2018-05-10T14:06:08.673Z,68.71
2018-05-10T14:08:36.329Z,68.63
2018-05-10T14:11:03.949Z,68.37
2018-05-10T14:13:31.461Z,68.81
2018-05-10T14:15:59.012Z,69.47
2018-05-10T14:18:26.584Z,68.31
2018-05-10T14:20:54.131Z,68.97
2018-05-10T14:23:21.814Z,67.59
2018-05-10T14:25:49.404Z,68.59
2018-05-10T14:28:16.969Z,68.62
2018-05-10T14:30:44.591Z,69.31
2018-05-10T14:33:12.230Z,68.61
2018-05-10T14:35:39.942Z,68.69
2018-05-10T14:38:07.513Z,67.89
2018-05-10T14:40:35.078Z,67.57
2018-05-10T14:43:02.646Z,68.00
2018-05-10T14:45:30.205Z,67.65
2018-05-10T14:47:57.822Z,68.07
2018-05-10T14:50:25.376Z,68.48
2018-05-10T14:52:52.997Z,68.24
2018-05-10T14:55:20.694Z,69.23
2018-05-10T14:57:48.222Z,69.29
2018-05-10T15:00:15.845Z,69.72
2018-05-10T15:02:43.403Z,70.27
2018-05-10T15:05:10.985Z,70.18
2018-05-10T15:07:38.617Z,70.97
2018-05-10T15:10:06.237Z,72.05
2018-05-10T15:12:33.807Z,73.67
2018-05-10T15:15:01.433Z,75.69
2018-05-10T15:17:29.038Z,77.32
2018-05-10T15:19:56.600Z,80.11
2018-05-10T15:22:24.217Z,83.00
2018-05-10T15:24:51.791Z,84.51
2018-05-10T15:27:19.450Z,85.35
2018-05-10T15:29:46.998Z,86.50
2018-05-10T15:32:14.589Z,87.53
2018-05-10T15:34:42.211Z,87.07
2018-05-10T15:37:09.770Z,87.93
2018-05-10T15:39:37.409Z,88.72
2018-05-10T15:42:05.009Z,88.47
2018-05-10T15:44:32.581Z,89.16
2018-05-10T15:47:00.209Z,89.36
2018-05-10T15:49:27.778Z,88.55
2018-05-10T15:51:55.424Z,88.98
2018-05-10T15:54:23.000Z,88.50
2018-05-10T15:56:50.585Z,87.79
2018-05-10T15:59:18.165Z,87.91
2018-05-10T16:01:45.776Z,88.26
2018-05-10T16:04:13.400Z,88.41
2018-05-10T16:06:41.059Z,88.83
2018-05-10T16:09:08.628Z,88.96
2018-05-10T16:11:36.191Z,88.40
2018-05-10T16:14:03.744Z,88.55
2018-05-10T16:16:31.314Z,88.17
2018-05-10T16:18:58.897Z,87.66
2018-05-10T16:21:26.474Z,88.42
2018-05-10T16:23:54.026Z,89.07
2018-05-10T16:26:21.684Z,88.67
2018-05-10T16:28:49.302Z,87.93
2018-05-10T16:31:16.928Z,88.89
2018-05-10T16:33:44.492Z,89.41
2018-05-10T16:36:12.048Z,89.44
2018-05-10T16:38:39.616Z,88.89
2018-05-10T16:41:07.214Z,87.99
2018-05-10T16:43:34.880Z,88.31
2018-05-10T16:46:02.473Z,88.57
2018-05-10T16:48:30.090Z,88.41
2018-05-10T16:50:57.699Z,88.83
2018-05-10T16:53:25.322Z,89.27
2018-05-10T16:55:52.857Z,89.50
2018-05-10T16:58:20.417Z,89.55
2018-05-10T17:00:48.032Z,89.56
2018-05-10T17:03:15.596Z,89.18
2018-05-10T17:05:43.165Z,89.32
2018-05-10T17:08:10.736Z,89.53
2018-05-10T17:10:38.373Z,90.07
2018-05-10T17:13:06.009Z,89.99
2018-05-10T17:15:33.564Z,89.43
2018-05-10T17:18:01.248Z,89.76
2018-05-10T17:20:28.824Z,89.97
2018-05-10T17:22:56.384Z,87.83
2018-05-10T17:25:23.926Z,87.92
2018-05-10T17:27:51.479Z,88.29
2018-05-10T17:30:19.119Z,88.88
2018-05-10T17:32:46.745Z,89.07
2018-05-10T17:35:14.485Z,89.59
2018-05-10T17:37:42.046Z,89.18
2018-05-10T17:40:09.609Z,89.50
2018-05-10T17:42:37.161Z,90.03
2018-05-10T17:45:04.725Z,90.57
2018-05-10T17:47:32.352Z,91.00
2018-05-10T17:49:59.969Z,91.44
2018-05-10T17:52:27.581Z,91.34
2018-05-10T17:54:55.198Z,91.53
2018-05-10T17:57:22.765Z,91.71
2018-05-10T17:59:50.393Z,92.00
2018-05-10T18:02:17.993Z,91.78
2018-05-10T18:04:45.620Z,92.59
2018-05-10T18:07:13.218Z,93.01
2018-05-10T18:09:40.893Z,93.75
2018-05-10T18:12:08.505Z,94.05
2018-05-10T18:14:36.145Z,94.40
2018-05-10T18:17:03.696Z,94.51
2018-05-10T18:19:31.320Z,94.50
2018-05-10T18:21:58.954Z,94.54
2018-05-10T18:24:26.582Z,94.62
2018-05-10T18:26:54.192Z,94.41
2018-05-10T18:29:21.749Z,94.52
2018-05-10T18:31:49.322Z,94.38
2018-05-10T18:34:16.888Z,94.57
2018-05-10T18:36:44.509Z,94.69
2018-05-10T18:39:12.072Z,94.87
2018-05-10T18:41:39.693Z,94.92
2018-05-10T18:44:07.302Z,95.20
2018-05-10T18:46:34.861Z,95.28
2018-05-10T18:49:02.416Z,95.39
2018-05-10T18:51:29.998Z,95.45
2018-05-10T18:53:57.562Z,95.54
2018-05-10T18:56:25.152Z,95.75
2018-05-10T18:58:52.786Z,95.64
2018-05-10T19:01:20.469Z,95.58
2018-05-10T19:03:48.089Z,95.76
2018-05-10T19:06:15.656Z,95.84
2018-05-10T19:08:43.237Z,95.91
2018-05-10T19:11:10.833Z,95.79
2018-05-10T19:13:38.485Z,95.93
2018-05-10T19:16:06.053Z,96.01
2018-05-10T19:18:33.672Z,96.05
2018-05-10T19:21:01.257Z,96.11
2018-05-10T19:23:28.837Z,95.94
2018-05-10T19:25:56.422Z,96.04
2018-05-10T19:28:24.018Z,96.07
2018-05-10T19:30:52.007Z,96.08
2018-05-10T19:33:19.651Z,96.31
2018-05-10T19:35:47.268Z,96.47
2018-05-10T19:38:14.848Z,96.47
2018-05-10T19:40:42.417Z,96.21
2018-05-10T19:43:09.993Z,96.51
2018-05-10T19:45:37.564Z,96.61
2018-05-10T19:48:05.188Z,96.23
2018-05-10T19:50:32.757Z,96.02
2018-05-10T19:53:00.301Z,96.00
2018-05-10T19:55:27.883Z,96.04
2018-05-10T19:57:55.448Z,95.76
2018-05-10T20:00:23.018Z,95.72
2018-05-10T20:02:50.576Z,95.62
2018-05-10T20:05:18.201Z,95.56
2018-05-10T20:07:45.829Z,95.24
2018-05-10T20:10:13.388Z,94.95
2018-05-10T20:12:40.949Z,95.20
2018-05-10T20:15:08.516Z,95.26
2018-05-10T20:17:36.126Z,95.17
2018-05-10T20:20:03.705Z,94.95
2018-05-10T20:22:31.327Z,94.96
2018-05-10T20:24:58.959Z,95.09
2018-05-10T20:27:26.517Z,94.99
2018-05-10T20:29:54.145Z,95.04
2018-05-10T20:32:21.766Z,95.36
2018-05-10T20:34:49.653Z,95.41
2018-05-10T20:37:17.257Z,95.50
2018-05-10T20:39:44.925Z,95.42
2018-05-10T20:42:12.492Z,95.07
2018-05-10T20:44:40.144Z,94.94
2018-05-10T20:47:07.708Z,94.40
2018-05-10T20:49:35.329Z,94.28
2018-05-10T20:52:02.938Z,94.00
2018-05-10T20:54:30.557Z,94.07
2018-05-10T20:56:58.185Z,93.38
2018-05-10T20:59:25.756Z,93.38
2018-05-10T21:01:53.389Z,93.13
2018-05-10T21:04:21.041Z,93.60
2018-05-10T21:06:48.602Z,93.95
2018-05-10T21:09:16.176Z,94.27
2018-05-10T21:11:43.739Z,94.53
2018-05-10T21:14:11.274Z,94.45
2018-05-10T21:16:38.905Z,94.74
2018-05-10T21:19:06.472Z,95.13
2018-05-10T21:21:34.125Z,95.25
2018-05-10T21:24:01.685Z,95.25
2018-05-10T21:26:29.248Z,95.48
2018-05-10T21:28:56.811Z,95.58
2018-05-10T21:31:24.370Z,95.47
2018-05-10T21:33:52.009Z,95.77
2018-05-10T21:36:19.637Z,96.03
2018-05-10T21:38:47.315Z,96.30
2018-05-10T21:41:14.874Z,96.13
2018-05-10T21:43:42.492Z,96.00
2018-05-10T21:46:10.126Z,95.89
2018-05-10T21:48:37.782Z,95.75
2018-05-10T21:51:05.356Z,95.77
2018-05-10T21:53:32.968Z,96.01
2018-05-10T21:56:00.661Z,96.23
2018-05-10T21:58:28.223Z,96.16
2018-05-10T22:00:55.845Z,95.55
2018-05-10T22:03:23.650Z,95.66
2018-05-10T22:05:51.409Z,95.59
2018-05-10T22:08:19.198Z,95.30
2018-05-10T22:10:46.965Z,95.28
2018-05-10T22:13:14.826Z,95.36
2018-05-10T22:15:42.621Z,95.34
2018-05-10T22:18:10.424Z,95.22
2018-05-10T22:20:38.223Z,95.16
2018-05-10T22:23:05.783Z,94.72
2018-05-10T22:25:33.595Z,94.96
2018-05-10T22:28:01.401Z,95.02
2018-05-10T22:30:29.013Z,94.93
2018-05-10T22:32:56.659Z,94.90
2018-05-10T22:35:24.333Z,94.61
2018-05-10T22:37:51.889Z,94.50
2018-05-10T22:40:19.515Z,94.74
2018-05-10T22:42:47.249Z,94.70
2018-05-10T22:45:14.809Z,94.63
2018-05-10T22:47:42.419Z,94.38
2018-05-10T22:50:10.212Z,94.11
2018-05-10T22:52:37.846Z,93.97
2018-05-10T22:55:05.420Z,93.74
2018-05-10T22:57:33.067Z,93.89
2018-05-10T23:00:00.638Z,94.05
2018-05-10T23:02:28.197Z,94.21
2018-05-10T23:04:55.824Z,94.41
2018-05-10T23:07:23.441Z,94.41
2018-05-10T23:09:50.997Z,94.55
2018-05-10T23:12:18.583Z,94.81
2018-05-10T23:14:46.230Z,94.84
2018-05-10T23:17:13.912Z,94.79
2018-05-10T23:19:41.560Z,95.10
2018-05-10T23:22:09.257Z,95.19
2018-05-10T23:24:36.886Z,95.49
2018-05-10T23:27:04.532Z,95.61
2018-05-10T23:29:32.183Z,95.67
2018-05-10T23:31:59.796Z,95.71
2018-05-10T23:34:27.435Z,95.84
2018-05-10T23:36:55.065Z,95.79
2018-05-10T23:39:22.754Z,95.75
2018-05-10T23:41:50.322Z,96.24
2018-05-10T23:44:17.945Z,96.67
2018-05-10T23:46:45.573Z,96.92
2018-05-10T23:49:13.210Z,96.64
2018-05-10T23:51:40.833Z,95.99
2018-05-10T23:54:08.449Z,95.78
2018-05-10T23:56:36.134Z,95.63
2018-05-10T23:59:03.808Z,95.02
