createdAt,value
2019-03-04T00:04:39.687Z,96.20
2019-03-04T00:09:32.904Z,96.10
2019-03-04T00:14:24.815Z,96.00
2019-03-04T00:19:14.792Z,96.10
2019-03-04T00:24:04.279Z,95.90
2019-03-04T00:28:55.903Z,95.60
2019-03-04T00:33:47.703Z,95.70
2019-03-04T00:38:39.624Z,95.90
2019-03-04T00:43:31.380Z,95.90
2019-03-04T00:48:22.702Z,95.80
2019-03-04T00:53:12.634Z,95.80
2019-03-04T00:58:01.573Z,95.70
2019-03-04T01:02:51.336Z,95.50
2019-03-04T01:07:39.902Z,95.00
2019-03-04T01:12:30.225Z,95.10
2019-03-04T01:17:22.401Z,95.10
2019-03-04T01:22:13.772Z,95.10
2019-03-04T01:27:03.392Z,94.80
2019-03-04T01:31:53.483Z,94.60
2019-03-04T01:36:43.775Z,94.60
2019-03-04T01:41:35.236Z,94.50
2019-03-04T01:46:27.336Z,94.30
2019-03-04T01:51:19.179Z,94.40
2019-03-04T01:56:08.160Z,95.00
2019-03-04T02:00:58.405Z,95.30
2019-03-04T02:05:50.666Z,95.80
2019-03-04T02:10:39.989Z,96.10
2019-03-04T02:15:31.365Z,96.30
2019-03-04T02:20:22.956Z,96.60
2019-03-04T02:25:15.322Z,97.00
2019-03-04T02:30:05.735Z,97.20
2019-03-04T02:34:54.884Z,97.30
2019-03-04T02:39:47.114Z,97.20
2019-03-04T02:44:38.544Z,97.00
2019-03-04T02:49:29.211Z,96.80
2019-03-04T02:54:20.171Z,96.50
2019-03-04T02:59:13.720Z,95.90
2019-03-04T03:04:03.567Z,95.50
2019-03-04T03:08:54.193Z,95.00
2019-03-04T03:13:44.390Z,94.50
2019-03-04T03:18:36.870Z,94.00
2019-03-04T03:23:27.422Z,93.60
2019-03-04T03:28:17.371Z,93.10
2019-03-04T03:33:08.149Z,92.70
2019-03-04T03:37:58.345Z,90.30
2019-03-04T03:42:58.805Z,86.30
2019-03-04T03:47:47.847Z,83.10
2019-03-04T03:52:41.477Z,82.20
2019-03-04T03:57:30.898Z,82.60
2019-03-04T04:02:22.067Z,83.10
2019-03-04T04:07:11.920Z,84.40
2019-03-04T04:12:03.957Z,85.80
2019-03-04T04:16:53.547Z,86.30
2019-03-04T04:21:45.510Z,86.00
2019-03-04T04:26:37.780Z,85.10
2019-03-04T04:31:29.794Z,84.30
2019-03-04T04:36:21.924Z,84.00
2019-03-04T04:41:13.808Z,81.40
2019-03-04T04:46:04.886Z,77.60
2019-03-04T04:50:57.336Z,75.90
2019-03-04T04:55:49.650Z,74.90
2019-03-04T05:00:41.012Z,75.70
2019-03-04T05:05:32.773Z,75.30
2019-03-04T05:10:25.004Z,75.60
2019-03-04T05:15:14.720Z,76.20
2019-03-04T05:20:05.705Z,76.30
2019-03-04T05:24:57.629Z,77.00
2019-03-04T05:29:49.403Z,77.90
2019-03-04T05:34:40.846Z,78.70
2019-03-04T05:39:31.682Z,79.40
2019-03-04T05:44:22.776Z,80.00
2019-03-04T05:49:14.692Z,81.60
2019-03-04T05:54:05.511Z,85.90
2019-03-04T05:58:59.198Z,87.80
2019-03-04T06:03:49.434Z,93.80
2019-03-04T06:08:40.475Z,99.90
2019-03-04T06:13:31.758Z,99.90
2019-03-04T06:18:25.251Z,99.90
2019-03-04T06:23:16.287Z,99.90
2019-03-04T06:28:07.610Z,99.90
2019-03-04T06:33:08.021Z,99.90
2019-03-04T06:38:00.051Z,99.90
2019-03-04T06:42:53.547Z,99.90
2019-03-04T06:47:44.823Z,99.90
2019-03-04T06:52:36.620Z,99.90
2019-03-04T06:57:29.799Z,99.90
2019-03-04T07:02:23.838Z,99.90
2019-03-04T07:07:14.201Z,99.90
2019-03-04T07:12:06.215Z,99.90
2019-03-04T07:17:00.249Z,99.90
2019-03-04T07:21:52.165Z,99.90
2019-03-04T07:26:43.350Z,99.90
2019-03-04T07:31:35.280Z,99.90
2019-03-04T07:36:29.131Z,99.90
2019-03-04T07:41:20.701Z,99.90
2019-03-04T07:46:12.298Z,99.90
2019-03-04T07:51:02.194Z,99.90
2019-03-04T07:55:53.720Z,99.90
2019-03-04T08:00:44.916Z,99.90
2019-03-04T08:05:34.207Z,99.90
2019-03-04T08:10:26.620Z,99.90
2019-03-04T08:15:16.711Z,99.90
2019-03-04T08:20:06.868Z,99.90
2019-03-04T08:24:57.279Z,99.90
2019-03-04T08:29:47.324Z,99.90
2019-03-04T08:34:37.759Z,99.00
2019-03-04T08:39:28.330Z,93.60
2019-03-04T08:44:19.678Z,92.60
2019-03-04T08:49:09.862Z,86.40
2019-03-04T08:54:00.430Z,79.20
2019-03-04T08:58:50.680Z,80.50
2019-03-04T09:03:41.825Z,80.80
2019-03-04T09:08:32.299Z,80.20
2019-03-04T09:13:24.387Z,82.10
2019-03-04T09:18:13.812Z,85.30
2019-03-04T09:23:05.074Z,89.10
2019-03-04T09:27:57.149Z,83.80
2019-03-04T09:32:49.682Z,88.70
2019-03-04T09:37:40.546Z,92.20
2019-03-04T09:42:32.102Z,97.80
2019-03-04T09:47:23.847Z,99.90
2019-03-04T09:52:17.486Z,99.90
2019-03-04T09:57:08.808Z,99.90
2019-03-04T10:02:00.669Z,99.90
2019-03-04T10:06:52.502Z,99.90
2019-03-04T10:11:44.453Z,99.90
2019-03-04T10:16:36.425Z,99.90
2019-03-04T10:21:28.559Z,99.90
2019-03-04T10:26:24.290Z,99.90
2019-03-04T10:31:15.651Z,99.90
2019-03-04T10:36:07.978Z,99.90
2019-03-04T10:41:01.203Z,99.90
2019-03-04T10:45:55.128Z,99.80
2019-03-04T10:50:46.699Z,98.90
2019-03-04T10:55:43.411Z,99.00
2019-03-04T11:00:33.914Z,99.90
2019-03-04T11:05:25.365Z,99.90
2019-03-04T11:10:18.796Z,99.90
2019-03-04T11:15:09.769Z,99.90
2019-03-04T11:20:01.641Z,99.90
2019-03-04T11:24:53.558Z,99.90
2019-03-04T11:29:45.366Z,99.90
2019-03-04T11:34:37.298Z,99.90
2019-03-04T11:39:30.038Z,99.90
2019-03-04T11:44:22.158Z,99.90
2019-03-04T11:49:14.327Z,99.90
2019-03-04T11:54:07.130Z,99.90
2019-03-04T11:58:58.979Z,99.90
2019-03-04T12:03:50.992Z,99.90
2019-03-04T12:08:43.036Z,99.90
2019-03-04T12:13:34.861Z,99.90
2019-03-04T12:18:27.018Z,99.90
2019-03-04T12:23:19.203Z,99.90
2019-03-04T12:28:11.253Z,99.90
2019-03-04T12:33:05.100Z,99.90
2019-03-04T12:37:56.864Z,99.90
2019-03-04T12:42:48.649Z,99.90
2019-03-04T12:47:40.559Z,99.90
2019-03-04T12:52:32.602Z,99.90
2019-03-04T12:57:24.738Z,99.90
2019-03-04T13:02:16.598Z,99.90
2019-03-04T13:07:08.968Z,99.90
2019-03-04T13:12:00.870Z,99.90
2019-03-04T13:16:52.683Z,99.90
2019-03-04T13:21:44.909Z,99.90
2019-03-04T13:26:37.029Z,99.90
2019-03-04T13:31:28.949Z,99.90
2019-03-04T13:36:21.093Z,99.90
2019-03-04T13:41:13.168Z,99.90
2019-03-04T13:46:05.177Z,99.90
2019-03-04T13:50:57.609Z,99.90
2019-03-04T13:55:50.404Z,99.90
2019-03-04T14:00:43.042Z,99.90
2019-03-04T14:05:35.346Z,94.70
2019-03-04T14:10:26.985Z,94.20
2019-03-04T14:15:18.854Z,94.60
2019-03-04T14:20:11.649Z,94.60
2019-03-04T14:25:03.577Z,92.60
2019-03-04T14:29:55.674Z,84.00
2019-03-04T14:34:50.205Z,83.70
2019-03-04T14:39:41.603Z,68.70
2019-03-04T14:44:33.579Z,71.00
2019-03-04T14:49:26.303Z,72.60
2019-03-04T14:54:18.296Z,75.40
2019-03-04T14:59:12.323Z,74.50
2019-03-04T15:04:05.555Z,67.10
2019-03-04T15:08:57.520Z,65.20
2019-03-04T15:13:49.479Z,65.40
2019-03-04T15:18:41.540Z,61.90
2019-03-04T15:23:33.741Z,63.40
2019-03-04T15:28:25.656Z,62.80
2019-03-04T15:33:20.321Z,59.50
2019-03-04T15:38:14.171Z,59.90
2019-03-04T15:43:05.585Z,59.60
2019-03-04T15:47:57.580Z,60.00
2019-03-04T15:52:51.497Z,61.40
2019-03-04T15:57:42.896Z,60.60
2019-03-04T16:02:35.002Z,62.00
2019-03-04T16:07:27.073Z,63.30
2019-03-04T16:12:19.157Z,64.70
2019-03-04T16:17:11.194Z,62.50
2019-03-04T16:22:03.413Z,62.50
2019-03-04T16:26:55.273Z,63.60
2019-03-04T16:31:46.970Z,63.60
2019-03-04T16:36:38.865Z,64.10
2019-03-04T16:41:31.075Z,64.40
2019-03-04T16:46:22.934Z,64.00
2019-03-04T16:51:14.991Z,63.00
2019-03-04T16:56:07.135Z,64.40
2019-03-04T17:00:59.060Z,66.20
2019-03-04T17:05:51.225Z,68.80
2019-03-04T17:10:42.907Z,70.40
2019-03-04T17:15:34.918Z,72.70
2019-03-04T17:20:26.646Z,74.10
2019-03-04T17:25:18.485Z,76.20
2019-03-04T17:30:10.424Z,77.20
2019-03-04T17:35:02.448Z,77.80
2019-03-04T17:39:54.354Z,78.00
2019-03-04T17:44:46.596Z,77.50
2019-03-04T17:49:38.669Z,77.20
2019-03-04T17:54:30.685Z,77.10
2019-03-04T17:59:22.933Z,76.80
2019-03-04T18:04:16.775Z,77.40
2019-03-04T18:09:08.008Z,78.20
2019-03-04T18:13:59.988Z,77.80
2019-03-04T18:18:52.016Z,77.60
2019-03-04T18:23:44.544Z,77.80
2019-03-04T18:28:36.371Z,78.00
2019-03-04T18:33:28.203Z,79.40
2019-03-04T18:38:20.121Z,80.10
2019-03-04T18:43:12.265Z,81.30
2019-03-04T18:48:04.002Z,82.20
2019-03-04T18:52:55.665Z,83.40
2019-03-04T18:57:47.707Z,84.80
2019-03-04T19:02:39.509Z,86.30
2019-03-04T19:07:31.356Z,87.60
2019-03-04T19:12:24.171Z,88.70
2019-03-04T19:17:16.026Z,89.60
2019-03-04T19:22:07.919Z,90.40
2019-03-04T19:27:00.085Z,90.60
2019-03-04T19:31:52.602Z,91.00
2019-03-04T19:36:44.596Z,91.40
2019-03-04T19:41:39.610Z,92.00
2019-03-04T19:46:30.647Z,92.30
2019-03-04T19:51:22.758Z,92.70
2019-03-04T19:56:14.976Z,93.10
2019-03-04T20:01:07.623Z,93.60
2019-03-04T20:06:00.018Z,93.70
2019-03-04T20:10:51.709Z,93.80
2019-03-04T20:15:43.781Z,94.00
2019-03-04T20:20:35.824Z,94.20
2019-03-04T20:25:27.866Z,94.60
2019-03-04T20:30:19.870Z,95.20
2019-03-04T20:35:11.717Z,95.60
2019-03-04T20:40:04.822Z,96.30
2019-03-04T20:44:56.642Z,96.40
2019-03-04T20:49:48.897Z,96.30
2019-03-04T20:54:41.067Z,96.50
2019-03-04T20:59:32.866Z,97.90
2019-03-04T21:04:24.493Z,99.90
2019-03-04T21:09:16.106Z,99.90
2019-03-04T21:14:07.932Z,99.90
2019-03-04T21:18:59.773Z,99.90
2019-03-04T21:23:51.482Z,99.90
2019-03-04T21:28:43.273Z,99.90
2019-03-04T21:33:35.180Z,99.90
2019-03-04T21:38:27.105Z,99.90
2019-03-04T21:43:18.934Z,99.90
2019-03-04T21:48:12.862Z,99.90
2019-03-04T21:53:04.412Z,99.90
2019-03-04T21:57:56.331Z,99.90
2019-03-04T22:02:47.503Z,99.90
2019-03-04T22:07:39.567Z,99.90
2019-03-04T22:12:31.322Z,99.90
2019-03-04T22:17:23.254Z,99.90
2019-03-04T22:22:15.042Z,99.90
2019-03-04T22:27:07.020Z,99.90
2019-03-04T22:31:58.783Z,99.90
2019-03-04T22:36:50.616Z,99.90
2019-03-04T22:41:42.684Z,99.90
2019-03-04T22:46:34.562Z,99.90
2019-03-04T22:51:27.857Z,99.90
2019-03-04T22:56:19.739Z,99.90
2019-03-04T23:01:11.840Z,99.90
2019-03-04T23:06:03.783Z,99.90
2019-03-04T23:10:55.798Z,99.90
2019-03-04T23:15:47.973Z,99.90
2019-03-04T23:20:39.569Z,99.90
2019-03-04T23:25:31.686Z,99.90
2019-03-04T23:30:23.774Z,99.90
2019-03-04T23:35:15.630Z,99.90
2019-03-04T23:40:07.518Z,99.90
2019-03-04T23:44:59.631Z,99.90
2019-03-04T23:49:51.884Z,99.90
2019-03-04T23:54:43.722Z,99.90
2019-03-04T23:59:35.719Z,99.90
