createdAt,value
2019-05-18T00:01:32.177Z,94602.26
2019-05-18T00:03:58.861Z,94601.17
2019-05-18T00:06:25.566Z,94600.42
2019-05-18T00:08:52.322Z,94601.61
2019-05-18T00:11:19.190Z,94603.48
2019-05-18T00:13:46.258Z,94606.95
2019-05-18T00:16:13.008Z,94605.31
2019-05-18T00:18:40.069Z,94602.31
2019-05-18T00:21:06.771Z,94607.09
2019-05-18T00:23:33.506Z,94611.99
2019-05-18T00:26:00.241Z,94614.98
2019-05-18T00:28:27.081Z,94610.19
2019-05-18T00:30:53.824Z,94603.47
2019-05-18T00:33:20.543Z,94611.89
2019-05-18T00:35:47.465Z,94616.78
2019-05-18T00:38:14.243Z,94613.94
2019-05-18T00:40:40.943Z,94612.90
2019-05-18T00:43:07.727Z,94610.13
2019-05-18T00:45:34.429Z,94616.44
2019-05-18T00:48:02.290Z,94621.78
2019-05-18T00:50:29.065Z,94626.39
2019-05-18T00:52:55.816Z,94622.38
2019-05-18T00:55:22.567Z,94614.84
2019-05-18T00:57:49.303Z,94617.61
2019-05-18T01:00:16.369Z,94616.23
2019-05-18T01:02:43.063Z,94607.53
2019-05-18T01:05:09.928Z,94607.91
2019-05-18T01:07:36.723Z,94601.77
2019-05-18T01:10:05.896Z,94599.86
2019-05-18T01:12:32.668Z,94604.81
2019-05-18T01:14:59.330Z,94606.38
2019-05-18T01:17:26.029Z,94605.82
2019-05-18T01:19:52.677Z,94605.33
2019-05-18T01:22:19.367Z,94610.49
2019-05-18T01:24:46.529Z,94620.17
2019-05-18T01:27:13.205Z,94617.00
2019-05-18T01:29:39.987Z,94612.95
2019-05-18T01:32:07.024Z,94621.73
2019-05-18T01:34:33.814Z,94616.30
2019-05-18T01:37:00.545Z,94625.55
2019-05-18T01:39:27.388Z,94624.72
2019-05-18T01:41:54.081Z,94625.23
2019-05-18T01:44:20.759Z,94624.34
2019-05-18T01:46:47.467Z,94627.78
2019-05-18T01:49:14.143Z,94623.45
2019-05-18T01:51:40.842Z,94622.38
2019-05-18T01:54:07.603Z,94623.87
2019-05-18T01:56:34.354Z,94622.95
2019-05-18T01:59:01.041Z,94626.22
2019-05-18T02:01:27.760Z,94629.06
2019-05-18T02:03:54.446Z,94630.38
2019-05-18T02:06:21.129Z,94627.70
2019-05-18T02:08:47.911Z,94623.02
2019-05-18T02:11:14.588Z,94616.17
2019-05-18T02:13:41.332Z,94614.48
2019-05-18T02:16:08.102Z,94616.27
2019-05-18T02:18:34.910Z,94607.86
2019-05-18T02:21:01.966Z,94606.19
2019-05-18T02:23:28.779Z,94599.52
2019-05-18T02:25:55.484Z,94605.67
2019-05-18T02:28:23.608Z,94607.75
2019-05-18T02:30:50.340Z,94609.78
2019-05-18T02:33:17.022Z,94604.59
2019-05-18T02:35:43.780Z,94601.12
2019-05-18T02:38:15.061Z,94595.55
2019-05-18T02:40:42.207Z,94594.11
2019-05-18T02:43:09.019Z,94594.86
2019-05-18T02:45:36.025Z,94596.30
2019-05-18T02:48:02.867Z,94586.65
2019-05-18T02:50:29.593Z,94584.32
2019-05-18T02:52:56.347Z,94594.23
2019-05-18T02:55:23.091Z,94596.75
2019-05-18T02:57:49.786Z,94597.40
2019-05-18T03:00:16.723Z,94598.94
2019-05-18T03:02:43.480Z,94593.38
2019-05-18T03:05:10.557Z,94597.64
2019-05-18T03:07:38.316Z,94601.09
2019-05-18T03:10:05.762Z,94605.59
2019-05-18T03:12:32.403Z,94595.63
2019-05-18T03:14:59.102Z,94597.87
2019-05-18T03:17:25.962Z,94588.84
2019-05-18T03:19:52.804Z,94588.53
2019-05-18T03:22:19.599Z,94596.42
2019-05-18T03:24:46.301Z,94595.16
2019-05-18T03:27:13.072Z,94595.94
2019-05-18T03:29:41.104Z,94601.61
2019-05-18T03:32:07.809Z,94603.33
2019-05-18T03:34:34.572Z,94602.77
2019-05-18T03:37:01.351Z,94611.31
2019-05-18T03:39:28.093Z,94613.42
2019-05-18T03:41:54.985Z,94607.42
2019-05-18T03:44:21.749Z,94613.32
2019-05-18T03:46:48.518Z,94611.34
2019-05-18T03:49:26.006Z,94620.73
2019-05-18T03:51:45.021Z,94622.63
2019-05-18T03:54:11.700Z,94615.23
2019-05-18T03:56:38.391Z,94620.61
2019-05-18T03:59:05.257Z,94621.67
2019-05-18T04:01:32.944Z,94630.22
2019-05-18T04:04:00.713Z,94622.91
2019-05-18T04:06:27.415Z,94627.67
2019-05-18T04:08:54.246Z,94627.53
2019-05-18T04:11:21.089Z,94623.41
2019-05-18T04:13:47.787Z,94627.83
2019-05-18T04:16:14.470Z,94622.52
2019-05-18T04:18:41.299Z,94626.41
2019-05-18T04:21:07.959Z,94633.94
2019-05-18T04:23:34.749Z,94619.78
2019-05-18T04:26:01.652Z,94622.17
2019-05-18T04:28:28.458Z,94625.56
2019-05-18T04:30:55.135Z,94625.11
2019-05-18T04:33:22.365Z,94630.33
2019-05-18T04:35:49.044Z,94636.08
2019-05-18T04:38:15.820Z,94637.67
2019-05-18T04:40:42.594Z,94637.97
2019-05-18T04:43:09.307Z,94638.47
2019-05-18T04:45:35.979Z,94639.53
2019-05-18T04:48:02.875Z,94640.60
2019-05-18T04:50:29.725Z,94642.48
2019-05-18T04:52:56.483Z,94637.77
2019-05-18T04:55:23.233Z,94629.35
2019-05-18T04:57:50.049Z,94624.37
2019-05-18T05:00:18.036Z,94629.86
2019-05-18T05:02:44.728Z,94629.86
2019-05-18T05:05:11.582Z,94627.23
2019-05-18T05:07:38.440Z,94631.25
2019-05-18T05:10:07.226Z,94628.33
2019-05-18T05:12:33.898Z,94633.28
2019-05-18T05:15:02.354Z,94635.37
2019-05-18T05:17:29.123Z,94628.47
2019-05-18T05:19:55.823Z,94623.34
2019-05-18T05:22:22.502Z,94630.28
2019-05-18T05:24:49.208Z,94635.53
2019-05-18T05:27:15.975Z,94636.47
2019-05-18T05:29:42.674Z,94646.45
2019-05-18T05:32:09.549Z,94643.37
2019-05-18T05:34:36.307Z,94646.66
2019-05-18T05:37:03.250Z,94641.84
2019-05-18T05:39:30.007Z,94633.86
2019-05-18T05:41:57.755Z,94630.02
2019-05-18T05:44:24.548Z,94628.95
2019-05-18T05:46:51.310Z,94627.82
2019-05-18T05:49:18.078Z,94624.70
2019-05-18T05:51:44.916Z,94632.07
2019-05-18T05:54:11.630Z,94632.00
2019-05-18T05:56:38.304Z,94633.14
2019-05-18T05:59:05.118Z,94633.78
2019-05-18T06:01:31.826Z,94629.36
2019-05-18T06:03:58.591Z,94627.20
2019-05-18T06:06:25.363Z,94628.00
2019-05-18T06:08:52.082Z,94629.21
2019-05-18T06:11:18.856Z,94626.98
2019-05-18T06:13:45.678Z,94634.15
2019-05-18T06:16:12.505Z,94625.66
2019-05-18T06:18:39.192Z,94632.06
2019-05-18T06:21:06.021Z,94623.72
2019-05-18T06:23:32.816Z,94620.67
2019-05-18T06:25:59.602Z,94624.37
2019-05-18T06:28:26.401Z,94611.79
2019-05-18T06:30:54.162Z,94625.22
2019-05-18T06:33:20.923Z,94616.38
2019-05-18T06:35:47.703Z,94616.59
2019-05-18T06:38:14.452Z,94613.73
2019-05-18T06:40:41.144Z,94610.69
2019-05-18T06:43:07.923Z,94603.69
2019-05-18T06:45:34.930Z,94599.48
2019-05-18T06:48:01.686Z,94597.27
2019-05-18T06:50:29.695Z,94596.37
2019-05-18T06:52:56.628Z,94599.13
2019-05-18T06:55:25.065Z,94592.89
2019-05-18T06:57:52.349Z,94592.89
2019-05-18T07:00:19.160Z,94591.97
2019-05-18T07:02:45.963Z,94596.27
2019-05-18T07:05:13.015Z,94594.85
2019-05-18T07:07:40.123Z,94592.23
2019-05-18T07:10:06.893Z,94595.78
2019-05-18T07:12:34.028Z,94596.28
2019-05-18T07:15:00.788Z,94603.38
2019-05-18T07:17:27.504Z,94603.02
2019-05-18T07:19:54.264Z,94596.20
2019-05-18T07:22:20.962Z,94607.05
2019-05-18T07:24:47.688Z,94608.91
2019-05-18T07:27:14.765Z,94617.04
2019-05-18T07:29:42.566Z,94607.70
2019-05-18T07:32:09.341Z,94618.55
2019-05-18T07:34:36.136Z,94608.25
2019-05-18T07:37:03.003Z,94610.33
2019-05-18T07:39:29.832Z,94616.38
2019-05-18T07:41:56.618Z,94619.97
2019-05-18T07:44:23.393Z,94619.63
2019-05-18T07:46:50.195Z,94616.94
2019-05-18T07:49:16.910Z,94615.11
2019-05-18T07:51:43.994Z,94624.59
2019-05-18T07:54:10.822Z,94628.50
2019-05-18T07:56:37.586Z,94623.84
2019-05-18T07:59:04.269Z,94631.86
2019-05-18T08:01:31.025Z,94620.70
2019-05-18T08:03:57.717Z,94621.58
2019-05-18T08:06:24.451Z,94618.56
2019-05-18T08:08:51.360Z,94613.16
2019-05-18T08:11:18.034Z,94623.71
2019-05-18T08:13:44.747Z,94619.02
2019-05-18T08:16:11.495Z,94617.93
2019-05-18T08:18:38.226Z,94622.00
2019-05-18T08:21:05.004Z,94615.22
2019-05-18T08:23:31.927Z,94619.13
2019-05-18T08:25:58.668Z,94613.51
2019-05-18T08:28:26.558Z,94619.72
2019-05-18T08:30:53.314Z,94610.09
2019-05-18T08:33:20.033Z,94604.16
2019-05-18T08:35:46.695Z,94609.14
2019-05-18T08:38:13.603Z,94609.73
2019-05-18T08:40:40.342Z,94612.86
2019-05-18T08:43:07.033Z,94610.41
2019-05-18T08:45:34.038Z,94600.02
2019-05-18T08:48:00.790Z,94598.96
2019-05-18T08:50:27.661Z,94597.25
2019-05-18T08:52:54.492Z,94590.88
2019-05-18T08:55:21.338Z,94595.34
2019-05-18T08:57:48.091Z,94595.72
2019-05-18T09:00:15.296Z,94602.61
2019-05-18T09:02:42.062Z,94598.89
2019-05-18T09:05:09.264Z,94595.85
2019-05-18T09:07:36.100Z,94590.30
2019-05-18T09:10:04.793Z,94587.63
2019-05-18T09:12:31.575Z,94587.73
2019-05-18T09:14:58.328Z,94588.11
2019-05-18T09:17:25.029Z,94585.70
2019-05-18T09:19:51.854Z,94576.91
2019-05-18T09:22:23.305Z,94584.66
2019-05-18T09:24:47.335Z,94578.08
2019-05-18T09:27:14.076Z,94580.36
2019-05-18T09:29:40.961Z,94581.03
2019-05-18T09:32:07.763Z,94581.47
2019-05-18T09:34:34.541Z,94573.63
2019-05-18T09:37:01.680Z,94567.10
2019-05-18T09:39:28.422Z,94566.52
2019-05-18T09:41:55.134Z,94560.23
2019-05-18T09:44:22.022Z,94549.52
2019-05-18T09:46:48.913Z,94546.47
2019-05-18T09:49:15.692Z,94551.32
2019-05-18T09:51:42.652Z,94547.56
2019-05-18T09:54:09.403Z,94543.06
2019-05-18T09:56:36.118Z,94547.22
2019-05-18T09:59:03.180Z,94539.37
2019-05-18T10:01:29.950Z,94535.30
2019-05-18T10:03:56.777Z,94536.08
2019-05-18T10:06:23.515Z,94536.77
2019-05-18T10:08:50.282Z,94531.27
2019-05-18T10:11:17.019Z,94533.00
2019-05-18T10:13:43.853Z,94534.74
2019-05-18T10:16:10.620Z,94540.45
2019-05-18T10:18:37.405Z,94533.59
2019-05-18T10:21:05.296Z,94530.95
2019-05-18T10:23:33.109Z,94540.52
2019-05-18T10:26:01.989Z,94547.23
2019-05-18T10:28:28.849Z,94549.42
2019-05-18T10:30:56.772Z,94550.22
2019-05-18T10:33:23.470Z,94547.22
2019-05-18T10:35:50.204Z,94549.52
2019-05-18T10:38:17.045Z,94551.03
2019-05-18T10:40:43.757Z,94556.34
2019-05-18T10:43:10.469Z,94559.44
2019-05-18T10:45:38.132Z,94556.10
2019-05-18T10:48:04.961Z,94555.80
2019-05-18T10:50:34.610Z,94538.72
2019-05-18T10:53:05.359Z,94537.45
2019-05-18T10:55:38.182Z,94525.44
2019-05-18T10:58:09.601Z,94515.09
2019-05-18T11:00:46.841Z,94518.44
2019-05-18T11:03:14.396Z,94528.13
2019-05-18T11:05:41.078Z,94528.13
2019-05-18T11:08:07.857Z,94527.33
2019-05-18T11:10:34.533Z,94521.28
2019-05-18T11:13:01.227Z,94522.34
2019-05-18T11:15:28.025Z,94524.97
2019-05-18T11:17:54.708Z,94525.98
2019-05-18T11:20:22.019Z,94530.69
2019-05-18T11:22:48.773Z,94523.09
2019-05-18T11:25:15.543Z,94524.55
2019-05-18T11:27:42.234Z,94519.34
2019-05-18T11:30:11.372Z,94523.70
2019-05-18T11:32:38.254Z,94512.63
2019-05-18T11:35:05.984Z,94513.51
2019-05-18T11:37:32.820Z,94519.73
2019-05-18T11:40:00.511Z,94513.55
2019-05-18T11:42:27.194Z,94510.16
2019-05-18T11:44:53.919Z,94500.36
2019-05-18T11:47:20.606Z,94503.59
2019-05-18T11:49:47.305Z,94492.42
2019-05-18T11:52:14.018Z,94493.84
2019-05-18T11:54:40.718Z,94505.08
2019-05-18T11:57:07.560Z,94502.45
2019-05-18T11:59:34.336Z,94494.05
2019-05-18T12:02:01.031Z,94487.91
2019-05-18T12:04:27.805Z,94492.45
2019-05-18T12:06:54.591Z,94488.96
2019-05-18T12:09:21.340Z,94495.23
2019-05-18T12:11:48.192Z,94480.77
2019-05-18T12:14:14.974Z,94476.60
2019-05-18T12:16:41.661Z,94476.71
2019-05-18T12:19:08.496Z,94468.55
2019-05-18T12:21:35.172Z,94475.94
2019-05-18T12:24:14.940Z,94480.81
2019-05-18T12:26:30.532Z,94472.64
2019-05-18T12:28:57.341Z,94476.88
2019-05-18T12:31:24.304Z,94466.98
2019-05-18T12:33:51.143Z,94475.47
2019-05-18T12:36:18.003Z,94463.09
2019-05-18T12:38:44.734Z,94458.00
2019-05-18T12:41:11.653Z,94460.34
2019-05-18T12:43:38.359Z,94455.83
2019-05-18T12:46:05.074Z,94450.43
2019-05-18T12:48:31.911Z,94454.28
2019-05-18T12:50:58.591Z,94448.70
2019-05-18T12:53:25.404Z,94448.00
2019-05-18T12:55:52.150Z,94442.08
2019-05-18T12:58:18.881Z,94445.40
2019-05-18T13:00:45.747Z,94443.02
2019-05-18T13:03:12.700Z,94441.80
2019-05-18T13:05:39.473Z,94429.94
2019-05-18T13:08:06.343Z,94430.37
2019-05-18T13:10:33.244Z,94425.25
2019-05-18T13:13:00.109Z,94424.66
2019-05-18T13:15:27.084Z,94420.22
2019-05-18T13:17:53.836Z,94415.28
2019-05-18T13:20:21.019Z,94415.55
2019-05-18T13:22:47.788Z,94421.05
2019-05-18T13:25:15.283Z,94415.39
2019-05-18T13:27:42.028Z,94418.34
2019-05-18T13:30:11.270Z,94413.05
2019-05-18T13:32:38.084Z,94415.17
2019-05-18T13:35:06.299Z,94416.69
2019-05-18T13:37:33.132Z,94414.34
2019-05-18T13:39:59.884Z,94414.70
2019-05-18T13:42:26.666Z,94410.60
2019-05-18T13:44:53.494Z,94406.15
2019-05-18T13:47:20.171Z,94398.03
2019-05-18T13:49:46.859Z,94400.47
2019-05-18T13:52:13.706Z,94397.25
2019-05-18T13:54:40.542Z,94397.28
2019-05-18T13:57:08.255Z,94393.33
2019-05-18T13:59:35.043Z,94398.53
2019-05-18T14:02:01.844Z,94395.80
2019-05-18T14:04:28.918Z,94395.16
2019-05-18T14:06:55.576Z,94398.53
2019-05-18T14:09:22.275Z,94396.73
2019-05-18T14:11:49.039Z,94396.59
2019-05-18T14:14:15.765Z,94405.90
2019-05-18T14:16:42.444Z,94402.95
2019-05-18T14:19:09.129Z,94401.11
2019-05-18T14:21:35.874Z,94403.73
2019-05-18T14:24:03.052Z,94394.38
2019-05-18T14:26:29.735Z,94398.25
2019-05-18T14:28:56.430Z,94401.53
2019-05-18T14:31:23.112Z,94396.85
2019-05-18T14:33:49.860Z,94395.09
2019-05-18T14:36:16.626Z,94396.09
2019-05-18T14:38:43.392Z,94391.13
2019-05-18T14:41:11.131Z,94395.98
2019-05-18T14:43:37.928Z,94392.63
2019-05-18T14:46:04.597Z,94400.14
2019-05-18T14:48:31.379Z,94399.95
2019-05-18T14:50:58.093Z,94397.89
2019-05-18T14:53:24.799Z,94395.03
2019-05-18T14:55:51.550Z,94388.39
2019-05-18T14:58:18.214Z,94391.72
2019-05-18T15:00:44.901Z,94381.56
2019-05-18T15:03:11.731Z,94387.27
2019-05-18T15:05:38.888Z,94388.42
2019-05-18T15:08:05.781Z,94385.52
2019-05-18T15:10:32.542Z,94385.49
2019-05-18T15:12:59.291Z,94386.52
2019-05-18T15:15:25.988Z,94378.14
2019-05-18T15:17:52.806Z,94380.17
2019-05-18T15:20:19.591Z,94375.72
2019-05-18T15:22:46.282Z,94370.20
2019-05-18T15:25:13.963Z,94372.59
2019-05-18T15:27:40.662Z,94372.00
2019-05-18T15:30:08.162Z,94369.13
2019-05-18T15:32:34.909Z,94370.47
2019-05-18T15:35:01.690Z,94368.44
2019-05-18T15:37:29.382Z,94371.86
2019-05-18T15:39:56.115Z,94370.92
2019-05-18T15:42:22.880Z,94367.41
2019-05-18T15:44:49.878Z,94371.98
2019-05-18T15:47:16.621Z,94375.58
2019-05-18T15:49:43.469Z,94365.52
2019-05-18T15:52:10.467Z,94365.52
2019-05-18T15:54:37.220Z,94369.98
2019-05-18T15:57:04.014Z,94370.41
2019-05-18T15:59:30.674Z,94369.89
2019-05-18T16:01:57.526Z,94370.77
2019-05-18T16:04:24.451Z,94360.60
2019-05-18T16:06:51.259Z,94365.84
2019-05-18T16:09:18.944Z,94371.86
2019-05-18T16:11:45.788Z,94370.09
2019-05-18T16:14:12.488Z,94373.88
2019-05-18T16:16:39.283Z,94372.72
2019-05-18T16:19:06.016Z,94370.45
2019-05-18T16:21:32.747Z,94374.31
2019-05-18T16:23:59.503Z,94372.73
2019-05-18T16:26:26.502Z,94370.63
2019-05-18T16:28:53.180Z,94375.81
2019-05-18T16:31:20.246Z,94374.10
2019-05-18T16:33:46.960Z,94374.86
2019-05-18T16:36:13.651Z,94367.78
2019-05-18T16:38:40.622Z,94368.80
2019-05-18T16:41:07.444Z,94380.52
2019-05-18T16:43:34.217Z,94376.59
2019-05-18T16:46:00.994Z,94385.41
2019-05-18T16:48:27.686Z,94378.52
2019-05-18T16:50:54.497Z,94377.83
2019-05-18T16:53:21.209Z,94382.56
2019-05-18T16:55:47.931Z,94383.13
2019-05-18T16:58:14.688Z,94390.66
2019-05-18T17:00:41.463Z,94393.41
2019-05-18T17:03:08.397Z,94392.11
2019-05-18T17:05:35.145Z,94394.45
2019-05-18T17:08:01.882Z,94393.20
2019-05-18T17:10:28.631Z,94393.66
2019-05-18T17:12:55.399Z,94395.33
2019-05-18T17:15:24.859Z,94395.78
2019-05-18T17:17:51.731Z,94400.15
2019-05-18T17:20:19.018Z,94389.80
2019-05-18T17:22:45.952Z,94401.70
2019-05-18T17:25:12.713Z,94396.16
2019-05-18T17:27:39.880Z,94401.72
2019-05-18T17:30:07.958Z,94403.58
2019-05-18T17:32:34.722Z,94401.00
2019-05-18T17:35:01.397Z,94397.48
2019-05-18T17:37:28.262Z,94397.56
2019-05-18T17:39:55.073Z,94398.06
2019-05-18T17:42:21.765Z,94400.59
2019-05-18T17:44:48.683Z,94405.55
2019-05-18T17:47:15.448Z,94411.05
2019-05-18T17:49:42.195Z,94406.19
2019-05-18T17:52:08.941Z,94413.07
2019-05-18T17:54:35.737Z,94414.06
2019-05-18T17:57:08.450Z,94411.35
2019-05-18T17:59:31.225Z,94413.45
2019-05-18T18:01:58.332Z,94414.48
2019-05-18T18:04:25.200Z,94414.48
2019-05-18T18:06:51.985Z,94419.08
2019-05-18T18:09:18.888Z,94415.70
2019-05-18T18:11:45.805Z,94415.70
2019-05-18T18:14:12.569Z,94411.02
2019-05-18T18:16:39.410Z,94408.26
2019-05-18T18:19:06.291Z,94408.26
2019-05-18T18:21:33.474Z,94426.86
2019-05-18T18:24:00.249Z,94426.97
2019-05-18T18:26:27.037Z,94420.75
2019-05-18T18:28:54.115Z,94437.52
2019-05-18T18:31:21.912Z,94435.86
2019-05-18T18:33:48.605Z,94442.47
2019-05-18T18:36:15.425Z,94452.11
2019-05-18T18:38:42.191Z,94447.53
2019-05-18T18:41:08.891Z,94443.73
2019-05-18T18:43:35.669Z,94452.84
2019-05-18T18:46:02.682Z,94449.42
2019-05-18T18:48:29.621Z,94456.47
2019-05-18T18:50:56.494Z,94451.95
2019-05-18T18:53:23.286Z,94452.84
2019-05-18T18:55:50.988Z,94451.78
2019-05-18T18:58:17.748Z,94454.24
2019-05-18T19:00:44.783Z,94452.70
2019-05-18T19:03:11.490Z,94461.61
2019-05-18T19:05:38.251Z,94459.45
2019-05-18T19:08:05.228Z,94462.78
2019-05-18T19:10:31.982Z,94468.15
2019-05-18T19:12:58.714Z,94465.52
2019-05-18T19:15:25.478Z,94465.17
2019-05-18T19:17:52.247Z,94472.34
2019-05-18T19:20:19.232Z,94484.08
2019-05-18T19:22:45.928Z,94475.45
2019-05-18T19:25:13.379Z,94477.48
2019-05-18T19:27:52.726Z,94484.27
2019-05-18T19:30:10.243Z,94479.80
2019-05-18T19:32:37.409Z,94481.57
2019-05-18T19:35:06.811Z,94477.52
2019-05-18T19:37:33.538Z,94480.11
2019-05-18T19:40:00.272Z,94475.20
2019-05-18T19:42:27.123Z,94477.75
2019-05-18T19:44:53.843Z,94483.97
2019-05-18T19:47:20.536Z,94479.91
2019-05-18T19:49:47.371Z,94481.44
2019-05-18T19:52:14.090Z,94483.39
2019-05-18T19:54:40.806Z,94475.00
2019-05-18T19:57:07.624Z,94478.32
2019-05-18T19:59:34.512Z,94485.72
2019-05-18T20:02:01.367Z,94485.17
2019-05-18T20:04:29.051Z,94484.13
2019-05-18T20:06:55.943Z,94482.78
2019-05-18T20:09:22.787Z,94478.61
2019-05-18T20:11:49.469Z,94478.69
2019-05-18T20:14:16.150Z,94477.73
2019-05-18T20:16:42.930Z,94475.97
2019-05-18T20:19:09.701Z,94475.71
2019-05-18T20:21:36.438Z,94476.14
2019-05-18T20:24:03.375Z,94478.47
2019-05-18T20:26:30.186Z,94475.04
2019-05-18T20:28:56.948Z,94476.17
2019-05-18T20:31:23.765Z,94470.55
2019-05-18T20:33:50.433Z,94464.31
2019-05-18T20:36:17.145Z,94473.76
2019-05-18T20:38:43.969Z,94469.33
2019-05-18T20:41:10.748Z,94467.26
2019-05-18T20:43:37.532Z,94468.70
2019-05-18T20:46:04.279Z,94469.41
2019-05-18T20:48:30.948Z,94472.48
2019-05-18T20:50:57.697Z,94473.11
2019-05-18T20:53:24.551Z,94470.91
2019-05-18T20:55:51.307Z,94473.55
2019-05-18T20:58:17.978Z,94473.16
2019-05-18T21:00:45.008Z,94466.20
2019-05-18T21:03:11.775Z,94467.97
2019-05-18T21:05:38.521Z,94462.61
2019-05-18T21:08:05.480Z,94456.62
2019-05-18T21:10:32.337Z,94459.73
2019-05-18T21:12:59.101Z,94455.28
2019-05-18T21:15:25.880Z,94460.80
2019-05-18T21:17:52.576Z,94459.20
2019-05-18T21:20:19.248Z,94465.95
2019-05-18T21:22:46.007Z,94464.65
2019-05-18T21:25:12.775Z,94459.36
2019-05-18T21:27:39.497Z,94461.77
2019-05-18T21:30:06.681Z,94459.03
2019-05-18T21:32:33.376Z,94456.00
2019-05-18T21:35:00.087Z,94449.77
2019-05-18T21:37:26.844Z,94451.35
2019-05-18T21:39:53.521Z,94444.14
2019-05-18T21:42:20.230Z,94446.14
2019-05-18T21:44:47.076Z,94443.34
2019-05-18T21:47:13.756Z,94447.43
2019-05-18T21:49:40.524Z,94451.59
2019-05-18T21:52:07.360Z,94447.33
2019-05-18T21:54:34.080Z,94454.29
2019-05-18T21:57:01.781Z,94456.29
2019-05-18T21:59:28.550Z,94450.66
2019-05-18T22:01:55.287Z,94455.09
2019-05-18T22:04:23.043Z,94447.72
2019-05-18T22:06:49.869Z,94446.36
2019-05-18T22:09:16.609Z,94443.56
2019-05-18T22:11:43.330Z,94444.86
2019-05-18T22:14:10.241Z,94438.70
2019-05-18T22:16:36.937Z,94437.56
2019-05-18T22:19:04.793Z,94441.72
2019-05-18T22:21:31.554Z,94436.09
2019-05-18T22:23:58.328Z,94438.58
2019-05-18T22:26:25.085Z,94429.63
2019-05-18T22:28:51.812Z,94419.70
2019-05-18T22:31:19.718Z,94427.94
2019-05-18T22:33:46.742Z,94426.11
2019-05-18T22:36:13.615Z,94426.19
2019-05-18T22:38:40.325Z,94418.56
2019-05-18T22:41:06.997Z,94417.84
2019-05-18T22:43:33.853Z,94419.92
2019-05-18T22:46:00.745Z,94421.58
2019-05-18T22:48:40.312Z,94418.56
2019-05-18T22:50:56.148Z,94412.48
2019-05-18T22:53:22.821Z,94412.97
2019-05-18T22:55:49.821Z,94414.56
2019-05-18T22:58:16.900Z,94418.91
2019-05-18T23:00:43.583Z,94416.03
2019-05-18T23:03:10.354Z,94410.74
2019-05-18T23:05:37.208Z,94416.25
2019-05-18T23:08:04.110Z,94414.82
2019-05-18T23:10:30.810Z,94412.59
2019-05-18T23:12:57.649Z,94417.39
2019-05-18T23:15:24.542Z,94406.59
2019-05-18T23:17:51.466Z,94409.88
2019-05-18T23:20:18.308Z,94416.41
2019-05-18T23:22:45.044Z,94412.59
2019-05-18T23:25:12.003Z,94409.27
2019-05-18T23:27:38.762Z,94406.50
2019-05-18T23:30:06.592Z,94407.98
2019-05-18T23:32:33.262Z,94412.36
2019-05-18T23:34:59.995Z,94415.73
2019-05-18T23:37:26.688Z,94417.39
2019-05-18T23:39:53.439Z,94417.20
2019-05-18T23:42:20.286Z,94410.14
2019-05-18T23:44:46.980Z,94409.00
2019-05-18T23:47:13.834Z,94413.80
2019-05-18T23:49:40.691Z,94416.36
2019-05-18T23:52:07.377Z,94420.30
2019-05-18T23:54:34.147Z,94414.44
2019-05-18T23:57:00.887Z,94414.36
2019-05-18T23:59:27.611Z,94417.64
