createdAt,value
2022-09-13T00:00:24.064Z,10.00
2022-09-13T00:02:55.465Z,11.10
2022-09-13T00:05:27.285Z,11.30
2022-09-13T00:07:59.955Z,10.60
2022-09-13T00:10:31.697Z,9.30
2022-09-13T00:13:03.802Z,9.00
2022-09-13T00:15:35.491Z,10.60
2022-09-13T00:18:07.161Z,10.40
2022-09-13T00:20:38.958Z,11.10
2022-09-13T00:23:10.430Z,9.60
2022-09-13T00:25:42.630Z,14.80
2022-09-13T00:28:14.182Z,11.70
2022-09-13T00:30:45.565Z,7.30
2022-09-13T00:33:17.488Z,10.80
2022-09-13T00:35:48.906Z,8.90
2022-09-13T00:38:20.409Z,8.60
2022-09-13T00:40:52.875Z,8.60
2022-09-13T00:43:45.133Z,9.10
2022-09-13T00:46:23.349Z,8.30
2022-09-13T00:48:58.728Z,8.70
2022-09-13T00:51:31.680Z,10.20
2022-09-13T00:54:04.818Z,8.60
2022-09-13T00:56:41.321Z,12.00
2022-09-13T00:59:19.774Z,13.70
2022-09-13T01:01:58.657Z,23.70
2022-09-13T01:04:32.172Z,20.70
2022-09-13T01:07:10.194Z,17.70
2022-09-13T01:09:44.827Z,16.10
2022-09-13T01:14:53.376Z,14.70
2022-09-13T01:17:24.876Z,15.30
2022-09-13T01:19:56.460Z,13.80
2022-09-13T01:22:47.662Z,13.90
2022-09-13T01:25:51.964Z,14.30
2022-09-13T01:28:58.117Z,13.60
2022-09-13T01:31:37.421Z,11.60
2022-09-13T01:34:21.206Z,10.30
2022-09-13T01:37:19.358Z,10.30
2022-09-13T01:40:06.341Z,10.90
2022-09-13T01:42:50.782Z,9.50
2022-09-13T01:45:32.898Z,8.50
2022-09-13T01:48:11.618Z,10.40
2022-09-13T01:50:48.110Z,10.10
2022-09-13T01:53:28.366Z,7.70
2022-09-13T01:56:05.555Z,9.30
2022-09-13T01:58:43.931Z,9.60
2022-09-13T02:01:18.631Z,10.40
2022-09-13T02:06:32.203Z,8.60
2022-09-13T02:09:09.857Z,7.50
2022-09-13T02:11:43.551Z,9.50
2022-09-13T02:14:19.495Z,7.30
2022-09-13T02:16:56.301Z,8.40
2022-09-13T02:19:34.430Z,7.60
2022-09-13T02:22:09.062Z,8.70
2022-09-13T02:24:44.630Z,6.60
2022-09-13T02:27:22.825Z,9.30
2022-09-13T02:29:59.461Z,7.30
2022-09-13T02:32:35.241Z,7.50
2022-09-13T02:35:12.111Z,8.40
2022-09-13T02:37:47.677Z,8.20
2022-09-13T02:40:27.229Z,8.20
2022-09-13T02:43:03.771Z,9.00
2022-09-13T02:45:42.871Z,9.60
2022-09-13T02:48:22.282Z,7.00
2022-09-13T02:51:01.688Z,8.00
2022-09-13T02:53:39.687Z,9.50
2022-09-13T02:56:19.320Z,9.70
2022-09-13T02:58:58.521Z,6.30
2022-09-13T03:01:30.333Z,6.20
2022-09-13T03:04:01.770Z,7.60
2022-09-13T03:06:33.688Z,9.00
2022-09-13T03:09:08.260Z,6.10
2022-09-13T03:11:55.014Z,7.60
2022-09-13T03:14:39.560Z,6.10
2022-09-13T03:17:21.631Z,13.50
2022-09-13T03:20:09.665Z,7.30
2022-09-13T03:23:07.310Z,8.60
2022-09-13T03:25:57.893Z,9.40
2022-09-13T03:28:45.261Z,6.90
2022-09-13T03:31:30.092Z,7.20
2022-09-13T03:34:11.025Z,9.70
2022-09-13T03:36:47.878Z,7.00
2022-09-13T03:39:28.298Z,6.60
2022-09-13T03:42:04.781Z,7.00
2022-09-13T03:44:39.752Z,7.40
2022-09-13T03:47:12.715Z,6.10
2022-09-13T03:49:44.773Z,7.10
2022-09-13T03:52:16.309Z,6.80
2022-09-13T03:54:47.683Z,6.40
2022-09-13T03:57:22.623Z,7.40
2022-09-13T03:59:56.486Z,8.80
2022-09-13T04:02:29.541Z,7.00
2022-09-13T04:05:02.091Z,6.50
2022-09-13T04:07:33.568Z,9.10
2022-09-13T04:10:09.674Z,7.80
2022-09-13T04:12:44.616Z,10.00
2022-09-13T04:15:16.429Z,7.90
2022-09-13T04:17:48.222Z,6.60
2022-09-13T04:20:20.700Z,8.60
2022-09-13T04:22:56.056Z,8.00
2022-09-13T04:25:27.865Z,7.80
2022-09-13T04:28:00.553Z,8.40
2022-09-13T04:30:32.243Z,8.50
2022-09-13T04:33:03.677Z,10.20
2022-09-13T04:35:35.176Z,10.40
2022-09-13T04:38:09.308Z,9.60
2022-09-13T04:40:41.079Z,8.10
2022-09-13T04:43:12.546Z,11.10
2022-09-13T04:45:44.107Z,9.20
2022-09-13T04:48:15.965Z,7.50
2022-09-13T04:50:47.941Z,7.50
2022-09-13T04:53:19.560Z,10.60
2022-09-13T04:55:51.256Z,9.20
2022-09-13T04:58:24.423Z,10.30
2022-09-13T05:00:57.301Z,8.90
2022-09-13T05:03:30.921Z,8.30
2022-09-13T05:06:06.536Z,7.80
2022-09-13T05:08:38.981Z,7.10
2022-09-13T05:11:10.893Z,7.30
2022-09-13T05:13:42.339Z,7.40
2022-09-13T05:16:13.857Z,7.80
2022-09-13T05:18:45.582Z,9.50
2022-09-13T05:21:16.888Z,8.90
2022-09-13T05:23:50.101Z,7.20
2022-09-13T05:26:22.287Z,7.80
2022-09-13T05:28:54.180Z,8.30
2022-09-13T05:31:28.543Z,7.20
2022-09-13T05:36:33.619Z,7.20
2022-09-13T05:39:32.049Z,8.90
2022-09-13T05:41:56.965Z,7.40
2022-09-13T05:44:28.674Z,7.70
2022-09-13T05:47:00.900Z,6.20
2022-09-13T05:49:32.517Z,7.30
2022-09-13T05:52:05.897Z,7.00
2022-09-13T05:54:38.320Z,9.80
2022-09-13T05:57:10.907Z,7.30
2022-09-13T05:59:42.820Z,7.20
2022-09-13T06:02:14.758Z,7.70
2022-09-13T06:04:47.162Z,7.60
2022-09-13T06:07:20.050Z,7.20
2022-09-13T06:09:52.073Z,9.10
2022-09-13T06:12:23.788Z,10.00
2022-09-13T06:14:55.566Z,6.10
2022-09-13T06:17:27.514Z,7.50
2022-09-13T06:19:59.049Z,5.60
2022-09-13T06:22:33.615Z,7.00
2022-09-13T06:25:05.619Z,6.40
2022-09-13T06:27:37.142Z,7.20
2022-09-13T06:30:13.390Z,6.10
2022-09-13T06:32:44.924Z,5.30
2022-09-13T06:35:17.077Z,6.90
2022-09-13T06:37:48.743Z,4.80
2022-09-13T06:40:25.192Z,6.90
2022-09-13T06:42:57.042Z,4.70
2022-09-13T06:45:28.694Z,6.40
2022-09-13T06:48:00.326Z,4.90
2022-09-13T06:50:31.834Z,6.10
2022-09-13T06:53:04.204Z,6.50
2022-09-13T06:55:35.734Z,6.00
2022-09-13T06:58:07.128Z,5.40
2022-09-13T07:00:38.723Z,6.60
2022-09-13T07:03:10.329Z,5.00
2022-09-13T07:05:41.860Z,3.80
2022-09-13T07:08:13.540Z,4.70
2022-09-13T07:10:45.126Z,4.00
2022-09-13T07:13:16.716Z,5.10
2022-09-13T07:15:48.222Z,5.00
2022-09-13T07:18:20.530Z,4.50
2022-09-13T07:20:52.072Z,5.10
2022-09-13T07:23:23.617Z,4.80
2022-09-13T07:26:02.346Z,4.90
2022-09-13T07:28:36.184Z,4.30
2022-09-13T07:31:14.071Z,5.10
2022-09-13T07:33:46.897Z,5.00
2022-09-13T07:36:18.593Z,6.70
2022-09-13T07:38:54.698Z,5.60
2022-09-13T07:41:28.181Z,6.40
2022-09-13T07:44:01.185Z,6.30
2022-09-13T07:46:34.192Z,5.90
2022-09-13T07:49:05.823Z,5.10
2022-09-13T07:51:40.025Z,5.80
2022-09-13T07:54:15.486Z,6.30
2022-09-13T07:56:50.734Z,7.90
2022-09-13T07:59:23.458Z,5.40
2022-09-13T08:01:57.678Z,6.30
2022-09-13T08:04:31.470Z,6.90
2022-09-13T08:07:06.142Z,6.70
2022-09-13T08:09:37.625Z,5.10
2022-09-13T08:12:10.319Z,6.10
2022-09-13T08:14:42.201Z,7.10
2022-09-13T08:17:13.687Z,5.50
2022-09-13T08:19:45.796Z,5.70
2022-09-13T08:22:17.342Z,6.40
2022-09-13T08:24:48.918Z,5.40
2022-09-13T08:27:20.617Z,7.50
2022-09-13T08:29:52.209Z,5.80
2022-09-13T08:32:23.664Z,6.00
2022-09-13T08:34:55.158Z,6.10
2022-09-13T08:37:26.782Z,6.60
2022-09-13T08:39:58.342Z,8.10
2022-09-13T08:42:47.993Z,5.40
2022-09-13T08:45:19.877Z,6.80
2022-09-13T08:47:57.471Z,6.50
2022-09-13T08:50:32.916Z,6.60
2022-09-13T08:53:14.430Z,5.90
2022-09-13T08:55:56.357Z,6.80
2022-09-13T08:58:47.126Z,6.50
2022-09-13T09:01:29.231Z,6.50
2022-09-13T09:04:09.568Z,7.20
2022-09-13T09:06:41.735Z,5.50
2022-09-13T09:09:18.505Z,7.70
2022-09-13T09:11:55.726Z,8.20
2022-09-13T09:14:32.720Z,8.10
2022-09-13T09:17:07.177Z,6.40
2022-09-13T09:19:42.716Z,8.50
2022-09-13T09:22:18.934Z,7.10
2022-09-13T09:24:53.740Z,7.50
2022-09-13T09:27:26.328Z,6.40
2022-09-13T09:29:59.553Z,5.80
2022-09-13T09:32:49.445Z,7.10
2022-09-13T09:35:29.957Z,6.40
2022-09-13T09:38:21.968Z,6.40
2022-09-13T09:40:53.950Z,6.30
2022-09-13T09:43:30.545Z,6.60
2022-09-13T09:46:05.423Z,5.10
2022-09-13T09:48:43.634Z,4.50
2022-09-13T09:51:17.110Z,5.60
2022-09-13T09:53:55.986Z,6.80
2022-09-13T09:56:31.048Z,4.90
2022-09-13T09:59:04.054Z,4.30
2022-09-13T10:01:40.466Z,4.90
2022-09-13T10:04:23.936Z,5.10
2022-09-13T10:07:15.654Z,6.60
2022-09-13T10:09:59.306Z,4.80
2022-09-13T10:12:34.265Z,3.90
2022-09-13T10:15:24.640Z,5.50
2022-09-13T10:18:42.194Z,6.30
2022-09-13T10:21:24.589Z,3.20
2022-09-13T10:24:17.348Z,4.20
2022-09-13T10:26:49.265Z,4.80
2022-09-13T10:29:21.735Z,4.30
2022-09-13T10:31:58.100Z,4.30
2022-09-13T10:34:34.593Z,14.10
2022-09-13T10:37:13.081Z,4.10
2022-09-13T10:39:57.650Z,8.40
2022-09-13T10:42:31.342Z,5.90
2022-09-13T10:45:06.756Z,6.10
2022-09-13T10:47:46.507Z,5.20
2022-09-13T10:50:26.557Z,4.90
2022-09-13T10:52:59.202Z,4.30
2022-09-13T10:55:41.120Z,4.60
2022-09-13T10:58:22.461Z,3.90
2022-09-13T11:01:23.966Z,3.50
2022-09-13T11:04:15.186Z,6.40
2022-09-13T11:06:59.705Z,3.80
2022-09-13T11:09:38.687Z,4.80
2022-09-13T11:12:19.960Z,3.40
2022-09-13T11:15:03.444Z,4.00
2022-09-13T11:18:02.714Z,5.80
2022-09-13T11:20:45.055Z,3.50
2022-09-13T11:23:36.892Z,4.50
2022-09-13T11:26:21.217Z,5.00
2022-09-13T11:29:00.952Z,3.30
2022-09-13T11:31:43.843Z,3.80
2022-09-13T11:34:30.132Z,3.30
2022-09-13T11:37:15.500Z,3.00
2022-09-13T11:39:54.568Z,3.80
2022-09-13T11:42:38.548Z,3.10
2022-09-13T11:45:28.609Z,4.70
2022-09-13T11:48:26.450Z,3.90
2022-09-13T11:51:07.816Z,4.10
2022-09-13T11:53:52.054Z,4.70
2022-09-13T11:56:27.849Z,6.20
2022-09-13T11:59:06.987Z,4.30
2022-09-13T12:01:45.674Z,6.20
2022-09-13T12:04:25.574Z,3.60
2022-09-13T12:07:01.762Z,5.20
2022-09-13T12:09:39.928Z,3.40
2022-09-13T12:12:14.778Z,3.10
2022-09-13T12:14:51.228Z,5.80
2022-09-13T12:17:30.256Z,3.70
2022-09-13T12:20:04.025Z,3.80
2022-09-13T12:22:38.594Z,2.80
2022-09-13T12:25:21.510Z,6.00
2022-09-13T12:28:01.101Z,4.30
2022-09-13T12:30:42.970Z,5.20
2022-09-13T12:33:17.384Z,4.20
2022-09-13T12:41:15.624Z,4.20
2022-09-13T12:44:32.938Z,4.30
2022-09-13T12:47:27.918Z,4.90
2022-09-13T12:53:30.005Z,4.10
2022-09-13T12:56:34.092Z,5.10
2022-09-13T12:59:23.733Z,3.50
2022-09-13T13:01:56.192Z,3.50
2022-09-13T13:04:32.362Z,4.70
2022-09-13T13:07:07.096Z,5.10
2022-09-13T13:09:43.781Z,4.60
2022-09-13T13:12:29.242Z,3.30
2022-09-13T13:15:02.054Z,3.40
2022-09-13T13:17:48.730Z,5.60
2022-09-13T13:20:46.566Z,4.10
2022-09-13T13:23:25.527Z,5.10
2022-09-13T13:26:09.354Z,6.10
2022-09-13T13:29:14.752Z,5.10
2022-09-13T13:32:04.507Z,4.60
2022-09-13T13:34:43.816Z,5.20
2022-09-13T13:37:41.077Z,5.10
2022-09-13T13:40:25.932Z,3.80
2022-09-13T13:43:32.102Z,5.70
2022-09-13T13:46:28.919Z,5.80
2022-09-13T13:49:46.421Z,4.80
2022-09-13T13:52:41.985Z,8.30
2022-09-13T13:55:33.852Z,7.30
2022-09-13T13:58:14.165Z,4.70
2022-09-13T14:00:53.298Z,8.70
2022-09-13T14:03:35.623Z,4.60
2022-09-13T14:06:15.804Z,4.50
2022-09-13T14:09:04.559Z,6.90
2022-09-13T14:11:50.356Z,5.90
2022-09-13T14:14:46.235Z,5.40
2022-09-13T14:17:48.967Z,7.10
2022-09-13T14:20:23.416Z,5.20
2022-09-13T14:25:28.852Z,5.80
2022-09-13T14:28:04.564Z,7.10
2022-09-13T14:30:39.294Z,8.30
2022-09-13T14:33:25.738Z,5.80
2022-09-13T14:36:06.376Z,5.40
2022-09-13T14:38:38.862Z,5.40
2022-09-13T14:41:20.845Z,5.60
2022-09-13T14:43:53.185Z,4.40
2022-09-13T14:46:29.846Z,5.70
2022-09-13T14:49:04.632Z,4.70
2022-09-13T14:51:46.994Z,5.90
2022-09-13T14:54:23.180Z,8.20
2022-09-13T14:56:58.979Z,6.50
2022-09-13T14:59:37.281Z,8.20
2022-09-13T15:02:21.344Z,5.90
2022-09-13T15:04:55.204Z,4.70
2022-09-13T15:07:33.320Z,6.40
2022-09-13T15:10:21.326Z,7.80
2022-09-13T15:13:04.631Z,6.40
2022-09-13T15:15:41.078Z,4.80
2022-09-13T15:18:28.025Z,5.60
2022-09-13T15:21:02.521Z,6.20
2022-09-13T15:26:11.113Z,8.00
2022-09-13T15:28:55.493Z,6.50
2022-09-13T15:31:31.813Z,5.80
2022-09-13T15:34:21.967Z,6.50
2022-09-13T15:37:10.325Z,6.20
2022-09-13T15:39:50.251Z,4.70
2022-09-13T15:42:22.272Z,4.90
2022-09-13T15:44:54.315Z,4.10
2022-09-13T15:47:25.717Z,5.40
2022-09-13T15:49:57.553Z,6.20
2022-09-13T15:52:29.267Z,6.50
2022-09-13T15:55:01.671Z,5.80
2022-09-13T15:57:33.660Z,5.60
2022-09-13T16:00:06.969Z,6.00
2022-09-13T16:02:38.524Z,5.50
2022-09-13T16:05:12.565Z,6.30
2022-09-13T16:07:45.035Z,6.10
2022-09-13T16:10:19.875Z,5.20
2022-09-13T16:12:51.887Z,5.30
2022-09-13T16:15:23.833Z,5.40
2022-09-13T16:17:55.562Z,6.80
2022-09-13T16:20:28.130Z,5.20
2022-09-13T16:22:59.441Z,4.90
2022-09-13T16:25:33.143Z,6.00
2022-09-13T16:28:05.530Z,5.80
2022-09-13T16:30:37.186Z,7.10
2022-09-13T16:33:08.881Z,6.80
2022-09-13T16:35:40.977Z,8.20
2022-09-13T16:38:13.433Z,7.00
2022-09-13T16:40:45.577Z,6.20
2022-09-13T16:43:20.664Z,6.40
2022-09-13T16:45:54.355Z,7.60
2022-09-13T16:48:28.654Z,8.10
2022-09-13T16:53:38.052Z,6.50
2022-09-13T16:56:12.448Z,7.00
2022-09-13T16:58:45.875Z,6.20
2022-09-13T17:01:21.852Z,5.80
2022-09-13T17:03:55.151Z,6.70
2022-09-13T17:06:29.269Z,5.20
2022-09-13T17:09:03.537Z,6.50
2022-09-13T17:11:36.917Z,7.80
2022-09-13T17:14:11.356Z,5.80
2022-09-13T17:19:19.938Z,7.50
2022-09-13T17:21:52.199Z,7.90
2022-09-13T17:24:23.954Z,6.70
2022-09-13T17:26:56.899Z,9.70
2022-09-13T17:29:31.240Z,9.70
2022-09-13T17:32:06.108Z,8.00
2022-09-13T17:34:37.970Z,9.30
2022-09-13T17:37:09.365Z,7.80
2022-09-13T17:39:41.070Z,8.30
2022-09-13T17:42:12.751Z,8.30
2022-09-13T17:44:44.288Z,7.60
2022-09-13T17:47:15.865Z,7.60
2022-09-13T17:49:47.987Z,7.80
2022-09-13T17:52:19.593Z,8.50
2022-09-13T17:54:51.772Z,6.80
2022-09-13T17:57:23.872Z,8.00
2022-09-13T17:59:55.407Z,8.00
2022-09-13T18:02:28.272Z,11.00
2022-09-13T18:05:04.691Z,7.90
2022-09-13T18:07:37.617Z,9.40
2022-09-13T18:10:25.641Z,7.80
2022-09-13T18:13:02.291Z,8.10
2022-09-13T18:15:34.735Z,9.10
2022-09-13T18:18:06.498Z,9.30
2022-09-13T18:20:40.662Z,8.60
2022-09-13T18:23:12.852Z,10.70
2022-09-13T18:25:45.318Z,10.00
2022-09-13T18:28:18.365Z,10.40
2022-09-13T18:30:57.084Z,8.80
2022-09-13T18:33:29.723Z,9.10
2022-09-13T18:36:04.242Z,9.40
2022-09-13T18:41:10.136Z,11.40
2022-09-13T18:43:43.681Z,9.60
2022-09-13T18:46:17.509Z,11.90
2022-09-13T18:48:53.430Z,10.30
2022-09-13T18:51:27.134Z,10.40
2022-09-13T18:53:59.755Z,10.30
2022-09-13T18:56:33.608Z,11.50
2022-09-13T18:59:07.245Z,12.40
2022-09-13T19:01:41.047Z,13.00
2022-09-13T19:04:15.521Z,18.10
2022-09-13T19:09:21.297Z,16.10
2022-09-13T19:11:55.205Z,14.20
2022-09-13T19:14:29.261Z,12.90
2022-09-13T19:17:03.683Z,13.70
2022-09-13T19:19:36.197Z,12.70
2022-09-13T19:22:08.272Z,14.60
2022-09-13T19:24:40.460Z,13.90
2022-09-13T19:27:12.682Z,11.80
2022-09-13T19:29:44.522Z,11.70
2022-09-13T19:32:16.792Z,12.70
2022-09-13T19:34:48.875Z,13.50
2022-09-13T19:37:20.799Z,11.10
2022-09-13T19:39:54.122Z,12.60
2022-09-13T19:42:26.084Z,12.40
2022-09-13T19:44:58.002Z,11.60
2022-09-13T19:48:19.396Z,15.50
2022-09-13T19:50:22.403Z,13.40
2022-09-13T19:52:54.577Z,10.90
2022-09-13T19:55:26.993Z,10.60
2022-09-13T19:57:59.452Z,11.20
2022-09-13T20:00:34.508Z,11.30
2022-09-13T20:03:07.985Z,11.00
2022-09-13T20:05:40.158Z,12.40
2022-09-13T20:08:12.069Z,9.30
2022-09-13T20:10:43.912Z,10.30
2022-09-13T20:13:15.828Z,12.80
2022-09-13T20:15:49.153Z,11.90
2022-09-13T20:18:21.167Z,14.60
2022-09-13T20:20:58.170Z,16.70
2022-09-13T20:23:30.232Z,15.40
2022-09-13T20:26:02.229Z,15.10
2022-09-13T20:28:34.873Z,13.40
2022-09-13T20:31:07.058Z,12.20
2022-09-13T20:33:40.548Z,11.40
2022-09-13T20:36:15.740Z,13.80
2022-09-13T20:38:54.117Z,13.00
2022-09-13T20:41:26.777Z,11.60
2022-09-13T20:44:00.285Z,10.60
2022-09-13T20:46:33.010Z,14.90
2022-09-13T20:49:06.035Z,10.60
2022-09-13T20:51:37.594Z,12.20
2022-09-13T20:54:10.097Z,10.90
2022-09-13T20:56:41.496Z,10.80
2022-09-13T20:59:13.446Z,10.90
2022-09-13T21:01:44.882Z,11.30
2022-09-13T21:04:17.923Z,13.20
2022-09-13T21:07:21.373Z,12.30
2022-09-13T21:09:53.397Z,11.20
2022-09-13T21:12:24.743Z,11.80
2022-09-13T21:14:56.158Z,11.40
2022-09-13T21:17:27.735Z,13.40
2022-09-13T21:19:59.946Z,12.10
2022-09-13T21:22:32.078Z,9.80
2022-09-13T21:25:03.536Z,11.50
2022-09-13T21:27:34.963Z,11.50
2022-09-13T21:30:09.038Z,10.90
2022-09-13T21:32:42.377Z,11.90
2022-09-13T21:35:14.430Z,11.00
2022-09-13T21:37:45.848Z,10.60
2022-09-13T21:40:17.678Z,12.10
2022-09-13T21:42:49.622Z,11.80
2022-09-13T21:55:24.349Z,17.50
2022-09-13T21:57:55.774Z,13.20
2022-09-13T22:00:27.457Z,11.50
2022-09-13T22:02:58.924Z,13.90
2022-09-13T22:05:30.378Z,13.30
2022-09-13T22:08:01.823Z,12.30
2022-09-13T22:10:33.236Z,16.10
2022-09-13T22:13:05.055Z,11.60
2022-09-13T22:15:37.657Z,11.20
2022-09-13T22:18:09.206Z,11.20
2022-09-13T22:20:40.618Z,10.20
2022-09-13T22:23:12.041Z,11.00
2022-09-13T22:25:45.146Z,10.50
2022-09-13T22:28:16.549Z,11.30
2022-09-13T22:30:47.955Z,12.40
2022-09-13T22:33:19.458Z,10.40
2022-09-13T22:36:00.826Z,9.40
2022-09-13T22:38:35.328Z,10.80
2022-09-13T22:43:38.827Z,10.90
2022-09-13T22:46:12.978Z,10.00
2022-09-13T22:48:45.356Z,10.20
2022-09-13T22:51:18.734Z,10.10
2022-09-13T22:53:51.874Z,9.50
2022-09-13T22:56:25.681Z,9.10
2022-09-13T22:58:59.386Z,9.20
2022-09-13T23:01:32.034Z,11.10
2022-09-13T23:04:05.167Z,10.90
2022-09-13T23:06:37.189Z,12.30
2022-09-13T23:09:09.927Z,11.40
2022-09-13T23:11:42.415Z,11.00
2022-09-13T23:14:17.152Z,12.50
2022-09-13T23:16:50.590Z,12.60
2022-09-13T23:19:23.526Z,10.40
2022-09-13T23:21:55.640Z,11.00
2022-09-13T23:24:26.968Z,11.10
2022-09-13T23:27:00.165Z,11.00
2022-09-13T23:29:31.560Z,11.20
2022-09-13T23:32:03.305Z,11.00
2022-09-13T23:34:34.808Z,10.50
2022-09-13T23:37:06.300Z,10.60
2022-09-13T23:39:37.978Z,10.80
2022-09-13T23:42:09.601Z,10.50
2022-09-13T23:44:41.088Z,10.50
2022-09-13T23:47:12.950Z,12.90
2022-09-13T23:49:44.715Z,12.50
2022-09-13T23:52:16.107Z,12.00
2022-09-13T23:54:47.477Z,12.60
2022-09-13T23:57:19.930Z,14.80
2022-09-13T23:59:51.394Z,11.90
