createdAt,value
2022-09-20T00:01:09.021Z,0.00
2022-09-20T00:03:37.388Z,0.00
2022-09-20T00:06:06.964Z,0.00
2022-09-20T00:08:34.406Z,0.00
2022-09-20T00:11:02.285Z,0.00
2022-09-20T00:13:29.801Z,0.00
2022-09-20T00:15:56.993Z,0.00
2022-09-20T00:18:24.058Z,0.00
2022-09-20T00:20:51.919Z,0.00
2022-09-20T00:23:19.866Z,0.10
2022-09-20T00:25:54.698Z,0.00
2022-09-20T00:28:21.863Z,0.00
2022-09-20T00:30:49.206Z,0.00
2022-09-20T00:33:16.407Z,0.00
2022-09-20T00:35:46.660Z,0.10
2022-09-20T00:38:14.250Z,0.00
2022-09-20T00:40:41.861Z,0.00
2022-09-20T00:43:14.241Z,0.00
2022-09-20T00:45:41.621Z,0.00
2022-09-20T00:48:18.247Z,0.00
2022-09-20T00:50:47.820Z,0.00
2022-09-20T00:53:24.541Z,0.00
2022-09-20T00:55:54.622Z,0.00
2022-09-20T00:58:22.528Z,0.00
2022-09-20T01:00:50.161Z,0.00
2022-09-20T01:03:20.137Z,0.00
2022-09-20T01:05:47.257Z,0.00
2022-09-20T01:08:14.486Z,0.00
2022-09-20T01:10:42.549Z,0.00
2022-09-20T01:13:09.610Z,0.00
2022-09-20T01:15:37.971Z,0.00
2022-09-20T01:18:05.527Z,0.00
2022-09-20T01:20:34.677Z,0.00
2022-09-20T01:23:07.697Z,0.00
2022-09-20T01:25:58.661Z,0.00
2022-09-20T01:28:27.097Z,0.00
2022-09-20T01:31:00.514Z,0.00
2022-09-20T01:33:50.587Z,0.08
2022-09-20T01:36:41.070Z,0.00
2022-09-20T01:39:11.119Z,0.13
2022-09-20T01:41:58.634Z,0.68
2022-09-20T01:44:44.328Z,0.00
2022-09-20T01:47:14.489Z,0.00
2022-09-20T01:50:04.634Z,0.00
2022-09-20T01:52:51.862Z,0.00
2022-09-20T01:55:32.185Z,0.00
2022-09-20T01:58:02.411Z,0.00
2022-09-20T02:00:31.984Z,0.00
2022-09-20T02:03:17.839Z,0.00
2022-09-20T02:06:03.985Z,0.00
2022-09-20T02:08:31.023Z,0.00
2022-09-20T02:11:15.439Z,0.00
2022-09-20T02:14:04.686Z,0.00
2022-09-20T02:16:37.086Z,0.00
2022-09-20T02:19:07.272Z,0.00
2022-09-20T02:21:39.827Z,0.00
2022-09-20T02:24:25.654Z,0.00
2022-09-20T02:26:56.362Z,0.00
2022-09-20T02:29:33.834Z,0.00
2022-09-20T02:32:36.465Z,0.00
2022-09-20T02:35:15.640Z,0.00
2022-09-20T02:37:42.673Z,0.00
2022-09-20T02:40:21.848Z,0.00
2022-09-20T02:43:04.444Z,0.03
2022-09-20T02:45:44.889Z,0.00
2022-09-20T02:48:14.946Z,0.00
2022-09-20T02:51:02.315Z,0.00
2022-09-20T02:53:29.356Z,0.00
2022-09-20T02:56:10.413Z,0.00
2022-09-20T02:58:49.269Z,0.00
2022-09-20T03:01:25.432Z,0.00
2022-09-20T03:04:15.763Z,0.00
2022-09-20T03:06:45.643Z,0.08
2022-09-20T03:09:19.212Z,0.00
2022-09-20T03:12:00.623Z,0.00
2022-09-20T03:14:32.425Z,0.00
2022-09-20T03:16:59.658Z,0.00
2022-09-20T03:19:39.356Z,0.00
2022-09-20T03:22:14.704Z,0.00
2022-09-20T03:24:50.961Z,0.00
2022-09-20T03:27:41.464Z,0.00
2022-09-20T03:30:24.961Z,0.00
2022-09-20T03:33:10.252Z,0.00
2022-09-20T03:35:46.162Z,0.00
2022-09-20T03:38:21.863Z,0.00
2022-09-20T03:41:03.798Z,0.00
2022-09-20T03:43:33.733Z,0.00
2022-09-20T03:46:30.202Z,0.00
2022-09-20T03:49:03.206Z,0.00
2022-09-20T03:51:39.889Z,0.00
2022-09-20T03:54:19.441Z,0.08
2022-09-20T03:56:52.544Z,0.00
2022-09-20T03:59:22.218Z,0.00
2022-09-20T04:02:21.720Z,0.00
2022-09-20T04:04:58.695Z,0.00
2022-09-20T04:07:31.859Z,0.00
2022-09-20T04:10:11.215Z,0.00
2022-09-20T04:12:41.409Z,0.00
2022-09-20T04:15:27.078Z,0.00
2022-09-20T04:18:12.911Z,0.00
2022-09-20T04:23:15.282Z,0.00
2022-09-20T04:25:45.246Z,0.08
2022-09-20T04:28:15.909Z,0.00
2022-09-20T04:30:46.847Z,0.00
2022-09-20T04:33:14.353Z,0.00
2022-09-20T04:36:13.457Z,0.00
2022-09-20T04:38:41.055Z,0.00
2022-09-20T04:41:08.271Z,0.00
2022-09-20T04:43:53.760Z,0.00
2022-09-20T04:46:39.745Z,0.00
2022-09-20T04:51:46.293Z,0.00
2022-09-20T04:54:13.372Z,0.00
2022-09-20T04:56:43.657Z,0.00
2022-09-20T04:59:11.460Z,0.00
2022-09-20T05:01:57.162Z,0.00
2022-09-20T05:04:24.429Z,0.00
2022-09-20T05:07:10.537Z,0.00
2022-09-20T05:09:37.602Z,0.00
2022-09-20T05:12:09.596Z,0.10
2022-09-20T05:14:55.626Z,0.00
2022-09-20T05:17:35.525Z,0.00
2022-09-20T05:20:29.387Z,0.00
2022-09-20T05:22:56.638Z,0.00
2022-09-20T05:25:23.669Z,0.00
2022-09-20T05:27:57.625Z,0.00
2022-09-20T05:30:37.954Z,0.00
2022-09-20T05:33:14.015Z,0.00
2022-09-20T05:35:59.948Z,0.00
2022-09-20T05:41:05.745Z,0.00
2022-09-20T05:43:35.049Z,0.00
2022-09-20T05:46:23.386Z,0.00
2022-09-20T05:48:58.076Z,0.03
2022-09-20T05:51:47.545Z,0.00
2022-09-20T05:54:29.606Z,0.20
2022-09-20T05:56:59.505Z,0.00
2022-09-20T05:59:44.905Z,0.00
2022-09-20T06:02:31.338Z,0.00
2022-09-20T06:04:58.411Z,0.00
2022-09-20T06:07:33.203Z,0.00
2022-09-20T06:10:06.274Z,0.00
2022-09-20T06:12:52.423Z,0.00
2022-09-20T06:15:21.446Z,0.00
2022-09-20T06:18:10.498Z,0.00
2022-09-20T06:20:37.711Z,0.00
2022-09-20T06:23:05.778Z,0.00
2022-09-20T06:25:41.115Z,0.00
2022-09-20T06:28:16.930Z,0.03
2022-09-20T06:30:54.781Z,0.40
2022-09-20T06:33:25.687Z,0.00
2022-09-20T06:36:31.236Z,0.10
2022-09-20T06:39:23.973Z,0.00
2022-09-20T06:41:52.497Z,0.00
2022-09-20T06:44:19.537Z,0.00
2022-09-20T06:46:46.589Z,0.10
2022-09-20T06:49:14.715Z,0.10
2022-09-20T06:51:43.732Z,0.00
2022-09-20T06:54:15.057Z,0.00
2022-09-20T06:56:42.286Z,0.00
2022-09-20T06:59:11.462Z,0.00
2022-09-20T07:01:39.658Z,0.15
2022-09-20T07:04:07.288Z,0.00
2022-09-20T07:06:34.409Z,0.00
2022-09-20T07:09:01.481Z,0.00
2022-09-20T07:11:29.858Z,0.10
2022-09-20T07:14:00.281Z,0.00
2022-09-20T07:16:27.953Z,0.00
2022-09-20T07:18:57.841Z,0.00
2022-09-20T07:21:25.454Z,0.00
2022-09-20T07:23:53.922Z,0.00
2022-09-20T07:26:23.138Z,0.20
2022-09-20T07:28:51.919Z,0.00
2022-09-20T07:31:21.772Z,0.00
2022-09-20T07:33:49.178Z,0.00
2022-09-20T07:36:17.013Z,0.00
2022-09-20T07:38:47.296Z,0.05
2022-09-20T07:41:14.366Z,0.00
2022-09-20T07:43:41.424Z,0.00
2022-09-20T07:46:08.590Z,0.00
2022-09-20T07:48:39.545Z,0.00
2022-09-20T07:51:08.963Z,0.00
2022-09-20T07:53:36.680Z,0.00
2022-09-20T07:56:07.921Z,0.00
2022-09-20T07:58:36.078Z,0.00
2022-09-20T08:01:04.874Z,0.00
2022-09-20T08:03:33.251Z,0.00
2022-09-20T08:06:04.674Z,0.00
2022-09-20T08:08:42.110Z,0.00
2022-09-20T08:11:10.429Z,0.03
2022-09-20T08:16:25.786Z,0.00
2022-09-20T08:18:57.598Z,0.00
2022-09-20T08:21:25.482Z,0.17
2022-09-20T08:23:53.042Z,0.00
2022-09-20T08:26:21.794Z,0.00
2022-09-20T08:28:52.806Z,0.00
2022-09-20T08:31:20.773Z,0.00
2022-09-20T08:33:48.528Z,0.00
2022-09-20T08:36:17.568Z,0.00
2022-09-20T08:41:36.411Z,0.00
2022-09-20T08:44:05.401Z,0.00
2022-09-20T08:46:58.959Z,0.00
2022-09-20T08:49:27.182Z,0.10
2022-09-20T08:51:57.910Z,0.00
2022-09-20T08:54:26.104Z,0.00
2022-09-20T08:56:53.601Z,0.10
2022-09-20T08:59:21.761Z,0.00
2022-09-20T09:01:50.725Z,0.20
2022-09-20T09:04:19.595Z,0.00
2022-09-20T09:06:46.985Z,0.00
2022-09-20T09:09:23.531Z,0.00
2022-09-20T09:11:51.477Z,0.60
2022-09-20T09:14:43.691Z,0.00
2022-09-20T09:17:12.322Z,0.00
2022-09-20T09:19:48.209Z,0.05
2022-09-20T09:22:19.970Z,0.10
2022-09-20T09:24:47.101Z,0.10
2022-09-20T09:27:14.850Z,0.00
2022-09-20T09:29:51.749Z,0.00
2022-09-20T09:32:30.915Z,0.00
2022-09-20T09:34:58.210Z,0.00
2022-09-20T09:37:31.677Z,0.03
2022-09-20T09:40:10.473Z,0.00
2022-09-20T09:42:38.140Z,0.00
2022-09-20T09:45:27.148Z,0.00
2022-09-20T09:50:41.323Z,0.00
2022-09-20T09:53:21.908Z,0.05
2022-09-20T09:56:10.853Z,0.00
2022-09-20T09:58:49.549Z,0.10
2022-09-20T10:01:40.307Z,0.00
2022-09-20T10:10:00.963Z,0.00
2022-09-20T10:12:36.806Z,0.00
2022-09-20T10:15:16.669Z,0.00
2022-09-20T10:17:47.943Z,0.35
2022-09-20T10:20:21.231Z,0.00
2022-09-20T10:23:39.394Z,0.10
2022-09-20T10:26:22.788Z,0.00
2022-09-20T10:29:08.467Z,0.00
2022-09-20T10:32:05.564Z,0.08
2022-09-20T10:34:51.060Z,0.00
2022-09-20T10:37:27.640Z,0.00
2022-09-20T10:40:04.804Z,0.00
2022-09-20T10:43:13.732Z,0.00
2022-09-20T10:48:39.230Z,0.03
2022-09-20T10:51:17.519Z,0.10
2022-09-20T10:53:49.748Z,0.00
2022-09-20T10:56:35.825Z,0.00
2022-09-20T10:59:09.838Z,0.00
2022-09-20T11:02:06.722Z,0.00
2022-09-20T11:04:52.776Z,0.00
2022-09-20T11:09:54.360Z,0.10
2022-09-20T11:12:39.559Z,0.10
2022-09-20T11:15:21.143Z,0.00
2022-09-20T11:17:57.479Z,0.00
2022-09-20T11:20:36.878Z,0.00
2022-09-20T11:23:09.925Z,0.00
2022-09-20T11:25:39.761Z,0.00
2022-09-20T11:28:14.538Z,0.00
2022-09-20T11:30:46.326Z,0.10
2022-09-20T11:33:29.053Z,0.00
2022-09-20T11:36:00.294Z,0.00
2022-09-20T11:38:39.005Z,0.00
2022-09-20T11:41:13.547Z,0.00
2022-09-20T11:43:47.714Z,0.00
2022-09-20T11:46:21.919Z,0.00
2022-09-20T11:48:49.109Z,0.00
2022-09-20T11:51:26.211Z,0.00
2022-09-20T11:53:56.726Z,0.00
2022-09-20T11:56:28.860Z,0.00
2022-09-20T11:59:01.227Z,0.00
2022-09-20T12:01:46.442Z,0.00
2022-09-20T12:04:33.420Z,0.00
2022-09-20T12:07:05.943Z,0.00
2022-09-20T12:09:41.422Z,0.10
2022-09-20T12:12:29.143Z,0.00
2022-09-20T12:14:58.971Z,0.00
2022-09-20T12:17:45.016Z,0.00
2022-09-20T12:20:31.026Z,0.00
2022-09-20T12:23:17.527Z,0.00
2022-09-20T12:26:03.554Z,0.00
2022-09-20T12:28:44.341Z,0.00
2022-09-20T12:31:35.348Z,0.10
2022-09-20T12:34:30.142Z,0.00
2022-09-20T12:37:02.847Z,0.00
2022-09-20T12:39:30.553Z,0.05
2022-09-20T12:42:21.956Z,0.10
2022-09-20T12:44:57.311Z,0.00
2022-09-20T12:50:13.402Z,0.10
2022-09-20T12:53:04.114Z,0.00
2022-09-20T12:55:31.561Z,0.00
2022-09-20T12:58:05.010Z,0.00
2022-09-20T13:00:34.682Z,0.00
2022-09-20T13:03:02.522Z,0.00
2022-09-20T13:05:32.681Z,0.10
2022-09-20T13:08:02.970Z,0.00
2022-09-20T13:10:31.658Z,0.00
2022-09-20T13:13:01.356Z,0.00
2022-09-20T13:15:28.612Z,0.00
2022-09-20T13:17:57.122Z,0.00
2022-09-20T13:20:26.175Z,0.17
2022-09-20T13:22:58.231Z,0.00
2022-09-20T13:25:28.847Z,0.00
2022-09-20T13:28:21.314Z,0.00
2022-09-20T13:30:48.606Z,0.00
2022-09-20T13:33:25.688Z,0.00
2022-09-20T13:35:58.198Z,0.00
2022-09-20T13:38:27.765Z,0.00
2022-09-20T13:41:00.791Z,0.00
2022-09-20T13:43:30.387Z,0.00
2022-09-20T13:45:59.073Z,0.10
2022-09-20T13:48:29.689Z,0.00
2022-09-20T13:50:57.743Z,0.00
2022-09-20T13:53:40.575Z,0.00
2022-09-20T13:56:22.773Z,0.00
2022-09-20T13:58:51.155Z,0.00
2022-09-20T14:01:28.240Z,0.00
2022-09-20T14:03:55.858Z,0.10
2022-09-20T14:06:29.744Z,0.00
2022-09-20T14:08:58.962Z,0.20
2022-09-20T14:11:33.783Z,0.00
2022-09-20T14:14:01.822Z,0.00
2022-09-20T14:16:32.063Z,0.00
2022-09-20T14:18:59.799Z,0.00
2022-09-20T14:21:28.207Z,0.00
2022-09-20T14:24:05.632Z,0.00
2022-09-20T14:26:34.687Z,0.00
2022-09-20T14:29:20.273Z,0.00
2022-09-20T14:31:48.748Z,0.00
2022-09-20T14:34:15.954Z,0.00
2022-09-20T14:39:25.990Z,0.00
2022-09-20T14:41:53.978Z,0.00
2022-09-20T14:49:41.641Z,0.00
2022-09-20T14:52:27.276Z,0.00
2022-09-20T14:55:17.179Z,0.13
2022-09-20T14:57:44.464Z,0.00
2022-09-20T15:00:14.136Z,0.00
2022-09-20T15:02:43.059Z,0.10
2022-09-20T15:05:17.801Z,0.00
2022-09-20T15:07:45.463Z,0.00
2022-09-20T15:10:13.373Z,0.00
2022-09-20T15:12:40.433Z,0.10
2022-09-20T15:15:14.819Z,0.00
2022-09-20T15:17:42.753Z,0.00
2022-09-20T15:20:24.216Z,0.22
2022-09-20T15:22:51.897Z,0.00
2022-09-20T15:25:21.106Z,0.00
2022-09-20T15:27:51.711Z,0.00
2022-09-20T15:30:22.362Z,0.00
2022-09-20T15:32:49.413Z,0.00
2022-09-20T15:35:16.659Z,0.00
2022-09-20T15:37:43.856Z,0.00
2022-09-20T15:40:11.819Z,0.00
2022-09-20T15:42:41.393Z,0.00
2022-09-20T15:45:09.441Z,0.00
2022-09-20T15:47:37.328Z,0.00
2022-09-20T15:50:08.503Z,0.00
2022-09-20T15:52:36.983Z,0.38
2022-09-20T15:55:04.774Z,0.00
2022-09-20T15:57:32.494Z,0.00
2022-09-20T16:00:00.006Z,0.50
2022-09-20T16:02:28.526Z,0.00
2022-09-20T16:04:55.954Z,0.03
2022-09-20T16:07:26.259Z,0.00
2022-09-20T16:09:54.398Z,0.00
2022-09-20T16:12:22.335Z,0.00
2022-09-20T16:14:49.447Z,0.20
2022-09-20T16:17:16.993Z,0.00
2022-09-20T16:19:48.541Z,0.00
2022-09-20T16:22:16.362Z,0.00
2022-09-20T16:24:44.003Z,0.00
2022-09-20T16:27:11.117Z,0.00
2022-09-20T16:29:38.217Z,0.10
2022-09-20T16:32:05.422Z,0.00
2022-09-20T16:34:36.182Z,0.00
2022-09-20T16:37:16.939Z,0.00
2022-09-20T16:39:44.355Z,0.00
2022-09-20T16:42:12.892Z,0.00
2022-09-20T16:44:42.007Z,0.20
2022-09-20T16:47:10.982Z,0.00
2022-09-20T16:49:38.480Z,0.00
2022-09-20T16:52:05.940Z,0.00
2022-09-20T16:54:33.783Z,0.15
2022-09-20T16:57:01.171Z,0.00
2022-09-20T16:59:28.275Z,0.00
2022-09-20T17:01:55.556Z,0.00
2022-09-20T17:04:23.117Z,0.00
2022-09-20T17:06:51.351Z,0.00
2022-09-20T17:09:18.434Z,0.20
2022-09-20T17:11:47.311Z,0.00
2022-09-20T17:14:16.355Z,0.00
2022-09-20T17:16:47.436Z,0.00
2022-09-20T17:19:15.814Z,0.00
2022-09-20T17:21:46.156Z,0.00
2022-09-20T17:24:14.191Z,0.00
2022-09-20T17:26:44.303Z,0.00
2022-09-20T17:29:13.882Z,0.00
2022-09-20T17:31:42.208Z,0.00
2022-09-20T17:34:10.952Z,0.00
2022-09-20T17:36:42.325Z,0.00
2022-09-20T17:39:10.969Z,0.00
2022-09-20T17:41:38.497Z,0.00
2022-09-20T17:44:09.702Z,0.00
2022-09-20T17:46:38.441Z,0.00
2022-09-20T17:49:07.293Z,0.00
2022-09-20T17:51:39.864Z,0.00
2022-09-20T17:54:08.390Z,0.00
2022-09-20T17:56:35.870Z,0.00
2022-09-20T17:59:07.005Z,0.00
2022-09-20T18:01:35.028Z,0.00
2022-09-20T18:04:03.028Z,0.00
2022-09-20T18:06:31.516Z,0.00
2022-09-20T18:09:01.183Z,0.00
2022-09-20T18:11:31.627Z,0.00
2022-09-20T18:13:59.296Z,0.00
2022-09-20T18:16:26.444Z,0.00
2022-09-20T18:18:55.047Z,0.15
2022-09-20T18:21:23.582Z,0.00
2022-09-20T18:23:51.758Z,0.00
2022-09-20T18:26:23.170Z,0.00
2022-09-20T18:29:04.971Z,0.00
2022-09-20T18:31:45.134Z,0.10
2022-09-20T18:34:18.100Z,0.00
2022-09-20T18:36:48.399Z,0.00
2022-09-20T18:39:15.528Z,0.00
2022-09-20T18:41:43.961Z,0.10
2022-09-20T18:44:14.394Z,0.00
2022-09-20T18:46:41.615Z,0.00
2022-09-20T18:49:09.594Z,0.00
2022-09-20T18:51:40.070Z,0.00
2022-09-20T18:54:10.113Z,0.00
2022-09-20T18:56:38.774Z,0.00
2022-09-20T18:59:07.391Z,0.00
2022-09-20T19:01:53.309Z,0.00
2022-09-20T19:04:23.630Z,0.00
2022-09-20T19:07:06.778Z,0.00
2022-09-20T19:09:42.663Z,0.00
2022-09-20T19:12:35.741Z,0.00
2022-09-20T19:15:13.890Z,0.00
2022-09-20T19:17:50.599Z,0.00
2022-09-20T19:20:38.979Z,0.03
2022-09-20T19:23:25.359Z,0.00
2022-09-20T19:25:58.228Z,0.00
2022-09-20T19:28:25.448Z,0.08
2022-09-20T19:30:52.672Z,0.00
2022-09-20T19:33:20.336Z,0.00
2022-09-20T19:35:51.404Z,0.00
2022-09-20T19:38:40.881Z,0.00
2022-09-20T19:41:23.043Z,0.00
2022-09-20T19:43:59.551Z,0.00
2022-09-20T19:46:40.354Z,0.00
2022-09-20T19:49:11.191Z,0.00
2022-09-20T19:51:39.056Z,0.10
2022-09-20T19:54:08.602Z,0.00
2022-09-20T19:56:54.686Z,0.00
2022-09-20T19:59:23.510Z,0.00
2022-09-20T20:01:50.889Z,0.00
2022-09-20T20:04:18.169Z,0.10
2022-09-20T20:07:05.897Z,0.00
2022-09-20T20:09:38.496Z,0.00
2022-09-20T20:12:05.721Z,0.00
2022-09-20T20:14:52.346Z,0.00
2022-09-20T20:17:25.662Z,0.00
2022-09-20T20:20:13.247Z,0.00
2022-09-20T20:22:43.289Z,0.00
2022-09-20T20:25:31.298Z,0.00
2022-09-20T20:27:58.546Z,0.00
2022-09-20T20:30:25.878Z,0.00
2022-09-20T20:32:58.495Z,0.03
2022-09-20T20:35:26.195Z,0.10
2022-09-20T20:37:54.016Z,0.10
2022-09-20T20:40:21.632Z,0.00
2022-09-20T20:42:49.779Z,0.00
2022-09-20T20:45:16.922Z,0.00
2022-09-20T20:47:44.240Z,0.20
2022-09-20T20:50:14.177Z,0.05
2022-09-20T20:52:41.777Z,0.03
2022-09-20T20:55:10.826Z,0.32
2022-09-20T20:57:38.404Z,0.10
2022-09-20T21:00:05.793Z,0.13
2022-09-20T21:02:36.499Z,0.28
2022-09-20T21:05:03.753Z,1.38
2022-09-20T21:07:31.714Z,1.33
2022-09-20T21:09:58.802Z,2.20
2022-09-20T21:12:25.874Z,2.65
2022-09-20T21:14:52.973Z,2.63
2022-09-20T21:17:20.502Z,2.65
2022-09-20T21:19:47.669Z,3.10
2022-09-20T21:22:14.750Z,3.05
2022-09-20T21:24:41.866Z,3.38
2022-09-20T21:27:09.973Z,4.70
2022-09-20T21:29:37.278Z,4.18
2022-09-20T21:32:04.521Z,4.13
2022-09-20T21:34:35.105Z,4.60
2022-09-20T21:37:02.813Z,3.05
2022-09-20T21:39:58.325Z,4.07
2022-09-20T21:45:01.748Z,3.35
2022-09-20T21:52:39.030Z,3.40
2022-09-20T21:55:06.927Z,2.42
2022-09-20T21:57:34.193Z,2.75
2022-09-20T22:00:03.794Z,2.60
2022-09-20T22:02:31.034Z,2.53
2022-09-20T22:04:58.309Z,2.55
2022-09-20T22:07:26.307Z,2.72
2022-09-20T22:09:53.577Z,3.15
2022-09-20T22:12:24.023Z,2.33
2022-09-20T22:14:51.299Z,3.42
2022-09-20T22:17:18.399Z,2.95
2022-09-20T22:19:47.079Z,3.13
2022-09-20T22:22:14.432Z,2.88
2022-09-20T22:27:17.664Z,2.20
2022-09-20T22:29:44.806Z,2.72
2022-09-20T22:32:12.383Z,2.05
2022-09-20T22:34:39.688Z,2.22
2022-09-20T22:37:06.785Z,2.05
2022-09-20T22:39:34.078Z,2.00
2022-09-20T22:42:01.332Z,1.80
2022-09-20T22:44:28.581Z,1.75
2022-09-20T22:46:55.709Z,1.77
2022-09-20T22:49:22.810Z,2.42
2022-09-20T22:51:51.343Z,1.50
2022-09-20T22:54:18.649Z,1.90
2022-09-20T22:56:45.915Z,1.50
2022-09-20T22:59:14.353Z,1.73
2022-09-20T23:01:42.879Z,1.48
2022-09-20T23:04:11.849Z,1.58
2022-09-20T23:06:40.355Z,1.77
2022-09-20T23:09:08.632Z,1.17
2022-09-20T23:11:36.079Z,0.88
2022-09-20T23:14:07.326Z,1.08
2022-09-20T23:16:35.543Z,0.88
2022-09-20T23:19:03.100Z,0.90
2022-09-20T23:21:30.511Z,1.38
2022-09-20T23:23:58.797Z,0.98
2022-09-20T23:26:32.583Z,1.00
2022-09-20T23:29:01.040Z,1.10
2022-09-20T23:31:28.940Z,1.00
2022-09-20T23:34:00.358Z,1.20
2022-09-20T23:36:28.972Z,0.60
2022-09-20T23:38:57.018Z,0.80
2022-09-20T23:41:25.653Z,0.90
2022-09-20T23:43:52.912Z,0.70
2022-09-20T23:46:21.164Z,1.02
2022-09-20T23:48:50.236Z,0.85
2022-09-20T23:51:18.582Z,0.65
2022-09-20T23:53:45.680Z,0.40
2022-09-20T23:56:13.115Z,0.60
2022-09-20T23:58:41.483Z,0.68
