createdAt,value
2023-01-23T00:02:39.459Z,6.80
2023-01-23T00:05:25.682Z,6.90
2023-01-23T00:08:11.444Z,7.00
2023-01-23T00:10:58.747Z,6.80
2023-01-23T00:13:44.628Z,6.80
2023-01-23T00:16:32.930Z,6.90
2023-01-23T00:19:19.160Z,6.70
2023-01-23T00:22:04.962Z,6.60
2023-01-23T00:24:50.744Z,6.60
2023-01-23T00:27:37.676Z,6.50
2023-01-23T00:30:23.356Z,6.70
2023-01-23T00:33:09.149Z,6.80
2023-01-23T00:35:55.458Z,6.90
2023-01-23T00:38:41.974Z,6.70
2023-01-23T00:41:27.934Z,6.70
2023-01-23T00:44:15.892Z,6.60
2023-01-23T00:47:01.851Z,6.00
2023-01-23T00:49:47.876Z,5.80
2023-01-23T00:52:33.784Z,6.00
2023-01-23T00:55:19.598Z,6.50
2023-01-23T00:58:05.437Z,6.50
2023-01-23T01:00:52.525Z,6.80
2023-01-23T01:03:38.329Z,6.80
2023-01-23T01:06:23.774Z,6.80
2023-01-23T01:09:09.730Z,6.70
2023-01-23T01:11:56.938Z,6.60
2023-01-23T01:14:42.518Z,6.60
2023-01-23T01:17:29.380Z,6.60
2023-01-23T01:20:15.944Z,6.70
2023-01-23T01:23:01.887Z,6.80
2023-01-23T01:25:48.039Z,6.50
2023-01-23T01:28:35.605Z,6.00
2023-01-23T01:31:21.426Z,5.70
2023-01-23T01:34:08.831Z,5.90
2023-01-23T01:36:54.498Z,6.00
2023-01-23T01:39:39.921Z,6.20
2023-01-23T01:42:28.489Z,6.20
2023-01-23T01:45:51.810Z,6.30
2023-01-23T01:48:42.415Z,6.20
2023-01-23T01:51:33.675Z,6.10
2023-01-23T01:54:24.893Z,6.20
2023-01-23T01:57:16.722Z,6.10
2023-01-23T02:00:08.252Z,6.30
2023-01-23T02:03:02.835Z,6.40
2023-01-23T02:05:50.220Z,6.60
2023-01-23T02:08:42.923Z,6.70
2023-01-23T02:11:28.935Z,6.90
2023-01-23T02:14:14.720Z,6.80
2023-01-23T02:17:03.222Z,6.70
2023-01-23T02:19:54.801Z,7.00
2023-01-23T02:22:47.241Z,7.00
2023-01-23T02:25:42.126Z,6.90
2023-01-23T02:28:40.547Z,6.80
2023-01-23T02:31:27.730Z,6.90
2023-01-23T02:34:14.174Z,7.10
2023-01-23T02:37:00.452Z,7.10
2023-01-23T02:39:46.503Z,7.10
2023-01-23T02:42:33.497Z,7.10
2023-01-23T02:45:20.913Z,7.20
2023-01-23T02:48:09.059Z,7.20
2023-01-23T02:50:56.229Z,7.30
2023-01-23T02:53:42.496Z,7.30
2023-01-23T02:56:28.688Z,7.40
2023-01-23T02:59:33.330Z,7.40
2023-01-23T03:02:20.397Z,6.80
2023-01-23T03:05:08.155Z,6.70
2023-01-23T03:07:53.830Z,6.20
2023-01-23T03:10:42.897Z,6.20
2023-01-23T03:13:29.568Z,6.50
2023-01-23T03:16:15.537Z,6.50
2023-01-23T03:19:05.380Z,6.70
2023-01-23T03:21:51.993Z,6.70
2023-01-23T03:24:39.060Z,6.50
2023-01-23T03:27:24.583Z,6.70
2023-01-23T03:30:16.738Z,6.80
2023-01-23T03:33:02.534Z,7.00
2023-01-23T03:35:49.775Z,6.90
2023-01-23T03:38:35.893Z,7.00
2023-01-23T03:41:26.043Z,7.10
2023-01-23T03:44:18.822Z,7.10
2023-01-23T03:47:05.450Z,7.10
2023-01-23T03:49:50.861Z,7.30
2023-01-23T03:52:38.698Z,7.30
2023-01-23T03:55:25.364Z,7.40
2023-01-23T03:58:12.340Z,7.50
2023-01-23T04:01:03.508Z,7.40
2023-01-23T04:03:52.909Z,7.40
2023-01-23T04:06:38.790Z,7.40
2023-01-23T04:09:27.938Z,7.50
2023-01-23T04:12:15.443Z,7.50
2023-01-23T04:15:06.792Z,7.40
2023-01-23T04:17:52.830Z,7.50
2023-01-23T04:20:41.333Z,7.40
2023-01-23T04:23:27.311Z,7.50
2023-01-23T04:26:15.200Z,7.40
2023-01-23T04:29:01.967Z,6.90
2023-01-23T04:31:48.059Z,6.90
2023-01-23T04:34:34.393Z,7.10
2023-01-23T04:37:20.101Z,7.10
2023-01-23T04:40:07.121Z,7.20
2023-01-23T04:43:04.686Z,7.20
2023-01-23T04:45:55.375Z,7.30
2023-01-23T04:49:00.202Z,7.30
2023-01-23T04:51:48.048Z,7.10
2023-01-23T04:54:33.974Z,7.20
2023-01-23T04:57:19.712Z,7.30
2023-01-23T05:00:10.086Z,7.10
2023-01-23T05:02:56.381Z,7.40
2023-01-23T05:05:44.140Z,7.50
2023-01-23T05:08:30.160Z,7.50
2023-01-23T05:11:32.156Z,7.20
2023-01-23T05:14:18.653Z,7.20
2023-01-23T05:17:07.494Z,7.20
2023-01-23T05:20:11.371Z,7.20
2023-01-23T05:22:58.658Z,7.20
2023-01-23T05:26:01.924Z,7.20
2023-01-23T05:28:49.653Z,7.30
2023-01-23T05:31:35.515Z,7.30
2023-01-23T05:34:41.585Z,7.20
2023-01-23T05:37:38.019Z,7.30
2023-01-23T05:40:24.650Z,7.30
2023-01-23T05:43:29.370Z,7.40
2023-01-23T05:46:33.973Z,7.40
2023-01-23T05:49:20.388Z,7.40
2023-01-23T05:52:08.768Z,7.20
2023-01-23T05:54:54.465Z,7.10
2023-01-23T05:57:41.162Z,7.00
2023-01-23T06:00:45.702Z,7.00
2023-01-23T06:03:54.022Z,7.00
2023-01-23T06:07:08.266Z,7.10
2023-01-23T06:09:56.960Z,7.10
2023-01-23T06:12:42.455Z,6.90
2023-01-23T06:15:28.202Z,7.10
2023-01-23T06:18:15.404Z,6.90
2023-01-23T06:21:02.134Z,7.10
2023-01-23T06:23:49.459Z,7.00
2023-01-23T06:26:36.090Z,7.00
2023-01-23T06:29:22.007Z,7.10
2023-01-23T06:32:07.402Z,7.20
2023-01-23T06:34:53.710Z,7.20
2023-01-23T06:37:39.963Z,7.30
2023-01-23T06:40:28.562Z,7.40
2023-01-23T06:43:37.806Z,7.40
2023-01-23T06:46:30.989Z,7.60
2023-01-23T06:49:17.024Z,7.60
2023-01-23T06:52:02.543Z,7.70
2023-01-23T06:54:48.537Z,7.20
2023-01-23T06:57:36.670Z,6.90
2023-01-23T07:00:23.827Z,7.00
2023-01-23T07:03:13.734Z,6.80
2023-01-23T07:06:07.100Z,6.90
2023-01-23T07:08:53.409Z,6.80
2023-01-23T07:11:40.012Z,6.80
2023-01-23T07:14:28.683Z,6.70
2023-01-23T07:17:14.946Z,6.70
2023-01-23T07:20:03.318Z,6.50
2023-01-23T07:22:51.023Z,6.30
2023-01-23T07:25:37.106Z,6.50
2023-01-23T07:28:22.560Z,6.50
2023-01-23T07:31:09.634Z,6.70
2023-01-23T07:33:55.060Z,6.70
2023-01-23T07:36:40.763Z,6.90
2023-01-23T07:39:26.711Z,6.60
2023-01-23T07:42:12.398Z,6.70
2023-01-23T07:45:00.671Z,6.70
2023-01-23T07:47:47.770Z,6.90
2023-01-23T07:50:33.538Z,6.60
2023-01-23T07:53:19.663Z,6.40
2023-01-23T07:56:06.751Z,6.30
2023-01-23T07:58:52.525Z,6.30
2023-01-23T08:01:38.140Z,6.00
2023-01-23T08:04:25.171Z,6.00
2023-01-23T08:07:10.928Z,5.80
2023-01-23T08:09:56.424Z,5.90
2023-01-23T08:12:42.287Z,6.40
2023-01-23T08:15:27.846Z,6.40
2023-01-23T08:18:13.659Z,6.60
2023-01-23T08:21:03.263Z,6.70
2023-01-23T08:23:48.915Z,7.00
2023-01-23T08:26:35.008Z,7.00
2023-01-23T08:29:20.954Z,7.00
2023-01-23T08:32:06.956Z,7.10
2023-01-23T08:34:52.662Z,6.70
2023-01-23T08:37:41.873Z,6.90
2023-01-23T08:40:27.620Z,6.30
2023-01-23T08:43:14.167Z,6.20
2023-01-23T08:46:00.673Z,6.30
2023-01-23T08:48:46.389Z,6.20
2023-01-23T08:51:32.168Z,6.50
2023-01-23T08:54:19.258Z,6.60
2023-01-23T08:57:05.224Z,6.50
2023-01-23T08:59:52.096Z,6.40
2023-01-23T09:02:38.319Z,6.30
2023-01-23T09:05:24.130Z,6.20
2023-01-23T09:08:09.721Z,6.10
2023-01-23T09:11:01.392Z,6.10
2023-01-23T09:13:47.698Z,6.20
2023-01-23T09:16:33.487Z,5.90
2023-01-23T09:19:19.308Z,6.10
2023-01-23T09:22:04.969Z,6.40
2023-01-23T09:24:50.838Z,6.40
2023-01-23T09:27:38.409Z,6.60
2023-01-23T09:30:26.541Z,6.90
2023-01-23T09:33:12.474Z,6.80
2023-01-23T09:35:58.192Z,7.10
2023-01-23T09:38:43.820Z,6.70
2023-01-23T09:41:30.120Z,6.50
2023-01-23T09:44:22.185Z,6.50
2023-01-23T09:47:15.286Z,6.40
2023-01-23T09:50:03.843Z,6.60
2023-01-23T09:52:55.384Z,6.30
2023-01-23T09:55:45.445Z,6.70
2023-01-23T09:58:37.255Z,6.50
2023-01-23T10:01:28.383Z,6.70
2023-01-23T10:04:18.325Z,6.50
2023-01-23T10:07:20.759Z,6.30
2023-01-23T10:10:34.706Z,6.50
2023-01-23T10:13:28.248Z,6.30
2023-01-23T10:16:35.372Z,6.70
2023-01-23T10:20:00.425Z,6.50
2023-01-23T10:22:53.853Z,7.00
2023-01-23T10:25:43.724Z,7.50
2023-01-23T10:28:38.975Z,7.20
2023-01-23T10:31:33.495Z,6.80
2023-01-23T10:34:25.937Z,6.70
2023-01-23T10:37:20.323Z,7.10
2023-01-23T10:40:11.770Z,6.60
2023-01-23T10:43:02.498Z,6.00
2023-01-23T10:45:49.934Z,6.30
2023-01-23T10:48:44.029Z,6.60
2023-01-23T10:51:49.131Z,6.60
2023-01-23T10:54:46.278Z,6.40
2023-01-23T10:57:44.048Z,7.10
2023-01-23T11:00:36.334Z,7.10
2023-01-23T11:03:29.171Z,7.30
2023-01-23T11:06:21.220Z,7.40
2023-01-23T11:09:19.374Z,7.70
2023-01-23T11:12:06.532Z,7.90
2023-01-23T11:15:10.830Z,7.30
2023-01-23T11:17:58.611Z,7.30
2023-01-23T11:20:55.417Z,6.70
2023-01-23T11:23:45.556Z,7.00
2023-01-23T11:26:32.454Z,7.20
2023-01-23T11:29:21.589Z,7.40
2023-01-23T11:32:13.258Z,7.20
2023-01-23T11:35:11.575Z,7.00
2023-01-23T11:38:03.649Z,7.10
2023-01-23T11:40:51.364Z,6.70
2023-01-23T11:43:41.266Z,7.20
2023-01-23T11:46:42.157Z,7.20
2023-01-23T11:49:34.892Z,7.40
2023-01-23T11:52:29.897Z,7.80
2023-01-23T11:55:34.669Z,7.60
2023-01-23T11:58:49.829Z,7.40
2023-01-23T12:01:49.289Z,7.40
2023-01-23T12:05:02.843Z,7.60
2023-01-23T12:08:01.482Z,7.90
2023-01-23T12:10:56.880Z,8.00
2023-01-23T12:13:55.968Z,7.50
2023-01-23T12:17:01.932Z,7.40
2023-01-23T12:20:18.849Z,7.10
2023-01-23T12:23:19.448Z,6.80
2023-01-23T12:26:13.745Z,7.40
2023-01-23T12:29:22.253Z,7.10
2023-01-23T12:32:25.535Z,7.50
2023-01-23T12:35:25.965Z,7.90
2023-01-23T12:38:23.398Z,8.30
2023-01-23T12:41:16.333Z,8.40
2023-01-23T12:44:11.284Z,8.40
2023-01-23T12:47:01.371Z,8.00
2023-01-23T12:49:54.007Z,7.50
2023-01-23T12:52:44.478Z,7.40
2023-01-23T12:55:35.965Z,7.60
2023-01-23T12:58:23.924Z,7.60
2023-01-23T13:01:46.862Z,6.90
2023-01-23T13:04:57.284Z,6.80
2023-01-23T13:07:48.685Z,7.30
2023-01-23T13:11:13.384Z,7.00
2023-01-23T13:14:00.855Z,7.00
2023-01-23T13:16:50.953Z,6.70
2023-01-23T13:20:00.816Z,7.10
2023-01-23T13:22:46.707Z,7.60
2023-01-23T13:25:33.735Z,7.80
2023-01-23T13:28:44.218Z,7.80
2023-01-23T13:31:37.597Z,8.00
2023-01-23T13:34:38.307Z,8.00
2023-01-23T13:37:51.445Z,8.00
2023-01-23T13:40:37.758Z,7.90
2023-01-23T13:43:42.894Z,8.00
2023-01-23T13:46:36.149Z,7.70
2023-01-23T14:21:41.409Z,7.90
2023-01-23T14:24:31.134Z,7.90
2023-01-23T14:27:21.988Z,8.10
2023-01-23T14:30:16.955Z,8.20
2023-01-23T14:33:11.559Z,8.00
2023-01-23T14:35:58.871Z,7.70
2023-01-23T14:38:46.066Z,7.60
2023-01-23T14:41:38.284Z,7.50
2023-01-23T14:44:30.779Z,6.70
2023-01-23T14:47:21.821Z,6.10
2023-01-23T14:50:10.817Z,6.80
2023-01-23T14:53:03.242Z,6.80
2023-01-23T14:55:50.723Z,7.00
2023-01-23T14:58:37.773Z,7.00
2023-01-23T15:01:24.471Z,6.90
2023-01-23T15:04:21.872Z,6.60
2023-01-23T15:07:17.502Z,6.70
2023-01-23T15:10:05.335Z,6.70
2023-01-23T15:12:54.336Z,6.60
2023-01-23T15:15:46.299Z,6.60
2023-01-23T15:18:34.632Z,6.20
2023-01-23T15:21:27.373Z,6.00
2023-01-23T15:24:27.359Z,6.10
2023-01-23T15:27:27.245Z,5.70
2023-01-23T15:30:36.972Z,5.80
2023-01-23T15:33:28.899Z,6.10
2023-01-23T15:36:25.262Z,5.80
2023-01-23T15:39:18.684Z,6.10
2023-01-23T15:42:23.445Z,6.50
2023-01-23T15:45:15.048Z,6.70
2023-01-23T15:48:00.912Z,6.40
2023-01-23T15:50:46.611Z,6.80
2023-01-23T15:53:32.579Z,7.00
2023-01-23T15:56:27.336Z,7.10
2023-01-23T15:59:15.546Z,7.00
2023-01-23T16:02:03.143Z,7.00
2023-01-23T16:04:49.426Z,7.00
2023-01-23T16:07:37.749Z,7.10
2023-01-23T16:10:25.989Z,7.10
2023-01-23T16:13:13.814Z,6.90
2023-01-23T16:15:59.855Z,7.00
2023-01-23T16:18:47.217Z,6.70
2023-01-23T16:21:33.527Z,6.90
2023-01-23T16:24:21.099Z,7.20
2023-01-23T16:27:10.419Z,6.80
2023-01-23T16:29:56.294Z,6.70
2023-01-23T16:32:42.345Z,6.80
2023-01-23T16:35:29.995Z,6.80
2023-01-23T16:38:21.224Z,6.10
2023-01-23T16:41:07.550Z,6.00
2023-01-23T16:43:53.609Z,6.00
2023-01-23T16:46:39.171Z,6.30
2023-01-23T16:49:25.118Z,6.20
2023-01-23T16:52:15.264Z,5.90
2023-01-23T16:55:01.436Z,5.90
2023-01-23T16:57:48.674Z,6.10
2023-01-23T17:00:35.573Z,6.00
2023-01-23T17:03:23.495Z,6.10
2023-01-23T17:06:12.911Z,6.30
2023-01-23T17:08:59.878Z,6.50
2023-01-23T17:11:48.391Z,6.50
2023-01-23T17:14:35.196Z,6.70
2023-01-23T17:17:29.301Z,7.00
2023-01-23T17:20:15.472Z,6.70
2023-01-23T17:23:01.140Z,6.60
2023-01-23T17:25:59.916Z,6.70
2023-01-23T17:28:47.316Z,6.50
2023-01-23T17:31:33.775Z,6.30
2023-01-23T17:34:21.946Z,6.10
2023-01-23T17:37:17.950Z,6.10
2023-01-23T17:40:04.402Z,6.10
2023-01-23T17:42:51.651Z,6.10
2023-01-23T17:45:37.736Z,5.80
2023-01-23T17:48:28.902Z,5.60
2023-01-23T17:51:19.568Z,5.90
2023-01-23T17:54:05.736Z,6.20
2023-01-23T17:56:51.476Z,6.00
2023-01-23T17:59:38.897Z,5.90
2023-01-23T18:02:27.452Z,6.10
2023-01-23T18:05:14.870Z,6.10
2023-01-23T18:08:00.984Z,6.40
2023-01-23T18:10:51.063Z,5.90
2023-01-23T18:13:46.049Z,6.40
2023-01-23T18:16:39.993Z,6.60
2023-01-23T18:19:27.675Z,6.70
2023-01-23T18:22:14.066Z,6.50
2023-01-23T18:25:00.669Z,6.50
2023-01-23T18:27:50.467Z,6.40
2023-01-23T18:30:45.048Z,5.90
2023-01-23T18:33:47.965Z,6.00
2023-01-23T18:36:48.934Z,6.20
2023-01-23T18:39:51.470Z,6.20
2023-01-23T18:42:43.474Z,5.80
2023-01-23T18:45:30.240Z,5.80
2023-01-23T18:48:25.211Z,6.10
2023-01-23T18:51:30.864Z,6.50
2023-01-23T18:54:24.705Z,6.60
2023-01-23T18:57:32.027Z,6.30
2023-01-23T19:00:24.264Z,6.50
2023-01-23T19:03:14.438Z,6.30
2023-01-23T19:06:01.635Z,6.40
2023-01-23T19:08:50.214Z,6.20
2023-01-23T19:11:52.611Z,6.20
2023-01-23T19:15:04.374Z,6.20
2023-01-23T19:17:59.546Z,6.30
2023-01-23T19:20:48.450Z,6.00
2023-01-23T19:23:41.498Z,6.10
2023-01-23T19:26:30.940Z,5.90
2023-01-23T19:29:22.456Z,6.00
2023-01-23T19:32:10.726Z,5.70
2023-01-23T19:35:02.773Z,6.20
2023-01-23T19:37:58.231Z,6.10
2023-01-23T19:40:45.154Z,6.30
2023-01-23T19:43:32.355Z,6.30
2023-01-23T19:46:18.649Z,6.10
2023-01-23T19:49:05.126Z,6.50
2023-01-23T19:51:50.749Z,5.90
2023-01-23T19:54:36.852Z,6.20
2023-01-23T19:57:22.803Z,6.40
2023-01-23T20:00:15.136Z,6.10
2023-01-23T20:03:00.873Z,5.90
2023-01-23T20:05:46.914Z,5.90
2023-01-23T20:08:32.410Z,6.20
2023-01-23T20:11:18.475Z,6.40
2023-01-23T20:14:04.612Z,6.80
2023-01-23T20:16:52.102Z,6.90
2023-01-23T20:19:39.350Z,6.80
2023-01-23T20:22:24.723Z,6.00
2023-01-23T20:25:12.325Z,5.70
2023-01-23T20:27:57.899Z,5.70
2023-01-23T20:30:43.752Z,5.80
2023-01-23T20:33:31.165Z,6.10
2023-01-23T20:36:17.067Z,6.30
2023-01-23T20:39:04.732Z,6.20
2023-01-23T20:41:50.797Z,5.90
2023-01-23T20:44:36.170Z,6.00
2023-01-23T20:47:22.340Z,6.00
2023-01-23T20:50:10.935Z,6.30
2023-01-23T20:53:15.362Z,6.10
2023-01-23T20:56:03.679Z,6.10
2023-01-23T20:59:08.095Z,6.00
2023-01-23T21:02:12.143Z,5.70
2023-01-23T21:04:57.672Z,5.70
2023-01-23T21:07:44.922Z,6.00
2023-01-23T21:10:30.529Z,6.50
2023-01-23T21:13:16.001Z,6.00
2023-01-23T21:16:04.087Z,6.00
2023-01-23T21:18:49.876Z,6.50
2023-01-23T21:21:35.930Z,6.60
2023-01-23T21:24:23.353Z,6.10
2023-01-23T21:27:09.132Z,5.90
2023-01-23T21:29:54.582Z,6.10
2023-01-23T21:32:40.358Z,6.30
2023-01-23T21:35:25.969Z,6.70
2023-01-23T21:38:11.530Z,6.80
2023-01-23T21:40:58.953Z,6.80
2023-01-23T21:43:45.152Z,6.30
2023-01-23T21:46:31.351Z,6.40
2023-01-23T21:49:17.132Z,6.40
2023-01-23T21:52:02.647Z,6.60
2023-01-23T21:54:49.300Z,6.80
2023-01-23T21:57:36.730Z,6.90
2023-01-23T22:00:42.444Z,7.10
2023-01-23T22:03:34.989Z,7.00
2023-01-23T22:06:21.203Z,6.90
2023-01-23T22:09:08.387Z,6.50
2023-01-23T22:11:54.818Z,6.20
2023-01-23T22:14:42.175Z,6.00
2023-01-23T22:17:27.895Z,6.00
2023-01-23T22:20:13.712Z,5.80
2023-01-23T22:22:59.573Z,5.60
2023-01-23T22:25:45.263Z,5.50
2023-01-23T22:28:30.825Z,5.60
2023-01-23T22:31:18.861Z,5.70
2023-01-23T22:34:04.685Z,5.80
2023-01-23T22:36:50.207Z,6.30
2023-01-23T22:39:35.929Z,6.20
2023-01-23T22:42:21.597Z,6.10
2023-01-23T22:45:09.806Z,5.20
2023-01-23T22:47:57.045Z,5.50
2023-01-23T22:50:43.064Z,5.30
2023-01-23T22:53:28.551Z,5.50
2023-01-23T22:56:15.114Z,5.40
2023-01-23T22:59:01.314Z,5.50
2023-01-23T23:01:47.044Z,5.80
2023-01-23T23:04:34.473Z,6.20
2023-01-23T23:07:20.313Z,6.40
2023-01-23T23:10:08.278Z,6.10
2023-01-23T23:12:54.799Z,6.30
2023-01-23T23:15:40.643Z,6.20
2023-01-23T23:18:27.853Z,6.40
2023-01-23T23:21:17.311Z,6.00
2023-01-23T23:24:04.836Z,5.70
2023-01-23T23:26:51.351Z,6.10
2023-01-23T23:29:37.116Z,6.30
2023-01-23T23:32:22.708Z,6.50
2023-01-23T23:35:09.420Z,6.50
2023-01-23T23:37:56.875Z,6.30
2023-01-23T23:40:42.714Z,5.90
2023-01-23T23:43:29.242Z,5.60
2023-01-23T23:46:16.341Z,5.30
2023-01-23T23:49:02.249Z,5.80
2023-01-23T23:51:47.821Z,6.00
2023-01-23T23:54:34.730Z,6.00
2023-01-23T23:57:20.156Z,6.40
