createdAt,value
2022-08-22T00:02:05.254Z,18.23
2022-08-22T00:02:55.136Z,18.35
2022-08-22T00:06:24.519Z,18.23
2022-08-22T00:10:43.452Z,18.23
2022-08-22T00:14:54.187Z,18.22
2022-08-22T00:19:03.866Z,18.19
2022-08-22T00:23:14.807Z,18.19
2022-08-22T00:27:29.544Z,18.18
2022-08-22T00:31:41.920Z,18.18
2022-08-22T00:35:54.363Z,18.16
2022-08-22T00:40:18.745Z,18.13
2022-08-22T00:44:34.093Z,18.15
2022-08-22T00:48:45.024Z,18.14
2022-08-22T00:53:03.665Z,18.15
2022-08-22T00:57:21.884Z,18.17
2022-08-22T01:01:34.168Z,18.18
2022-08-22T01:05:59.925Z,18.19
2022-08-22T01:10:35.146Z,18.19
2022-08-22T01:14:45.670Z,18.22
2022-08-22T01:19:15.845Z,18.23
2022-08-22T01:23:28.050Z,18.26
2022-08-22T01:27:40.143Z,18.25
2022-08-22T01:32:16.345Z,18.26
2022-08-22T01:36:47.332Z,18.27
2022-08-22T01:40:54.196Z,18.27
2022-08-22T01:45:18.705Z,18.26
2022-08-22T01:49:32.295Z,18.27
2022-08-22T01:54:13.858Z,18.26
2022-08-22T01:58:28.997Z,18.28
2022-08-22T02:02:59.837Z,18.28
2022-08-22T02:07:44.639Z,18.31
2022-08-22T02:11:56.161Z,18.33
2022-08-22T02:16:29.097Z,18.33
2022-08-22T02:20:44.117Z,18.34
2022-08-22T02:24:59.387Z,18.34
2022-08-22T02:29:11.756Z,18.34
2022-08-22T02:33:45.317Z,18.35
2022-08-22T02:38:02.756Z,18.34
2022-08-22T02:42:32.346Z,18.32
2022-08-22T02:47:24.515Z,18.33
2022-08-22T02:51:54.377Z,18.33
2022-08-22T02:56:12.335Z,18.33
2022-08-22T03:00:31.891Z,18.30
2022-08-22T03:04:57.136Z,18.29
2022-08-22T03:09:28.556Z,18.28
2022-08-22T03:13:40.701Z,18.28
2022-08-22T03:18:09.701Z,18.26
2022-08-22T03:22:41.958Z,18.25
2022-08-22T03:26:54.237Z,18.25
2022-08-22T03:31:25.297Z,18.25
2022-08-22T03:35:43.618Z,18.27
2022-08-22T03:39:58.706Z,18.28
2022-08-22T03:44:43.273Z,18.26
2022-08-22T03:48:58.683Z,18.25
2022-08-22T03:53:31.454Z,18.23
2022-08-22T03:58:27.373Z,18.23
2022-08-22T04:02:44.328Z,18.20
2022-08-22T04:06:58.961Z,18.18
2022-08-22T04:11:10.826Z,18.17
2022-08-22T04:15:25.926Z,18.16
2022-08-22T04:20:19.397Z,18.16
2022-08-22T04:25:22.737Z,18.19
2022-08-22T04:29:37.712Z,18.24
2022-08-22T04:38:48.364Z,18.26
2022-08-22T04:43:00.975Z,18.30
2022-08-22T04:47:16.165Z,18.35
2022-08-22T04:51:24.943Z,18.39
2022-08-22T05:05:02.836Z,18.54
2022-08-22T05:09:16.311Z,18.59
2022-08-22T05:13:26.386Z,18.63
2022-08-22T05:17:38.578Z,18.68
2022-08-22T05:22:04.581Z,18.73
2022-08-22T05:26:17.390Z,18.78
2022-08-22T05:30:30.143Z,18.87
2022-08-22T05:35:05.728Z,18.94
2022-08-22T05:39:17.306Z,19.02
2022-08-22T05:43:29.315Z,19.10
2022-08-22T05:47:31.595Z,19.14
2022-08-22T05:51:43.896Z,19.19
2022-08-22T05:55:56.554Z,19.24
2022-08-22T06:00:22.774Z,19.29
2022-08-22T06:04:47.415Z,19.36
2022-08-22T06:08:51.815Z,19.42
2022-08-22T06:13:02.943Z,19.46
2022-08-22T06:17:15.416Z,19.49
2022-08-22T06:21:46.048Z,19.51
2022-08-22T06:26:20.825Z,19.53
2022-08-22T06:30:38.887Z,19.55
2022-08-22T06:34:56.058Z,19.60
2022-08-22T06:39:12.803Z,19.70
2022-08-22T06:43:16.476Z,19.82
2022-08-22T06:47:30.035Z,20.07
2022-08-22T06:51:37.348Z,20.33
2022-08-22T06:56:04.570Z,20.71
2022-08-22T07:00:20.110Z,21.14
2022-08-22T07:04:34.298Z,21.39
2022-08-22T07:08:44.156Z,21.41
2022-08-22T07:12:57.426Z,21.40
2022-08-22T07:17:10.976Z,21.52
2022-08-22T07:21:24.037Z,21.93
2022-08-22T07:25:49.157Z,22.25
2022-08-22T07:30:01.420Z,22.87
2022-08-22T07:34:22.777Z,23.46
2022-08-22T07:38:27.621Z,23.87
2022-08-22T07:42:38.395Z,24.34
2022-08-22T07:46:53.346Z,24.83
2022-08-22T07:51:04.811Z,25.21
2022-08-22T07:55:22.560Z,25.33
2022-08-22T07:59:35.142Z,25.55
2022-08-22T08:08:09.494Z,26.14
2022-08-22T08:12:19.750Z,26.50
2022-08-22T08:16:46.508Z,26.82
2022-08-22T08:20:59.035Z,26.87
2022-08-22T08:25:17.251Z,26.67
2022-08-22T08:29:29.901Z,26.53
2022-08-22T08:33:36.929Z,26.34
2022-08-22T08:38:12.425Z,26.17
2022-08-22T08:42:27.470Z,26.04
2022-08-22T08:46:55.513Z,25.86
2022-08-22T08:51:23.507Z,25.70
2022-08-22T08:55:36.497Z,25.62
2022-08-22T09:00:01.577Z,25.59
2022-08-22T09:04:25.009Z,25.52
2022-08-22T09:08:44.260Z,25.59
2022-08-22T09:13:11.434Z,25.68
2022-08-22T09:17:39.882Z,25.82
2022-08-22T09:21:50.476Z,26.01
2022-08-22T09:26:04.944Z,26.04
2022-08-22T09:30:08.045Z,25.99
2022-08-22T09:34:27.442Z,25.99
2022-08-22T09:38:40.290Z,26.14
2022-08-22T09:43:01.238Z,26.33
2022-08-22T09:47:13.691Z,26.55
2022-08-22T09:51:31.598Z,26.88
2022-08-22T09:55:45.705Z,27.15
2022-08-22T10:00:02.118Z,27.38
2022-08-22T10:04:12.548Z,27.50
2022-08-22T10:08:26.338Z,27.57
2022-08-22T10:12:39.337Z,27.70
2022-08-22T10:16:56.322Z,27.76
2022-08-22T10:21:09.613Z,27.86
2022-08-22T10:25:25.144Z,28.00
2022-08-22T10:29:44.006Z,28.08
2022-08-22T10:33:56.436Z,27.92
2022-08-22T10:38:20.787Z,27.93
2022-08-22T10:42:36.453Z,28.08
2022-08-22T10:46:58.060Z,28.23
2022-08-22T10:51:08.803Z,28.27
2022-08-22T10:55:28.300Z,28.33
2022-08-22T10:59:33.825Z,28.35
2022-08-22T11:03:58.393Z,28.32
2022-08-22T11:08:02.766Z,28.35
2022-08-22T11:12:18.138Z,28.35
2022-08-22T11:19:22.481Z,28.27
2022-08-22T11:24:04.549Z,28.27
2022-08-22T11:28:44.078Z,28.24
2022-08-22T11:33:19.800Z,28.21
2022-08-22T11:37:54.958Z,28.15
2022-08-22T11:42:29.646Z,28.01
2022-08-22T11:47:01.884Z,27.89
2022-08-22T11:51:57.570Z,27.88
2022-08-22T11:56:42.730Z,27.90
2022-08-22T12:01:34.496Z,27.65
2022-08-22T12:05:58.477Z,27.52
2022-08-22T12:10:56.848Z,27.47
2022-08-22T12:15:49.003Z,27.33
2022-08-22T12:20:30.136Z,27.40
2022-08-22T12:25:13.623Z,27.35
2022-08-22T12:29:57.309Z,27.22
2022-08-22T12:34:44.422Z,27.08
2022-08-22T12:39:29.571Z,26.91
2022-08-22T12:44:05.029Z,26.73
2022-08-22T12:48:52.977Z,26.64
2022-08-22T12:53:25.410Z,26.56
2022-08-22T12:58:21.180Z,26.63
2022-08-22T13:02:49.704Z,26.63
2022-08-22T13:07:43.549Z,26.70
2022-08-22T13:12:06.569Z,26.77
2022-08-22T13:16:40.332Z,26.79
2022-08-22T13:21:22.158Z,26.67
2022-08-22T13:25:57.526Z,26.45
2022-08-22T13:30:33.096Z,26.28
2022-08-22T13:34:57.490Z,26.11
2022-08-22T13:39:37.217Z,25.91
2022-08-22T13:44:12.846Z,25.91
2022-08-22T13:48:40.638Z,25.99
2022-08-22T13:53:11.818Z,26.04
2022-08-22T13:57:58.185Z,26.12
2022-08-22T14:02:50.361Z,26.08
2022-08-22T14:07:40.817Z,26.07
2022-08-22T14:12:12.602Z,26.09
2022-08-22T14:16:46.027Z,26.14
2022-08-22T14:21:17.943Z,26.11
2022-08-22T14:25:37.173Z,25.93
2022-08-22T14:30:10.807Z,25.86
2022-08-22T14:34:49.414Z,25.75
2022-08-22T14:39:34.794Z,25.58
2022-08-22T14:44:34.069Z,25.37
2022-08-22T14:49:14.370Z,25.20
2022-08-22T14:53:38.899Z,25.09
2022-08-22T14:58:05.876Z,25.03
2022-08-22T15:02:50.704Z,25.03
2022-08-22T15:07:16.868Z,24.92
2022-08-22T15:12:13.761Z,24.83
2022-08-22T15:16:45.065Z,24.73
2022-08-22T15:21:27.681Z,24.69
2022-08-22T15:25:56.654Z,24.62
2022-08-22T15:30:24.047Z,24.58
2022-08-22T15:35:13.737Z,24.57
2022-08-22T15:39:48.238Z,24.54
2022-08-22T15:44:31.072Z,24.51
2022-08-22T15:49:06.386Z,24.42
2022-08-22T15:53:45.207Z,24.30
2022-08-22T15:58:14.125Z,24.23
2022-08-22T16:02:52.268Z,24.17
2022-08-22T16:07:22.271Z,24.10
2022-08-22T16:12:14.861Z,24.01
2022-08-22T16:16:49.664Z,24.01
2022-08-22T16:21:36.314Z,23.96
2022-08-22T16:26:02.192Z,23.88
2022-08-22T16:30:41.351Z,23.80
2022-08-22T16:35:17.905Z,23.73
2022-08-22T16:39:50.391Z,23.70
2022-08-22T16:44:23.323Z,23.65
2022-08-22T16:48:56.186Z,23.61
2022-08-22T16:53:32.693Z,23.58
2022-08-22T16:58:11.093Z,23.53
2022-08-22T17:02:50.337Z,23.45
2022-08-22T17:07:24.216Z,23.35
2022-08-22T17:11:55.120Z,23.26
2022-08-22T17:16:26.766Z,23.19
2022-08-22T17:21:04.375Z,23.11
2022-08-22T17:25:43.723Z,23.00
2022-08-22T17:30:07.636Z,22.92
2022-08-22T17:34:45.972Z,22.87
2022-08-22T17:39:22.534Z,22.79
2022-08-22T17:44:04.811Z,22.78
2022-08-22T17:48:32.328Z,22.73
2022-08-22T17:53:05.220Z,22.66
2022-08-22T17:57:40.226Z,22.57
2022-08-22T18:02:04.834Z,22.52
2022-08-22T18:06:36.233Z,22.44
2022-08-22T18:11:12.181Z,22.41
2022-08-22T18:16:03.918Z,22.36
2022-08-22T18:20:37.279Z,22.30
2022-08-22T18:25:24.011Z,22.28
2022-08-22T18:30:03.192Z,22.28
2022-08-22T18:34:48.170Z,22.25
2022-08-22T18:39:30.030Z,22.22
2022-08-22T18:44:15.380Z,22.17
2022-08-22T18:49:18.293Z,22.12
2022-08-22T18:53:49.537Z,22.07
2022-08-22T18:58:27.088Z,22.02
2022-08-22T19:03:00.147Z,21.99
2022-08-22T19:07:29.966Z,21.95
2022-08-22T19:12:21.974Z,21.93
2022-08-22T19:16:54.684Z,21.87
2022-08-22T19:21:26.358Z,21.78
2022-08-22T19:26:03.679Z,21.69
2022-08-22T19:30:39.054Z,21.66
2022-08-22T19:35:10.495Z,21.63
2022-08-22T19:39:35.900Z,21.62
2022-08-22T19:44:00.826Z,21.59
2022-08-22T19:48:36.862Z,21.52
2022-08-22T19:53:37.546Z,21.50
2022-08-22T19:58:08.947Z,21.45
2022-08-22T20:02:42.322Z,21.39
2022-08-22T20:07:45.524Z,21.38
2022-08-22T20:11:58.280Z,21.36
2022-08-22T20:16:29.737Z,21.32
2022-08-22T20:21:02.779Z,21.31
2022-08-22T20:30:12.217Z,21.25
2022-08-22T20:34:44.761Z,21.20
2022-08-22T20:39:34.438Z,21.17
2022-08-22T20:44:09.407Z,21.09
2022-08-22T20:48:42.659Z,21.05
2022-08-22T20:53:00.657Z,21.02
2022-08-22T20:57:18.604Z,20.96
2022-08-22T21:01:31.245Z,20.93
2022-08-22T21:05:50.230Z,20.89
2022-08-22T21:10:22.886Z,20.84
2022-08-22T21:14:47.574Z,20.78
2022-08-22T21:19:16.558Z,20.71
2022-08-22T21:23:29.512Z,20.69
2022-08-22T21:27:36.364Z,20.62
2022-08-22T21:31:51.778Z,20.57
2022-08-22T21:36:27.345Z,20.53
2022-08-22T21:40:40.065Z,20.52
2022-08-22T21:44:45.900Z,20.52
2022-08-22T21:49:11.956Z,20.50
2022-08-22T21:53:47.515Z,20.46
2022-08-22T21:58:36.544Z,20.46
2022-08-22T22:03:08.943Z,20.44
2022-08-22T22:07:21.710Z,20.41
2022-08-22T22:12:11.267Z,20.38
2022-08-22T22:16:24.121Z,20.41
2022-08-22T22:20:36.426Z,20.38
2022-08-22T22:25:02.471Z,20.34
2022-08-22T22:29:28.454Z,20.35
2022-08-22T22:34:01.670Z,20.37
2022-08-22T22:38:14.834Z,20.38
2022-08-22T22:42:27.390Z,20.38
2022-08-22T22:47:01.757Z,20.36
2022-08-22T22:51:34.667Z,20.36
2022-08-22T22:55:48.109Z,20.34
2022-08-22T23:05:06.341Z,20.26
2022-08-22T23:09:18.684Z,20.25
2022-08-22T23:13:31.078Z,20.23
2022-08-22T23:22:47.136Z,20.22
2022-08-22T23:27:09.336Z,20.23
2022-08-22T23:31:21.653Z,20.22
2022-08-22T23:35:25.776Z,20.21
2022-08-22T23:39:37.883Z,20.20
2022-08-22T23:43:50.567Z,20.16
2022-08-22T23:48:09.094Z,20.13
2022-08-22T23:52:21.997Z,20.09
2022-08-22T23:56:34.495Z,20.07
