createdAt,value
2018-11-05T00:01:15.482Z,95392.53
2018-11-05T00:03:44.163Z,95388.33
2018-11-05T00:06:12.888Z,95389.94
2018-11-05T00:08:41.558Z,95386.84
2018-11-05T00:11:10.364Z,95385.34
2018-11-05T00:13:39.065Z,95383.58
2018-11-05T00:16:07.801Z,95382.44
2018-11-05T00:18:36.547Z,95386.14
2018-11-05T00:21:05.325Z,95384.13
2018-11-05T00:23:34.029Z,95380.24
2018-11-05T00:26:02.740Z,95390.25
2018-11-05T00:28:31.436Z,95385.28
2018-11-05T00:31:00.197Z,95382.65
2018-11-05T00:33:28.877Z,95384.72
2018-11-05T00:35:57.673Z,95377.52
2018-11-05T00:38:26.589Z,95377.50
2018-11-05T00:40:55.272Z,95372.80
2018-11-05T00:43:24.027Z,95380.24
2018-11-05T00:45:52.744Z,95370.68
2018-11-05T00:48:21.432Z,95367.05
2018-11-05T00:50:50.115Z,95365.11
2018-11-05T00:53:18.819Z,95368.47
2018-11-05T00:55:47.523Z,95366.37
2018-11-05T00:58:16.216Z,95368.63
2018-11-05T01:00:44.909Z,95365.95
2018-11-05T01:03:13.584Z,95361.14
2018-11-05T01:05:42.641Z,95363.73
2018-11-05T01:08:11.316Z,95349.28
2018-11-05T01:10:40.006Z,95351.23
2018-11-05T01:13:08.759Z,95350.92
2018-11-05T01:15:37.500Z,95356.41
2018-11-05T01:18:06.165Z,95351.95
2018-11-05T01:20:34.886Z,95348.16
2018-11-05T01:23:03.561Z,95348.12
2018-11-05T01:25:32.281Z,95350.02
2018-11-05T01:28:00.944Z,95346.70
2018-11-05T01:30:29.782Z,95337.59
2018-11-05T01:32:58.541Z,95335.41
2018-11-05T01:35:27.215Z,95331.58
2018-11-05T01:37:55.909Z,95346.34
2018-11-05T01:40:24.698Z,95344.80
2018-11-05T01:42:53.376Z,95335.72
2018-11-05T01:45:22.099Z,95343.37
2018-11-05T01:47:51.153Z,95340.66
2018-11-05T01:50:19.885Z,95337.47
2018-11-05T01:52:48.650Z,95333.58
2018-11-05T01:55:17.364Z,95334.34
2018-11-05T01:57:46.034Z,95329.99
2018-11-05T02:00:16.601Z,95327.47
2018-11-05T02:02:46.267Z,95325.56
2018-11-05T02:05:15.036Z,95322.22
2018-11-05T02:07:44.809Z,95319.14
2018-11-05T02:10:15.743Z,95315.55
2018-11-05T02:12:44.455Z,95315.00
2018-11-05T02:15:13.331Z,95311.88
2018-11-05T02:17:44.024Z,95311.88
2018-11-05T02:20:13.529Z,95311.88
2018-11-05T02:22:42.733Z,95312.52
2018-11-05T02:25:12.514Z,95308.49
2018-11-05T02:27:42.410Z,95307.60
2018-11-05T02:30:14.793Z,95313.53
2018-11-05T02:32:43.789Z,95309.59
2018-11-05T02:35:13.522Z,95314.83
2018-11-05T02:37:42.933Z,95315.52
2018-11-05T02:40:13.977Z,95310.83
2018-11-05T02:42:43.929Z,95310.14
2018-11-05T02:45:13.847Z,95312.58
2018-11-05T02:47:43.447Z,95307.69
2018-11-05T02:50:13.085Z,95309.45
2018-11-05T02:52:42.761Z,95306.25
2018-11-05T02:55:11.536Z,95304.95
2018-11-05T02:57:40.432Z,95308.89
2018-11-05T03:00:11.630Z,95317.41
2018-11-05T03:02:41.200Z,95315.17
2018-11-05T03:05:12.309Z,95321.44
2018-11-05T03:07:41.488Z,95307.89
2018-11-05T03:10:11.165Z,95310.54
2018-11-05T03:12:41.231Z,95310.54
2018-11-05T03:15:11.817Z,95315.60
2018-11-05T03:17:40.913Z,95310.89
2018-11-05T03:20:11.278Z,95314.59
2018-11-05T03:22:41.365Z,95320.31
2018-11-05T03:25:10.190Z,95317.38
2018-11-05T03:27:39.421Z,95315.34
2018-11-05T03:30:11.204Z,95318.73
2018-11-05T03:32:40.001Z,95320.66
2018-11-05T03:35:10.013Z,95328.97
2018-11-05T03:37:39.211Z,95329.63
2018-11-05T03:40:08.465Z,95326.48
2018-11-05T03:42:37.233Z,95326.23
2018-11-05T03:45:06.881Z,95328.08
2018-11-05T03:47:35.555Z,95330.17
2018-11-05T03:50:04.960Z,95328.97
2018-11-05T03:52:33.680Z,95327.73
2018-11-05T03:55:02.450Z,95328.83
2018-11-05T03:57:31.120Z,95333.25
2018-11-05T03:59:59.778Z,95335.95
2018-11-05T04:02:28.532Z,95332.22
2018-11-05T04:04:57.253Z,95335.91
2018-11-05T04:07:25.954Z,95335.76
2018-11-05T04:09:54.637Z,95337.80
2018-11-05T04:12:23.313Z,95336.16
2018-11-05T04:14:52.003Z,95333.05
2018-11-05T04:17:20.725Z,95338.75
2018-11-05T04:19:49.411Z,95332.55
2018-11-05T04:22:18.106Z,95333.04
2018-11-05T04:24:46.802Z,95336.64
2018-11-05T04:27:15.501Z,95337.27
2018-11-05T04:29:44.235Z,95335.87
2018-11-05T04:32:12.999Z,95343.25
2018-11-05T04:34:41.722Z,95344.74
2018-11-05T04:37:10.437Z,95340.38
2018-11-05T04:39:39.155Z,95339.85
2018-11-05T04:42:07.821Z,95338.56
2018-11-05T04:44:36.490Z,95337.13
2018-11-05T04:47:05.243Z,95340.66
2018-11-05T04:49:33.924Z,95341.55
2018-11-05T04:52:02.578Z,95339.65
2018-11-05T04:54:31.225Z,95334.52
2018-11-05T04:56:59.926Z,95344.73
2018-11-05T04:59:28.619Z,95341.83
2018-11-05T05:01:57.310Z,95344.06
2018-11-05T05:04:26.360Z,95349.70
2018-11-05T05:06:55.002Z,95351.20
2018-11-05T05:09:23.764Z,95353.86
2018-11-05T05:11:52.405Z,95351.63
2018-11-05T05:14:21.774Z,95353.16
2018-11-05T05:16:50.505Z,95361.97
2018-11-05T05:19:19.193Z,95358.09
2018-11-05T05:21:48.051Z,95353.16
2018-11-05T05:24:16.738Z,95358.48
2018-11-05T05:26:45.396Z,95368.34
2018-11-05T05:29:14.095Z,95364.14
2018-11-05T05:31:42.725Z,95365.75
2018-11-05T05:34:11.613Z,95365.44
2018-11-05T05:36:40.371Z,95360.58
2018-11-05T05:39:10.007Z,95373.34
2018-11-05T05:41:39.140Z,95368.55
2018-11-05T05:44:07.865Z,95372.22
2018-11-05T05:46:36.544Z,95377.62
2018-11-05T05:49:05.848Z,95376.27
2018-11-05T05:51:34.553Z,95382.73
2018-11-05T05:54:03.291Z,95373.73
2018-11-05T05:56:31.981Z,95381.87
2018-11-05T05:59:00.756Z,95387.25
2018-11-05T06:01:29.456Z,95379.36
2018-11-05T06:03:58.157Z,95388.48
2018-11-05T06:06:26.980Z,95393.66
2018-11-05T06:08:55.622Z,95399.11
2018-11-05T06:11:24.306Z,95399.57
2018-11-05T06:13:52.980Z,95402.77
2018-11-05T06:16:21.721Z,95395.94
2018-11-05T06:18:50.424Z,95394.05
2018-11-05T06:21:19.195Z,95396.20
2018-11-05T06:23:47.869Z,95402.12
2018-11-05T06:26:16.589Z,95399.27
2018-11-05T06:28:45.388Z,95406.68
2018-11-05T06:31:13.993Z,95411.94
2018-11-05T06:33:42.696Z,95409.35
2018-11-05T06:36:11.336Z,95406.73
2018-11-05T06:38:40.125Z,95409.57
2018-11-05T06:41:09.278Z,95408.59
2018-11-05T06:43:38.009Z,95414.44
2018-11-05T06:46:06.787Z,95411.94
2018-11-05T06:48:35.454Z,95411.06
2018-11-05T06:51:04.170Z,95407.70
2018-11-05T06:53:32.843Z,95411.33
2018-11-05T06:56:01.481Z,95414.84
2018-11-05T06:58:30.193Z,95413.66
2018-11-05T07:00:58.821Z,95412.53
2018-11-05T07:03:27.513Z,95414.59
2018-11-05T07:05:56.313Z,95414.36
2018-11-05T07:08:25.125Z,95419.01
2018-11-05T07:10:53.830Z,95413.81
2018-11-05T07:13:22.553Z,95412.87
2018-11-05T07:15:51.273Z,95411.46
2018-11-05T07:18:20.030Z,95412.08
2018-11-05T07:20:48.815Z,95414.92
2018-11-05T07:23:17.637Z,95411.11
2018-11-05T07:25:46.424Z,95412.34
2018-11-05T07:28:15.163Z,95411.61
2018-11-05T07:30:43.865Z,95412.60
2018-11-05T07:33:12.605Z,95410.75
2018-11-05T07:35:41.386Z,95409.33
2018-11-05T07:38:10.134Z,95413.09
2018-11-05T07:40:38.862Z,95420.47
2018-11-05T07:43:07.560Z,95420.48
2018-11-05T07:45:36.365Z,95425.08
2018-11-05T07:48:05.105Z,95423.59
2018-11-05T07:50:33.893Z,95423.33
2018-11-05T07:53:02.580Z,95425.00
2018-11-05T07:55:31.968Z,95421.63
2018-11-05T07:58:00.665Z,95428.81
2018-11-05T08:00:34.573Z,95418.61
2018-11-05T08:03:03.544Z,95419.45
2018-11-05T08:05:32.069Z,95425.64
2018-11-05T08:08:00.760Z,95423.08
2018-11-05T08:10:29.448Z,95420.33
2018-11-05T08:12:58.153Z,95425.76
2018-11-05T08:15:27.064Z,95423.66
2018-11-05T08:17:55.749Z,95422.72
2018-11-05T08:20:24.475Z,95421.75
2018-11-05T08:22:53.257Z,95423.73
2018-11-05T08:25:22.030Z,95420.66
2018-11-05T08:27:51.153Z,95420.03
2018-11-05T08:30:23.995Z,95419.39
2018-11-05T08:32:52.832Z,95414.05
2018-11-05T08:35:21.645Z,95407.20
2018-11-05T08:37:51.813Z,95411.95
2018-11-05T08:40:23.493Z,95410.98
2018-11-05T08:42:53.114Z,95411.64
2018-11-05T08:45:23.203Z,95406.91
2018-11-05T08:47:51.993Z,95410.34
2018-11-05T08:50:22.236Z,95411.14
2018-11-05T08:52:51.444Z,95405.13
2018-11-05T08:55:22.617Z,95404.12
2018-11-05T08:57:51.430Z,95405.56
2018-11-05T09:00:25.435Z,95404.90
2018-11-05T09:02:54.829Z,95399.33
2018-11-05T09:05:23.678Z,95390.59
2018-11-05T09:07:53.484Z,95394.29
2018-11-05T09:10:22.411Z,95390.63
2018-11-05T09:12:51.006Z,95390.31
2018-11-05T09:15:20.878Z,95388.06
2018-11-05T09:17:49.712Z,95391.11
2018-11-05T09:20:19.204Z,95388.42
2018-11-05T09:22:48.505Z,95389.10
2018-11-05T09:25:17.734Z,95384.29
2018-11-05T09:27:46.518Z,95380.20
2018-11-05T09:30:19.814Z,95379.98
2018-11-05T09:32:48.601Z,95377.19
2018-11-05T09:35:17.433Z,95377.47
2018-11-05T09:37:46.148Z,95369.91
2018-11-05T09:40:18.032Z,95370.50
2018-11-05T09:42:47.185Z,95365.73
2018-11-05T09:45:18.693Z,95368.25
2018-11-05T09:47:47.705Z,95366.65
2018-11-05T09:50:17.070Z,95360.97
2018-11-05T09:52:45.801Z,95349.53
2018-11-05T09:55:15.272Z,95353.78
2018-11-05T09:57:43.999Z,95352.55
2018-11-05T10:00:16.986Z,95348.68
2018-11-05T10:02:51.073Z,95354.89
2018-11-05T10:05:19.920Z,95348.61
2018-11-05T10:07:48.429Z,95337.29
2018-11-05T10:10:17.927Z,95338.44
2018-11-05T10:12:46.669Z,95333.03
2018-11-05T10:15:16.468Z,95330.88
2018-11-05T10:17:45.144Z,95325.08
2018-11-05T10:20:20.618Z,95319.83
2018-11-05T10:22:49.420Z,95319.66
2018-11-05T10:25:18.394Z,95316.34
2018-11-05T10:27:47.849Z,95318.39
2018-11-05T10:30:18.836Z,95307.34
2018-11-05T10:32:47.570Z,95306.52
2018-11-05T10:35:17.718Z,95300.65
2018-11-05T10:37:46.468Z,95296.92
2018-11-05T10:40:18.030Z,95295.67
2018-11-05T10:42:47.451Z,95290.65
2018-11-05T10:45:17.410Z,95292.95
2018-11-05T10:47:46.181Z,95287.91
2018-11-05T10:50:16.014Z,95285.35
2018-11-05T10:52:46.230Z,95281.26
2018-11-05T10:55:15.042Z,95277.86
2018-11-05T10:57:44.161Z,95276.58
2018-11-05T11:00:22.248Z,95274.64
2018-11-05T11:02:56.221Z,95278.84
2018-11-05T11:05:25.657Z,95273.17
2018-11-05T11:07:55.522Z,95266.61
2018-11-05T11:10:25.008Z,95262.75
2018-11-05T11:12:53.715Z,95257.88
2018-11-05T11:15:22.686Z,95256.52
2018-11-05T11:17:51.491Z,95250.79
2018-11-05T11:20:20.255Z,95247.59
2018-11-05T11:22:48.958Z,95247.19
2018-11-05T11:25:17.685Z,95244.06
2018-11-05T11:27:46.490Z,95235.77
2018-11-05T11:30:16.271Z,95233.56
2018-11-05T11:32:45.384Z,95233.06
2018-11-05T11:35:14.446Z,95232.23
2018-11-05T11:37:43.515Z,95225.65
2018-11-05T11:40:14.576Z,95220.66
2018-11-05T11:42:44.417Z,95223.83
2018-11-05T11:45:14.015Z,95216.40
2018-11-05T11:47:42.886Z,95213.93
2018-11-05T11:50:13.245Z,95214.55
2018-11-05T11:52:41.959Z,95203.44
2018-11-05T11:55:12.780Z,95204.67
2018-11-05T11:57:41.766Z,95195.39
2018-11-05T12:00:15.961Z,95195.92
2018-11-05T12:02:44.923Z,95197.17
2018-11-05T12:05:13.867Z,95193.27
2018-11-05T12:07:42.449Z,95187.96
2018-11-05T12:10:14.637Z,95187.89
2018-11-05T12:12:43.804Z,95184.81
2018-11-05T12:15:13.324Z,95177.55
2018-11-05T12:17:42.529Z,95177.12
2018-11-05T12:20:13.814Z,95175.25
2018-11-05T12:22:43.120Z,95171.52
2018-11-05T12:25:12.171Z,95169.50
2018-11-05T12:27:41.149Z,95160.48
2018-11-05T12:30:13.302Z,95158.02
2018-11-05T12:32:42.349Z,95154.78
2018-11-05T12:35:12.014Z,95151.78
2018-11-05T12:37:41.503Z,95141.52
2018-11-05T12:40:12.101Z,95140.03
2018-11-05T12:42:40.805Z,95132.72
2018-11-05T12:45:09.709Z,95127.34
2018-11-05T12:47:38.504Z,95128.09
2018-11-05T12:50:10.902Z,95122.78
2018-11-05T12:52:39.691Z,95115.82
2018-11-05T12:55:09.744Z,95120.80
2018-11-05T12:57:38.507Z,95118.08
2018-11-05T13:00:13.466Z,95114.98
2018-11-05T13:02:42.193Z,95114.06
2018-11-05T13:05:11.967Z,95115.19
2018-11-05T13:07:40.768Z,95114.39
2018-11-05T13:10:12.032Z,95110.80
2018-11-05T13:12:41.161Z,95113.84
2018-11-05T13:15:10.735Z,95112.34
2018-11-05T13:17:40.157Z,95108.75
2018-11-05T13:20:13.012Z,95106.00
2018-11-05T13:22:42.149Z,95105.77
2018-11-05T13:25:11.204Z,95101.70
2018-11-05T13:27:40.572Z,95103.95
2018-11-05T13:30:10.540Z,95102.62
2018-11-05T13:32:39.828Z,95101.52
2018-11-05T13:35:10.378Z,95094.97
2018-11-05T13:37:39.396Z,95095.01
2018-11-05T13:40:09.637Z,95093.27
2018-11-05T13:42:38.296Z,95096.36
2018-11-05T13:45:08.444Z,95095.14
2018-11-05T13:47:37.745Z,95091.38
2018-11-05T13:50:06.849Z,95089.06
2018-11-05T13:52:35.759Z,95087.97
2018-11-05T13:55:04.965Z,95088.48
2018-11-05T13:57:33.356Z,95086.80
2018-11-05T14:00:02.365Z,95087.27
2018-11-05T14:02:31.121Z,95089.70
2018-11-05T14:05:00.048Z,95088.00
2018-11-05T14:07:28.745Z,95085.06
2018-11-05T14:09:57.453Z,95090.17
2018-11-05T14:12:26.241Z,95090.86
2018-11-05T14:14:54.959Z,95090.94
2018-11-05T14:17:23.673Z,95088.98
2018-11-05T14:19:52.322Z,95083.64
2018-11-05T14:22:21.038Z,95085.98
2018-11-05T14:24:49.752Z,95089.06
2018-11-05T14:27:18.691Z,95096.20
2018-11-05T14:29:48.245Z,95093.37
2018-11-05T14:32:16.568Z,95100.15
2018-11-05T14:34:45.201Z,95094.89
2018-11-05T14:37:13.927Z,95099.81
2018-11-05T14:39:42.719Z,95097.67
2018-11-05T14:42:11.460Z,95100.15
2018-11-05T14:44:40.112Z,95106.64
2018-11-05T14:47:08.797Z,95109.34
2018-11-05T14:49:38.553Z,95104.36
2018-11-05T14:52:07.393Z,95113.95
2018-11-05T14:54:36.345Z,95111.80
2018-11-05T14:57:05.166Z,95119.73
2018-11-05T14:59:34.015Z,95119.28
2018-11-05T15:02:07.884Z,95116.78
2018-11-05T15:04:36.626Z,95118.38
2018-11-05T15:07:05.509Z,95116.25
2018-11-05T15:09:34.274Z,95118.70
2018-11-05T15:12:02.936Z,95118.26
2018-11-05T15:14:31.716Z,95119.12
2018-11-05T15:17:00.461Z,95120.02
2018-11-05T15:19:29.691Z,95128.44
2018-11-05T15:21:58.102Z,95131.88
2018-11-05T15:24:26.768Z,95130.48
2018-11-05T15:26:55.656Z,95137.16
2018-11-05T15:29:24.238Z,95134.66
2018-11-05T15:31:53.048Z,95138.37
2018-11-05T15:34:21.756Z,95143.61
2018-11-05T15:36:50.428Z,95143.88
2018-11-05T15:39:19.371Z,95145.25
2018-11-05T15:41:48.138Z,95150.29
2018-11-05T15:44:16.861Z,95150.84
2018-11-05T15:46:45.539Z,95153.67
2018-11-05T15:49:14.296Z,95151.78
2018-11-05T15:51:43.690Z,95159.00
2018-11-05T15:54:12.253Z,95153.07
2018-11-05T15:56:40.937Z,95162.80
2018-11-05T15:59:09.706Z,95160.05
2018-11-05T16:01:38.438Z,95161.47
2018-11-05T16:04:07.479Z,95158.89
2018-11-05T16:06:36.300Z,95159.17
2018-11-05T16:09:06.023Z,95164.35
2018-11-05T16:11:34.959Z,95167.77
2018-11-05T16:14:03.769Z,95170.88
2018-11-05T16:16:33.546Z,95164.61
2018-11-05T16:19:02.295Z,95163.64
2018-11-05T16:21:31.070Z,95171.19
2018-11-05T16:23:59.956Z,95174.83
2018-11-05T16:26:28.659Z,95177.86
2018-11-05T16:28:57.420Z,95181.85
2018-11-05T16:31:26.388Z,95179.17
2018-11-05T16:33:55.064Z,95184.41
2018-11-05T16:36:23.920Z,95182.41
2018-11-05T16:38:52.772Z,95186.27
2018-11-05T16:41:21.457Z,95183.20
2018-11-05T16:43:50.381Z,95182.31
2018-11-05T16:46:19.131Z,95176.08
2018-11-05T16:48:47.754Z,95183.10
2018-11-05T16:51:16.512Z,95177.42
2018-11-05T16:53:45.446Z,95182.33
2018-11-05T16:56:14.125Z,95180.45
2018-11-05T16:58:42.838Z,95180.66
2018-11-05T17:01:11.747Z,95184.83
2018-11-05T17:03:40.300Z,95185.57
2018-11-05T17:06:08.942Z,95189.50
2018-11-05T17:08:37.680Z,95197.45
2018-11-05T17:11:07.118Z,95185.10
2018-11-05T17:13:35.994Z,95192.68
2018-11-05T17:16:04.596Z,95192.30
2018-11-05T17:18:33.339Z,95196.09
2018-11-05T17:21:02.086Z,95187.26
2018-11-05T17:23:30.864Z,95199.02
2018-11-05T17:25:59.653Z,95195.53
2018-11-05T17:28:28.359Z,95196.86
2018-11-05T17:30:57.166Z,95198.64
2018-11-05T17:33:26.031Z,95202.98
2018-11-05T17:35:54.707Z,95199.96
2018-11-05T17:38:23.360Z,95208.50
2018-11-05T17:40:52.199Z,95208.48
2018-11-05T17:43:20.853Z,95203.86
2018-11-05T17:45:49.614Z,95213.84
2018-11-05T17:48:18.309Z,95211.48
2018-11-05T17:50:47.041Z,95217.39
2018-11-05T17:53:15.667Z,95214.37
2018-11-05T17:55:44.383Z,95217.99
2018-11-05T17:58:13.062Z,95216.12
2018-11-05T18:00:41.781Z,95223.29
2018-11-05T18:03:11.348Z,95223.36
2018-11-05T18:05:40.225Z,95223.69
2018-11-05T18:08:08.929Z,95218.81
2018-11-05T18:10:37.729Z,95225.23
2018-11-05T18:13:07.897Z,95224.44
2018-11-05T18:15:36.758Z,95227.38
2018-11-05T18:18:05.514Z,95224.77
2018-11-05T18:20:34.235Z,95225.13
2018-11-05T18:23:02.918Z,95221.41
2018-11-05T18:25:31.577Z,95231.00
2018-11-05T18:28:00.289Z,95231.98
2018-11-05T18:30:28.950Z,95230.37
2018-11-05T18:32:57.610Z,95227.12
2018-11-05T18:35:26.306Z,95235.91
2018-11-05T18:37:55.015Z,95243.87
2018-11-05T18:40:23.656Z,95239.02
2018-11-05T18:42:52.293Z,95238.52
2018-11-05T18:45:21.097Z,95242.27
2018-11-05T18:47:49.761Z,95243.55
2018-11-05T18:50:18.520Z,95245.02
2018-11-05T18:52:47.110Z,95249.43
2018-11-05T18:55:16.935Z,95253.17
2018-11-05T18:57:45.753Z,95256.10
2018-11-05T19:00:25.693Z,95255.61
2018-11-05T19:02:58.138Z,95265.53
2018-11-05T19:05:29.029Z,95266.99
2018-11-05T19:07:57.738Z,95264.86
2018-11-05T19:10:26.452Z,95268.95
2018-11-05T19:12:55.261Z,95271.05
2018-11-05T19:15:25.193Z,95271.55
2018-11-05T19:17:53.864Z,95276.56
2018-11-05T19:20:22.599Z,95274.59
2018-11-05T19:22:51.352Z,95282.91
2018-11-05T19:25:19.970Z,95285.34
2018-11-05T19:27:49.475Z,95284.83
2018-11-05T19:30:20.657Z,95274.73
2018-11-05T19:32:49.389Z,95293.11
2018-11-05T19:35:18.173Z,95289.36
2018-11-05T19:37:46.869Z,95293.72
2018-11-05T19:40:16.525Z,95298.06
2018-11-05T19:42:46.169Z,95297.05
2018-11-05T19:45:16.635Z,95293.23
2018-11-05T19:47:45.359Z,95295.34
2018-11-05T19:50:15.878Z,95298.38
2018-11-05T19:52:45.414Z,95287.86
2018-11-05T19:55:15.041Z,95304.58
2018-11-05T19:57:45.577Z,95303.11
2018-11-05T20:00:18.569Z,95303.44
2018-11-05T20:02:47.933Z,95307.85
2018-11-05T20:05:17.092Z,95306.37
2018-11-05T20:07:46.617Z,95304.72
2018-11-05T20:10:15.537Z,95299.81
2018-11-05T20:12:45.274Z,95303.95
2018-11-05T20:15:14.289Z,95303.94
2018-11-05T20:17:43.725Z,95303.89
2018-11-05T20:20:13.985Z,95309.20
2018-11-05T20:22:42.674Z,95305.48
2018-11-05T20:25:11.853Z,95304.83
2018-11-05T20:27:41.086Z,95304.45
2018-11-05T20:30:18.614Z,95308.48
2018-11-05T20:32:48.815Z,95303.91
2018-11-05T20:35:17.137Z,95300.96
2018-11-05T20:37:45.828Z,95302.00
2018-11-05T20:40:17.055Z,95302.39
2018-11-05T20:42:46.823Z,95302.30
2018-11-05T20:45:16.245Z,95301.78
2018-11-05T20:47:45.185Z,95300.77
2018-11-05T20:50:14.733Z,95299.80
2018-11-05T20:52:43.446Z,95300.95
2018-11-05T20:55:13.425Z,95294.25
2018-11-05T20:57:42.472Z,95297.98
2018-11-05T21:00:13.099Z,95292.58
2018-11-05T21:02:42.747Z,95295.52
2018-11-05T21:05:11.613Z,95299.19
2018-11-05T21:07:41.345Z,95292.21
2018-11-05T21:10:11.394Z,95292.02
2018-11-05T21:12:40.849Z,95302.06
2018-11-05T21:15:15.190Z,95293.88
2018-11-05T21:17:44.622Z,95299.03
2018-11-05T21:20:13.897Z,95302.39
2018-11-05T21:22:42.935Z,95306.66
2018-11-05T21:25:11.476Z,95302.52
2018-11-05T21:27:40.911Z,95298.31
2018-11-05T21:30:11.449Z,95307.24
2018-11-05T21:32:40.168Z,95302.52
2018-11-05T21:35:11.141Z,95304.98
2018-11-05T21:37:40.267Z,95298.41
2018-11-05T21:40:10.288Z,95304.73
2018-11-05T21:42:38.954Z,95305.34
2018-11-05T21:45:09.066Z,95305.41
2018-11-05T21:47:38.081Z,95308.31
2018-11-05T21:50:09.187Z,95306.19
2018-11-05T21:52:38.001Z,95307.29
2018-11-05T21:55:07.510Z,95302.94
2018-11-05T21:57:36.513Z,95299.85
2018-11-05T22:00:14.996Z,95301.69
2018-11-05T22:02:48.892Z,95303.86
2018-11-05T22:05:17.761Z,95310.38
2018-11-05T22:07:47.077Z,95305.23
2018-11-05T22:10:15.730Z,95318.97
2018-11-05T22:12:45.140Z,95311.19
2018-11-05T22:15:13.901Z,95305.09
2018-11-05T22:17:42.760Z,95303.33
2018-11-05T22:20:12.336Z,95305.23
2018-11-05T22:22:41.437Z,95311.45
2018-11-05T22:25:10.828Z,95312.55
2018-11-05T22:27:39.635Z,95314.13
2018-11-05T22:30:11.225Z,95312.55
2018-11-05T22:32:39.912Z,95313.25
2018-11-05T22:35:08.582Z,95312.86
2018-11-05T22:37:37.743Z,95318.02
2018-11-05T22:40:08.566Z,95311.53
2018-11-05T22:42:37.227Z,95305.66
2018-11-05T22:45:06.297Z,95317.48
2018-11-05T22:47:34.940Z,95308.41
2018-11-05T22:50:03.626Z,95315.19
2018-11-05T22:52:32.226Z,95309.55
2018-11-05T22:55:00.915Z,95311.68
2018-11-05T22:57:29.733Z,95312.09
2018-11-05T22:59:58.423Z,95310.72
2018-11-05T23:02:27.126Z,95313.84
2018-11-05T23:04:55.772Z,95312.73
2018-11-05T23:07:24.419Z,95307.48
2018-11-05T23:09:53.052Z,95311.30
2018-11-05T23:12:21.884Z,95313.66
2018-11-05T23:14:50.565Z,95313.30
2018-11-05T23:17:19.156Z,95312.41
2018-11-05T23:19:47.776Z,95317.13
2018-11-05T23:22:16.456Z,95311.04
2018-11-05T23:24:45.167Z,95315.95
2018-11-05T23:27:13.941Z,95311.76
2018-11-05T23:29:42.682Z,95316.56
2018-11-05T23:32:11.373Z,95314.13
2018-11-05T23:34:40.228Z,95323.60
2018-11-05T23:37:08.856Z,95331.52
2018-11-05T23:39:37.543Z,95328.59
2018-11-05T23:42:06.233Z,95328.73
2018-11-05T23:44:34.876Z,95330.53
2018-11-05T23:47:03.633Z,95332.38
2018-11-05T23:49:32.290Z,95329.52
2018-11-05T23:52:00.947Z,95329.89
2018-11-05T23:54:29.619Z,95331.59
2018-11-05T23:56:58.281Z,95332.59
2018-11-05T23:59:26.977Z,95335.27
