createdAt,value
2022-10-02T00:01:02.201Z,99696.00
2022-10-02T00:03:43.200Z,99706.20
2022-10-02T00:06:25.168Z,99714.60
2022-10-02T00:09:04.670Z,99723.40
2022-10-02T00:11:46.909Z,99725.80
2022-10-02T00:14:24.315Z,99734.40
2022-10-02T00:17:02.183Z,99729.00
2022-10-02T00:19:36.015Z,99736.40
2022-10-02T00:22:25.956Z,99738.20
2022-10-02T00:25:09.168Z,99746.60
2022-10-02T00:28:00.535Z,99751.20
2022-10-02T00:30:46.597Z,99754.60
2022-10-02T00:33:33.159Z,99757.00
2022-10-02T00:36:28.614Z,99763.40
2022-10-02T00:39:16.101Z,99757.40
2022-10-02T00:42:41.413Z,99751.00
2022-10-02T00:45:51.378Z,99757.60
2022-10-02T00:48:55.099Z,99757.00
2022-10-02T00:51:49.141Z,99757.00
2022-10-02T00:54:49.362Z,99763.60
2022-10-02T00:57:38.327Z,99763.40
2022-10-02T01:00:17.550Z,99768.40
2022-10-02T01:03:19.383Z,99777.80
2022-10-02T01:05:53.591Z,99777.40
2022-10-02T01:08:31.357Z,99783.40
2022-10-02T01:11:08.126Z,99776.40
2022-10-02T01:13:42.332Z,99776.40
2022-10-02T01:16:18.074Z,99775.60
2022-10-02T01:18:52.857Z,99775.40
2022-10-02T01:21:38.389Z,99784.60
2022-10-02T01:24:20.503Z,99781.20
2022-10-02T01:26:54.306Z,99786.80
2022-10-02T01:29:28.077Z,99782.20
2022-10-02T01:32:02.282Z,99787.60
2022-10-02T01:34:36.316Z,99796.00
2022-10-02T01:37:10.911Z,99808.00
2022-10-02T01:39:45.092Z,99801.60
2022-10-02T01:42:19.201Z,99805.80
2022-10-02T01:44:53.290Z,99803.60
2022-10-02T01:47:40.324Z,99819.80
2022-10-02T01:50:25.782Z,99822.20
2022-10-02T01:53:10.070Z,99827.60
2022-10-02T01:55:53.531Z,99830.00
2022-10-02T01:58:37.762Z,99839.40
2022-10-02T02:01:24.367Z,99840.80
2022-10-02T02:04:12.811Z,99844.00
2022-10-02T02:06:58.321Z,99842.20
2022-10-02T02:09:43.900Z,99848.80
2022-10-02T02:12:26.251Z,99855.40
2022-10-02T02:15:11.155Z,99860.60
2022-10-02T02:17:55.700Z,99862.00
2022-10-02T02:20:37.881Z,99866.40
2022-10-02T02:23:16.694Z,99870.00
2022-10-02T02:25:58.535Z,99873.20
2022-10-02T02:28:37.021Z,99873.40
2022-10-02T02:31:15.884Z,99883.20
2022-10-02T02:33:57.316Z,99881.60
2022-10-02T02:36:39.192Z,99889.00
2022-10-02T02:39:18.192Z,99887.60
2022-10-02T02:41:59.772Z,99890.60
2022-10-02T02:44:40.308Z,99898.40
2022-10-02T02:47:22.598Z,99900.80
2022-10-02T02:50:01.326Z,99904.40
2022-10-02T02:52:42.836Z,99899.00
2022-10-02T02:55:20.940Z,99904.20
2022-10-02T02:58:04.400Z,99905.00
2022-10-02T03:00:39.108Z,99907.40
2022-10-02T03:15:48.623Z,99912.20
2022-10-02T03:18:43.533Z,99917.80
2022-10-02T03:21:24.694Z,99919.60
2022-10-02T03:24:12.197Z,99923.20
2022-10-02T03:26:55.125Z,99926.40
2022-10-02T03:29:36.324Z,99928.40
2022-10-02T03:32:13.055Z,99929.20
2022-10-02T03:34:46.917Z,99934.40
2022-10-02T03:37:22.238Z,99935.60
2022-10-02T03:39:58.889Z,99929.40
2022-10-02T03:42:37.564Z,99940.60
2022-10-02T03:45:27.227Z,99942.40
2022-10-02T03:48:07.218Z,99942.20
2022-10-02T03:50:41.540Z,99941.60
2022-10-02T03:53:20.049Z,99950.60
2022-10-02T03:56:02.139Z,99949.40
2022-10-02T03:58:39.491Z,99956.00
2022-10-02T04:01:22.398Z,99961.60
2022-10-02T04:04:03.243Z,99959.00
2022-10-02T04:06:47.152Z,99954.40
2022-10-02T04:09:30.330Z,99962.20
2022-10-02T04:12:09.163Z,99966.80
2022-10-02T04:14:54.232Z,99967.60
2022-10-02T04:17:38.776Z,99971.80
2022-10-02T04:20:19.354Z,99969.60
2022-10-02T04:23:00.369Z,99966.40
2022-10-02T04:25:45.779Z,99973.60
2022-10-02T04:28:27.800Z,99981.00
2022-10-02T04:31:02.905Z,99977.20
2022-10-02T04:33:40.574Z,99981.40
2022-10-02T04:36:32.085Z,99982.80
2022-10-02T04:39:29.285Z,99985.80
2022-10-02T04:42:30.286Z,99985.80
2022-10-02T04:49:02.182Z,99993.40
2022-10-02T04:52:01.628Z,99996.20
2022-10-02T04:55:07.610Z,100001.40
2022-10-02T04:58:18.822Z,100002.20
2022-10-02T05:01:06.111Z,99999.60
2022-10-02T05:04:04.332Z,99998.00
2022-10-02T05:07:02.958Z,99997.40
2022-10-02T05:09:44.262Z,99997.00
2022-10-02T05:12:44.585Z,100000.20
2022-10-02T05:15:46.537Z,100001.40
2022-10-02T05:18:57.322Z,100002.40
2022-10-02T05:22:00.985Z,100004.20
2022-10-02T05:25:09.696Z,100007.00
2022-10-02T05:28:20.294Z,100009.00
2022-10-02T05:31:04.405Z,100015.00
2022-10-02T05:34:03.949Z,100009.80
2022-10-02T05:37:02.544Z,100008.60
2022-10-02T05:39:44.199Z,100013.40
2022-10-02T05:42:29.122Z,100014.40
2022-10-02T05:45:12.902Z,100018.00
2022-10-02T05:47:49.224Z,100016.60
2022-10-02T05:50:28.903Z,100013.80
2022-10-02T05:53:11.542Z,100011.00
2022-10-02T05:55:54.308Z,100013.40
2022-10-02T05:58:37.748Z,100008.60
2022-10-02T06:01:19.039Z,100012.40
2022-10-02T06:04:01.694Z,100023.00
2022-10-02T06:06:42.914Z,100026.80
2022-10-02T06:09:23.881Z,100024.00
2022-10-02T06:12:05.324Z,100021.80
2022-10-02T06:14:49.830Z,100025.80
2022-10-02T06:17:32.839Z,100019.20
2022-10-02T06:20:20.833Z,100025.80
2022-10-02T06:23:03.128Z,100032.40
2022-10-02T06:25:45.875Z,100030.80
2022-10-02T06:28:28.540Z,100027.40
2022-10-02T06:31:22.971Z,100029.00
2022-10-02T06:33:58.364Z,100040.60
2022-10-02T06:36:56.401Z,100035.20
2022-10-02T06:39:59.705Z,100039.40
2022-10-02T06:45:58.590Z,100039.20
2022-10-02T06:48:46.459Z,100041.20
2022-10-02T06:51:33.183Z,100040.40
2022-10-02T06:54:31.050Z,100040.40
2022-10-02T06:57:26.547Z,100041.00
2022-10-02T07:00:16.410Z,100042.00
2022-10-02T07:03:59.109Z,100046.00
2022-10-02T07:06:47.287Z,100046.80
2022-10-02T07:09:54.585Z,100043.20
2022-10-02T07:13:03.498Z,100045.00
2022-10-02T07:16:09.234Z,100050.00
2022-10-02T07:19:16.385Z,100052.60
2022-10-02T07:22:15.301Z,100042.80
2022-10-02T07:25:23.747Z,100050.60
2022-10-02T07:28:14.189Z,100049.80
2022-10-02T07:31:05.276Z,100049.40
2022-10-02T07:34:01.248Z,100052.20
2022-10-02T07:40:03.571Z,100055.20
2022-10-02T07:42:57.503Z,100064.60
2022-10-02T07:47:24.531Z,100069.80
2022-10-02T07:50:11.110Z,100079.40
2022-10-02T07:53:00.427Z,100086.00
2022-10-02T07:55:38.165Z,100089.60
2022-10-02T09:01:33.919Z,100012.80
2022-10-02T09:04:59.286Z,100004.80
2022-10-02T09:08:45.179Z,100006.00
2022-10-02T09:11:58.048Z,99996.00
2022-10-02T09:14:51.519Z,99992.80
2022-10-02T09:17:48.429Z,99990.00
2022-10-02T09:20:58.773Z,100003.20
2022-10-02T09:24:24.432Z,100001.40
2022-10-02T09:27:50.303Z,100001.80
2022-10-02T09:31:03.906Z,99996.40
2022-10-02T09:34:25.363Z,99999.00
2022-10-02T09:37:52.310Z,99995.60
2022-10-02T09:40:57.976Z,100000.80
2022-10-02T09:44:15.274Z,99997.80
2022-10-02T09:47:39.715Z,99994.20
2022-10-02T09:50:57.668Z,99996.20
2022-10-02T09:54:21.705Z,99999.40
2022-10-02T09:57:49.661Z,99999.80
2022-10-02T10:00:51.409Z,99994.20
2022-10-02T10:04:01.994Z,99992.80
2022-10-02T10:07:18.903Z,99989.80
2022-10-02T10:11:00.798Z,99978.60
2022-10-02T10:14:16.402Z,99977.20
2022-10-02T10:17:42.425Z,99975.00
2022-10-02T10:20:58.412Z,99966.60
2022-10-02T10:24:18.196Z,99962.20
2022-10-02T10:27:29.431Z,99965.60
2022-10-02T10:30:32.119Z,99961.60
2022-10-02T10:33:45.818Z,99962.00
2022-10-02T10:37:13.470Z,99948.20
2022-10-02T10:40:38.254Z,99950.60
2022-10-02T10:43:45.330Z,99944.20
2022-10-02T10:46:59.477Z,99939.80
2022-10-02T10:50:20.993Z,99936.40
2022-10-02T10:53:46.931Z,99934.80
2022-10-02T10:56:40.635Z,99932.60
2022-10-02T11:00:03.612Z,99929.60
2022-10-02T11:03:13.132Z,99931.60
2022-10-02T11:06:26.032Z,99931.60
2022-10-02T11:09:44.657Z,99930.80
2022-10-02T11:12:55.502Z,99932.20
2022-10-02T11:16:13.382Z,99934.20
2022-10-02T11:19:30.259Z,99925.20
2022-10-02T11:22:39.293Z,99921.60
2022-10-02T11:25:45.136Z,99925.00
2022-10-02T11:28:56.379Z,99916.00
2022-10-02T11:32:01.836Z,99920.60
2022-10-02T11:35:07.121Z,99913.20
2022-10-02T11:38:04.335Z,99910.80
2022-10-02T11:41:09.125Z,99912.20
2022-10-02T11:44:11.953Z,99902.20
2022-10-02T11:47:42.135Z,99904.40
2022-10-02T11:50:54.612Z,99898.80
2022-10-02T11:54:00.235Z,99902.60
2022-10-02T11:57:07.484Z,99906.60
2022-10-02T12:00:35.378Z,99908.60
2022-10-02T12:03:21.978Z,99903.40
2022-10-02T12:06:08.392Z,99900.40
2022-10-02T12:09:04.022Z,99896.40
2022-10-02T12:11:49.723Z,99896.40
2022-10-02T12:14:35.708Z,99896.40
2022-10-02T12:17:43.451Z,99888.40
2022-10-02T12:20:46.861Z,99891.80
2022-10-02T12:23:59.788Z,99893.40
2022-10-02T12:27:03.909Z,99905.20
2022-10-02T12:29:54.728Z,99901.60
2022-10-02T12:32:52.880Z,99902.40
2022-10-02T12:35:48.157Z,99898.80
2022-10-02T12:38:36.448Z,99897.40
2022-10-02T12:41:32.676Z,99897.60
2022-10-02T12:44:33.306Z,99894.80
2022-10-02T12:47:43.062Z,99906.20
2022-10-02T12:50:41.576Z,99900.60
2022-10-02T12:54:18.506Z,99893.80
2022-10-02T12:57:53.747Z,99902.20
2022-10-02T13:00:43.383Z,99901.00
2022-10-02T13:03:56.433Z,99906.80
2022-10-02T13:07:33.067Z,99902.00
2022-10-02T13:10:20.745Z,99896.00
2022-10-02T13:13:26.080Z,99897.40
2022-10-02T13:16:08.656Z,99900.40
2022-10-02T13:19:00.785Z,99902.20
2022-10-02T13:21:51.888Z,99887.40
2022-10-02T13:24:50.173Z,99887.00
2022-10-02T13:27:40.810Z,99879.80
2022-10-02T13:30:23.179Z,99872.00
2022-10-02T13:33:31.076Z,99869.60
2022-10-02T13:36:24.373Z,99858.00
2022-10-02T13:39:23.741Z,99841.20
2022-10-02T13:42:19.599Z,99838.80
2022-10-02T13:45:06.379Z,99832.00
2022-10-02T13:47:57.606Z,99834.00
2022-10-02T13:50:53.826Z,99828.40
2022-10-02T13:54:02.494Z,99820.00
2022-10-02T13:56:51.385Z,99818.80
2022-10-02T13:59:50.539Z,99810.20
2022-10-02T14:02:54.454Z,99811.00
2022-10-02T14:05:46.063Z,99807.80
2022-10-02T14:09:01.371Z,99806.60
2022-10-02T14:11:57.599Z,99794.00
2022-10-02T14:14:56.394Z,99796.60
2022-10-02T14:17:44.275Z,99798.80
2022-10-02T14:20:42.340Z,99793.20
2022-10-02T14:23:57.031Z,99784.80
2022-10-02T14:26:48.682Z,99786.80
2022-10-02T14:29:52.803Z,99789.00
2022-10-02T14:34:49.948Z,99789.20
2022-10-02T15:03:04.115Z,99826.00
2022-10-02T15:25:45.292Z,99874.20
2022-10-02T15:28:36.719Z,99861.80
2022-10-02T15:31:25.726Z,99852.20
2022-10-02T15:34:18.995Z,99837.80
2022-10-02T15:37:24.429Z,99840.40
2022-10-02T15:40:24.494Z,99844.20
2022-10-02T15:43:03.494Z,99849.20
2022-10-02T15:46:01.206Z,99854.40
2022-10-02T15:49:13.946Z,99857.40
2022-10-02T16:04:22.545Z,99897.80
2022-10-02T16:07:46.627Z,99896.80
2022-10-02T16:10:34.081Z,99903.00
2022-10-02T16:46:59.284Z,99935.60
2022-10-02T17:44:45.525Z,99993.20
2022-10-02T17:47:51.193Z,99995.00
2022-10-02T17:50:54.883Z,99990.80
2022-10-02T17:54:06.275Z,99998.40
2022-10-02T17:57:11.885Z,99998.20
2022-10-02T18:00:24.760Z,99995.60
2022-10-02T18:03:31.467Z,99993.00
2022-10-02T18:06:23.764Z,99994.40
2022-10-02T18:09:29.518Z,99997.80
2022-10-02T18:12:25.752Z,99998.60
2022-10-02T18:15:40.303Z,100003.80
2022-10-02T18:18:40.561Z,100006.60
2022-10-02T18:21:33.199Z,100013.40
2022-10-02T18:24:39.351Z,100013.80
2022-10-02T18:27:29.327Z,100017.60
2022-10-02T18:30:21.858Z,100016.20
2022-10-02T18:33:26.068Z,100018.60
2022-10-02T18:36:20.115Z,100019.00
2022-10-02T18:39:09.201Z,100017.80
2022-10-02T18:42:20.069Z,100018.20
2022-10-02T18:45:11.668Z,100011.80
2022-10-02T18:48:02.859Z,100015.00
2022-10-02T18:51:12.701Z,100018.00
2022-10-02T18:54:11.780Z,100026.20
2022-10-02T18:57:11.024Z,100035.20
2022-10-02T19:00:04.620Z,100048.80
2022-10-02T19:03:12.387Z,100049.60
2022-10-02T19:05:56.636Z,100054.00
2022-10-02T19:08:54.988Z,100050.20
2022-10-02T19:11:36.308Z,100062.40
2022-10-02T19:14:23.956Z,100063.00
2022-10-02T19:17:08.975Z,100060.40
2022-10-02T19:19:43.724Z,100061.80
2022-10-02T19:22:25.846Z,100054.60
2022-10-02T19:25:06.938Z,100035.60
2022-10-02T19:27:49.141Z,100040.00
2022-10-02T19:30:31.398Z,100037.40
2022-10-02T19:33:18.655Z,100043.80
2022-10-02T19:35:56.447Z,100043.40
2022-10-02T19:38:38.581Z,100055.80
2022-10-02T19:41:16.435Z,100055.20
2022-10-02T19:43:56.721Z,100056.40
2022-10-02T19:46:42.631Z,100060.40
2022-10-02T19:49:25.963Z,100059.60
2022-10-02T19:52:02.247Z,100058.80
2022-10-02T19:54:41.344Z,100071.00
2022-10-02T20:11:41.467Z,100075.00
2022-10-02T20:14:22.006Z,100077.40
2022-10-02T20:17:12.797Z,100083.80
2022-10-02T20:19:51.986Z,100088.40
2022-10-02T20:22:35.937Z,100095.20
2022-10-02T20:31:59.846Z,100095.20
2022-10-02T20:34:43.290Z,100100.20
2022-10-02T20:37:23.700Z,100108.40
2022-10-02T20:40:07.698Z,100107.20
2022-10-02T20:42:53.248Z,100109.60
2022-10-02T20:45:40.836Z,100114.80
2022-10-02T20:49:12.440Z,100112.00
2022-10-02T20:52:26.517Z,100117.60
2022-10-02T20:55:12.269Z,100118.40
2022-10-02T20:58:19.114Z,100121.80
2022-10-02T21:01:14.895Z,100124.40
2022-10-02T21:04:43.084Z,100124.80
2022-10-02T21:07:56.523Z,100123.20
2022-10-02T21:11:37.611Z,100124.80
2022-10-02T21:14:53.451Z,100126.40
2022-10-02T21:18:09.219Z,100130.40
2022-10-02T21:21:19.297Z,100133.20
2022-10-02T21:24:24.457Z,100134.80
2022-10-02T21:27:43.310Z,100138.20
2022-10-02T21:30:19.851Z,100131.80
2022-10-02T21:33:11.607Z,100134.40
2022-10-02T21:35:57.410Z,100143.00
2022-10-02T22:15:05.608Z,100152.40
2022-10-02T22:17:59.229Z,100152.60
2022-10-02T22:21:19.160Z,100154.80
2022-10-02T22:24:29.632Z,100154.60
2022-10-02T22:27:50.972Z,100159.00
2022-10-02T22:30:30.268Z,100159.20
2022-10-02T22:33:45.206Z,100163.40
2022-10-02T22:37:00.136Z,100159.60
2022-10-02T22:39:42.019Z,100162.60
2022-10-02T22:42:23.817Z,100156.60
2022-10-02T22:45:06.516Z,100159.60
2022-10-02T22:47:52.357Z,100164.20
2022-10-02T22:50:37.279Z,100164.40
2022-10-02T22:53:24.315Z,100158.20
2022-10-02T22:56:00.247Z,100164.40
2022-10-02T22:58:46.673Z,100156.20
2022-10-02T23:01:28.846Z,100157.40
2022-10-02T23:04:11.761Z,100154.20
2022-10-02T23:06:52.408Z,100158.00
2022-10-02T23:09:38.096Z,100161.60
2022-10-02T23:12:19.693Z,100166.20
2022-10-02T23:15:19.121Z,100161.00
2022-10-02T23:17:59.381Z,100163.40
2022-10-02T23:20:40.857Z,100161.60
2022-10-02T23:23:28.927Z,100158.20
2022-10-02T23:26:12.489Z,100158.60
2022-10-02T23:29:04.585Z,100167.00
2022-10-02T23:31:49.800Z,100162.60
2022-10-02T23:34:38.141Z,100158.00
2022-10-02T23:37:25.450Z,100162.20
2022-10-02T23:40:21.253Z,100160.00
2022-10-02T23:43:01.334Z,100159.20
2022-10-02T23:45:45.247Z,100159.20
2022-10-02T23:48:21.221Z,100164.60
2022-10-02T23:51:13.306Z,100165.40
2022-10-02T23:54:16.296Z,100160.00
2022-10-02T23:57:13.636Z,100170.00
