createdAt,value
2022-12-08T00:00:36.259Z,3.80
2022-12-08T00:01:39.184Z,4.32
2022-12-08T00:02:44.356Z,2.47
2022-12-08T00:03:47.222Z,2.08
2022-12-08T00:05:07.708Z,3.05
2022-12-08T00:06:50.115Z,3.17
2022-12-08T00:08:10.982Z,2.58
2022-12-08T00:09:39.331Z,2.42
2022-12-08T00:10:49.633Z,3.05
2022-12-08T00:12:13.084Z,3.55
2022-12-08T00:13:15.280Z,2.50
2022-12-08T00:14:17.961Z,2.92
2022-12-08T00:15:20.125Z,5.55
2022-12-08T00:16:22.379Z,4.03
2022-12-08T00:17:24.640Z,3.15
2022-12-08T00:18:27.023Z,3.30
2022-12-08T00:19:30.615Z,4.72
2022-12-08T00:20:32.780Z,4.30
2022-12-08T00:21:35.147Z,4.40
2022-12-08T00:22:37.283Z,2.75
2022-12-08T00:23:39.675Z,2.65
2022-12-08T00:24:44.975Z,2.85
2022-12-08T00:25:47.180Z,2.08
2022-12-08T00:26:50.012Z,2.53
2022-12-08T00:27:52.195Z,2.10
2022-12-08T00:28:54.378Z,3.95
2022-12-08T00:29:56.591Z,4.35
2022-12-08T00:30:58.915Z,4.90
2022-12-08T00:32:01.301Z,4.43
2022-12-08T00:33:03.520Z,3.35
2022-12-08T00:34:06.433Z,3.33
2022-12-08T00:35:08.817Z,2.90
2022-12-08T00:36:13.765Z,5.55
2022-12-08T00:37:16.296Z,5.88
2022-12-08T00:38:18.503Z,3.97
2022-12-08T00:39:20.689Z,2.97
2022-12-08T00:40:22.934Z,4.97
2022-12-08T00:41:45.302Z,3.10
2022-12-08T00:42:47.449Z,5.00
2022-12-08T00:43:49.872Z,4.30
2022-12-08T00:44:52.094Z,3.08
2022-12-08T00:45:54.528Z,3.67
2022-12-08T00:46:56.951Z,5.97
2022-12-08T00:47:59.156Z,5.07
2022-12-08T00:49:01.584Z,4.68
2022-12-08T00:50:07.353Z,4.10
2022-12-08T00:51:09.589Z,2.42
2022-12-08T00:52:13.114Z,3.40
2022-12-08T00:53:15.284Z,2.95
2022-12-08T00:54:18.267Z,2.75
2022-12-08T00:55:20.419Z,6.07
2022-12-08T00:56:23.129Z,2.75
2022-12-08T00:57:25.503Z,2.95
2022-12-08T00:58:27.814Z,8.45
2022-12-08T00:59:30.014Z,4.03
2022-12-08T01:00:32.201Z,5.32
2022-12-08T01:01:35.289Z,3.80
2022-12-08T01:02:37.942Z,5.07
2022-12-08T01:03:41.149Z,4.28
2022-12-08T01:04:43.633Z,3.92
2022-12-08T01:05:45.973Z,3.00
2022-12-08T01:06:48.553Z,3.28
2022-12-08T01:07:51.229Z,3.85
2022-12-08T01:08:53.646Z,4.07
2022-12-08T01:09:57.675Z,3.40
2022-12-08T01:11:05.070Z,4.95
2022-12-08T01:12:07.799Z,3.00
2022-12-08T01:13:09.992Z,2.92
2022-12-08T01:14:13.077Z,3.75
2022-12-08T01:15:15.532Z,3.40
2022-12-08T01:16:27.252Z,5.20
2022-12-08T01:17:29.481Z,3.17
2022-12-08T01:18:32.445Z,4.95
2022-12-08T01:19:35.070Z,4.32
2022-12-08T01:20:37.289Z,3.60
2022-12-08T01:21:41.039Z,6.15
2022-12-08T01:22:43.395Z,3.25
2022-12-08T01:23:45.981Z,3.38
2022-12-08T01:24:48.518Z,7.18
2022-12-08T01:25:51.816Z,4.28
2022-12-08T01:26:55.817Z,4.50
2022-12-08T01:27:58.143Z,6.63
2022-12-08T01:29:00.325Z,5.78
2022-12-08T01:30:03.837Z,4.10
2022-12-08T01:31:11.614Z,2.17
2022-12-08T01:32:13.843Z,3.13
2022-12-08T01:33:16.176Z,3.97
2022-12-08T01:34:18.328Z,4.90
2022-12-08T01:35:20.698Z,4.28
2022-12-08T01:36:25.416Z,3.88
2022-12-08T01:37:27.772Z,3.05
2022-12-08T01:38:30.874Z,2.33
2022-12-08T01:39:33.046Z,5.00
2022-12-08T01:40:35.395Z,2.83
2022-12-08T01:41:39.820Z,3.63
2022-12-08T01:42:41.996Z,3.33
2022-12-08T01:43:56.004Z,3.42
2022-12-08T01:45:02.542Z,5.07
2022-12-08T01:46:05.621Z,3.72
2022-12-08T01:47:08.535Z,3.90
2022-12-08T01:48:31.794Z,2.88
2022-12-08T01:49:36.381Z,3.15
2022-12-08T01:50:42.216Z,4.20
2022-12-08T01:51:59.103Z,1.92
2022-12-08T01:53:14.593Z,3.80
2022-12-08T01:54:17.146Z,3.28
2022-12-08T01:55:26.171Z,3.78
2022-12-08T01:56:35.769Z,3.38
2022-12-08T01:57:43.240Z,5.72
2022-12-08T01:58:49.855Z,3.78
2022-12-08T02:00:04.999Z,2.50
2022-12-08T02:01:10.119Z,2.40
2022-12-08T02:02:12.761Z,4.65
2022-12-08T02:03:22.669Z,1.92
2022-12-08T02:04:24.884Z,2.07
2022-12-08T02:05:33.353Z,3.80
2022-12-08T02:06:39.966Z,5.25
2022-12-08T02:07:43.958Z,2.30
2022-12-08T02:08:47.711Z,4.65
2022-12-08T02:09:51.527Z,2.00
2022-12-08T02:10:53.740Z,2.00
2022-12-08T02:11:58.166Z,2.78
2022-12-08T02:13:01.291Z,2.28
2022-12-08T02:14:06.425Z,6.30
2022-12-08T02:15:09.179Z,1.80
2022-12-08T02:16:29.476Z,2.53
2022-12-08T02:17:48.819Z,3.33
2022-12-08T02:19:30.341Z,3.85
2022-12-08T02:20:56.499Z,4.82
2022-12-08T02:22:01.156Z,3.30
2022-12-08T02:23:03.267Z,3.28
2022-12-08T02:24:19.600Z,3.42
2022-12-08T02:25:56.019Z,7.22
2022-12-08T02:27:16.905Z,5.10
2022-12-08T02:28:52.277Z,3.20
2022-12-08T02:30:33.492Z,4.85
2022-12-08T02:32:22.097Z,3.42
2022-12-08T02:33:53.210Z,2.72
2022-12-08T02:35:13.626Z,2.20
2022-12-08T02:36:50.993Z,4.72
2022-12-08T02:38:05.035Z,2.40
2022-12-08T02:39:35.080Z,3.15
2022-12-08T02:40:52.608Z,2.63
2022-12-08T02:42:12.648Z,5.22
2022-12-08T02:43:23.469Z,3.67
2022-12-08T02:45:41.280Z,3.88
2022-12-08T02:46:51.746Z,5.95
2022-12-08T02:47:54.169Z,4.03
2022-12-08T02:48:57.824Z,6.15
2022-12-08T02:50:00.189Z,4.30
2022-12-08T02:51:02.580Z,4.57
2022-12-08T02:52:07.097Z,3.20
2022-12-08T02:54:11.586Z,6.68
2022-12-08T02:55:32.717Z,5.50
2022-12-08T02:56:56.586Z,4.97
2022-12-08T02:58:17.939Z,5.35
2022-12-08T02:59:38.919Z,4.78
2022-12-08T03:01:05.407Z,7.78
2022-12-08T03:02:23.672Z,4.45
2022-12-08T03:03:38.700Z,5.47
2022-12-08T03:04:51.016Z,8.32
2022-12-08T03:06:30.110Z,4.03
2022-12-08T03:07:42.639Z,6.85
2022-12-08T03:09:17.736Z,5.13
2022-12-08T03:10:37.715Z,8.18
2022-12-08T03:11:58.284Z,7.00
2022-12-08T03:13:07.931Z,6.57
2022-12-08T03:14:16.386Z,8.07
2022-12-08T03:15:20.518Z,7.43
2022-12-08T03:16:26.312Z,9.55
2022-12-08T03:17:31.447Z,7.13
2022-12-08T03:18:39.477Z,9.52
2022-12-08T03:19:44.097Z,9.30
2022-12-08T03:20:47.816Z,13.90
2022-12-08T03:22:00.446Z,12.75
2022-12-08T03:23:09.011Z,14.13
2022-12-08T03:24:13.061Z,7.65
2022-12-08T03:25:20.883Z,12.25
2022-12-08T03:26:34.368Z,8.73
2022-12-08T03:27:36.838Z,9.68
2022-12-08T03:28:39.824Z,10.38
2022-12-08T03:29:42.042Z,7.60
2022-12-08T03:30:50.133Z,15.27
2022-12-08T03:31:56.429Z,9.23
2022-12-08T03:33:11.915Z,8.77
2022-12-08T03:34:15.337Z,9.93
2022-12-08T03:35:23.487Z,9.40
2022-12-08T03:36:26.207Z,12.93
2022-12-08T03:37:28.993Z,11.35
2022-12-08T03:38:45.749Z,8.70
2022-12-08T03:39:48.125Z,10.13
2022-12-08T03:41:10.396Z,11.80
2022-12-08T03:42:12.725Z,7.63
2022-12-08T03:43:14.885Z,9.85
2022-12-08T03:44:17.115Z,9.80
2022-12-08T03:45:19.270Z,11.40
2022-12-08T03:47:24.823Z,11.07
2022-12-08T03:48:27.141Z,9.35
2022-12-08T03:49:29.487Z,11.20
2022-12-08T03:50:31.688Z,13.05
2022-12-08T03:51:34.058Z,9.98
2022-12-08T03:52:36.257Z,14.40
2022-12-08T03:53:38.885Z,13.82
2022-12-08T03:54:41.243Z,11.38
2022-12-08T03:55:43.525Z,10.48
2022-12-08T03:56:45.908Z,10.35
2022-12-08T03:57:48.110Z,9.40
2022-12-08T03:58:50.697Z,11.70
2022-12-08T03:59:53.081Z,13.27
2022-12-08T04:00:55.275Z,13.38
2022-12-08T04:01:57.473Z,13.23
2022-12-08T04:02:59.941Z,14.13
2022-12-08T04:04:02.318Z,11.00
2022-12-08T04:05:04.809Z,11.73
2022-12-08T04:06:10.833Z,12.25
2022-12-08T04:07:13.007Z,12.90
2022-12-08T04:08:15.560Z,10.25
2022-12-08T04:09:18.038Z,13.40
2022-12-08T04:10:20.404Z,10.70
2022-12-08T04:11:22.728Z,9.63
2022-12-08T04:12:24.914Z,13.15
2022-12-08T04:13:27.499Z,10.68
2022-12-08T04:14:29.887Z,13.82
2022-12-08T04:15:32.082Z,10.90
2022-12-08T04:16:34.486Z,13.30
2022-12-08T04:17:36.757Z,10.90
2022-12-08T04:18:38.939Z,11.45
2022-12-08T04:19:41.393Z,8.05
2022-12-08T04:20:44.972Z,12.43
2022-12-08T04:21:47.326Z,10.88
2022-12-08T04:22:49.503Z,10.75
2022-12-08T04:23:56.111Z,10.65
2022-12-08T04:25:01.905Z,11.70
2022-12-08T04:26:04.628Z,11.30
2022-12-08T04:27:06.841Z,11.15
2022-12-08T04:28:09.065Z,12.07
2022-12-08T04:29:11.371Z,14.20
2022-12-08T04:30:13.842Z,14.63
2022-12-08T04:31:16.422Z,12.57
2022-12-08T04:32:18.817Z,9.68
2022-12-08T04:33:21.303Z,10.98
2022-12-08T04:34:23.494Z,12.65
2022-12-08T04:35:25.742Z,14.02
2022-12-08T04:36:27.949Z,12.02
2022-12-08T04:37:30.148Z,9.52
2022-12-08T04:38:33.493Z,9.60
2022-12-08T04:39:35.881Z,9.90
2022-12-08T04:40:38.191Z,8.73
2022-12-08T04:41:40.570Z,10.10
2022-12-08T04:42:43.012Z,12.25
2022-12-08T04:43:45.374Z,12.60
2022-12-08T04:44:47.572Z,10.60
2022-12-08T04:45:49.737Z,9.38
2022-12-08T04:46:52.391Z,9.45
2022-12-08T04:47:54.586Z,11.95
2022-12-08T04:48:56.751Z,16.08
2022-12-08T04:49:59.551Z,7.95
2022-12-08T04:51:01.737Z,12.35
2022-12-08T04:52:04.175Z,8.88
2022-12-08T04:53:06.482Z,10.88
2022-12-08T04:54:08.675Z,10.32
2022-12-08T04:55:11.339Z,11.90
2022-12-08T04:56:15.748Z,12.02
2022-12-08T04:57:17.987Z,12.50
2022-12-08T04:58:20.568Z,12.57
2022-12-08T04:59:22.942Z,9.88
2022-12-08T05:00:25.322Z,11.52
2022-12-08T05:01:27.533Z,11.32
2022-12-08T05:02:30.231Z,14.10
2022-12-08T05:03:32.622Z,11.32
2022-12-08T05:04:34.817Z,11.65
2022-12-08T05:05:37.221Z,10.07
2022-12-08T05:06:39.403Z,9.10
2022-12-08T05:07:41.627Z,10.20
2022-12-08T05:08:44.149Z,14.10
2022-12-08T05:09:46.512Z,12.55
2022-12-08T05:10:48.687Z,13.32
2022-12-08T05:11:51.179Z,12.15
2022-12-08T05:12:53.367Z,9.77
2022-12-08T05:13:55.739Z,11.48
2022-12-08T05:14:58.115Z,9.20
2022-12-08T05:16:05.166Z,8.20
2022-12-08T05:17:09.689Z,10.55
2022-12-08T05:18:12.165Z,10.75
2022-12-08T05:19:15.243Z,10.80
2022-12-08T05:20:17.858Z,13.88
2022-12-08T05:21:20.071Z,7.85
2022-12-08T05:22:22.335Z,8.20
2022-12-08T05:23:26.250Z,10.23
2022-12-08T05:24:28.479Z,10.95
2022-12-08T05:25:30.825Z,9.48
2022-12-08T05:26:33.443Z,16.88
2022-12-08T05:27:36.173Z,12.35
2022-12-08T05:28:43.017Z,9.27
2022-12-08T05:29:48.108Z,8.25
2022-12-08T05:30:50.516Z,8.65
2022-12-08T05:31:53.001Z,10.23
2022-12-08T05:32:55.278Z,11.52
2022-12-08T05:34:02.763Z,10.13
2022-12-08T05:35:06.087Z,15.13
2022-12-08T05:36:10.073Z,11.60
2022-12-08T05:37:12.380Z,9.50
2022-12-08T05:38:14.588Z,10.73
2022-12-08T05:39:16.754Z,11.27
2022-12-08T05:40:19.213Z,9.10
2022-12-08T05:41:21.598Z,10.60
2022-12-08T05:42:25.122Z,8.48
2022-12-08T05:43:27.707Z,11.93
2022-12-08T05:44:30.086Z,11.32
2022-12-08T05:45:32.535Z,10.05
2022-12-08T05:46:35.603Z,10.00
2022-12-08T05:47:37.961Z,9.75
2022-12-08T05:48:40.746Z,9.93
2022-12-08T05:49:43.216Z,11.18
2022-12-08T05:50:48.962Z,11.80
2022-12-08T05:51:51.361Z,11.63
2022-12-08T05:52:53.735Z,11.27
2022-12-08T05:53:56.769Z,7.55
2022-12-08T05:54:59.006Z,9.00
2022-12-08T05:56:01.188Z,10.27
2022-12-08T05:57:03.434Z,13.50
2022-12-08T05:58:08.115Z,11.98
2022-12-08T05:59:10.506Z,11.52
2022-12-08T06:00:13.445Z,8.93
2022-12-08T06:01:29.538Z,11.30
2022-12-08T06:02:32.091Z,8.20
2022-12-08T06:03:34.846Z,14.60
2022-12-08T06:04:37.160Z,11.02
2022-12-08T06:05:40.708Z,10.13
2022-12-08T06:06:43.055Z,10.07
2022-12-08T06:07:45.416Z,10.80
2022-12-08T06:08:48.067Z,7.50
2022-12-08T06:09:50.250Z,12.05
2022-12-08T06:10:52.701Z,10.55
2022-12-08T06:11:54.958Z,12.88
2022-12-08T06:12:57.161Z,11.35
2022-12-08T06:14:00.253Z,10.05
2022-12-08T06:15:02.764Z,11.93
2022-12-08T06:16:07.898Z,12.30
2022-12-08T06:17:10.192Z,10.70
2022-12-08T06:18:12.441Z,8.35
2022-12-08T06:19:15.989Z,11.45
2022-12-08T06:20:18.321Z,8.52
2022-12-08T06:21:21.028Z,9.95
2022-12-08T06:22:23.393Z,11.52
2022-12-08T06:23:25.566Z,10.82
2022-12-08T06:24:28.214Z,12.73
2022-12-08T06:25:30.602Z,11.75
2022-12-08T06:26:32.793Z,16.33
2022-12-08T06:27:34.969Z,11.00
2022-12-08T06:28:38.045Z,9.50
2022-12-08T06:29:40.484Z,10.85
2022-12-08T06:30:42.868Z,10.75
2022-12-08T06:31:45.121Z,10.57
2022-12-08T06:32:48.526Z,10.93
2022-12-08T06:33:51.230Z,11.73
2022-12-08T06:34:53.414Z,12.52
2022-12-08T06:35:55.591Z,15.27
2022-12-08T06:36:57.924Z,11.32
2022-12-08T06:38:00.107Z,11.43
2022-12-08T06:39:02.268Z,11.18
2022-12-08T06:40:05.387Z,11.65
2022-12-08T06:41:08.247Z,12.85
2022-12-08T06:42:28.963Z,10.23
2022-12-08T06:43:31.275Z,12.45
2022-12-08T06:44:33.524Z,11.77
2022-12-08T06:45:35.974Z,9.90
2022-12-08T06:46:38.184Z,13.32
2022-12-08T06:47:40.644Z,11.05
2022-12-08T06:48:43.332Z,11.02
2022-12-08T06:50:04.561Z,16.30
2022-12-08T06:51:11.439Z,14.25
2022-12-08T06:52:13.676Z,16.52
2022-12-08T06:53:16.389Z,10.63
2022-12-08T06:54:18.680Z,12.07
2022-12-08T06:55:50.614Z,13.90
2022-12-08T06:56:43.509Z,10.88
2022-12-08T06:57:45.893Z,12.25
2022-12-08T06:58:52.498Z,13.30
2022-12-08T06:59:55.510Z,15.48
2022-12-08T07:00:57.775Z,13.20
2022-12-08T07:02:00.203Z,10.10
2022-12-08T07:03:02.711Z,12.25
2022-12-08T07:04:05.003Z,21.27
2022-12-08T07:05:07.189Z,9.80
2022-12-08T07:06:16.025Z,13.57
2022-12-08T07:07:18.356Z,12.75
2022-12-08T07:08:21.109Z,13.38
2022-12-08T07:09:23.391Z,11.48
2022-12-08T07:11:28.131Z,12.43
2022-12-08T07:12:30.524Z,11.25
2022-12-08T07:13:32.890Z,13.50
2022-12-08T07:14:35.101Z,12.65
2022-12-08T07:15:37.688Z,14.32
2022-12-08T07:16:39.948Z,14.18
2022-12-08T07:17:42.358Z,13.05
2022-12-08T07:18:44.712Z,12.55
2022-12-08T07:19:46.877Z,12.63
2022-12-08T07:20:49.273Z,14.18
2022-12-08T07:21:51.433Z,17.50
2022-12-08T07:22:53.954Z,15.93
2022-12-08T07:23:58.001Z,16.33
2022-12-08T07:25:00.367Z,24.27
2022-12-08T07:26:04.617Z,12.40
2022-12-08T07:27:07.034Z,11.50
2022-12-08T07:28:11.102Z,10.50
2022-12-08T07:29:13.836Z,12.98
2022-12-08T07:30:16.351Z,17.13
2022-12-08T07:31:24.566Z,11.93
2022-12-08T07:32:26.939Z,15.55
2022-12-08T07:33:29.257Z,18.15
2022-12-08T07:34:31.871Z,14.70
2022-12-08T07:35:35.186Z,14.80
2022-12-08T07:36:37.856Z,11.75
2022-12-08T07:37:40.328Z,11.68
2022-12-08T07:38:43.202Z,15.68
2022-12-08T07:39:45.558Z,12.48
2022-12-08T07:40:48.001Z,13.95
2022-12-08T07:41:50.635Z,11.98
2022-12-08T07:42:52.922Z,11.25
2022-12-08T07:43:56.314Z,15.15
2022-12-08T07:44:58.523Z,14.18
2022-12-08T07:46:00.766Z,15.18
2022-12-08T07:47:03.082Z,13.95
2022-12-08T07:48:05.656Z,14.02
2022-12-08T07:49:08.038Z,13.88
2022-12-08T07:50:10.318Z,13.32
2022-12-08T07:51:14.320Z,12.88
2022-12-08T07:52:16.645Z,10.88
2022-12-08T07:53:18.814Z,11.27
2022-12-08T07:54:21.006Z,12.68
2022-12-08T07:55:23.512Z,12.90
2022-12-08T07:56:25.969Z,17.05
2022-12-08T07:57:28.163Z,13.88
2022-12-08T07:58:30.609Z,14.63
2022-12-08T07:59:33.138Z,11.82
2022-12-08T08:00:35.687Z,13.13
2022-12-08T08:01:38.308Z,19.20
2022-12-08T08:02:42.326Z,9.27
2022-12-08T08:03:44.569Z,14.23
2022-12-08T08:04:50.701Z,13.07
2022-12-08T08:05:53.525Z,12.45
2022-12-08T08:06:56.054Z,10.85
2022-12-08T08:07:58.429Z,13.65
2022-12-08T08:09:00.853Z,14.05
2022-12-08T08:10:03.765Z,13.05
2022-12-08T08:11:15.746Z,12.05
2022-12-08T08:12:32.764Z,9.25
2022-12-08T08:13:35.502Z,11.90
2022-12-08T08:14:38.167Z,12.18
2022-12-08T08:15:40.666Z,12.15
2022-12-08T08:16:46.834Z,15.60
2022-12-08T08:17:51.748Z,11.52
2022-12-08T08:18:54.517Z,12.68
2022-12-08T08:19:57.337Z,11.38
2022-12-08T08:21:06.739Z,12.90
2022-12-08T08:22:22.169Z,11.68
2022-12-08T08:23:27.902Z,12.40
2022-12-08T08:24:30.114Z,10.02
2022-12-08T08:25:32.561Z,13.20
2022-12-08T08:26:36.956Z,12.70
2022-12-08T08:27:39.831Z,10.32
2022-12-08T08:28:43.905Z,13.02
2022-12-08T08:29:46.195Z,9.90
2022-12-08T08:30:48.446Z,13.80
2022-12-08T08:31:50.718Z,10.52
2022-12-08T08:32:52.946Z,13.23
2022-12-08T08:33:59.201Z,11.65
2022-12-08T08:35:02.125Z,18.33
2022-12-08T08:36:11.292Z,13.48
2022-12-08T08:37:16.460Z,10.77
2022-12-08T08:38:18.746Z,12.27
2022-12-08T08:39:20.950Z,15.20
2022-12-08T08:40:23.731Z,10.57
2022-12-08T08:41:26.163Z,12.57
2022-12-08T08:42:28.425Z,10.55
2022-12-08T08:43:37.574Z,11.70
2022-12-08T08:44:40.743Z,9.65
2022-12-08T08:45:46.522Z,12.65
2022-12-08T08:46:49.053Z,11.68
2022-12-08T08:47:52.364Z,13.57
2022-12-08T08:48:54.588Z,13.70
2022-12-08T08:49:56.770Z,14.10
2022-12-08T08:50:59.714Z,12.52
2022-12-08T08:52:03.042Z,13.38
2022-12-08T08:53:05.283Z,14.35
2022-12-08T08:54:07.693Z,15.25
2022-12-08T08:55:10.395Z,12.02
2022-12-08T08:56:15.121Z,11.73
2022-12-08T08:57:23.647Z,11.73
2022-12-08T08:58:29.702Z,12.68
2022-12-08T08:59:34.875Z,10.95
2022-12-08T09:00:37.270Z,12.27
2022-12-08T09:01:39.824Z,13.30
2022-12-08T09:02:42.069Z,10.43
2022-12-08T09:03:45.434Z,12.70
2022-12-08T09:04:47.696Z,11.85
2022-12-08T09:05:50.754Z,11.20
2022-12-08T09:06:53.462Z,12.38
2022-12-08T09:07:55.797Z,10.23
2022-12-08T09:08:58.833Z,12.55
2022-12-08T09:10:02.013Z,11.02
2022-12-08T09:11:04.868Z,9.70
2022-12-08T09:12:08.033Z,9.27
2022-12-08T09:13:10.281Z,12.45
2022-12-08T09:14:14.768Z,9.52
2022-12-08T09:15:17.474Z,10.23
2022-12-08T09:16:20.391Z,10.48
2022-12-08T09:17:22.824Z,9.77
2022-12-08T09:18:27.329Z,10.23
2022-12-08T09:19:31.002Z,14.43
2022-12-08T09:20:35.376Z,11.50
2022-12-08T09:21:42.626Z,12.73
2022-12-08T09:22:45.078Z,12.15
2022-12-08T09:23:55.802Z,9.85
2022-12-08T09:25:00.069Z,11.57
2022-12-08T09:26:07.225Z,13.15
2022-12-08T09:27:09.550Z,9.65
2022-12-08T09:28:13.026Z,8.75
2022-12-08T09:29:15.676Z,13.65
2022-12-08T09:30:17.916Z,11.18
2022-12-08T09:31:24.447Z,10.60
2022-12-08T09:32:26.696Z,10.23
2022-12-08T09:33:30.749Z,11.52
2022-12-08T09:34:33.150Z,12.40
2022-12-08T09:35:35.517Z,13.07
2022-12-08T09:36:37.894Z,12.32
2022-12-08T09:37:42.689Z,9.35
2022-12-08T09:38:49.169Z,11.15
2022-12-08T09:39:53.669Z,8.52
2022-12-08T09:40:56.183Z,10.60
2022-12-08T09:42:07.419Z,9.57
2022-12-08T09:43:23.294Z,12.20
2022-12-08T09:44:55.505Z,11.23
2022-12-08T09:45:58.694Z,10.88
2022-12-08T09:47:05.163Z,10.30
2022-12-08T09:48:11.930Z,12.50
2022-12-08T09:49:21.911Z,10.05
2022-12-08T09:50:45.881Z,12.98
2022-12-08T09:51:48.451Z,9.82
2022-12-08T09:53:02.542Z,9.02
2022-12-08T09:54:24.119Z,12.93
2022-12-08T09:55:55.596Z,9.52
2022-12-08T09:57:06.370Z,10.80
2022-12-08T09:58:20.790Z,9.82
2022-12-08T09:59:35.419Z,9.45
2022-12-08T10:00:37.859Z,11.25
2022-12-08T10:01:43.574Z,10.02
2022-12-08T10:02:47.666Z,12.80
2022-12-08T10:03:50.349Z,10.75
2022-12-08T10:04:56.052Z,12.23
2022-12-08T10:06:09.683Z,10.52
2022-12-08T10:07:27.258Z,12.40
2022-12-08T10:08:55.936Z,9.88
2022-12-08T10:10:04.315Z,10.75
2022-12-08T10:11:29.512Z,12.70
2022-12-08T10:12:48.600Z,9.70
2022-12-08T10:14:13.112Z,9.18
2022-12-08T10:15:53.294Z,10.98
2022-12-08T10:17:04.033Z,10.95
2022-12-08T10:18:16.896Z,9.07
2022-12-08T10:19:25.236Z,10.60
2022-12-08T10:20:37.551Z,13.38
2022-12-08T10:21:40.812Z,11.57
2022-12-08T10:22:45.085Z,12.70
2022-12-08T10:23:51.354Z,11.90
2022-12-08T10:24:58.325Z,11.50
2022-12-08T10:26:20.320Z,10.38
2022-12-08T10:27:25.324Z,11.07
2022-12-08T10:28:27.637Z,13.05
2022-12-08T10:29:30.408Z,12.75
2022-12-08T10:30:32.862Z,15.63
2022-12-08T10:31:35.565Z,12.10
2022-12-08T10:32:38.239Z,11.13
2022-12-08T10:33:46.976Z,11.65
2022-12-08T10:35:04.412Z,15.27
2022-12-08T10:36:07.054Z,13.93
2022-12-08T10:37:10.366Z,10.93
2022-12-08T10:38:32.218Z,11.52
2022-12-08T10:39:45.683Z,9.65
2022-12-08T10:40:50.201Z,10.75
2022-12-08T10:41:52.605Z,10.85
2022-12-08T10:42:59.318Z,12.75
2022-12-08T10:44:02.229Z,11.07
2022-12-08T10:45:16.047Z,8.93
2022-12-08T10:46:19.539Z,12.70
2022-12-08T10:47:23.752Z,8.32
2022-12-08T10:48:31.510Z,9.80
2022-12-08T10:49:38.657Z,9.52
2022-12-08T10:50:46.557Z,9.35
2022-12-08T10:51:48.786Z,7.50
2022-12-08T10:53:11.801Z,9.80
2022-12-08T10:54:29.195Z,12.05
2022-12-08T10:55:46.619Z,8.25
2022-12-08T10:56:55.490Z,9.48
2022-12-08T10:57:57.901Z,8.98
2022-12-08T10:59:15.672Z,8.05
2022-12-08T11:00:23.214Z,8.02
2022-12-08T11:01:32.832Z,11.00
2022-12-08T11:02:59.992Z,11.53
2022-12-08T11:04:05.405Z,7.93
2022-12-08T11:05:22.782Z,9.38
2022-12-08T11:06:34.268Z,12.25
2022-12-08T11:07:36.654Z,7.72
2022-12-08T11:08:57.523Z,11.15
2022-12-08T11:10:00.948Z,8.82
2022-12-08T11:11:03.139Z,7.53
2022-12-08T11:12:20.132Z,7.13
2022-12-08T11:13:26.133Z,8.60
2022-12-08T11:14:57.230Z,7.38
2022-12-08T11:17:10.625Z,13.07
2022-12-08T11:18:26.986Z,7.47
2022-12-08T11:19:29.437Z,8.98
2022-12-08T11:20:39.969Z,10.10
2022-12-08T11:21:42.878Z,9.45
2022-12-08T11:22:53.231Z,7.68
2022-12-08T11:23:55.407Z,7.72
2022-12-08T11:25:15.874Z,7.85
2022-12-08T11:26:33.709Z,6.35
2022-12-08T11:27:39.256Z,7.13
2022-12-08T11:28:41.706Z,8.98
2022-12-08T11:29:43.961Z,10.80
2022-12-08T11:30:54.642Z,7.13
2022-12-08T11:32:04.406Z,6.97
2022-12-08T11:33:17.415Z,7.82
2022-12-08T11:34:28.479Z,22.00
2022-12-08T11:35:35.279Z,8.40
2022-12-08T11:36:38.528Z,6.22
2022-12-08T11:37:44.376Z,8.20
2022-12-08T11:38:48.582Z,8.52
2022-12-08T11:39:55.351Z,8.85
2022-12-08T11:41:08.387Z,9.20
2022-12-08T11:42:19.015Z,8.80
2022-12-08T11:43:33.395Z,8.18
2022-12-08T11:44:57.631Z,8.50
2022-12-08T11:46:03.085Z,6.85
2022-12-08T11:47:09.349Z,7.18
2022-12-08T11:48:32.885Z,7.60
2022-12-08T11:49:41.950Z,7.25
2022-12-08T11:50:56.527Z,6.80
2022-12-08T11:52:29.709Z,6.25
2022-12-08T11:53:41.799Z,6.63
2022-12-08T11:55:33.757Z,7.15
2022-12-08T11:56:53.051Z,7.88
2022-12-08T11:57:59.115Z,7.68
2022-12-08T11:59:10.464Z,7.43
2022-12-08T12:00:17.469Z,5.65
2022-12-08T12:01:25.331Z,5.88
2022-12-08T12:02:31.096Z,6.07
2022-12-08T12:03:44.981Z,6.43
2022-12-08T12:04:52.934Z,7.80
2022-12-08T12:08:09.886Z,7.85
2022-12-08T12:09:19.616Z,5.68
2022-12-08T12:10:49.229Z,6.03
2022-12-08T12:12:28.987Z,7.82
2022-12-08T12:13:46.293Z,6.00
2022-12-08T12:15:16.587Z,5.30
2022-12-08T12:16:46.410Z,6.22
2022-12-08T12:17:57.340Z,6.70
2022-12-08T12:20:16.372Z,6.53
2022-12-08T12:21:42.015Z,6.72
2022-12-08T12:22:51.693Z,6.00
2022-12-08T12:24:26.027Z,11.02
2022-12-08T12:25:33.463Z,7.18
2022-12-08T12:26:39.086Z,8.75
2022-12-08T12:27:41.719Z,9.07
2022-12-08T12:28:50.297Z,8.55
2022-12-08T12:30:00.248Z,7.47
2022-12-08T12:31:10.114Z,8.00
2022-12-08T12:32:15.511Z,9.30
2022-12-08T12:33:21.728Z,9.15
2022-12-08T12:34:39.118Z,10.63
2022-12-08T12:35:43.791Z,8.82
2022-12-08T12:37:06.110Z,10.00
2022-12-08T12:38:41.133Z,12.55
2022-12-08T12:39:52.313Z,8.85
2022-12-08T12:41:03.728Z,8.45
2022-12-08T12:42:28.756Z,11.55
2022-12-08T12:43:36.685Z,9.45
2022-12-08T12:44:40.316Z,12.00
2022-12-08T12:45:45.850Z,11.10
2022-12-08T12:46:50.916Z,9.38
2022-12-08T12:47:57.047Z,9.77
2022-12-08T12:49:36.144Z,7.47
2022-12-08T12:50:49.549Z,12.15
2022-12-08T12:51:55.660Z,9.25
2022-12-08T12:53:00.917Z,7.88
2022-12-08T12:54:27.256Z,11.80
2022-12-08T12:55:52.964Z,7.78
2022-12-08T12:57:14.539Z,7.72
2022-12-08T12:58:36.940Z,8.07
2022-12-08T12:59:55.139Z,10.02
2022-12-08T13:01:10.487Z,8.38
2022-12-08T13:02:30.750Z,9.60
2022-12-08T13:03:33.690Z,7.35
2022-12-08T13:04:37.947Z,9.82
2022-12-08T13:05:51.966Z,7.93
2022-12-08T13:06:56.624Z,10.25
2022-12-08T13:08:20.711Z,8.82
2022-12-08T13:09:32.526Z,9.07
2022-12-08T13:10:39.433Z,7.28
2022-12-08T13:11:52.028Z,13.43
2022-12-08T13:13:17.812Z,9.05
2022-12-08T13:14:32.909Z,9.57
2022-12-08T13:15:41.409Z,9.55
2022-12-08T13:16:43.720Z,11.10
2022-12-08T13:17:49.176Z,10.35
2022-12-08T13:18:57.958Z,12.88
2022-12-08T13:20:03.855Z,9.45
2022-12-08T13:21:09.032Z,14.00
2022-12-08T13:22:50.439Z,10.10
2022-12-08T13:25:45.368Z,13.43
2022-12-08T13:26:49.375Z,13.80
2022-12-08T13:27:53.947Z,13.30
2022-12-08T13:28:58.874Z,15.02
2022-12-08T13:30:38.765Z,15.10
2022-12-08T13:31:57.475Z,10.70
2022-12-08T13:33:18.670Z,14.20
2022-12-08T13:34:48.785Z,15.30
2022-12-08T13:36:00.383Z,22.48
2022-12-08T13:37:08.595Z,13.20
2022-12-08T13:38:19.321Z,20.35
2022-12-08T13:39:28.061Z,14.80
2022-12-08T13:40:45.615Z,11.95
2022-12-08T13:42:02.104Z,15.63
2022-12-08T13:43:18.551Z,18.63
2022-12-08T13:46:57.568Z,16.20
2022-12-08T13:47:34.679Z,8.55
2022-12-08T13:53:34.908Z,16.98
2022-12-08T13:57:30.699Z,11.82
2022-12-08T13:58:36.736Z,10.35
2022-12-08T13:59:44.580Z,11.70
2022-12-08T14:01:06.319Z,11.68
2022-12-08T14:02:32.976Z,10.68
2022-12-08T14:04:20.372Z,8.80
2022-12-08T14:05:18.633Z,5.88
2022-12-08T14:06:42.520Z,9.65
2022-12-08T14:07:46.763Z,6.90
2022-12-08T14:09:05.014Z,7.38
2022-12-08T14:10:23.605Z,7.00
2022-12-08T14:11:34.420Z,9.02
2022-12-08T14:13:38.977Z,7.10
2022-12-08T14:15:02.659Z,7.03
2022-12-08T14:16:06.372Z,8.38
2022-12-08T14:17:14.745Z,7.25
2022-12-08T14:18:31.522Z,7.85
2022-12-08T14:19:35.326Z,7.70
2022-12-08T14:21:12.042Z,6.80
2022-12-08T14:22:02.707Z,10.77
2022-12-08T14:23:08.267Z,8.45
2022-12-08T14:24:11.314Z,9.25
2022-12-08T14:25:15.957Z,7.57
2022-12-08T14:26:18.591Z,7.72
2022-12-08T14:27:26.964Z,12.18
2022-12-08T14:28:30.276Z,7.22
2022-12-08T14:29:47.385Z,9.13
2022-12-08T14:30:51.059Z,7.40
2022-12-08T14:31:53.983Z,10.73
2022-12-08T14:32:58.859Z,9.55
2022-12-08T14:34:01.144Z,8.23
2022-12-08T14:35:09.260Z,7.47
2022-12-08T14:36:16.004Z,9.13
2022-12-08T14:37:18.363Z,10.02
2022-12-08T14:38:23.103Z,11.20
2022-12-08T14:39:25.568Z,8.57
2022-12-08T14:40:39.008Z,8.13
2022-12-08T14:41:41.324Z,9.18
2022-12-08T14:42:48.107Z,8.57
2022-12-08T14:43:59.625Z,6.90
2022-12-08T14:45:09.971Z,9.80
2022-12-08T14:46:23.055Z,10.25
2022-12-08T14:47:34.013Z,7.72
2022-12-08T14:48:36.560Z,12.55
2022-12-08T14:49:39.893Z,8.90
2022-12-08T14:50:55.742Z,7.53
2022-12-08T14:51:57.964Z,8.15
2022-12-08T14:53:00.584Z,11.43
2022-12-08T14:54:09.725Z,14.70
2022-12-08T14:55:15.377Z,15.65
2022-12-08T14:56:25.504Z,10.82
2022-12-08T14:57:35.484Z,9.50
2022-12-08T14:58:38.378Z,12.93
2022-12-08T14:59:42.588Z,14.18
2022-12-08T15:00:48.615Z,11.48
2022-12-08T15:01:53.524Z,13.63
2022-12-08T15:02:57.199Z,14.05