createdAt,value
2022-11-15T00:00:02.114Z,98730.91
2022-11-15T00:10:04.131Z,98727.44
2022-11-15T00:20:05.863Z,98717.50
2022-11-15T00:30:07.476Z,98717.50
2022-11-15T00:40:10.220Z,98713.56
2022-11-15T00:50:14.993Z,98714.41
2022-11-15T01:00:17.176Z,98717.09
2022-11-15T01:10:18.569Z,98709.03
2022-11-15T01:20:19.947Z,98699.13
2022-11-15T01:30:21.323Z,98686.94
2022-11-15T01:40:22.700Z,98692.09
2022-11-15T01:50:30.055Z,98689.22
2022-11-15T02:00:31.672Z,98676.84
2022-11-15T02:10:33.123Z,98674.97
2022-11-15T02:20:47.684Z,98662.56
2022-11-15T02:30:50.912Z,98649.16
2022-11-15T02:41:06.060Z,98634.94
2022-11-15T02:51:07.437Z,98623.56
2022-11-15T03:01:47.692Z,98621.72
2022-11-15T03:11:50.420Z,98611.00
2022-11-15T03:21:51.818Z,98609.34
2022-11-15T03:31:56.610Z,98614.72
2022-11-15T03:42:02.207Z,98607.28
2022-11-15T03:52:04.740Z,98600.25
2022-11-15T04:02:06.298Z,98595.94
2022-11-15T04:12:07.687Z,98586.84
2022-11-15T04:22:27.620Z,98589.53
2022-11-15T04:32:29.093Z,98595.72
2022-11-15T04:42:30.462Z,98579.59
2022-11-15T04:52:32.008Z,98583.31
2022-11-15T05:02:51.963Z,98579.59
2022-11-15T05:12:53.405Z,98589.09
2022-11-15T05:22:56.320Z,98586.00
2022-11-15T05:32:57.690Z,98591.66
2022-11-15T05:42:59.091Z,98582.03
2022-11-15T05:53:04.812Z,98587.09
2022-11-15T06:03:06.771Z,98592.94
2022-11-15T06:13:08.720Z,98593.28
2022-11-15T06:23:10.293Z,98599.78
2022-11-15T06:33:11.811Z,98616.66
2022-11-15T06:43:13.339Z,98626.69
2022-11-15T06:53:14.722Z,98629.97
2022-11-15T07:03:19.042Z,98629.66
2022-11-15T07:13:20.591Z,98643.44
2022-11-15T07:23:22.133Z,98652.88
2022-11-15T07:33:23.530Z,98663.78
2022-11-15T07:43:25.135Z,98666.13
2022-11-15T07:53:26.516Z,98665.56
2022-11-15T08:03:27.894Z,98678.41
2022-11-15T08:13:30.011Z,98672.41
2022-11-15T08:23:33.054Z,98664.25
2022-11-15T08:33:36.383Z,98665.16
2022-11-15T08:43:37.837Z,98666.38
2022-11-15T08:53:39.198Z,98647.72
2022-11-15T09:03:41.224Z,98654.41
2022-11-15T09:13:42.629Z,98620.88
2022-11-15T09:23:44.191Z,98620.00
2022-11-15T09:33:45.878Z,98610.34
2022-11-15T09:44:13.339Z,98615.56
2022-11-15T09:54:52.715Z,98601.28
2022-11-15T10:04:55.144Z,98574.31
2022-11-15T10:15:04.031Z,98556.66
2022-11-15T10:25:13.794Z,98531.63
2022-11-15T10:35:28.542Z,98532.69
2022-11-15T10:45:31.277Z,98516.47
2022-11-15T10:55:32.864Z,98515.09
2022-11-15T11:05:39.880Z,98495.19
2022-11-15T11:15:43.901Z,98476.94
2022-11-15T11:25:51.268Z,98489.22
2022-11-15T11:36:26.312Z,98466.41
2022-11-15T11:46:42.856Z,98463.19
2022-11-15T11:56:45.349Z,98452.13
2022-11-15T12:07:00.386Z,98448.53
2022-11-15T12:17:01.836Z,98448.31
2022-11-15T12:27:25.129Z,98423.44
2022-11-15T12:37:36.639Z,98402.41
2022-11-15T12:47:38.195Z,98383.53
2022-11-15T12:57:40.439Z,98363.66
2022-11-15T13:07:41.732Z,98341.03
2022-11-15T13:17:50.097Z,98321.22
2022-11-15T13:27:51.718Z,98316.06
2022-11-15T13:37:53.726Z,98315.69
2022-11-15T13:47:57.109Z,98300.22
2022-11-15T13:58:00.799Z,98275.53
2022-11-15T14:08:13.617Z,98272.09
2022-11-15T14:18:42.583Z,98242.63
2022-11-15T14:28:44.002Z,98225.50
2022-11-15T14:38:45.691Z,98215.19
2022-11-15T14:48:47.097Z,98190.28
2022-11-15T14:58:48.609Z,98183.56
2022-11-15T15:08:51.449Z,98174.06
2022-11-15T15:18:53.021Z,98155.94
2022-11-15T15:28:54.641Z,98135.13
2022-11-15T15:38:56.038Z,98118.53
2022-11-15T15:48:57.420Z,98113.47
2022-11-15T15:58:59.010Z,98100.47
2022-11-15T16:09:14.661Z,98092.72
2022-11-15T16:19:17.491Z,98097.38
2022-11-15T16:29:18.875Z,98077.81
2022-11-15T16:39:20.442Z,98084.91
2022-11-15T16:49:22.062Z,98069.84
2022-11-15T16:59:23.489Z,98074.72
2022-11-15T17:09:24.997Z,98071.41
2022-11-15T17:19:26.408Z,98075.75
2022-11-15T17:29:27.866Z,98061.31
2022-11-15T17:39:29.236Z,98061.19
2022-11-15T17:49:30.784Z,98066.56
2022-11-15T17:59:32.319Z,98070.97
2022-11-15T18:09:33.995Z,98067.31
2022-11-15T18:19:36.483Z,98051.88
2022-11-15T18:29:38.323Z,98032.72
2022-11-15T18:39:39.877Z,98024.50
2022-11-15T18:49:41.344Z,98018.63
2022-11-15T18:59:42.717Z,98009.81
2022-11-15T19:09:44.196Z,97985.19
2022-11-15T19:19:45.578Z,97983.84
2022-11-15T19:29:46.976Z,97984.28
2022-11-15T19:39:48.472Z,97982.69
2022-11-15T19:49:49.905Z,97979.22
2022-11-15T19:59:51.383Z,97960.06
2022-11-15T20:09:53.725Z,97967.19
2022-11-15T20:19:55.284Z,97951.53
2022-11-15T20:29:56.689Z,97951.56
2022-11-15T20:39:58.235Z,97941.91
2022-11-15T20:50:14.867Z,97937.78
2022-11-15T21:00:24.824Z,97930.97
2022-11-15T21:10:44.717Z,97919.22
2022-11-15T21:20:46.095Z,97921.28
2022-11-15T21:30:55.544Z,97911.84
2022-11-15T21:40:56.948Z,97898.66
2022-11-15T21:51:05.595Z,97882.00
2022-11-15T22:01:30.935Z,97869.28
2022-11-15T22:11:32.804Z,97856.53
2022-11-15T22:21:34.406Z,97844.63
2022-11-15T22:31:35.872Z,97826.97
2022-11-15T22:41:37.455Z,97826.97
2022-11-15T22:51:40.348Z,97815.66
2022-11-15T23:01:41.944Z,97807.84
2022-11-15T23:12:02.107Z,97797.97
2022-11-15T23:22:21.979Z,97782.34
2022-11-15T23:32:41.819Z,97790.97
2022-11-15T23:42:43.345Z,97783.38
2022-11-15T23:52:44.786Z,97770.81
