createdAt,value
2019-02-07T00:01:02.644Z,87.50
2019-02-07T00:03:30.853Z,87.57
2019-02-07T00:05:58.825Z,87.39
2019-02-07T00:08:26.886Z,87.35
2019-02-07T00:10:54.904Z,87.24
2019-02-07T00:13:23.047Z,87.14
2019-02-07T00:15:51.266Z,87.10
2019-02-07T00:18:19.369Z,87.46
2019-02-07T00:20:47.457Z,87.67
2019-02-07T00:23:15.779Z,87.38
2019-02-07T00:25:44.062Z,87.36
2019-02-07T00:28:12.433Z,86.93
2019-02-07T00:30:40.497Z,87.30
2019-02-07T00:33:08.239Z,86.75
2019-02-07T00:35:36.220Z,87.85
2019-02-07T00:38:04.359Z,87.57
2019-02-07T00:40:32.074Z,87.38
2019-02-07T00:43:00.070Z,87.46
2019-02-07T00:45:28.311Z,87.41
2019-02-07T00:47:56.214Z,86.76
2019-02-07T00:50:24.345Z,87.56
2019-02-07T00:52:52.101Z,87.62
2019-02-07T00:55:20.473Z,88.51
2019-02-07T00:57:48.425Z,87.99
2019-02-07T01:00:19.313Z,88.15
2019-02-07T01:02:47.260Z,87.95
2019-02-07T01:05:15.944Z,87.37
2019-02-07T01:07:44.058Z,87.23
2019-02-07T01:10:13.059Z,87.22
2019-02-07T01:12:41.282Z,87.56
2019-02-07T01:15:09.871Z,87.57
2019-02-07T01:17:37.734Z,87.38
2019-02-07T01:20:06.737Z,88.54
2019-02-07T01:22:34.716Z,88.30
2019-02-07T01:25:03.030Z,88.09
2019-02-07T01:27:31.333Z,87.97
2019-02-07T01:29:59.228Z,87.39
2019-02-07T01:32:27.209Z,87.89
2019-02-07T01:34:55.236Z,88.21
2019-02-07T01:37:23.211Z,87.88
2019-02-07T01:39:51.148Z,88.07
2019-02-07T01:42:19.028Z,88.48
2019-02-07T01:44:47.357Z,88.46
2019-02-07T01:47:15.398Z,88.41
2019-02-07T01:49:43.213Z,88.41
2019-02-07T01:52:11.302Z,88.27
2019-02-07T01:54:39.366Z,88.40
2019-02-07T01:57:07.483Z,88.59
2019-02-07T01:59:35.388Z,88.55
2019-02-07T02:02:03.714Z,88.42
2019-02-07T02:04:31.783Z,88.44
2019-02-07T02:06:59.725Z,88.49
2019-02-07T02:09:27.779Z,88.76
2019-02-07T02:11:55.644Z,87.93
2019-02-07T02:14:23.507Z,88.32
2019-02-07T02:16:51.395Z,88.39
2019-02-07T02:19:20.354Z,87.95
2019-02-07T02:21:48.571Z,87.81
2019-02-07T02:24:16.686Z,88.11
2019-02-07T02:26:44.709Z,88.00
2019-02-07T02:29:12.869Z,88.26
2019-02-07T02:31:40.906Z,88.04
2019-02-07T02:34:09.186Z,87.43
2019-02-07T02:36:37.146Z,88.06
2019-02-07T02:39:07.593Z,87.73
2019-02-07T02:41:35.583Z,87.97
2019-02-07T02:44:03.651Z,87.86
2019-02-07T02:46:31.720Z,88.08
2019-02-07T02:48:59.623Z,87.21
2019-02-07T02:51:27.903Z,87.53
2019-02-07T02:53:58.200Z,87.13
2019-02-07T02:56:26.068Z,86.97
2019-02-07T02:58:56.795Z,87.33
2019-02-07T03:01:44.082Z,87.39
2019-02-07T03:04:23.843Z,88.19
2019-02-07T03:07:09.650Z,88.44
2019-02-07T03:09:55.515Z,87.62
2019-02-07T03:12:54.845Z,87.63
2019-02-07T03:15:49.272Z,87.54
2019-02-07T03:18:29.259Z,87.36
2019-02-07T03:21:11.802Z,87.61
2019-02-07T03:24:02.139Z,88.24
2019-02-07T03:26:48.440Z,87.91
2019-02-07T03:29:38.995Z,87.90
2019-02-07T03:32:29.946Z,88.61
2019-02-07T03:35:15.859Z,87.83
2019-02-07T03:38:15.548Z,87.92
2019-02-07T03:40:52.036Z,87.53
2019-02-07T03:43:38.211Z,87.55
2019-02-07T03:46:28.574Z,87.68
2019-02-07T03:49:23.071Z,87.97
2019-02-07T03:52:08.883Z,87.94
2019-02-07T03:54:54.918Z,88.03
2019-02-07T03:57:42.360Z,88.16
2019-02-07T04:00:30.077Z,88.79
2019-02-07T04:03:16.357Z,88.57
2019-02-07T04:06:06.815Z,88.38
2019-02-07T04:08:52.893Z,88.53
2019-02-07T04:11:39.066Z,88.00
2019-02-07T04:14:32.471Z,88.13
2019-02-07T04:17:14.140Z,87.89
2019-02-07T04:20:00.366Z,88.24
2019-02-07T04:22:36.906Z,88.65
2019-02-07T04:25:22.769Z,88.58
2019-02-07T04:28:13.565Z,87.74
2019-02-07T04:30:59.871Z,88.03
2019-02-07T04:33:46.126Z,88.18
2019-02-07T04:36:35.376Z,87.76
2019-02-07T04:39:44.645Z,88.27
2019-02-07T04:42:35.010Z,87.83
2019-02-07T04:45:26.640Z,88.38
2019-02-07T04:48:12.445Z,87.86
2019-02-07T04:51:18.444Z,87.98
2019-02-07T04:54:12.856Z,87.26
2019-02-07T04:56:52.001Z,88.19
2019-02-07T04:59:45.363Z,87.80
2019-02-07T05:02:51.297Z,87.23
2019-02-07T05:05:53.668Z,87.86
2019-02-07T05:08:56.343Z,87.55
2019-02-07T05:11:43.179Z,86.79
2019-02-07T05:14:26.938Z,87.41
2019-02-07T05:17:29.347Z,87.38
2019-02-07T05:20:15.583Z,87.50
2019-02-07T05:23:01.900Z,87.58
2019-02-07T05:25:49.710Z,87.10
2019-02-07T05:28:49.049Z,87.14
2019-02-07T05:31:35.238Z,87.20
2019-02-07T05:34:28.339Z,87.29
2019-02-07T05:37:06.931Z,87.72
2019-02-07T05:39:54.019Z,88.22
2019-02-07T05:42:39.926Z,87.62
2019-02-07T05:45:43.654Z,87.72
2019-02-07T05:48:37.395Z,87.61
2019-02-07T05:51:27.773Z,86.74
2019-02-07T05:54:18.484Z,86.54
2019-02-07T05:57:08.972Z,86.97
2019-02-07T06:00:02.190Z,86.83
2019-02-07T06:02:36.444Z,86.81
2019-02-07T06:05:23.156Z,86.84
2019-02-07T06:08:13.364Z,87.03
2019-02-07T06:10:59.304Z,87.13
2019-02-07T06:14:02.053Z,87.60
2019-02-07T06:16:48.056Z,87.75
2019-02-07T06:19:45.148Z,87.70
2019-02-07T06:22:32.540Z,87.32
2019-02-07T06:25:29.205Z,87.74
2019-02-07T06:28:14.377Z,87.66
2019-02-07T06:31:17.062Z,87.74
2019-02-07T06:34:09.739Z,87.39
2019-02-07T06:37:04.272Z,87.91
2019-02-07T06:39:45.935Z,87.56
2019-02-07T06:42:32.710Z,86.86
2019-02-07T06:45:09.835Z,86.20
2019-02-07T06:47:56.115Z,86.49
2019-02-07T06:50:49.367Z,85.65
2019-02-07T06:53:39.719Z,84.99
2019-02-07T06:56:26.073Z,85.40
2019-02-07T06:59:19.644Z,86.15
2019-02-07T07:02:05.357Z,86.52
2019-02-07T07:04:52.761Z,86.07
2019-02-07T07:07:55.052Z,85.89
2019-02-07T07:10:51.190Z,85.82
2019-02-07T07:13:25.513Z,85.88
2019-02-07T07:16:08.336Z,85.20
2019-02-07T07:18:58.583Z,84.00
2019-02-07T07:21:52.780Z,83.61
2019-02-07T07:24:35.833Z,82.77
2019-02-07T07:27:18.746Z,81.83
2019-02-07T07:30:04.449Z,80.69
2019-02-07T07:33:00.461Z,80.66
2019-02-07T07:35:53.734Z,80.16
2019-02-07T07:38:40.170Z,78.62
2019-02-07T07:41:30.155Z,77.76
2019-02-07T07:44:17.516Z,77.17
2019-02-07T07:47:03.420Z,76.98
2019-02-07T07:49:59.774Z,77.65
2019-02-07T07:52:52.110Z,76.90
2019-02-07T07:55:32.132Z,77.31
2019-02-07T07:58:18.649Z,76.45
2019-02-07T08:01:21.007Z,76.38
2019-02-07T08:04:08.554Z,76.05
2019-02-07T08:06:51.980Z,76.43
2019-02-07T08:09:40.063Z,75.43
2019-02-07T08:12:27.096Z,75.00
2019-02-07T08:15:13.129Z,74.04
2019-02-07T08:17:58.780Z,73.66
2019-02-07T08:20:46.352Z,72.50
2019-02-07T08:23:22.241Z,73.13
2019-02-07T08:26:03.592Z,73.40
2019-02-07T08:28:51.733Z,73.69
2019-02-07T08:31:48.005Z,72.55
2019-02-07T08:34:38.473Z,70.89
2019-02-07T08:37:43.950Z,72.08
2019-02-07T08:40:42.041Z,72.00
2019-02-07T08:43:44.597Z,70.91
2019-02-07T08:46:31.307Z,69.40
2019-02-07T08:49:24.347Z,70.18
2019-02-07T08:52:10.602Z,71.46
2019-02-07T08:54:49.171Z,69.74
2019-02-07T08:57:35.132Z,70.14
2019-02-07T09:00:37.975Z,70.48
2019-02-07T09:03:40.721Z,67.56
2019-02-07T09:06:22.829Z,68.66
2019-02-07T09:09:19.496Z,68.79
2019-02-07T09:12:12.795Z,68.64
2019-02-07T09:14:59.450Z,66.59
2019-02-07T09:17:52.808Z,67.68
2019-02-07T09:20:27.825Z,67.06
2019-02-07T09:23:03.552Z,67.06
2019-02-07T09:26:05.943Z,65.43
2019-02-07T09:29:11.485Z,65.94
2019-02-07T09:31:58.924Z,66.32
2019-02-07T09:34:46.398Z,64.78
2019-02-07T09:37:45.742Z,65.50
2019-02-07T09:40:32.904Z,65.80
2019-02-07T09:43:18.802Z,65.62
2019-02-07T09:46:05.913Z,64.82
2019-02-07T09:49:01.791Z,64.89
2019-02-07T09:51:43.528Z,64.60
2019-02-07T09:54:45.883Z,63.65
2019-02-07T09:57:42.185Z,63.90
2019-02-07T10:00:34.092Z,64.20
2019-02-07T10:03:24.677Z,64.55
2019-02-07T10:06:07.334Z,61.60
2019-02-07T10:08:48.746Z,63.40
2019-02-07T10:11:28.826Z,63.59
2019-02-07T10:14:22.655Z,63.19
2019-02-07T10:17:27.845Z,62.47
2019-02-07T10:20:27.099Z,63.66
2019-02-07T10:23:26.371Z,63.50
2019-02-07T10:26:22.951Z,61.96
2019-02-07T10:29:15.720Z,61.72
2019-02-07T10:32:11.645Z,61.24
2019-02-07T10:34:50.793Z,61.88
2019-02-07T10:37:37.882Z,61.99
2019-02-07T10:40:30.654Z,61.28
2019-02-07T10:43:17.820Z,61.14
2019-02-07T10:46:21.530Z,60.14
2019-02-07T10:49:09.604Z,59.34
2019-02-07T10:52:02.892Z,59.12
2019-02-07T10:54:49.382Z,61.01
2019-02-07T10:57:34.846Z,60.88
2019-02-07T11:00:24.235Z,60.24
2019-02-07T11:03:14.990Z,59.34
2019-02-07T11:06:01.800Z,58.70
2019-02-07T11:08:47.592Z,57.78
2019-02-07T11:11:37.369Z,58.21
2019-02-07T11:14:23.718Z,57.98
2019-02-07T11:17:00.689Z,57.86
2019-02-07T11:19:57.050Z,57.06
2019-02-07T11:22:33.744Z,58.17
2019-02-07T11:25:28.440Z,55.85
2019-02-07T11:28:27.377Z,55.89
2019-02-07T11:31:16.610Z,54.96
2019-02-07T11:34:03.798Z,56.62
2019-02-07T11:36:58.193Z,54.54
2019-02-07T11:39:47.951Z,53.46
2019-02-07T11:42:32.278Z,53.79
2019-02-07T11:45:30.746Z,54.06
2019-02-07T11:48:21.904Z,52.52
2019-02-07T11:51:22.150Z,53.41
2019-02-07T11:54:09.314Z,53.32
2019-02-07T11:57:11.555Z,53.22
2019-02-07T11:59:58.628Z,53.19
2019-02-07T12:02:57.618Z,54.30
2019-02-07T12:05:46.785Z,55.05
2019-02-07T12:08:36.855Z,54.02
2019-02-07T12:11:23.256Z,53.75
2019-02-07T12:13:59.893Z,53.63
2019-02-07T12:16:51.740Z,52.74
2019-02-07T12:19:44.779Z,53.18
2019-02-07T12:22:28.818Z,53.20
2019-02-07T12:25:19.162Z,52.96
2019-02-07T12:28:06.024Z,52.80
2019-02-07T12:31:11.308Z,53.04
2019-02-07T12:33:51.385Z,53.41
2019-02-07T12:36:41.375Z,53.32
2019-02-07T12:39:26.063Z,52.97
2019-02-07T12:42:27.875Z,52.66
2019-02-07T12:45:09.468Z,53.32
2019-02-07T12:47:47.918Z,52.95
2019-02-07T12:50:37.902Z,51.92
2019-02-07T12:53:19.450Z,51.77
2019-02-07T12:56:22.537Z,52.33
2019-02-07T12:59:09.608Z,53.70
2019-02-07T13:01:45.100Z,53.07
2019-02-07T13:04:31.883Z,52.12
2019-02-07T13:07:19.061Z,53.20
2019-02-07T13:10:07.225Z,53.10
2019-02-07T13:12:51.627Z,52.99
2019-02-07T13:15:38.830Z,53.61
2019-02-07T13:18:18.062Z,53.45
2019-02-07T13:21:05.300Z,52.95
2019-02-07T13:23:59.432Z,54.19
2019-02-07T13:26:49.683Z,55.05
2019-02-07T13:29:43.530Z,55.84
2019-02-07T13:32:46.042Z,55.81
2019-02-07T13:35:39.560Z,56.64
2019-02-07T13:38:25.472Z,56.90
2019-02-07T13:41:12.664Z,57.84
2019-02-07T13:44:02.590Z,57.58
2019-02-07T13:46:55.783Z,57.35
2019-02-07T13:49:52.094Z,57.93
2019-02-07T13:52:43.737Z,58.28
2019-02-07T13:55:39.862Z,57.88
2019-02-07T13:58:43.609Z,57.80
2019-02-07T14:01:29.413Z,59.30
2019-02-07T14:04:09.787Z,59.68
2019-02-07T14:06:55.625Z,58.71
2019-02-07T14:09:41.419Z,58.27
2019-02-07T14:12:19.777Z,58.57
2019-02-07T14:15:04.060Z,59.29
2019-02-07T14:17:50.307Z,59.09
2019-02-07T14:20:35.904Z,60.13
2019-02-07T14:23:23.111Z,60.14
2019-02-07T14:26:08.994Z,59.95
2019-02-07T14:29:11.286Z,59.23
2019-02-07T14:32:07.564Z,59.01
2019-02-07T14:34:54.478Z,58.77
2019-02-07T14:37:41.548Z,58.70
2019-02-07T14:40:31.838Z,58.54
2019-02-07T14:43:17.206Z,58.54
2019-02-07T14:46:10.045Z,60.16
2019-02-07T14:48:37.666Z,58.41
2019-02-07T14:51:05.266Z,58.47
2019-02-07T14:53:32.825Z,59.42
2019-02-07T14:56:00.455Z,60.09
2019-02-07T14:58:28.034Z,59.59
2019-02-07T15:00:55.688Z,64.06
2019-02-07T15:03:23.869Z,60.51
2019-02-07T15:05:51.458Z,60.52
2019-02-07T15:08:19.048Z,60.31
2019-02-07T15:10:46.640Z,61.15
2019-02-07T15:13:14.298Z,61.42
2019-02-07T15:15:41.884Z,61.59
2019-02-07T15:18:09.529Z,66.37
2019-02-07T15:20:37.398Z,62.41
2019-02-07T15:23:05.099Z,62.61
2019-02-07T15:25:32.711Z,64.88
2019-02-07T15:28:00.368Z,66.62
2019-02-07T15:30:27.914Z,66.94
2019-02-07T15:32:55.547Z,66.95
2019-02-07T15:35:29.557Z,67.29
2019-02-07T15:37:57.701Z,68.17
2019-02-07T15:40:25.755Z,69.09
2019-02-07T15:42:53.961Z,69.97
2019-02-07T15:45:21.951Z,70.75
2019-02-07T15:47:49.603Z,70.68
2019-02-07T15:50:20.313Z,71.11
2019-02-07T15:52:48.631Z,71.74
2019-02-07T15:55:16.334Z,71.48
2019-02-07T15:57:43.994Z,71.54
2019-02-07T16:00:33.268Z,72.06
2019-02-07T16:03:04.572Z,72.83
2019-02-07T16:05:32.653Z,72.71
2019-02-07T16:08:00.378Z,72.91
2019-02-07T16:10:28.046Z,73.85
2019-02-07T16:12:55.673Z,74.87
2019-02-07T16:15:23.261Z,74.47
2019-02-07T16:17:50.910Z,74.86
2019-02-07T16:20:18.695Z,74.78
2019-02-07T16:22:46.635Z,74.96
2019-02-07T16:25:14.617Z,75.31
2019-02-07T16:27:42.404Z,75.47
2019-02-07T16:30:12.389Z,75.80
2019-02-07T16:32:40.131Z,76.25
2019-02-07T16:35:09.098Z,76.53
2019-02-07T16:37:36.978Z,76.44
2019-02-07T16:40:05.791Z,76.21
2019-02-07T16:42:33.397Z,76.44
2019-02-07T16:45:00.967Z,76.79
2019-02-07T16:47:29.682Z,76.99
2019-02-07T16:49:57.442Z,76.91
2019-02-07T16:52:25.051Z,77.24
2019-02-07T16:54:54.898Z,77.18
2019-02-07T16:57:22.650Z,77.55
2019-02-07T16:59:50.282Z,77.49
2019-02-07T17:02:18.026Z,77.60
2019-02-07T17:04:45.641Z,77.67
2019-02-07T17:07:13.408Z,78.40
2019-02-07T17:09:43.235Z,78.09
2019-02-07T17:12:11.487Z,78.10
2019-02-07T17:14:39.146Z,78.17
2019-02-07T17:17:06.732Z,78.22
2019-02-07T17:19:34.398Z,78.32
2019-02-07T17:22:02.000Z,78.43
2019-02-07T17:24:29.656Z,78.26
2019-02-07T17:26:57.239Z,78.33
2019-02-07T17:29:25.187Z,79.37
2019-02-07T17:31:53.143Z,79.24
2019-02-07T17:34:22.168Z,79.21
2019-02-07T17:36:50.739Z,79.60
2019-02-07T17:39:18.884Z,79.81
2019-02-07T17:41:49.503Z,79.51
2019-02-07T17:44:17.535Z,80.16
2019-02-07T17:46:45.155Z,79.84
2019-02-07T17:49:14.826Z,80.31
2019-02-07T17:51:42.346Z,81.15
2019-02-07T17:54:18.648Z,81.42
2019-02-07T17:56:39.503Z,81.23
2019-02-07T17:59:07.437Z,81.31
2019-02-07T18:01:35.484Z,81.12
2019-02-07T18:04:03.454Z,81.98
2019-02-07T18:06:31.324Z,82.55
2019-02-07T18:08:59.421Z,83.36
2019-02-07T18:11:26.996Z,83.68
2019-02-07T18:13:54.531Z,83.87
2019-02-07T18:16:22.116Z,83.77
2019-02-07T18:18:49.987Z,83.59
2019-02-07T18:21:17.528Z,83.52
2019-02-07T18:23:45.083Z,83.39
2019-02-07T18:26:12.750Z,83.13
2019-02-07T18:28:40.331Z,82.98
2019-02-07T18:31:07.953Z,83.23
2019-02-07T18:33:35.608Z,82.99
2019-02-07T18:36:03.298Z,82.93
2019-02-07T18:38:30.846Z,82.90
2019-02-07T18:40:58.511Z,82.77
2019-02-07T18:43:26.013Z,82.52
2019-02-07T18:45:53.652Z,82.87
2019-02-07T18:48:21.209Z,82.95
2019-02-07T18:50:50.569Z,83.73
2019-02-07T18:53:18.278Z,84.35
2019-02-07T18:55:45.994Z,84.66
2019-02-07T18:58:13.611Z,84.68
2019-02-07T19:00:41.319Z,84.58
2019-02-07T19:03:08.954Z,84.57
2019-02-07T19:05:36.661Z,84.35
2019-02-07T19:08:04.444Z,84.28
2019-02-07T19:10:32.081Z,84.36
2019-02-07T19:13:00.213Z,84.46
2019-02-07T19:15:34.968Z,84.85
2019-02-07T19:18:02.762Z,84.65
2019-02-07T19:20:30.339Z,84.76
2019-02-07T19:22:59.601Z,84.61
2019-02-07T19:25:27.170Z,84.66
2019-02-07T19:27:55.471Z,84.76
2019-02-07T19:30:25.832Z,84.84
2019-02-07T19:32:53.597Z,84.87
2019-02-07T19:35:21.177Z,85.09
2019-02-07T19:37:48.869Z,85.23
2019-02-07T19:40:16.511Z,85.58
2019-02-07T19:42:45.341Z,85.83
2019-02-07T19:45:13.785Z,85.50
2019-02-07T19:47:41.545Z,85.58
2019-02-07T19:50:12.092Z,85.96
2019-02-07T19:52:39.825Z,85.78
2019-02-07T19:55:10.475Z,85.45
2019-02-07T19:57:38.112Z,85.36
2019-02-07T20:00:08.845Z,85.60
2019-02-07T20:02:39.425Z,85.36
2019-02-07T20:05:07.899Z,85.34
2019-02-07T20:07:35.510Z,85.61
2019-02-07T20:10:05.125Z,85.73
2019-02-07T20:12:32.779Z,85.67
2019-02-07T20:15:00.375Z,85.76
2019-02-07T20:17:28.388Z,85.93
2019-02-07T20:19:55.964Z,85.85
2019-02-07T20:22:23.710Z,85.96
2019-02-07T20:24:51.305Z,86.04
2019-02-07T20:27:18.893Z,85.92
2019-02-07T20:29:46.826Z,86.02
2019-02-07T20:32:14.997Z,85.73
2019-02-07T20:34:42.970Z,85.99
2019-02-07T20:37:11.138Z,85.83
2019-02-07T20:39:39.931Z,86.30
2019-02-07T20:42:07.986Z,86.05
2019-02-07T20:44:35.901Z,85.98
2019-02-07T20:47:03.954Z,86.13
2019-02-07T20:49:32.017Z,86.20
2019-02-07T20:52:00.074Z,86.57
2019-02-07T20:54:28.191Z,87.14
2019-02-07T20:56:56.612Z,86.99
2019-02-07T20:59:24.583Z,87.04
2019-02-07T21:01:52.455Z,86.99
2019-02-07T21:04:20.447Z,86.83
2019-02-07T21:06:48.495Z,86.90
2019-02-07T21:09:16.421Z,87.11
2019-02-07T21:11:44.384Z,87.01
2019-02-07T21:14:12.579Z,86.84
2019-02-07T21:16:40.759Z,86.74
2019-02-07T21:19:08.762Z,86.60
2019-02-07T21:21:36.654Z,86.69
2019-02-07T21:24:04.862Z,86.48
2019-02-07T21:26:32.868Z,86.52
2019-02-07T21:29:00.791Z,86.48
2019-02-07T21:31:29.138Z,86.98
2019-02-07T21:33:58.271Z,87.66
2019-02-07T21:36:26.314Z,88.36
2019-02-07T21:38:54.294Z,89.04
2019-02-07T21:41:22.396Z,88.60
2019-02-07T21:43:50.236Z,88.09
2019-02-07T21:46:18.233Z,87.89
2019-02-07T21:48:46.502Z,88.24
2019-02-07T21:51:14.550Z,87.90
2019-02-07T21:53:42.566Z,88.21
2019-02-07T21:56:10.607Z,88.21
2019-02-07T21:58:38.593Z,88.23
2019-02-07T22:01:06.638Z,88.14
2019-02-07T22:03:34.722Z,88.18
2019-02-07T22:06:02.840Z,88.08
2019-02-07T22:08:30.840Z,88.02
2019-02-07T22:10:58.831Z,87.93
2019-02-07T22:13:26.924Z,88.15
2019-02-07T22:15:54.974Z,87.83
2019-02-07T22:18:23.007Z,87.88
2019-02-07T22:20:51.044Z,88.04
2019-02-07T22:23:19.229Z,88.17
2019-02-07T22:25:47.857Z,87.98
2019-02-07T22:28:15.908Z,88.23
2019-02-07T22:30:43.856Z,88.15
2019-02-07T22:33:11.749Z,87.95
2019-02-07T22:35:39.735Z,87.81
2019-02-07T22:38:08.083Z,87.70
2019-02-07T22:40:36.568Z,88.61
2019-02-07T22:43:04.910Z,89.12
2019-02-07T22:45:33.033Z,88.98
2019-02-07T22:48:01.093Z,88.94
2019-02-07T22:50:29.237Z,88.93
2019-02-07T22:52:57.480Z,89.05
2019-02-07T22:55:25.350Z,88.83
2019-02-07T22:57:53.519Z,88.75
2019-02-07T23:01:11.988Z,88.77
2019-02-07T23:03:49.420Z,88.67
2019-02-07T23:06:18.489Z,88.41
2019-02-07T23:08:46.376Z,88.17
2019-02-07T23:11:14.266Z,88.17
2019-02-07T23:13:42.018Z,88.73
2019-02-07T23:16:10.117Z,89.05
2019-02-07T23:18:38.347Z,89.20
2019-02-07T23:21:06.951Z,89.34
2019-02-07T23:23:35.928Z,89.35
2019-02-07T23:26:05.754Z,89.45
2019-02-07T23:28:33.908Z,89.74
2019-02-07T23:31:02.025Z,90.00
2019-02-07T23:33:29.966Z,89.89
2019-02-07T23:35:58.339Z,89.53
2019-02-07T23:38:26.338Z,89.31
2019-02-07T23:40:54.278Z,89.18
2019-02-07T23:43:22.166Z,89.25
2019-02-07T23:45:50.275Z,88.95
2019-02-07T23:48:18.297Z,89.05
2019-02-07T23:50:46.215Z,89.02
2019-02-07T23:53:15.317Z,88.89
2019-02-07T23:55:43.413Z,88.51
2019-02-07T23:58:11.515Z,88.60
