createdAt,value
2019-04-26T00:01:02.276Z,96816.08
2019-04-26T00:03:36.924Z,96816.66
2019-04-26T00:06:08.976Z,96817.85
2019-04-26T00:08:38.366Z,96809.75
2019-04-26T00:11:25.135Z,96803.91
2019-04-26T00:14:14.158Z,96812.08
2019-04-26T00:16:49.102Z,96815.15
2019-04-26T00:19:19.137Z,96818.22
2019-04-26T00:21:48.412Z,96817.66
2019-04-26T00:24:17.664Z,96811.16
2019-04-26T00:26:46.629Z,96811.78
2019-04-26T00:29:15.565Z,96817.05
2019-04-26T00:31:44.428Z,96817.13
2019-04-26T00:34:13.595Z,96823.56
2019-04-26T00:36:42.498Z,96822.95
2019-04-26T00:39:11.697Z,96820.02
2019-04-26T00:41:42.075Z,96818.70
2019-04-26T00:44:10.920Z,96826.20
2019-04-26T00:46:41.259Z,96820.77
2019-04-26T00:49:13.824Z,96818.30
2019-04-26T00:51:43.266Z,96821.42
2019-04-26T00:54:14.079Z,96821.90
2019-04-26T00:56:43.244Z,96820.72
2019-04-26T00:59:12.143Z,96812.70
2019-04-26T01:01:45.018Z,96824.61
2019-04-26T01:04:14.557Z,96826.89
2019-04-26T01:06:46.010Z,96834.09
2019-04-26T01:09:16.483Z,96840.45
2019-04-26T01:11:46.374Z,96836.31
2019-04-26T01:14:15.544Z,96837.90
2019-04-26T01:16:45.455Z,96843.94
2019-04-26T01:19:15.958Z,96846.22
2019-04-26T01:21:50.624Z,96853.22
2019-04-26T01:24:21.071Z,96849.62
2019-04-26T01:26:50.771Z,96850.29
2019-04-26T01:29:20.260Z,96847.88
2019-04-26T01:31:55.004Z,96858.10
2019-04-26T01:34:24.248Z,96855.69
2019-04-26T01:36:54.015Z,96856.03
2019-04-26T01:39:24.216Z,96847.31
2019-04-26T01:42:04.397Z,96841.22
2019-04-26T01:44:58.270Z,96839.56
2019-04-26T01:47:28.432Z,96843.80
2019-04-26T01:49:57.485Z,96835.30
2019-04-26T01:52:26.362Z,96834.81
2019-04-26T01:54:55.283Z,96838.27
2019-04-26T01:57:25.945Z,96840.42
2019-04-26T01:59:57.563Z,96836.08
2019-04-26T02:02:53.747Z,96832.19
2019-04-26T02:05:24.565Z,96833.85
2019-04-26T02:07:53.557Z,96843.74
2019-04-26T02:10:25.113Z,96841.95
2019-04-26T02:12:54.912Z,96838.40
2019-04-26T02:15:27.216Z,96836.46
2019-04-26T02:17:56.987Z,96822.44
2019-04-26T02:21:11.970Z,96823.31
2019-04-26T02:23:50.404Z,96815.66
2019-04-26T02:26:32.636Z,96816.76
2019-04-26T02:29:03.849Z,96814.69
2019-04-26T02:31:33.691Z,96810.46
2019-04-26T02:34:04.715Z,96818.35
2019-04-26T02:36:55.191Z,96813.01
2019-04-26T02:39:16.187Z,96813.55
2019-04-26T02:41:45.683Z,96808.84
2019-04-26T02:44:14.723Z,96808.17
2019-04-26T02:46:50.576Z,96795.66
2019-04-26T02:49:41.329Z,96779.46
2019-04-26T02:52:32.993Z,96778.63
2019-04-26T02:55:17.870Z,96785.67
2019-04-26T02:57:52.517Z,96797.16
2019-04-26T03:00:21.352Z,96790.72
2019-04-26T03:02:57.376Z,96784.16
2019-04-26T03:05:28.486Z,96782.02
2019-04-26T03:08:03.197Z,96777.19
2019-04-26T03:10:36.827Z,96767.30
2019-04-26T03:13:09.870Z,96770.53
2019-04-26T03:16:00.484Z,96762.66
2019-04-26T03:18:49.040Z,96764.92
2019-04-26T03:21:31.967Z,96764.61
2019-04-26T03:24:13.059Z,96764.92
2019-04-26T03:27:23.986Z,96770.46
2019-04-26T03:30:22.840Z,96775.71
2019-04-26T03:33:00.111Z,96773.34
2019-04-26T03:36:10.112Z,96773.02
2019-04-26T03:39:08.391Z,96771.96
2019-04-26T03:42:12.860Z,96769.63
2019-04-26T03:44:55.105Z,96768.08
2019-04-26T03:47:30.237Z,96770.16
2019-04-26T03:50:14.634Z,96785.19
2019-04-26T03:53:23.526Z,96780.55
2019-04-26T03:56:36.473Z,96785.25
2019-04-26T03:59:21.266Z,96781.49
2019-04-26T04:02:05.587Z,96780.23
2019-04-26T04:04:45.376Z,96792.28
2019-04-26T04:07:16.779Z,96787.52
2019-04-26T04:09:50.369Z,96784.42
2019-04-26T04:12:24.422Z,96789.66
2019-04-26T04:15:00.157Z,96795.06
2019-04-26T04:17:45.399Z,96785.73
2019-04-26T04:21:09.285Z,96799.55
2019-04-26T04:23:55.378Z,96791.20
2019-04-26T04:26:46.788Z,96787.14
2019-04-26T04:29:50.422Z,96791.28
2019-04-26T04:32:22.556Z,96800.08
2019-04-26T04:34:53.510Z,96811.25
2019-04-26T04:37:24.532Z,96806.97
2019-04-26T04:40:12.757Z,96804.09
2019-04-26T04:42:55.428Z,96820.03
2019-04-26T04:46:01.306Z,96829.09
2019-04-26T04:49:16.248Z,96815.97
2019-04-26T04:52:08.484Z,96812.27
2019-04-26T04:54:42.662Z,96826.56
2019-04-26T04:57:48.543Z,96827.24
2019-04-26T05:00:56.874Z,96822.40
2019-04-26T05:03:44.083Z,96831.11
2019-04-26T05:07:12.393Z,96833.38
2019-04-26T05:09:52.390Z,96818.23
2019-04-26T05:12:30.309Z,96839.58
2019-04-26T05:15:50.812Z,96843.52
2019-04-26T05:19:25.684Z,96835.04
2019-04-26T05:22:03.117Z,96853.83
2019-04-26T05:24:49.955Z,96854.48
2019-04-26T05:27:44.242Z,96847.95
2019-04-26T05:31:02.630Z,96855.52
2019-04-26T05:34:13.003Z,96864.11
2019-04-26T05:37:10.461Z,96855.50
2019-04-26T05:39:57.445Z,96862.17
2019-04-26T05:43:07.666Z,96858.45
2019-04-26T05:46:22.232Z,96860.17
2019-04-26T05:49:56.554Z,96861.35
2019-04-26T05:53:01.877Z,96863.44
2019-04-26T05:56:12.966Z,96869.59
2019-04-26T05:59:04.505Z,96872.84
2019-04-26T06:02:19.108Z,96871.38
2019-04-26T06:05:10.073Z,96880.30
2019-04-26T06:08:31.314Z,96874.74
2019-04-26T06:11:08.499Z,96878.98
2019-04-26T06:14:15.150Z,96880.77
2019-04-26T06:17:17.417Z,96869.84
2019-04-26T06:20:22.871Z,96865.81
2019-04-26T06:23:05.178Z,96874.13
2019-04-26T06:25:57.604Z,96875.89
2019-04-26T06:28:40.581Z,96869.14
2019-04-26T06:31:35.332Z,96876.75
2019-04-26T06:34:20.079Z,96874.28
2019-04-26T06:37:02.597Z,96874.84
2019-04-26T06:40:06.133Z,96878.77
2019-04-26T06:42:50.907Z,96892.95
2019-04-26T06:46:11.547Z,96896.97
2019-04-26T06:49:33.868Z,96895.22
2019-04-26T06:52:08.567Z,96891.92
2019-04-26T06:55:02.295Z,96888.22
2019-04-26T06:58:13.094Z,96886.19
2019-04-26T07:01:05.330Z,96891.88
2019-04-26T07:04:15.846Z,96899.95
2019-04-26T07:07:23.870Z,96904.44
2019-04-26T07:10:39.507Z,96899.87
2019-04-26T07:13:35.062Z,96905.54
2019-04-26T07:16:34.643Z,96902.88
2019-04-26T07:19:20.411Z,96894.16
2019-04-26T07:22:37.401Z,96905.19
2019-04-26T07:26:07.965Z,96897.40
2019-04-26T07:28:56.448Z,96900.02
2019-04-26T07:31:44.431Z,96912.28
2019-04-26T07:34:25.955Z,96915.70
2019-04-26T07:37:45.910Z,96922.93
2019-04-26T07:41:20.983Z,96930.81
2019-04-26T07:44:20.371Z,96927.84
2019-04-26T07:47:44.708Z,96930.12
2019-04-26T07:50:40.807Z,96932.82
2019-04-26T07:53:39.555Z,96947.17
2019-04-26T07:56:54.248Z,96941.62
2019-04-26T08:00:04.206Z,96938.07
2019-04-26T08:02:54.528Z,96944.70
2019-04-26T08:05:36.866Z,96949.28
2019-04-26T08:08:08.617Z,96947.80
2019-04-26T08:10:39.964Z,96947.63
2019-04-26T08:13:13.109Z,96936.94
2019-04-26T08:15:54.762Z,96957.56
2019-04-26T08:18:29.857Z,96939.42
2019-04-26T08:21:10.014Z,96951.02
2019-04-26T08:23:43.683Z,96951.73
2019-04-26T08:26:15.501Z,96958.08
2019-04-26T08:28:45.030Z,96963.55
2019-04-26T08:31:21.168Z,96963.92
2019-04-26T08:33:54.456Z,96968.16
2019-04-26T08:36:27.178Z,96965.58
2019-04-26T08:38:55.126Z,96974.42
2019-04-26T08:41:24.091Z,96981.09
2019-04-26T08:44:11.593Z,96985.63
2019-04-26T08:47:06.028Z,96987.19
2019-04-26T08:49:56.664Z,96985.20
2019-04-26T08:52:29.556Z,96988.25
2019-04-26T08:54:59.383Z,96998.70
2019-04-26T08:57:31.119Z,97008.95
2019-04-26T09:00:04.038Z,97004.86
2019-04-26T09:02:56.330Z,97005.33
2019-04-26T09:05:55.039Z,97011.89
2019-04-26T09:08:26.203Z,97017.98
2019-04-26T09:10:56.606Z,97017.81
2019-04-26T09:13:26.618Z,97021.25
2019-04-26T09:16:10.874Z,97028.30
2019-04-26T09:18:43.680Z,97023.52
2019-04-26T09:21:13.238Z,97030.17
2019-04-26T09:24:08.178Z,97025.17
2019-04-26T09:26:46.637Z,97031.78
2019-04-26T09:29:22.160Z,97035.37
2019-04-26T09:31:54.478Z,97033.50
2019-04-26T09:34:24.071Z,97039.39
2019-04-26T09:36:53.057Z,97039.04
2019-04-26T09:39:22.445Z,97050.08
2019-04-26T09:41:52.553Z,97054.81
2019-04-26T09:44:52.406Z,97063.44
2019-04-26T09:47:30.762Z,97059.42
2019-04-26T09:50:11.341Z,97063.28
2019-04-26T09:52:46.894Z,97070.95
2019-04-26T09:55:17.021Z,97061.23
2019-04-26T09:57:45.937Z,97056.47
2019-04-26T10:00:18.226Z,97052.46
2019-04-26T10:02:47.342Z,97060.66
2019-04-26T10:05:17.610Z,97067.10
2019-04-26T10:07:46.895Z,97067.69
2019-04-26T10:10:22.831Z,97056.36
2019-04-26T10:13:00.215Z,97067.34
2019-04-26T10:15:48.204Z,97065.80
2019-04-26T10:18:20.409Z,97068.28
2019-04-26T10:20:50.609Z,97084.88
2019-04-26T10:23:19.446Z,97093.26
2019-04-26T10:25:51.981Z,97089.71
2019-04-26T10:28:19.066Z,97092.17
2019-04-26T10:30:48.136Z,97091.17
2019-04-26T10:33:17.258Z,97098.64
2019-04-26T10:35:46.156Z,97103.34
2019-04-26T10:38:19.389Z,97110.23
2019-04-26T10:40:48.811Z,97114.27
2019-04-26T10:43:17.973Z,97119.99
2019-04-26T10:45:53.640Z,97113.04
2019-04-26T10:48:17.655Z,97106.13
2019-04-26T10:50:46.559Z,97118.20
2019-04-26T10:53:30.095Z,97110.55
2019-04-26T10:56:25.817Z,97113.86
2019-04-26T10:59:32.006Z,97117.16
2019-04-26T11:02:01.195Z,97112.81
2019-04-26T11:04:30.172Z,97109.48
2019-04-26T11:07:01.970Z,97118.81
2019-04-26T11:09:29.564Z,97112.03
2019-04-26T11:11:58.473Z,97111.35
2019-04-26T11:14:27.452Z,97105.90
2019-04-26T11:16:59.151Z,97128.80
2019-04-26T11:19:28.104Z,97140.76
2019-04-26T11:21:56.928Z,97137.55
2019-04-26T11:24:25.751Z,97135.66
2019-04-26T11:26:54.552Z,97138.61
2019-04-26T11:29:25.007Z,97144.09
2019-04-26T11:31:54.201Z,97148.71
2019-04-26T11:34:24.998Z,97157.11
2019-04-26T11:36:53.864Z,97139.22
2019-04-26T11:39:22.857Z,97153.27
2019-04-26T11:41:51.821Z,97149.45
2019-04-26T11:44:23.392Z,97154.80
2019-04-26T11:46:51.634Z,97156.08
2019-04-26T11:49:20.522Z,97153.62
2019-04-26T11:51:49.459Z,97160.64
2019-04-26T11:54:20.766Z,97180.00
2019-04-26T11:56:50.438Z,97169.19
2019-04-26T11:59:19.315Z,97175.47
2019-04-26T12:01:48.139Z,97187.70
2019-04-26T12:04:35.015Z,97195.85
2019-04-26T12:07:32.269Z,97189.05
2019-04-26T12:10:05.898Z,97195.45
2019-04-26T12:12:33.733Z,97201.74
2019-04-26T12:15:04.047Z,97203.25
2019-04-26T12:17:35.154Z,97205.53
2019-04-26T12:20:03.898Z,97213.44
2019-04-26T12:22:32.783Z,97223.38
2019-04-26T12:25:03.373Z,97229.22
2019-04-26T12:27:32.332Z,97240.89
2019-04-26T12:30:01.345Z,97244.27
2019-04-26T12:32:30.297Z,97255.48
2019-04-26T12:34:59.218Z,97264.23
2019-04-26T12:37:27.959Z,97266.17
2019-04-26T12:39:56.800Z,97263.70
2019-04-26T12:42:25.739Z,97252.84
2019-04-26T12:45:06.650Z,97257.58
2019-04-26T12:47:44.967Z,97276.94
2019-04-26T12:50:13.835Z,97291.78
2019-04-26T12:52:42.643Z,97289.00
2019-04-26T12:55:13.901Z,97293.23
2019-04-26T12:57:42.455Z,97295.55
2019-04-26T13:00:14.177Z,97290.13
2019-04-26T13:02:42.999Z,97283.05
2019-04-26T13:05:14.476Z,97268.84
2019-04-26T13:07:44.147Z,97276.10
2019-04-26T13:10:31.410Z,97275.77
2019-04-26T13:13:10.526Z,97285.02
2019-04-26T13:16:21.662Z,97293.33
2019-04-26T13:18:50.575Z,97296.50
2019-04-26T13:21:19.384Z,97297.15
2019-04-26T13:23:48.419Z,97298.19
2019-04-26T13:26:17.271Z,97305.81
2019-04-26T13:28:46.122Z,97312.13
2019-04-26T13:31:14.921Z,97315.15
2019-04-26T13:33:43.844Z,97314.00
2019-04-26T13:36:12.764Z,97316.22
2019-04-26T13:38:43.619Z,97316.51
2019-04-26T13:41:12.363Z,97323.67
2019-04-26T13:43:41.314Z,97327.11
2019-04-26T13:46:44.604Z,97329.74
2019-04-26T13:49:19.272Z,97336.52
2019-04-26T13:51:48.232Z,97334.41
2019-04-26T13:54:21.073Z,97327.78
2019-04-26T13:56:47.517Z,97346.77
2019-04-26T13:59:16.477Z,97345.75
2019-04-26T14:01:45.343Z,97349.08
2019-04-26T14:04:14.201Z,97348.14
2019-04-26T14:06:43.048Z,97346.45
2019-04-26T14:09:13.616Z,97352.42
2019-04-26T14:11:42.333Z,97359.06
2019-04-26T14:14:11.373Z,97361.94
2019-04-26T14:16:40.287Z,97364.85
2019-04-26T14:19:14.892Z,97368.61
2019-04-26T14:21:39.846Z,97386.13
2019-04-26T14:24:37.036Z,97386.77
2019-04-26T14:27:14.986Z,97391.91
2019-04-26T14:29:43.631Z,97410.39
2019-04-26T14:32:12.517Z,97407.40
2019-04-26T14:34:42.900Z,97417.05
2019-04-26T14:37:15.405Z,97419.27
2019-04-26T14:39:50.018Z,97429.09
2019-04-26T14:42:13.545Z,97429.73
2019-04-26T14:44:49.209Z,97419.58
2019-04-26T14:47:17.464Z,97413.48
2019-04-26T14:49:43.695Z,97412.89
2019-04-26T14:52:12.532Z,97409.90
2019-04-26T14:54:45.718Z,97399.05
2019-04-26T14:57:21.075Z,97404.56
2019-04-26T14:59:47.079Z,97418.31
2019-04-26T15:02:47.404Z,97431.85
2019-04-26T15:05:33.322Z,97445.95
2019-04-26T15:08:03.964Z,97446.34
2019-04-26T15:10:45.897Z,97451.59
2019-04-26T15:13:17.412Z,97462.02
2019-04-26T15:15:37.332Z,97467.74
2019-04-26T15:18:07.304Z,97462.72
2019-04-26T15:20:36.200Z,97470.97
2019-04-26T15:23:05.133Z,97480.38
2019-04-26T15:25:36.667Z,97486.46
2019-04-26T15:28:06.761Z,97483.48
2019-04-26T15:30:43.332Z,97488.25
2019-04-26T15:33:08.865Z,97485.72
2019-04-26T15:35:37.568Z,97473.80
2019-04-26T15:38:06.568Z,97473.19
2019-04-26T15:41:05.465Z,97473.70
2019-04-26T15:43:42.939Z,97480.12
2019-04-26T15:46:25.772Z,97481.80
2019-04-26T15:49:03.091Z,97482.89
2019-04-26T15:51:32.627Z,97487.15
2019-04-26T15:54:01.506Z,97491.09
2019-04-26T15:56:32.425Z,97493.95
2019-04-26T15:59:02.561Z,97509.30
2019-04-26T16:01:32.529Z,97518.61
2019-04-26T16:04:05.739Z,97523.49
2019-04-26T16:06:32.345Z,97516.70
2019-04-26T16:09:03.570Z,97523.36
2019-04-26T16:11:32.488Z,97524.23
2019-04-26T16:14:02.133Z,97516.34
2019-04-26T16:16:33.005Z,97512.88
2019-04-26T16:19:26.654Z,97511.19
2019-04-26T16:21:55.717Z,97518.11
2019-04-26T16:24:27.840Z,97518.31
2019-04-26T16:26:56.251Z,97516.62
2019-04-26T16:29:50.515Z,97524.14
2019-04-26T16:32:35.369Z,97532.13
2019-04-26T16:35:18.235Z,97546.58
2019-04-26T16:37:46.634Z,97550.42
2019-04-26T16:40:16.428Z,97553.31
2019-04-26T16:42:45.342Z,97548.46
2019-04-26T16:45:14.254Z,97546.13
2019-04-26T16:47:48.657Z,97541.57
2019-04-26T16:50:23.236Z,97541.88
2019-04-26T16:52:47.864Z,97543.02
2019-04-26T16:55:20.883Z,97543.36
2019-04-26T16:57:54.999Z,97542.09
2019-04-26T17:00:45.469Z,97537.11
2019-04-26T17:02:53.067Z,97546.37
2019-04-26T17:05:44.019Z,97545.33
2019-04-26T17:07:53.928Z,97549.08
2019-04-26T17:10:32.974Z,97563.19
2019-04-26T17:13:03.152Z,97564.33
2019-04-26T17:15:32.626Z,97575.73
2019-04-26T17:18:02.653Z,97585.44
2019-04-26T17:20:32.210Z,97592.31
2019-04-26T17:23:13.290Z,97587.02
2019-04-26T17:26:00.197Z,97582.54
2019-04-26T17:28:29.225Z,97582.69
2019-04-26T17:30:58.678Z,97579.14
2019-04-26T17:33:28.163Z,97574.59
2019-04-26T17:35:58.029Z,97575.72
2019-04-26T17:38:35.270Z,97579.88
2019-04-26T17:41:02.453Z,97588.56
2019-04-26T17:43:31.190Z,97592.95
2019-04-26T17:46:01.127Z,97596.63
2019-04-26T17:48:33.674Z,97602.03
2019-04-26T17:51:02.666Z,97596.80
2019-04-26T17:53:33.702Z,97591.34
2019-04-26T17:56:02.083Z,97591.25
2019-04-26T17:58:34.358Z,97592.03
2019-04-26T18:01:03.741Z,97598.88
2019-04-26T18:03:32.774Z,97593.25
2019-04-26T18:06:01.905Z,97584.09
2019-04-26T18:08:36.784Z,97577.70
2019-04-26T18:11:08.538Z,97576.62
2019-04-26T18:13:37.302Z,97573.78
2019-04-26T18:16:06.198Z,97577.33
2019-04-26T18:19:05.055Z,97571.38
2019-04-26T18:21:56.091Z,97571.95
2019-04-26T18:24:23.484Z,97571.59
2019-04-26T18:26:59.252Z,97580.06
2019-04-26T18:29:25.198Z,97578.19
2019-04-26T18:31:53.678Z,97588.97
2019-04-26T18:34:23.189Z,97594.77
2019-04-26T18:36:52.087Z,97596.02
2019-04-26T18:39:22.745Z,97595.52
2019-04-26T18:41:53.856Z,97595.67
2019-04-26T18:44:35.912Z,97600.19
2019-04-26T18:46:58.607Z,97599.59
2019-04-26T18:49:27.392Z,97612.73
2019-04-26T18:51:56.223Z,97613.83
2019-04-26T18:54:30.104Z,97615.76
2019-04-26T18:57:03.388Z,97616.53
2019-04-26T18:59:34.028Z,97621.27
2019-04-26T19:02:03.943Z,97617.72
2019-04-26T19:04:33.613Z,97619.28
2019-04-26T19:07:02.605Z,97621.02
2019-04-26T19:09:56.716Z,97620.27
2019-04-26T19:12:06.221Z,97618.00
2019-04-26T19:15:07.523Z,97624.38
2019-04-26T19:17:54.103Z,97628.03
2019-04-26T19:20:30.241Z,97628.12
2019-04-26T19:23:00.779Z,97629.15
2019-04-26T19:25:35.623Z,97626.25
2019-04-26T19:28:04.300Z,97630.55
2019-04-26T19:30:32.958Z,97638.99
2019-04-26T19:33:10.092Z,97628.77
2019-04-26T19:35:39.408Z,97632.14
2019-04-26T19:38:13.324Z,97629.23
2019-04-26T19:40:46.397Z,97633.07
2019-04-26T19:43:12.446Z,97630.45
2019-04-26T19:46:02.142Z,97627.78
2019-04-26T19:48:56.548Z,97627.56
2019-04-26T19:51:43.641Z,97628.53
2019-04-26T19:54:23.125Z,97623.64
2019-04-26T19:57:06.175Z,97627.47
2019-04-26T19:59:35.816Z,97630.92
2019-04-26T20:02:05.354Z,97621.08
2019-04-26T20:04:36.213Z,97623.23
2019-04-26T20:07:06.380Z,97626.81
2019-04-26T20:09:35.326Z,97635.84
2019-04-26T20:12:04.373Z,97639.89
2019-04-26T20:14:44.580Z,97636.59
2019-04-26T20:17:04.955Z,97643.41
2019-04-26T20:19:37.581Z,97644.25
2019-04-26T20:22:10.627Z,97646.59
2019-04-26T20:24:42.959Z,97652.47
2019-04-26T20:27:20.588Z,97651.55
2019-04-26T20:29:49.511Z,97655.22
2019-04-26T20:32:47.856Z,97654.06
2019-04-26T20:35:19.663Z,97642.94
2019-04-26T20:37:56.335Z,97637.59
2019-04-26T20:40:28.742Z,97647.80
2019-04-26T20:43:21.734Z,97640.33
2019-04-26T20:45:41.969Z,97650.58
2019-04-26T20:48:09.905Z,97652.16
2019-04-26T20:50:38.872Z,97650.85
2019-04-26T20:53:07.918Z,97648.17
2019-04-26T20:55:36.927Z,97648.05
2019-04-26T20:58:08.594Z,97647.27
2019-04-26T21:00:37.696Z,97652.31
2019-04-26T21:03:23.891Z,97655.49
2019-04-26T21:05:52.711Z,97656.23
2019-04-26T21:08:25.817Z,97660.16
2019-04-26T21:10:52.094Z,97660.54
2019-04-26T21:13:30.740Z,97658.52
2019-04-26T21:15:58.764Z,97650.67
2019-04-26T21:18:33.539Z,97643.94
2019-04-26T21:21:01.585Z,97638.48
2019-04-26T21:23:40.055Z,97637.92
2019-04-26T21:26:16.701Z,97640.91
2019-04-26T21:28:51.986Z,97647.92
2019-04-26T21:31:45.548Z,97650.11
2019-04-26T21:34:22.725Z,97645.63
2019-04-26T21:37:04.084Z,97644.55
2019-04-26T21:39:47.512Z,97636.34
2019-04-26T21:42:21.046Z,97643.16
2019-04-26T21:44:54.874Z,97644.00
2019-04-26T21:47:27.666Z,97653.91
2019-04-26T21:50:04.242Z,97656.55
2019-04-26T21:52:35.231Z,97659.05
2019-04-26T21:55:04.621Z,97663.25
2019-04-26T21:57:35.054Z,97660.11
2019-04-26T22:00:09.141Z,97662.25
2019-04-26T22:02:38.085Z,97662.69
2019-04-26T22:05:08.023Z,97661.75
2019-04-26T22:07:39.443Z,97660.78
2019-04-26T22:10:17.911Z,97658.70
2019-04-26T22:12:46.614Z,97660.54
2019-04-26T22:15:37.511Z,97659.33
2019-04-26T22:18:16.463Z,97665.09
2019-04-26T22:20:51.022Z,97659.95
2019-04-26T22:23:51.720Z,97662.47
2019-04-26T22:26:18.447Z,97665.73
2019-04-26T22:28:48.301Z,97657.76
2019-04-26T22:31:17.117Z,97652.98
2019-04-26T22:33:45.959Z,97654.52
2019-04-26T22:36:14.762Z,97653.12
2019-04-26T22:38:46.417Z,97647.76
2019-04-26T22:41:15.394Z,97648.72
2019-04-26T22:43:53.987Z,97648.35
2019-04-26T22:46:48.817Z,97653.59
2019-04-26T22:49:18.040Z,97662.41
2019-04-26T22:51:56.184Z,97655.87
2019-04-26T22:54:25.107Z,97649.33
2019-04-26T22:56:53.961Z,97644.09
2019-04-26T22:59:22.988Z,97640.39
2019-04-26T23:01:54.840Z,97643.28
2019-04-26T23:04:26.509Z,97650.02
2019-04-26T23:06:56.456Z,97650.30
2019-04-26T23:09:24.899Z,97652.91
2019-04-26T23:12:00.260Z,97661.88
2019-04-26T23:14:43.898Z,97654.50
2019-04-26T23:17:38.754Z,97657.55
2019-04-26T23:20:15.234Z,97656.09
2019-04-26T23:22:44.043Z,97648.23
2019-04-26T23:25:13.666Z,97649.55
2019-04-26T23:27:43.567Z,97653.34
2019-04-26T23:30:13.368Z,97655.25
2019-04-26T23:32:43.436Z,97659.83
2019-04-26T23:35:13.717Z,97658.11
2019-04-26T23:37:42.656Z,97651.94
2019-04-26T23:40:11.519Z,97646.55
2019-04-26T23:42:40.377Z,97644.16
2019-04-26T23:45:18.307Z,97650.98
2019-04-26T23:47:47.166Z,97645.06
2019-04-26T23:50:15.991Z,97637.95
2019-04-26T23:52:49.200Z,97635.91
2019-04-26T23:55:15.387Z,97630.42
2019-04-26T23:57:44.118Z,97629.55
