createdAt,value
2017-04-01T00:00:24.689Z,0
2017-04-01T00:00:56.997Z,0
2017-04-01T00:01:29.329Z,0
2017-04-01T00:02:01.604Z,0
2017-04-01T00:02:34.603Z,0
2017-04-01T00:03:06.874Z,0
2017-04-01T00:03:39.150Z,0
2017-04-01T00:04:11.394Z,0
2017-04-01T00:04:44.390Z,0
2017-04-01T00:05:17.477Z,0
2017-04-01T00:05:49.896Z,0
2017-04-01T00:06:22.264Z,0
2017-04-01T00:06:54.515Z,0
2017-04-01T00:07:27.555Z,0
2017-04-01T00:07:59.794Z,0
2017-04-01T00:08:32.055Z,0
2017-04-01T00:09:04.975Z,0
2017-04-01T00:09:37.232Z,0
2017-04-01T00:10:09.481Z,0
2017-04-01T00:10:41.717Z,0
2017-04-01T00:11:13.968Z,0
2017-04-01T00:11:46.214Z,0
2017-04-01T00:12:18.510Z,0
2017-04-01T00:12:50.821Z,0
2017-04-01T00:13:23.119Z,0
2017-04-01T00:13:55.426Z,0
2017-04-01T00:14:27.749Z,0
2017-04-01T00:15:00.083Z,0
2017-04-01T00:15:32.395Z,0
2017-04-01T00:16:04.703Z,0
2017-04-01T00:16:37.012Z,0
2017-04-01T00:17:09.328Z,0
2017-04-01T00:17:41.626Z,0
2017-04-01T00:18:13.969Z,0
2017-04-01T00:18:46.270Z,0
2017-04-01T00:19:18.590Z,0
2017-04-01T00:19:50.922Z,0
2017-04-01T00:20:23.252Z,0
2017-04-01T00:20:55.567Z,0
2017-04-01T00:21:27.905Z,0
2017-04-01T00:22:00.229Z,0
2017-04-01T00:22:32.549Z,0
2017-04-01T00:23:04.855Z,0
2017-04-01T00:23:37.169Z,0
2017-04-01T00:24:09.467Z,0
2017-04-01T00:24:41.759Z,0
2017-04-01T00:25:14.082Z,0
2017-04-01T00:25:46.399Z,0
2017-04-01T00:26:18.695Z,0
2017-04-01T00:26:51.016Z,0
2017-04-01T00:27:23.317Z,0
2017-04-01T00:27:55.646Z,0
2017-04-01T00:28:27.968Z,0
2017-04-01T00:29:00.280Z,0
2017-04-01T00:29:32.581Z,0
2017-04-01T00:30:04.900Z,0
2017-04-01T00:30:37.228Z,0
2017-04-01T00:31:09.548Z,0
2017-04-01T00:31:41.834Z,0
2017-04-01T00:32:14.108Z,0
2017-04-01T00:32:46.363Z,0
2017-04-01T00:33:18.633Z,0
2017-04-01T00:33:50.897Z,0
2017-04-01T00:34:23.147Z,0
2017-04-01T00:34:55.403Z,0
2017-04-01T00:35:27.719Z,0
2017-04-01T00:36:00.916Z,0
2017-04-01T00:36:33.210Z,0
2017-04-01T00:37:05.515Z,0
2017-04-01T00:37:37.785Z,0
2017-04-01T00:38:10.045Z,0
2017-04-01T00:38:42.287Z,0
2017-04-01T00:39:14.528Z,0
2017-04-01T00:39:46.772Z,0
2017-04-01T00:40:19.012Z,0
2017-04-01T00:40:51.289Z,0
2017-04-01T00:41:23.567Z,0
2017-04-01T00:41:55.862Z,0
2017-04-01T00:42:28.176Z,0
2017-04-01T00:43:00.481Z,0
2017-04-01T00:43:32.786Z,0
2017-04-01T00:44:05.108Z,0
2017-04-01T00:44:37.430Z,0
2017-04-01T00:45:09.751Z,0
2017-04-01T00:45:42.055Z,0
2017-04-01T00:46:14.366Z,0
2017-04-01T00:46:46.689Z,0
2017-04-01T00:47:19.001Z,0
2017-04-01T00:47:51.312Z,0
2017-04-01T00:48:23.622Z,0
2017-04-01T00:48:55.928Z,0
2017-04-01T00:49:28.228Z,0
2017-04-01T00:50:00.532Z,0
2017-04-01T00:50:32.836Z,0
2017-04-01T00:51:05.141Z,0
2017-04-01T00:51:37.450Z,0
2017-04-01T00:52:09.738Z,0
2017-04-01T00:52:41.979Z,0
2017-04-01T00:53:14.221Z,0
2017-04-01T00:53:46.467Z,0
2017-04-01T00:54:18.762Z,0
2017-04-01T00:54:51.018Z,0
2017-04-01T00:55:23.282Z,0
2017-04-01T00:55:55.577Z,0
2017-04-01T00:56:27.823Z,0
2017-04-01T00:57:00.089Z,0
2017-04-01T00:57:32.337Z,0
2017-04-01T00:58:04.587Z,0
2017-04-01T00:58:36.843Z,0
2017-04-01T00:59:09.085Z,0
2017-04-01T00:59:41.327Z,0
2017-04-01T01:00:13.578Z,0
2017-04-01T01:00:46.571Z,0
2017-04-01T01:01:18.795Z,0
2017-04-01T01:01:51.084Z,0
2017-04-01T01:02:23.394Z,0
2017-04-01T01:02:55.689Z,0
2017-04-01T01:03:27.998Z,0
2017-04-01T01:04:00.311Z,0
2017-04-01T01:04:32.619Z,0
2017-04-01T01:05:04.938Z,0
2017-04-01T01:05:37.263Z,0
2017-04-01T01:06:09.589Z,0
2017-04-01T01:06:41.913Z,0
2017-04-01T01:07:14.243Z,0
2017-04-01T01:07:46.578Z,0
2017-04-01T01:08:18.899Z,0
2017-04-01T01:08:51.210Z,0
2017-04-01T01:09:23.515Z,0
2017-04-01T01:09:55.829Z,0
2017-04-01T01:10:28.145Z,0
2017-04-01T01:11:00.492Z,0
2017-04-01T01:11:32.802Z,0
2017-04-01T01:12:05.120Z,0
2017-04-01T01:12:37.427Z,0
2017-04-01T01:13:09.688Z,0
2017-04-01T01:13:41.925Z,0
2017-04-01T01:14:14.182Z,0
2017-04-01T01:14:46.435Z,0
2017-04-01T01:15:19.485Z,0
2017-04-01T01:15:51.745Z,0
2017-04-01T01:16:24.013Z,0
2017-04-01T01:16:56.252Z,0
2017-04-01T01:17:28.541Z,0
2017-04-01T01:18:00.820Z,0
2017-04-01T01:18:33.101Z,0
2017-04-01T01:19:05.345Z,0
2017-04-01T01:19:37.661Z,0
2017-04-01T01:20:09.935Z,0
2017-04-01T01:20:42.174Z,0
2017-04-01T01:21:14.918Z,0
2017-04-01T01:21:47.168Z,0
2017-04-01T01:22:20.024Z,0
2017-04-01T01:22:53.071Z,0
2017-04-01T01:23:25.324Z,0
2017-04-01T01:23:57.568Z,0
2017-04-01T01:24:29.807Z,0
2017-04-01T01:25:02.052Z,0
2017-04-01T01:25:34.315Z,0
2017-04-01T01:26:06.564Z,0
2017-04-01T01:26:38.824Z,0
2017-04-01T01:27:11.079Z,0
2017-04-01T01:27:43.341Z,0
2017-04-01T01:28:16.110Z,0
2017-04-01T01:28:48.377Z,0
2017-04-01T01:29:21.084Z,0
2017-04-01T01:29:53.359Z,0
2017-04-01T01:30:25.626Z,0
2017-04-01T01:30:57.872Z,0
2017-04-01T01:31:31.076Z,0
2017-04-01T01:32:03.379Z,0
2017-04-01T01:32:35.622Z,0
2017-04-01T01:33:07.862Z,0
2017-04-01T01:33:40.125Z,0
2017-04-01T01:34:12.373Z,0
2017-04-01T01:34:44.606Z,0
2017-04-01T01:35:17.534Z,0
2017-04-01T01:35:49.792Z,0
2017-04-01T01:36:22.048Z,0
2017-04-01T01:36:54.286Z,0
2017-04-01T01:37:26.524Z,0
2017-04-01T01:37:58.785Z,0
2017-04-01T01:38:31.027Z,0
2017-04-01T01:39:03.265Z,0
2017-04-01T01:39:36.142Z,0
2017-04-01T01:40:08.382Z,0
2017-04-01T01:40:40.635Z,0
2017-04-01T01:41:12.869Z,0
2017-04-01T01:41:45.120Z,0
2017-04-01T01:42:17.409Z,0
2017-04-01T01:42:49.711Z,0
2017-04-01T01:43:22.017Z,0
2017-04-01T01:43:54.361Z,0
2017-04-01T01:44:26.655Z,0
2017-04-01T01:44:58.964Z,0
2017-04-01T01:45:31.270Z,0
2017-04-01T01:46:03.629Z,0
2017-04-01T01:46:35.952Z,0
2017-04-01T01:47:08.268Z,0
2017-04-01T01:47:40.576Z,0
2017-04-01T01:48:12.935Z,0
2017-04-01T01:48:45.239Z,0
2017-04-01T01:49:17.557Z,0
2017-04-01T01:49:49.875Z,0
2017-04-01T01:50:22.185Z,0
2017-04-01T01:50:54.503Z,0
2017-04-01T01:51:26.837Z,0
2017-04-01T01:51:59.158Z,0
2017-04-01T01:52:31.481Z,0
2017-04-01T01:53:03.808Z,0
2017-04-01T01:53:36.107Z,0
2017-04-01T01:54:08.426Z,0
2017-04-01T01:54:40.741Z,0
2017-04-01T01:55:13.061Z,0
2017-04-01T01:55:45.374Z,0
2017-04-01T01:56:17.678Z,0
2017-04-01T01:56:49.987Z,0
2017-04-01T01:57:22.307Z,0
2017-04-01T01:57:54.612Z,0
2017-04-01T01:58:26.918Z,0
2017-04-01T01:58:59.232Z,0
2017-04-01T01:59:31.534Z,0
2017-04-01T02:00:03.874Z,0
2017-04-01T02:00:36.201Z,0
2017-04-01T02:01:08.522Z,0
2017-04-01T02:01:40.846Z,0
2017-04-01T02:02:13.174Z,0
2017-04-01T02:02:45.487Z,0
2017-04-01T02:03:17.805Z,0
2017-04-01T02:03:50.129Z,0
2017-04-01T02:04:22.444Z,0
2017-04-01T02:04:54.744Z,0
2017-04-01T02:05:27.052Z,0
2017-04-01T02:05:59.363Z,0
2017-04-01T02:06:31.684Z,0
2017-04-01T02:07:04.001Z,0
2017-04-01T02:07:36.316Z,0
2017-04-01T02:08:08.627Z,0
2017-04-01T02:08:40.939Z,0
2017-04-01T02:09:13.265Z,0
2017-04-01T02:09:45.556Z,0
2017-04-01T02:10:17.870Z,0
2017-04-01T02:10:50.184Z,0
2017-04-01T02:11:22.485Z,0
2017-04-01T02:11:54.789Z,0
2017-04-01T02:12:27.106Z,0
2017-04-01T02:12:59.409Z,0
2017-04-01T02:13:31.731Z,0
2017-04-01T02:14:04.073Z,0
2017-04-01T02:14:36.420Z,0
2017-04-01T02:15:08.732Z,0
2017-04-01T02:15:41.026Z,0
2017-04-01T02:16:13.322Z,0
2017-04-01T02:16:45.645Z,0
2017-04-01T02:17:17.951Z,0
2017-04-01T02:17:50.247Z,0
2017-04-01T02:18:22.548Z,0
2017-04-01T02:18:54.857Z,0
2017-04-01T02:19:27.215Z,0
2017-04-01T02:19:59.525Z,0
2017-04-01T02:20:31.841Z,0
2017-04-01T02:21:04.146Z,0
2017-04-01T02:21:36.460Z,0
2017-04-01T02:22:08.784Z,0
2017-04-01T02:22:41.106Z,0
2017-04-01T02:23:13.410Z,0
2017-04-01T02:23:45.721Z,0
2017-04-01T02:24:18.065Z,0
2017-04-01T02:24:50.370Z,0
2017-04-01T02:25:22.665Z,0
2017-04-01T02:25:54.973Z,0
2017-04-01T02:26:27.279Z,0
2017-04-01T02:26:59.585Z,0
2017-04-01T02:27:31.895Z,0
2017-04-01T02:28:04.220Z,0
2017-04-01T02:28:36.545Z,0
2017-04-01T02:29:08.885Z,0
2017-04-01T02:29:41.212Z,0
2017-04-01T02:30:13.527Z,0
2017-04-01T02:30:45.838Z,0
2017-04-01T02:31:18.166Z,0
2017-04-01T02:31:50.478Z,0
2017-04-01T02:32:22.785Z,0
2017-04-01T02:32:55.104Z,0
2017-04-01T02:33:27.415Z,0
2017-04-01T02:33:59.720Z,0
2017-04-01T02:34:32.029Z,0
2017-04-01T02:35:04.358Z,0
2017-04-01T02:35:36.687Z,0
2017-04-01T02:36:09.006Z,0
2017-04-01T02:36:41.329Z,0
2017-04-01T02:37:13.646Z,0
2017-04-01T02:37:45.992Z,0
2017-04-01T02:38:18.289Z,0
2017-04-01T02:38:50.626Z,0
2017-04-01T02:39:22.921Z,0
2017-04-01T02:39:55.231Z,0
2017-04-01T02:40:27.538Z,0
2017-04-01T02:40:59.861Z,0
2017-04-01T02:41:32.175Z,0
2017-04-01T02:42:04.432Z,0
2017-04-01T02:42:36.671Z,0
2017-04-01T02:43:08.936Z,0
2017-04-01T02:43:41.176Z,0
2017-04-01T02:44:13.417Z,0
2017-04-01T02:44:45.665Z,0
2017-04-01T02:45:17.922Z,0
2017-04-01T02:45:50.289Z,0
2017-04-01T02:46:22.551Z,0
2017-04-01T02:46:54.787Z,0
2017-04-01T02:47:27.049Z,0
2017-04-01T02:47:59.299Z,0
2017-04-01T02:48:31.684Z,0
2017-04-01T02:49:03.945Z,0
2017-04-01T02:49:36.212Z,0
2017-04-01T02:50:08.471Z,0
2017-04-01T02:50:40.727Z,0
2017-04-01T02:51:13.002Z,0
2017-04-01T02:51:45.250Z,0
2017-04-01T02:52:17.545Z,0
2017-04-01T02:52:49.895Z,0
2017-04-01T02:53:22.201Z,0
2017-04-01T02:53:54.502Z,0
2017-04-01T02:54:26.846Z,0
2017-04-01T02:54:59.148Z,0
2017-04-01T02:55:31.472Z,0
2017-04-01T02:56:03.781Z,0
2017-04-01T02:56:36.094Z,0
2017-04-01T02:57:08.418Z,0
2017-04-01T02:57:40.732Z,0
2017-04-01T02:58:13.043Z,0
2017-04-01T02:58:45.357Z,0
2017-04-01T02:59:17.677Z,0
2017-04-01T02:59:49.996Z,0
2017-04-01T03:00:22.291Z,0
2017-04-01T03:00:54.598Z,0
2017-04-01T03:01:26.944Z,0
2017-04-01T03:01:59.221Z,0
2017-04-01T03:02:31.467Z,0
2017-04-01T03:03:03.708Z,0
2017-04-01T03:03:35.996Z,0
2017-04-01T03:04:08.259Z,0
2017-04-01T03:04:40.503Z,0
2017-04-01T03:05:12.747Z,0
2017-04-01T03:05:45.012Z,0
2017-04-01T03:06:17.255Z,0
2017-04-01T03:06:49.530Z,0
2017-04-01T03:07:21.780Z,0
2017-04-01T03:07:54.043Z,0
2017-04-01T03:08:26.311Z,0
2017-04-01T03:08:58.552Z,0
2017-04-01T03:09:30.802Z,0
2017-04-01T03:10:03.055Z,0
2017-04-01T03:10:35.306Z,0
2017-04-01T03:11:07.569Z,0
2017-04-01T03:11:39.826Z,0
2017-04-01T03:12:12.125Z,0
2017-04-01T03:12:44.432Z,0
2017-04-01T03:13:16.758Z,0
2017-04-01T03:13:49.059Z,0
2017-04-01T03:14:21.398Z,0
2017-04-01T03:14:53.700Z,0
2017-04-01T03:15:26.039Z,0
2017-04-01T03:15:58.361Z,0
2017-04-01T03:16:30.678Z,0
2017-04-01T03:17:02.986Z,0
2017-04-01T03:17:35.304Z,0
2017-04-01T03:18:07.632Z,0
2017-04-01T03:18:39.956Z,0
2017-04-01T03:19:12.295Z,0
2017-04-01T03:19:44.598Z,0
2017-04-01T03:20:16.917Z,0
2017-04-01T03:20:49.238Z,0
2017-04-01T03:21:21.551Z,0
2017-04-01T03:21:53.854Z,0
2017-04-01T03:22:26.160Z,0
2017-04-01T03:22:58.466Z,0
2017-04-01T03:23:30.790Z,0
2017-04-01T03:24:03.107Z,0
2017-04-01T03:24:35.413Z,0
2017-04-01T03:25:07.719Z,0
2017-04-01T03:25:40.028Z,0
2017-04-01T03:26:12.334Z,0
2017-04-01T03:26:44.640Z,0
2017-04-01T03:27:16.960Z,0
2017-04-01T03:27:49.280Z,0
2017-04-01T03:28:21.629Z,0
2017-04-01T03:28:53.925Z,0
2017-04-01T03:29:26.227Z,0
2017-04-01T03:29:58.532Z,0
2017-04-01T03:30:30.876Z,0
2017-04-01T03:31:03.196Z,0
2017-04-01T03:31:35.526Z,0
2017-04-01T03:32:07.834Z,0
2017-04-01T03:32:40.165Z,0
2017-04-01T03:33:12.488Z,0
2017-04-01T03:33:44.809Z,0
2017-04-01T03:34:17.104Z,0
2017-04-01T03:34:49.408Z,0
2017-04-01T03:35:21.711Z,0
2017-04-01T03:35:54.026Z,0
2017-04-01T03:36:26.338Z,0
2017-04-01T03:36:58.653Z,0
2017-04-01T03:37:30.952Z,0
2017-04-01T03:38:03.257Z,0
2017-04-01T03:38:35.569Z,0
2017-04-01T03:39:07.879Z,0
2017-04-01T03:39:40.185Z,0
2017-04-01T03:40:12.507Z,0
2017-04-01T03:40:44.821Z,0
2017-04-01T03:41:17.167Z,0
2017-04-01T03:41:49.448Z,0
2017-04-01T03:42:21.701Z,0
2017-04-01T03:42:53.996Z,0
2017-04-01T03:43:27.036Z,0
2017-04-01T03:43:59.289Z,0
2017-04-01T03:44:32.202Z,0
2017-04-01T03:45:04.464Z,0
2017-04-01T03:45:36.701Z,0
2017-04-01T03:46:08.951Z,0
2017-04-01T03:46:42.007Z,0
2017-04-01T03:47:14.252Z,0
2017-04-01T03:47:47.128Z,0
2017-04-01T03:48:19.365Z,0
2017-04-01T03:48:51.624Z,0
2017-04-01T03:49:24.511Z,0
2017-04-01T03:49:56.813Z,0
2017-04-01T03:50:29.062Z,0
2017-04-01T03:51:01.303Z,0
2017-04-01T03:51:33.558Z,0
2017-04-01T03:52:05.862Z,0
2017-04-01T03:52:38.164Z,0
2017-04-01T03:53:10.469Z,0
2017-04-01T03:53:42.795Z,0
2017-04-01T03:54:15.097Z,0
2017-04-01T03:54:47.438Z,0
2017-04-01T03:55:19.765Z,0
2017-04-01T03:55:52.097Z,0
2017-04-01T03:56:24.405Z,0
2017-04-01T03:56:56.696Z,0
2017-04-01T03:57:29.005Z,0
2017-04-01T03:58:01.316Z,0
2017-04-01T03:58:33.640Z,0
2017-04-01T03:59:05.951Z,0
2017-04-01T03:59:38.268Z,0
2017-04-01T04:00:10.573Z,0
2017-04-01T04:00:42.880Z,0
2017-04-01T04:01:15.186Z,0
2017-04-01T04:01:47.492Z,0
2017-04-01T04:02:19.757Z,0
2017-04-01T04:02:52.002Z,0
2017-04-01T04:03:24.247Z,0
2017-04-01T04:03:56.547Z,0
2017-04-01T04:04:28.783Z,0
2017-04-01T04:05:01.024Z,0
2017-04-01T04:05:33.277Z,0
2017-04-01T04:06:05.542Z,0
2017-04-01T04:06:37.871Z,0
2017-04-01T04:07:10.165Z,0
2017-04-01T04:07:42.410Z,0
2017-04-01T04:08:14.665Z,0
2017-04-01T04:08:46.915Z,0
2017-04-01T04:09:19.171Z,0
2017-04-01T04:09:51.419Z,0
2017-04-01T04:10:24.163Z,0
2017-04-01T04:10:56.418Z,0
2017-04-01T04:11:28.669Z,0
2017-04-01T04:12:01.003Z,0
2017-04-01T04:12:33.309Z,0
2017-04-01T04:13:05.608Z,0
2017-04-01T04:13:37.906Z,0
2017-04-01T04:14:10.218Z,0
2017-04-01T04:14:42.537Z,0
2017-04-01T04:15:14.853Z,0
2017-04-01T04:15:47.176Z,0
2017-04-01T04:16:19.490Z,0
2017-04-01T04:16:51.808Z,0
2017-04-01T04:17:24.115Z,0
2017-04-01T04:17:56.425Z,0
2017-04-01T04:18:28.724Z,0
2017-04-01T04:19:01.052Z,0
2017-04-01T04:19:33.367Z,0
2017-04-01T04:20:05.681Z,0
2017-04-01T04:20:38.001Z,0
2017-04-01T04:21:10.327Z,0
2017-04-01T04:21:42.637Z,0
2017-04-01T04:22:14.965Z,0
2017-04-01T04:22:47.289Z,0
2017-04-01T04:23:19.599Z,0
2017-04-01T04:23:51.906Z,0
2017-04-01T04:24:24.234Z,0
2017-04-01T04:24:56.549Z,0
2017-04-01T04:25:28.863Z,0
2017-04-01T04:26:01.169Z,0
2017-04-01T04:26:33.496Z,0
2017-04-01T04:27:05.807Z,0
2017-04-01T04:27:38.120Z,0
2017-04-01T04:28:10.438Z,0
2017-04-01T04:28:42.750Z,0
2017-04-01T04:29:15.051Z,0
2017-04-01T04:29:47.362Z,0
2017-04-01T04:30:19.665Z,0
2017-04-01T04:30:51.974Z,0
2017-04-01T04:31:24.276Z,0
2017-04-01T04:31:56.572Z,0
2017-04-01T04:32:28.835Z,0
2017-04-01T04:33:01.078Z,0
2017-04-01T04:33:33.336Z,0
2017-04-01T04:34:05.578Z,0
2017-04-01T04:34:37.826Z,0
2017-04-01T04:35:10.086Z,0
2017-04-01T04:35:43.107Z,0
2017-04-01T04:36:15.489Z,0
2017-04-01T04:36:47.750Z,0
2017-04-01T04:37:20.002Z,0
2017-04-01T04:37:52.240Z,0
2017-04-01T04:38:24.477Z,0
2017-04-01T04:38:56.727Z,0
2017-04-01T04:39:28.980Z,0
2017-04-01T04:40:01.238Z,0
2017-04-01T04:40:33.512Z,0
2017-04-01T04:41:05.753Z,0
2017-04-01T04:41:38.004Z,0
2017-04-01T04:42:10.309Z,0
2017-04-01T04:42:42.614Z,0
2017-04-01T04:43:14.958Z,0
2017-04-01T04:43:47.264Z,0
2017-04-01T04:44:19.565Z,0
2017-04-01T04:44:51.863Z,0
2017-04-01T04:45:24.198Z,0
2017-04-01T04:45:56.504Z,0
2017-04-01T04:46:28.810Z,0
2017-04-01T04:47:01.124Z,0
2017-04-01T04:47:33.437Z,0
2017-04-01T04:48:05.754Z,0
2017-04-01T04:48:38.058Z,0
2017-04-01T04:49:10.373Z,0
2017-04-01T04:49:42.702Z,0
2017-04-01T04:50:15.778Z,0
2017-04-01T04:50:48.115Z,0
2017-04-01T04:51:20.420Z,0
2017-04-01T04:51:52.745Z,0
2017-04-01T04:52:25.081Z,0
2017-04-01T04:52:57.393Z,0
2017-04-01T04:53:29.714Z,0
2017-04-01T04:54:02.046Z,0
2017-04-01T04:54:34.364Z,0
2017-04-01T04:55:06.686Z,0
2017-04-01T04:55:38.994Z,0
2017-04-01T04:56:11.308Z,0
2017-04-01T04:56:43.633Z,0
2017-04-01T04:57:15.952Z,0
2017-04-01T04:57:48.268Z,0
2017-04-01T04:58:20.584Z,0
2017-04-01T04:58:52.891Z,0
2017-04-01T04:59:25.218Z,0
2017-04-01T04:59:57.534Z,0
2017-04-01T05:00:29.840Z,0
2017-04-01T05:01:02.145Z,0
2017-04-01T05:01:34.472Z,0
2017-04-01T05:02:06.784Z,0
2017-04-01T05:02:39.125Z,0
2017-04-01T05:03:11.430Z,0
2017-04-01T05:03:43.757Z,0
2017-04-01T05:04:16.065Z,0
2017-04-01T05:04:48.379Z,0
2017-04-01T05:05:20.686Z,0
2017-04-01T05:05:52.988Z,0
2017-04-01T05:06:25.287Z,0
2017-04-01T05:06:57.588Z,0
2017-04-01T05:07:29.922Z,0
2017-04-01T05:08:02.232Z,0
2017-04-01T05:08:34.537Z,0
2017-04-01T05:09:06.853Z,0
2017-04-01T05:09:39.165Z,0
2017-04-01T05:10:11.471Z,0
2017-04-01T05:10:43.794Z,0
2017-04-01T05:11:16.109Z,0
2017-04-01T05:11:48.412Z,0
2017-04-01T05:12:20.729Z,0
2017-04-01T05:12:53.045Z,0
2017-04-01T05:13:25.343Z,0
2017-04-01T05:13:57.651Z,0
2017-04-01T05:14:29.955Z,0
2017-04-01T05:15:02.252Z,5
2017-04-01T05:15:34.563Z,5
2017-04-01T05:16:06.865Z,5
2017-04-01T05:16:39.216Z,5
2017-04-01T05:17:11.526Z,5
2017-04-01T05:17:43.857Z,5
2017-04-01T05:18:16.167Z,5
2017-04-01T05:18:48.464Z,5
2017-04-01T05:19:20.779Z,5
2017-04-01T05:19:53.079Z,5
2017-04-01T05:20:25.394Z,5
2017-04-01T05:20:57.689Z,5
2017-04-01T05:21:30.011Z,5
2017-04-01T05:22:02.332Z,5
2017-04-01T05:22:34.641Z,5
2017-04-01T05:23:06.941Z,5
2017-04-01T05:23:39.242Z,5
2017-04-01T05:24:11.540Z,5
2017-04-01T05:24:43.857Z,5
2017-04-01T05:25:16.165Z,5
2017-04-01T05:25:48.473Z,5
2017-04-01T05:26:20.774Z,5
2017-04-01T05:26:53.095Z,5
2017-04-01T05:27:25.419Z,5
2017-04-01T05:27:57.726Z,10
2017-04-01T05:28:30.053Z,10
2017-04-01T05:29:02.363Z,10
2017-04-01T05:29:34.678Z,10
2017-04-01T05:30:06.997Z,10
2017-04-01T05:30:39.297Z,10
2017-04-01T05:31:11.610Z,10
2017-04-01T05:31:43.918Z,10
2017-04-01T05:32:16.227Z,10
2017-04-01T05:32:48.535Z,10
2017-04-01T05:33:20.859Z,10
2017-04-01T05:33:53.159Z,10
2017-04-01T05:34:25.476Z,10
2017-04-01T05:34:57.776Z,10
2017-04-01T05:35:30.076Z,10
2017-04-01T05:36:02.392Z,10
2017-04-01T05:36:34.707Z,10
2017-04-01T05:37:07.021Z,10
2017-04-01T05:37:39.325Z,10
2017-04-01T05:38:11.636Z,10
2017-04-01T05:38:43.940Z,10
2017-04-01T05:39:16.263Z,10
2017-04-01T05:39:48.592Z,10
2017-04-01T05:40:20.911Z,10
2017-04-01T05:40:53.262Z,10
2017-04-01T05:41:25.582Z,10
2017-04-01T05:41:57.888Z,10
2017-04-01T05:42:30.210Z,10
2017-04-01T05:43:02.528Z,15
2017-04-01T05:43:34.846Z,15
2017-04-01T05:44:07.165Z,15
2017-04-01T05:44:39.474Z,15
2017-04-01T05:45:11.768Z,15
2017-04-01T05:45:44.074Z,15
2017-04-01T05:46:16.386Z,15
2017-04-01T05:46:48.708Z,15
2017-04-01T05:47:21.012Z,15
2017-04-01T05:47:53.353Z,15
2017-04-01T05:48:25.667Z,15
2017-04-01T05:48:57.982Z,15
2017-04-01T05:49:30.305Z,15
2017-04-01T05:50:02.607Z,15
2017-04-01T05:50:34.910Z,15
2017-04-01T05:51:07.209Z,15
2017-04-01T05:51:39.513Z,15
2017-04-01T05:52:11.868Z,15
2017-04-01T05:52:44.185Z,15
2017-04-01T05:53:16.531Z,20
2017-04-01T05:53:48.849Z,20
2017-04-01T05:54:21.174Z,20
2017-04-01T05:54:53.501Z,20
2017-04-01T05:55:25.818Z,20
2017-04-01T05:55:58.127Z,20
2017-04-01T05:56:30.435Z,20
2017-04-01T05:57:02.759Z,20
2017-04-01T05:57:35.084Z,20
2017-04-01T05:58:07.387Z,20
2017-04-01T05:58:39.686Z,20
2017-04-01T05:59:11.986Z,20
2017-04-01T05:59:44.300Z,20
2017-04-01T06:00:16.616Z,20
2017-04-01T06:00:48.924Z,20
2017-04-01T06:01:21.258Z,20
2017-04-01T06:01:53.573Z,20
2017-04-01T06:02:25.889Z,20
2017-04-01T06:02:58.191Z,20
2017-04-01T06:03:30.495Z,25
2017-04-01T06:04:02.810Z,25
2017-04-01T06:04:35.131Z,25
2017-04-01T06:05:07.471Z,25
2017-04-01T06:05:39.783Z,25
2017-04-01T06:06:12.089Z,25
2017-04-01T06:06:44.425Z,25
2017-04-01T06:07:16.754Z,25
2017-04-01T06:07:49.056Z,25
2017-04-01T06:08:21.372Z,25
2017-04-01T06:08:53.682Z,25
2017-04-01T06:09:25.990Z,25
2017-04-01T06:09:58.294Z,25
2017-04-01T06:10:30.604Z,25
2017-04-01T06:11:02.909Z,25
2017-04-01T06:11:35.230Z,25
2017-04-01T06:12:07.555Z,25
2017-04-01T06:12:39.871Z,25
2017-04-01T06:13:12.189Z,25
2017-04-01T06:13:44.496Z,25
2017-04-01T06:14:16.798Z,25
2017-04-01T06:14:49.114Z,25
2017-04-01T06:15:21.418Z,25
2017-04-01T06:15:53.726Z,25
2017-04-01T06:16:26.045Z,25
2017-04-01T06:16:58.360Z,25
2017-04-01T06:17:30.672Z,30
2017-04-01T06:18:02.989Z,30
2017-04-01T06:18:35.306Z,30
2017-04-01T06:19:07.620Z,30
2017-04-01T06:19:39.914Z,30
2017-04-01T06:20:12.220Z,30
2017-04-01T06:20:44.525Z,30
2017-04-01T06:21:16.836Z,30
2017-04-01T06:21:49.155Z,30
2017-04-01T06:22:21.465Z,30
2017-04-01T06:22:53.789Z,30
2017-04-01T06:23:26.122Z,30
2017-04-01T06:23:58.458Z,30
2017-04-01T06:24:30.768Z,30
2017-04-01T06:25:03.097Z,30
2017-04-01T06:25:35.396Z,35
2017-04-01T06:26:07.707Z,35
2017-04-01T06:26:40.039Z,35
2017-04-01T06:27:12.361Z,35
2017-04-01T06:27:44.685Z,35
2017-04-01T06:28:16.992Z,35
2017-04-01T06:28:49.291Z,35
2017-04-01T06:29:21.606Z,35
2017-04-01T06:29:53.931Z,35
2017-04-01T06:30:26.238Z,35
2017-04-01T06:30:58.537Z,40
2017-04-01T06:31:30.853Z,40
2017-04-01T06:32:03.219Z,40
2017-04-01T06:32:35.509Z,40
2017-04-01T06:33:07.820Z,40
2017-04-01T06:33:40.116Z,40
2017-04-01T06:34:12.410Z,40
2017-04-01T06:34:44.720Z,40
2017-04-01T06:35:17.027Z,40
2017-04-01T06:35:49.331Z,40
2017-04-01T06:36:21.637Z,45
2017-04-01T06:36:53.979Z,45
2017-04-01T06:37:26.289Z,45
2017-04-01T06:37:58.593Z,45
2017-04-01T06:38:30.926Z,45
2017-04-01T06:39:03.246Z,45
2017-04-01T06:39:35.550Z,45
2017-04-01T06:40:07.865Z,50
2017-04-01T06:40:40.170Z,50
2017-04-01T06:41:12.479Z,50
2017-04-01T06:41:44.781Z,50
2017-04-01T06:42:17.030Z,50
2017-04-01T06:42:49.288Z,50
2017-04-01T06:43:21.534Z,50
2017-04-01T06:43:53.772Z,55
2017-04-01T06:44:26.023Z,55
2017-04-01T06:44:58.363Z,55
2017-04-01T06:45:30.607Z,55
2017-04-01T06:46:02.841Z,55
2017-04-01T06:46:35.120Z,55
2017-04-01T06:47:07.405Z,55
2017-04-01T06:47:39.685Z,55
2017-04-01T06:48:12.006Z,55
2017-04-01T06:48:44.254Z,60
2017-04-01T06:49:16.517Z,65
2017-04-01T06:49:48.784Z,60
2017-04-01T06:50:21.068Z,60
2017-04-01T06:50:53.310Z,60
2017-04-01T06:51:26.227Z,60
2017-04-01T06:51:58.526Z,60
2017-04-01T06:52:30.838Z,60
2017-04-01T06:53:03.141Z,55
2017-04-01T06:53:35.454Z,55
2017-04-01T06:54:07.777Z,55
2017-04-01T06:54:40.095Z,55
2017-04-01T06:55:12.416Z,55
2017-04-01T06:55:44.723Z,55
2017-04-01T06:56:17.036Z,55
2017-04-01T06:56:49.351Z,55
2017-04-01T06:57:21.661Z,55
2017-04-01T06:57:53.995Z,55
2017-04-01T06:58:26.313Z,55
2017-04-01T06:58:58.617Z,55
2017-04-01T06:59:30.928Z,55
2017-04-01T07:00:03.249Z,55
2017-04-01T07:00:35.599Z,55
2017-04-01T07:01:07.915Z,55
2017-04-01T07:01:40.228Z,55
2017-04-01T07:02:12.556Z,55
2017-04-01T07:02:44.871Z,60
2017-04-01T07:03:17.173Z,60
2017-04-01T07:03:49.487Z,60
2017-04-01T07:04:21.790Z,60
2017-04-01T07:04:54.110Z,60
2017-04-01T07:05:26.421Z,60
2017-04-01T07:05:58.738Z,60
2017-04-01T07:06:31.072Z,60
2017-04-01T07:07:03.397Z,60
2017-04-01T07:07:35.738Z,65
2017-04-01T07:08:08.070Z,65
2017-04-01T07:08:40.396Z,65
2017-04-01T07:09:12.716Z,65
2017-04-01T07:09:45.031Z,70
2017-04-01T07:10:17.352Z,70
2017-04-01T07:10:49.662Z,70
2017-04-01T07:11:21.985Z,65
2017-04-01T07:11:54.307Z,70
2017-04-01T07:12:26.633Z,70
2017-04-01T07:12:58.948Z,70
2017-04-01T07:13:31.255Z,70
2017-04-01T07:14:03.561Z,70
2017-04-01T07:14:35.910Z,70
2017-04-01T07:15:08.224Z,70
2017-04-01T07:15:40.521Z,75
2017-04-01T07:16:12.830Z,75
2017-04-01T07:16:45.136Z,75
2017-04-01T07:17:17.487Z,75
2017-04-01T07:17:49.796Z,80
2017-04-01T07:18:22.109Z,80
2017-04-01T07:18:54.432Z,80
2017-04-01T07:19:26.751Z,80
2017-04-01T07:19:59.065Z,80
2017-04-01T07:20:31.372Z,80
2017-04-01T07:21:03.696Z,80
2017-04-01T07:21:36.005Z,75
2017-04-01T07:22:08.337Z,75
2017-04-01T07:22:40.652Z,75
2017-04-01T07:23:12.977Z,75
2017-04-01T07:23:45.283Z,75
2017-04-01T07:24:17.602Z,70
2017-04-01T07:24:49.905Z,75
2017-04-01T07:25:22.227Z,75
2017-04-01T07:25:54.535Z,75
2017-04-01T07:26:26.840Z,75
2017-04-01T07:26:59.165Z,75
2017-04-01T07:27:31.481Z,75
2017-04-01T07:28:03.801Z,75
2017-04-01T07:28:36.116Z,75
2017-04-01T07:29:08.419Z,75
2017-04-01T07:29:40.730Z,80
2017-04-01T07:30:13.040Z,80
2017-04-01T07:30:45.368Z,80
2017-04-01T07:31:17.693Z,80
2017-04-01T07:31:50.007Z,80
2017-04-01T07:32:22.315Z,80
2017-04-01T07:32:54.630Z,80
2017-04-01T07:33:26.967Z,80
2017-04-01T07:33:59.304Z,80
2017-04-01T07:34:31.645Z,80
2017-04-01T07:35:03.953Z,80
2017-04-01T07:35:36.265Z,80
2017-04-01T07:36:08.572Z,80
2017-04-01T07:36:40.883Z,80
2017-04-01T07:37:13.176Z,80
2017-04-01T07:37:45.479Z,80
2017-04-01T07:38:17.824Z,80
2017-04-01T07:38:50.137Z,85
2017-04-01T07:39:22.457Z,85
2017-04-01T07:39:54.820Z,85
2017-04-01T07:40:27.124Z,85
2017-04-01T07:40:59.428Z,85
2017-04-01T07:41:31.730Z,85
2017-04-01T07:42:04.047Z,85
2017-04-01T07:42:36.358Z,80
2017-04-01T07:43:08.685Z,80
2017-04-01T07:43:41.001Z,85
2017-04-01T07:44:13.317Z,85
2017-04-01T07:44:45.648Z,85
2017-04-01T07:45:17.955Z,85
2017-04-01T07:45:50.259Z,85
2017-04-01T07:46:22.572Z,85
2017-04-01T07:46:54.876Z,90
2017-04-01T07:47:27.166Z,90
2017-04-01T07:47:59.488Z,90
2017-04-01T07:48:31.810Z,90
2017-04-01T07:49:04.124Z,90
2017-04-01T07:49:36.427Z,90
2017-04-01T07:50:08.723Z,95
2017-04-01T07:50:41.014Z,95
2017-04-01T07:51:13.324Z,95
2017-04-01T07:51:45.640Z,90
2017-04-01T07:52:17.958Z,90
2017-04-01T07:52:50.276Z,95