createdAt,value
2023-03-20T00:14:27.814Z,10.1
2023-03-20T00:30:02.360Z,9.7
2023-03-20T00:45:38.324Z,9.6
2023-03-20T01:01:13.052Z,9.4
2023-03-20T01:16:48.097Z,9.4
2023-03-20T01:32:22.659Z,9.4
2023-03-20T01:47:57.135Z,9.4
2023-03-20T02:03:31.584Z,9.4
2023-03-20T02:19:06.028Z,9.2
2023-03-20T02:34:40.505Z,9.2
2023-03-20T02:50:14.971Z,9
2023-03-20T03:05:49.373Z,9
2023-03-20T03:21:23.812Z,8.9
2023-03-20T03:36:58.228Z,8.8
2023-03-20T03:52:32.715Z,8.6
2023-03-20T04:08:07.304Z,8.6
2023-03-20T04:23:41.721Z,8.7
2023-03-20T04:39:16.133Z,8.7
2023-03-20T04:54:50.556Z,8.7
2023-03-20T05:10:24.978Z,8.8
2023-03-20T05:25:59.384Z,8.6
2023-03-20T05:41:34.072Z,8.6
2023-03-20T05:57:08.904Z,8.8
2023-03-20T06:12:43.340Z,8.9
2023-03-20T06:28:17.783Z,9
2023-03-20T06:43:52.305Z,9.3
2023-03-20T06:59:26.741Z,9.5
2023-03-20T07:15:01.228Z,9.8
2023-03-20T07:30:35.700Z,10
2023-03-20T07:46:10.831Z,10.2
2023-03-20T08:01:45.330Z,10.5
2023-03-20T08:17:37.618Z,11.1
2023-03-20T08:33:12.487Z,11.1
2023-03-20T08:48:47.167Z,11.9
2023-03-20T09:04:21.886Z,12
2023-03-20T09:19:57.961Z,11.9
2023-03-20T09:35:32.709Z,13.2
2023-03-20T09:51:07.638Z,13.2
2023-03-20T10:06:42.259Z,13.6
2023-03-20T10:22:16.888Z,13.6
2023-03-20T10:37:51.388Z,14.3
2023-03-20T10:53:26.099Z,14.8
2023-03-20T11:09:00.644Z,14.5
2023-03-20T11:24:37.356Z,14.5
2023-03-20T11:40:11.615Z,14.2
2023-03-20T11:55:46.138Z,14
2023-03-20T12:11:20.630Z,14.1
2023-03-20T12:26:55.156Z,14.9
2023-03-20T12:42:29.764Z,15
2023-03-20T12:58:04.289Z,14.5
2023-03-20T13:13:38.807Z,14.3
2023-03-20T13:29:13.323Z,14.9
2023-03-20T13:44:47.821Z,15.8
2023-03-20T14:00:22.371Z,15.6
2023-03-20T14:15:56.933Z,15.3
2023-03-20T14:31:31.441Z,15
2023-03-20T14:47:05.987Z,14.9
2023-03-20T15:02:40.518Z,15
2023-03-20T15:18:15.079Z,15
2023-03-20T15:33:49.585Z,14.9
2023-03-20T15:49:24.101Z,14.9
2023-03-20T16:04:58.759Z,14.4
2023-03-20T16:20:33.263Z,14.5
2023-03-20T16:36:08.113Z,14.4
2023-03-20T16:51:42.737Z,14
2023-03-20T17:07:17.250Z,13.5
2023-03-20T17:22:51.783Z,13
2023-03-20T17:38:26.279Z,12.5
2023-03-20T17:54:01.082Z,11.8
2023-03-20T18:09:35.598Z,11.4
2023-03-20T18:25:12.877Z,11.3
2023-03-20T18:40:47.434Z,11.4
2023-03-20T18:56:21.927Z,11.4
2023-03-20T19:11:56.382Z,11.5
2023-03-20T19:27:31.050Z,11.5
2023-03-20T19:43:30.692Z,11.4
2023-03-20T19:59:05.526Z,11.3
2023-03-20T20:14:44.467Z,10.8
2023-03-20T20:30:18.927Z,10.8
2023-03-20T20:45:53.581Z,10.6
2023-03-20T21:01:28.347Z,10.4
2023-03-20T21:17:03.286Z,10.3
2023-03-20T21:32:38.251Z,10.1
2023-03-20T21:52:06.317Z,9.7
2023-03-20T22:11:34.915Z,9.4
2023-03-20T22:31:19.198Z,9.4
2023-03-20T22:47:13.823Z,9.4
2023-03-20T23:02:49.196Z,9.3
2023-03-20T23:18:23.736Z,9.2
2023-03-20T23:33:58.244Z,9.2
2023-03-20T23:49:32.691Z,9.3
