createdAt,value
2022-11-29T06:59:35.625Z,2.80
2022-11-29T07:02:11.696Z,2.80
2022-11-29T07:04:45.398Z,3.38
2022-11-29T07:07:17.975Z,3.45
2022-11-29T07:09:46.849Z,3.30
2022-11-29T07:12:13.828Z,4.50
2022-11-29T07:14:40.517Z,4.13
2022-11-29T07:17:24.734Z,3.80
2022-11-29T07:19:54.143Z,3.85
2022-11-29T07:22:39.300Z,3.35
2022-11-29T07:25:17.953Z,3.22
2022-11-29T07:27:58.571Z,2.90
2022-11-29T07:30:45.688Z,3.78
2022-11-29T07:33:30.887Z,2.70
2022-11-29T07:36:11.894Z,2.67
2022-11-29T07:38:48.162Z,3.33
2022-11-29T07:41:19.233Z,3.08
2022-11-29T07:44:07.510Z,2.45
2022-11-29T07:46:33.969Z,3.10
2022-11-29T07:49:00.412Z,3.78
2022-11-29T07:51:26.865Z,4.03
2022-11-29T07:53:53.901Z,3.80
2022-11-29T07:56:21.238Z,3.08
2022-11-29T07:58:47.889Z,2.92
2022-11-29T08:01:14.402Z,3.60
2022-11-29T08:03:42.271Z,3.95
2022-11-29T08:06:08.913Z,2.90
2022-11-29T08:08:39.217Z,2.85
2022-11-29T08:11:13.489Z,2.60
2022-11-29T08:13:39.905Z,2.45
2022-11-29T08:16:06.607Z,4.30
2022-11-29T08:18:33.124Z,3.95
2022-11-29T08:21:04.840Z,3.50
2022-11-29T08:23:31.232Z,2.97
2022-11-29T08:26:02.035Z,2.92
2022-11-29T08:28:28.853Z,2.90
2022-11-29T08:31:07.637Z,2.67
2022-11-29T08:33:42.675Z,3.53
2022-11-29T08:36:13.497Z,4.50
2022-11-29T08:38:40.047Z,5.38
2022-11-29T08:41:10.706Z,4.90
2022-11-29T08:43:37.202Z,4.88
2022-11-29T08:46:03.980Z,4.22
2022-11-29T08:48:30.512Z,4.07
2022-11-29T08:50:57.804Z,3.95
2022-11-29T08:53:43.153Z,4.28
2022-11-29T08:57:04.385Z,4.13
2022-11-29T08:59:01.775Z,4.82
2022-11-29T09:01:29.308Z,4.88
2022-11-29T09:04:10.511Z,4.30
2022-11-29T09:06:39.220Z,4.88
2022-11-29T09:09:05.879Z,5.03
2022-11-29T09:11:34.367Z,5.35
2022-11-29T09:14:03.908Z,6.95
2022-11-29T09:16:34.218Z,8.57
2022-11-29T09:19:00.972Z,8.85
2022-11-29T09:21:30.014Z,8.40
2022-11-29T09:23:59.322Z,6.82
2022-11-29T09:26:29.466Z,6.47
2022-11-29T09:28:58.093Z,6.97
2022-11-29T09:31:24.593Z,5.72
2022-11-29T09:33:51.085Z,5.53
2022-11-29T09:36:17.551Z,5.72
2022-11-29T09:38:44.085Z,6.28
2022-11-29T09:41:39.274Z,6.88
2022-11-29T09:44:10.426Z,6.43
2022-11-29T09:47:29.104Z,6.88
2022-11-29T09:50:16.665Z,5.80
2022-11-29T09:53:02.037Z,4.93
2022-11-29T09:55:37.566Z,6.18
2022-11-29T09:58:09.924Z,5.10
2022-11-29T10:00:43.617Z,5.40
2022-11-29T10:03:31.811Z,5.20
2022-11-29T10:06:13.784Z,6.78
2022-11-29T10:08:53.956Z,7.10
2022-11-29T10:12:04.441Z,7.28
2022-11-29T10:14:48.782Z,6.10
2022-11-29T10:17:31.695Z,7.10
2022-11-29T10:20:17.431Z,6.38
2022-11-29T10:22:54.492Z,7.00
2022-11-29T10:25:28.393Z,8.32
2022-11-29T10:27:55.096Z,8.65
2022-11-29T10:30:22.147Z,8.68
2022-11-29T10:35:23.194Z,7.32
2022-11-29T10:38:28.635Z,7.45
2022-11-29T10:40:47.132Z,6.50
2022-11-29T10:43:14.018Z,5.45
2022-11-29T10:45:50.053Z,6.22
2022-11-29T10:48:20.209Z,4.72
2022-11-29T10:50:49.751Z,6.38
2022-11-29T10:53:20.209Z,7.38
2022-11-29T10:56:31.098Z,6.70
2022-11-29T10:58:58.886Z,6.70
2022-11-29T11:01:28.901Z,6.85
2022-11-29T11:03:57.659Z,5.43
2022-11-29T11:06:43.239Z,5.65
2022-11-29T11:09:20.545Z,5.57
2022-11-29T11:11:52.957Z,5.35
2022-11-29T11:14:27.612Z,8.02
2022-11-29T11:16:54.820Z,5.28
2022-11-29T11:19:30.380Z,7.25
2022-11-29T11:21:59.372Z,6.93
2022-11-29T11:24:35.109Z,6.90
2022-11-29T11:27:02.403Z,9.50
2022-11-29T11:29:42.158Z,8.43
2022-11-29T11:32:17.577Z,6.97
2022-11-29T11:34:59.112Z,5.65
2022-11-29T11:40:18.354Z,6.28
2022-11-29T11:42:45.265Z,4.88
2022-11-29T11:45:11.645Z,8.02
2022-11-29T11:47:44.782Z,9.80
2022-11-29T11:50:18.058Z,8.50
2022-11-29T11:52:53.297Z,9.20
2022-11-29T11:55:22.618Z,6.43
2022-11-29T11:58:10.323Z,4.85
2022-11-29T12:01:06.051Z,7.22
2022-11-29T12:03:38.867Z,5.78
2022-11-29T12:06:20.465Z,9.38
2022-11-29T12:11:17.339Z,5.20
2022-11-29T12:13:49.747Z,4.50
2022-11-29T12:16:27.401Z,5.88
2022-11-29T12:19:12.016Z,7.47
2022-11-29T12:21:43.715Z,7.38
2022-11-29T12:24:35.474Z,5.85
2022-11-29T12:27:05.221Z,4.45
2022-11-29T12:29:34.348Z,4.32
2022-11-29T12:32:46.373Z,4.55
2022-11-29T12:35:36.588Z,4.70
2022-11-29T12:38:17.861Z,4.90
2022-11-29T12:40:58.604Z,4.60
2022-11-29T12:43:44.159Z,6.05
2022-11-29T12:46:27.786Z,5.30
2022-11-29T12:49:12.285Z,5.95
2022-11-29T12:52:00.690Z,4.20
2022-11-29T12:54:32.546Z,8.30
2022-11-29T12:57:18.799Z,5.10
2022-11-29T13:00:18.877Z,6.72
2022-11-29T13:02:58.712Z,6.95
2022-11-29T13:05:41.589Z,5.30
2022-11-29T13:08:11.095Z,6.47
2022-11-29T13:10:43.486Z,5.88
2022-11-29T13:13:34.618Z,4.03
2022-11-29T13:16:21.255Z,6.07
2022-11-29T13:19:25.246Z,6.20
2022-11-29T13:22:03.926Z,7.55
2022-11-29T13:24:49.499Z,6.57
2022-11-29T13:27:22.309Z,5.25
2022-11-29T13:29:49.310Z,5.50
2022-11-29T13:32:29.741Z,5.50
2022-11-29T13:35:00.721Z,5.30
2022-11-29T13:37:40.318Z,5.40
2022-11-29T13:40:37.204Z,5.10
2022-11-29T13:43:03.585Z,4.88
2022-11-29T13:45:49.141Z,5.30
2022-11-29T13:48:37.021Z,4.55
2022-11-29T13:51:29.491Z,4.68
2022-11-29T13:53:59.992Z,3.42
2022-11-29T13:56:26.485Z,4.88
2022-11-29T13:58:54.386Z,4.68
2022-11-29T14:01:22.484Z,3.60
2022-11-29T14:04:12.373Z,3.22
2022-11-29T14:06:39.193Z,3.25
2022-11-29T14:09:26.769Z,3.30
2022-11-29T14:12:17.939Z,3.60
2022-11-29T14:14:57.021Z,3.78
2022-11-29T14:17:48.962Z,4.85
2022-11-29T14:20:30.501Z,4.32
2022-11-29T14:26:02.422Z,4.65
2022-11-29T14:28:32.857Z,3.97
2022-11-29T14:31:01.803Z,4.45
2022-11-29T14:33:32.746Z,5.00
2022-11-29T14:36:14.387Z,4.40
2022-11-29T14:39:22.630Z,3.17
2022-11-29T14:42:01.073Z,3.92
2022-11-29T14:44:30.644Z,3.63
2022-11-29T14:47:06.203Z,3.42
2022-11-29T14:49:43.470Z,4.78
2022-11-29T14:52:20.160Z,3.90
2022-11-29T14:54:59.039Z,4.65
2022-11-29T14:58:06.350Z,4.22
2022-11-29T15:00:32.831Z,4.03
2022-11-29T15:03:21.316Z,4.50
2022-11-29T15:06:09.852Z,4.38
2022-11-29T15:09:02.298Z,5.10
2022-11-29T15:11:53.015Z,6.05
2022-11-29T15:14:28.531Z,5.63
2022-11-29T15:17:09.380Z,5.38
2022-11-29T15:20:00.347Z,5.20
2022-11-29T15:22:39.283Z,5.20
2022-11-29T15:25:13.739Z,6.03
2022-11-29T15:27:58.041Z,6.93
2022-11-29T15:30:30.969Z,5.97
2022-11-29T15:32:59.599Z,5.00
2022-11-29T15:35:26.777Z,6.35
2022-11-29T15:37:54.164Z,5.78
2022-11-29T15:40:33.057Z,5.28
2022-11-29T15:43:29.060Z,6.20
2022-11-29T15:46:33.220Z,6.45
2022-11-29T15:49:34.370Z,6.15
2022-11-29T15:52:20.371Z,6.47
2022-11-29T16:02:21.571Z,9.02
2022-11-29T16:30:12.347Z,7.85
2022-11-29T16:34:01.883Z,9.15
2022-11-29T16:53:30.770Z,6.93
2022-11-29T17:04:03.011Z,7.47
2022-11-29T17:07:02.373Z,8.43
2022-11-29T17:10:26.008Z,8.10
2022-11-29T17:12:52.808Z,8.60
2022-11-29T17:15:19.296Z,8.75
2022-11-29T17:17:45.853Z,7.57
2022-11-29T17:20:15.583Z,8.75
2022-11-29T17:22:42.151Z,11.30
2022-11-29T17:25:09.660Z,9.43
2022-11-29T17:27:38.763Z,10.93
2022-11-29T17:30:06.660Z,10.55
2022-11-29T17:32:39.069Z,10.15
2022-11-29T17:35:07.430Z,9.63
2022-11-29T17:37:38.121Z,9.88
2022-11-29T17:40:05.386Z,9.80
2022-11-29T17:42:31.836Z,10.90
2022-11-29T17:44:58.298Z,9.73
2022-11-29T17:47:24.817Z,11.07
2022-11-29T17:49:51.573Z,10.10
2022-11-29T17:52:19.628Z,11.25
2022-11-29T17:54:46.065Z,11.55
2022-11-29T17:57:15.938Z,10.77
2022-11-29T17:59:42.561Z,11.60
2022-11-29T18:02:12.312Z,11.98
2022-11-29T18:04:42.324Z,12.40
2022-11-29T18:07:11.063Z,13.50
2022-11-29T18:09:37.561Z,14.48
2022-11-29T18:12:08.698Z,12.73
2022-11-29T18:14:46.564Z,12.30
2022-11-29T18:17:16.799Z,13.05
2022-11-29T18:19:43.506Z,13.23
2022-11-29T18:22:10.115Z,12.07
2022-11-29T18:24:36.724Z,12.27
2022-11-29T18:27:03.403Z,13.65
2022-11-29T18:29:34.266Z,12.82
2022-11-29T18:34:35.256Z,10.95
2022-11-29T18:37:02.176Z,10.35
2022-11-29T18:39:29.697Z,13.57
2022-11-29T18:41:56.241Z,12.02
2022-11-29T18:44:29.191Z,13.13
2022-11-29T18:49:42.031Z,12.57
2022-11-29T18:57:30.074Z,12.88
2022-11-29T19:00:18.295Z,12.07
2022-11-29T19:02:47.745Z,11.90
2022-11-29T19:05:24.668Z,15.63
2022-11-29T19:07:54.652Z,14.07
2022-11-29T19:10:25.131Z,14.65
2022-11-29T19:12:51.807Z,13.40
2022-11-29T19:15:25.659Z,14.23
2022-11-29T19:18:01.891Z,17.25
2022-11-29T19:20:28.526Z,15.18
2022-11-29T19:23:16.017Z,14.60
2022-11-29T19:25:45.844Z,17.30
2022-11-29T19:28:18.843Z,17.13
2022-11-29T19:30:54.152Z,15.18
2022-11-29T19:33:23.373Z,14.73
2022-11-29T19:35:50.183Z,16.02
2022-11-29T19:38:16.997Z,15.85
2022-11-29T19:40:43.565Z,16.70
2022-11-29T19:43:13.396Z,19.27
2022-11-29T19:45:40.704Z,16.15
2022-11-29T19:48:07.747Z,17.10
2022-11-29T19:50:34.400Z,17.55
2022-11-29T19:53:01.009Z,16.23
2022-11-29T19:55:57.562Z,14.80
2022-11-29T19:58:49.419Z,15.77
2022-11-29T20:01:49.391Z,17.17
2022-11-29T20:04:22.922Z,13.55
2022-11-29T20:06:58.868Z,14.73
2022-11-29T20:09:34.366Z,16.35
2022-11-29T20:22:38.217Z,15.25
2022-11-29T20:33:02.383Z,16.50
2022-11-29T20:39:57.140Z,17.80
2022-11-29T20:43:04.962Z,16.48
2022-11-29T20:54:16.225Z,17.08
2022-11-29T21:04:10.865Z,16.48
2022-11-29T21:07:22.916Z,17.63
2022-11-29T21:19:22.893Z,17.67
2022-11-29T21:25:27.221Z,17.50
2022-11-29T21:27:55.128Z,13.77
2022-11-29T21:30:23.909Z,16.77
2022-11-29T21:32:50.951Z,16.65
2022-11-29T21:35:19.609Z,14.50
2022-11-29T21:37:46.471Z,13.13
2022-11-29T21:40:14.335Z,17.63
2022-11-29T21:42:41.146Z,15.50
2022-11-29T21:45:13.420Z,19.00
2022-11-29T21:47:42.571Z,15.45
2022-11-29T21:50:12.791Z,13.82
2022-11-29T21:52:39.930Z,20.00
2022-11-29T21:55:06.871Z,18.58
2022-11-29T21:57:33.435Z,17.60
2022-11-29T21:59:59.981Z,18.90
2022-11-29T22:02:29.353Z,16.75
2022-11-29T22:04:55.960Z,16.55
2022-11-29T22:07:22.556Z,19.98
2022-11-29T22:09:49.310Z,15.40
2022-11-29T22:12:33.294Z,18.88
2022-11-29T22:15:00.505Z,16.02
2022-11-29T22:17:26.986Z,16.80
2022-11-29T22:19:53.500Z,17.95
2022-11-29T22:22:22.219Z,17.65
2022-11-29T22:24:58.433Z,16.40
2022-11-29T22:27:24.934Z,17.83
2022-11-29T22:29:51.566Z,17.25
2022-11-29T22:32:18.159Z,14.70
2022-11-29T22:34:44.894Z,14.00
2022-11-29T22:37:12.574Z,17.67
2022-11-29T22:39:39.105Z,15.35
2022-11-29T22:42:05.631Z,15.35
2022-11-29T22:44:32.189Z,16.48
2022-11-29T22:46:58.772Z,16.55
2022-11-29T22:49:25.409Z,18.20
2022-11-29T22:51:52.410Z,17.23
2022-11-29T22:54:20.310Z,18.80
2022-11-29T22:56:47.368Z,17.75
2022-11-29T22:59:14.186Z,16.67
2022-11-29T23:01:41.805Z,19.95
2022-11-29T23:04:10.775Z,18.30
2022-11-29T23:06:41.192Z,15.70
2022-11-29T23:09:12.009Z,14.48
2022-11-29T23:11:39.075Z,15.77
2022-11-29T23:14:05.825Z,18.23
2022-11-29T23:16:33.059Z,19.67
2022-11-29T23:19:00.747Z,19.25
2022-11-29T23:21:35.513Z,18.77
2022-11-29T23:24:02.627Z,18.77
2022-11-29T23:26:33.929Z,21.10
2022-11-29T23:29:00.424Z,19.98
2022-11-29T23:31:27.081Z,20.10
2022-11-29T23:33:53.835Z,20.27
2022-11-29T23:36:20.615Z,17.52
2022-11-29T23:38:47.305Z,18.45
2022-11-29T23:41:22.369Z,17.65
2022-11-29T23:43:49.059Z,20.23
2022-11-29T23:46:18.080Z,17.33
2022-11-29T23:48:44.988Z,15.85
2022-11-29T23:51:12.343Z,22.77
2022-11-29T23:53:39.924Z,18.17
2022-11-29T23:56:10.337Z,25.02
2022-11-29T23:58:38.011Z,23.35
