createdAt,value
2018-09-26T00:00:23.447Z,4.00
2018-09-26T00:01:23.471Z,4.00
2018-09-26T00:02:23.493Z,4.00
2018-09-26T00:03:23.511Z,4.00
2018-09-26T00:04:23.525Z,4.00
2018-09-26T00:05:23.539Z,4.00
2018-09-26T00:06:23.557Z,4.00
2018-09-26T00:07:23.578Z,4.00
2018-09-26T00:08:23.599Z,4.00
2018-09-26T00:09:23.615Z,4.00
2018-09-26T00:10:23.630Z,4.00
2018-09-26T00:11:23.646Z,4.00
2018-09-26T00:12:23.680Z,4.00
2018-09-26T00:13:23.693Z,4.00
2018-09-26T00:14:23.710Z,4.00
2018-09-26T00:15:23.735Z,4.00
2018-09-26T00:16:23.748Z,4.00
2018-09-26T00:17:23.763Z,4.00
2018-09-26T00:18:23.788Z,4.00
2018-09-26T00:19:23.811Z,4.00
2018-09-26T00:20:23.831Z,4.00
2018-09-26T00:21:23.843Z,4.00
2018-09-26T00:22:23.850Z,4.00
2018-09-26T00:23:23.869Z,4.00
2018-09-26T00:24:23.951Z,4.00
2018-09-26T00:25:23.913Z,4.00
2018-09-26T00:26:23.926Z,4.00
2018-09-26T00:27:23.942Z,4.00
2018-09-26T00:28:23.971Z,4.00
2018-09-26T00:29:23.983Z,4.00
2018-09-26T00:30:24.056Z,4.00
2018-09-26T00:31:24.023Z,4.00
2018-09-26T00:32:24.040Z,4.00
2018-09-26T00:33:24.059Z,4.00
2018-09-26T00:34:24.079Z,4.00
2018-09-26T00:35:24.085Z,4.00
2018-09-26T00:36:24.145Z,4.00
2018-09-26T00:37:24.149Z,4.00
2018-09-26T00:38:24.151Z,4.00
2018-09-26T00:39:24.162Z,4.00
2018-09-26T00:40:24.169Z,4.00
2018-09-26T00:41:24.199Z,4.00
2018-09-26T00:42:24.206Z,4.00
2018-09-26T00:43:24.234Z,4.00
2018-09-26T00:44:24.250Z,4.00
2018-09-26T00:45:24.287Z,4.00
2018-09-26T00:46:24.282Z,4.00
2018-09-26T00:47:24.315Z,4.00
2018-09-26T00:48:24.335Z,4.00
2018-09-26T00:49:24.355Z,4.00
2018-09-26T00:50:24.367Z,4.00
2018-09-26T00:51:24.391Z,4.00
2018-09-26T00:52:24.395Z,4.00
2018-09-26T00:53:24.418Z,4.00
2018-09-26T00:54:24.443Z,4.00
2018-09-26T00:55:24.452Z,4.00
2018-09-26T00:56:24.480Z,4.00
2018-09-26T00:57:24.492Z,4.00
2018-09-26T00:58:24.506Z,4.00
2018-09-26T00:59:24.531Z,4.00
2018-09-26T01:00:24.552Z,4.00
2018-09-26T01:01:24.557Z,4.00
2018-09-26T01:02:24.600Z,4.00
2018-09-26T01:03:24.599Z,4.00
2018-09-26T01:04:24.625Z,4.00
2018-09-26T01:05:24.633Z,4.00
2018-09-26T01:06:24.647Z,4.00
2018-09-26T01:07:24.726Z,4.00
2018-09-26T01:08:24.679Z,4.00
2018-09-26T01:09:24.728Z,4.00
2018-09-26T01:10:24.718Z,4.00
2018-09-26T01:11:24.741Z,4.00
2018-09-26T01:12:24.759Z,4.00
2018-09-26T01:13:24.781Z,4.00
2018-09-26T01:14:24.788Z,4.00
2018-09-26T01:15:24.825Z,4.00
2018-09-26T01:16:24.839Z,4.00
2018-09-26T01:17:24.852Z,4.00
2018-09-26T01:18:24.867Z,4.00
2018-09-26T01:19:24.915Z,4.00
2018-09-26T01:20:24.903Z,4.00
2018-09-26T01:21:24.936Z,4.00
2018-09-26T01:22:24.948Z,4.00
2018-09-26T01:23:24.959Z,4.00
2018-09-26T01:24:24.974Z,4.00
2018-09-26T01:25:24.987Z,4.00
2018-09-26T01:26:25.011Z,4.00
2018-09-26T01:27:25.023Z,4.00
2018-09-26T01:28:25.052Z,4.00
2018-09-26T01:29:25.072Z,4.00
2018-09-26T01:30:25.092Z,4.00
2018-09-26T01:31:25.112Z,4.00
2018-09-26T01:32:25.113Z,4.00
2018-09-26T01:33:25.143Z,4.00
2018-09-26T01:34:25.164Z,4.00
2018-09-26T01:35:25.175Z,4.00
2018-09-26T01:36:25.204Z,4.00
2018-09-26T01:37:25.214Z,4.00
2018-09-26T01:38:25.267Z,4.00
2018-09-26T01:39:25.243Z,4.00
2018-09-26T01:40:25.259Z,4.00
2018-09-26T01:41:25.448Z,4.00
2018-09-26T01:42:25.300Z,4.00
2018-09-26T01:43:25.328Z,4.00
2018-09-26T01:44:25.344Z,4.00
2018-09-26T01:45:25.368Z,4.00
2018-09-26T01:46:25.368Z,4.00
2018-09-26T01:47:25.392Z,4.00
2018-09-26T01:48:25.402Z,4.00
2018-09-26T01:49:25.432Z,4.00
2018-09-26T01:50:25.525Z,4.00
2018-09-26T01:51:25.459Z,4.00
2018-09-26T01:52:25.483Z,4.00
2018-09-26T01:53:25.507Z,4.00
2018-09-26T01:54:25.517Z,4.00
2018-09-26T01:55:25.544Z,4.00
2018-09-26T01:56:25.565Z,4.00
2018-09-26T01:57:25.568Z,4.00
2018-09-26T01:58:25.579Z,4.00
2018-09-26T01:59:25.599Z,4.00
2018-09-26T02:00:25.635Z,4.00
2018-09-26T02:01:25.643Z,4.00
2018-09-26T02:02:25.665Z,4.00
2018-09-26T02:03:25.671Z,4.00
2018-09-26T02:04:25.688Z,4.00
2018-09-26T02:05:25.726Z,4.00
2018-09-26T02:06:25.740Z,4.00
2018-09-26T02:07:25.748Z,4.00
2018-09-26T02:08:25.769Z,4.00
2018-09-26T02:09:25.779Z,4.00
2018-09-26T02:10:25.796Z,4.00
2018-09-26T02:11:25.819Z,4.00
2018-09-26T02:12:25.828Z,4.00
2018-09-26T02:13:25.860Z,4.00
2018-09-26T02:14:25.868Z,4.00
2018-09-26T02:15:25.888Z,4.00
2018-09-26T02:16:25.903Z,4.00
2018-09-26T02:17:25.936Z,4.00
2018-09-26T02:18:25.940Z,4.00
2018-09-26T02:19:25.955Z,4.00
2018-09-26T02:20:25.971Z,4.00
2018-09-26T02:21:26.060Z,4.00
2018-09-26T02:22:26.025Z,4.00
2018-09-26T02:23:26.026Z,4.00
2018-09-26T02:24:26.047Z,4.00
2018-09-26T02:25:26.068Z,4.00
2018-09-26T02:26:26.093Z,4.00
2018-09-26T02:27:26.155Z,4.00
2018-09-26T02:28:26.123Z,4.00
2018-09-26T02:29:26.136Z,4.00
2018-09-26T02:30:26.153Z,4.00
2018-09-26T02:31:26.173Z,4.00
2018-09-26T02:32:26.189Z,4.00
2018-09-26T02:33:26.264Z,4.00
2018-09-26T02:34:26.229Z,4.00
2018-09-26T02:35:26.257Z,4.00
2018-09-26T02:36:26.269Z,4.00
2018-09-26T02:37:26.281Z,4.00
2018-09-26T02:38:26.292Z,4.00
2018-09-26T02:39:26.357Z,4.00
2018-09-26T02:40:26.332Z,4.00
2018-09-26T02:41:26.357Z,4.00
2018-09-26T02:42:26.365Z,4.00
2018-09-26T02:43:26.389Z,4.00
2018-09-26T02:44:26.415Z,4.00
2018-09-26T02:45:26.490Z,4.00
2018-09-26T02:46:26.458Z,4.00
2018-09-26T02:47:26.462Z,4.00
2018-09-26T02:48:26.483Z,4.00
2018-09-26T02:49:26.499Z,4.00
2018-09-26T02:50:26.513Z,4.00
2018-09-26T02:51:26.522Z,4.00
2018-09-26T02:52:26.546Z,4.00
2018-09-26T02:53:26.565Z,4.00
2018-09-26T02:54:26.583Z,4.00
2018-09-26T02:55:26.600Z,4.00
2018-09-26T02:56:26.609Z,4.00
2018-09-26T02:57:26.638Z,4.00
2018-09-26T02:58:26.663Z,4.00
2018-09-26T02:59:26.682Z,4.00
2018-09-26T03:00:26.688Z,4.00
2018-09-26T03:01:26.708Z,4.00
2018-09-26T03:02:26.718Z,4.00
2018-09-26T03:04:33.815Z,4.00
2018-09-26T03:05:26.825Z,4.00
2018-09-26T03:06:26.787Z,4.00
2018-09-26T03:07:26.806Z,4.00
2018-09-26T03:08:26.818Z,4.00
2018-09-26T03:09:27.054Z,4.00
2018-09-26T03:10:26.869Z,4.00
2018-09-26T03:11:26.872Z,4.00
2018-09-26T03:12:26.895Z,4.00
2018-09-26T03:13:26.913Z,4.00
2018-09-26T03:14:26.928Z,4.00
2018-09-26T03:15:26.948Z,4.00
2018-09-26T03:16:26.966Z,4.00
2018-09-26T03:17:26.995Z,4.00
2018-09-26T03:18:27.004Z,4.00
2018-09-26T03:19:27.020Z,4.00
2018-09-26T03:20:27.031Z,4.00
2018-09-26T03:21:27.061Z,4.00
2018-09-26T03:22:27.075Z,4.00
2018-09-26T03:23:27.088Z,4.00
2018-09-26T03:24:27.103Z,4.00
2018-09-26T03:25:27.122Z,4.00
2018-09-26T03:26:27.145Z,4.00
2018-09-26T03:27:27.160Z,4.00
2018-09-26T03:28:27.178Z,4.00
2018-09-26T03:29:27.197Z,4.00
2018-09-26T03:30:27.210Z,4.00
2018-09-26T03:31:27.221Z,4.00
2018-09-26T03:32:27.248Z,4.00
2018-09-26T03:33:27.255Z,4.00
2018-09-26T03:34:27.280Z,4.00
2018-09-26T03:35:27.291Z,4.00
2018-09-26T03:36:27.320Z,4.00
2018-09-26T03:37:27.329Z,4.00
2018-09-26T03:38:27.351Z,4.00
2018-09-26T03:39:27.463Z,4.00
2018-09-26T03:40:27.378Z,4.00
2018-09-26T03:41:27.404Z,4.00
2018-09-26T03:42:27.413Z,4.00
2018-09-26T03:43:27.435Z,4.00
2018-09-26T03:44:27.451Z,4.00
2018-09-26T03:45:27.466Z,4.00
2018-09-26T03:46:27.499Z,4.00
2018-09-26T03:47:27.506Z,4.00
2018-09-26T03:48:27.524Z,4.00
2018-09-26T03:49:27.546Z,4.00
2018-09-26T03:50:27.559Z,4.00
2018-09-26T03:51:27.569Z,4.00
2018-09-26T03:52:27.591Z,4.00
2018-09-26T03:53:27.607Z,4.00
2018-09-26T03:54:27.632Z,4.00
2018-09-26T03:55:27.642Z,4.00
2018-09-26T03:56:27.666Z,4.00
2018-09-26T03:57:27.681Z,4.00
2018-09-26T03:58:27.692Z,4.00
2018-09-26T03:59:27.717Z,4.00
2018-09-26T04:00:27.737Z,4.00
2018-09-26T04:01:27.746Z,4.00
2018-09-26T04:02:27.759Z,4.00
2018-09-26T04:03:27.785Z,4.00
2018-09-26T04:04:27.806Z,4.00
2018-09-26T04:05:27.823Z,4.00
2018-09-26T04:06:27.835Z,4.00
2018-09-26T04:07:27.855Z,4.00
2018-09-26T04:08:27.873Z,4.00
2018-09-26T04:09:27.930Z,4.00
2018-09-26T04:10:27.906Z,4.00
2018-09-26T04:11:27.929Z,4.00
2018-09-26T04:12:27.987Z,4.00
2018-09-26T04:13:27.965Z,4.00
2018-09-26T04:14:27.980Z,4.00
2018-09-26T04:15:28.020Z,4.00
2018-09-26T04:16:28.016Z,4.00
2018-09-26T04:17:28.035Z,4.00
2018-09-26T04:18:28.054Z,4.00
2018-09-26T04:19:28.067Z,4.00
2018-09-26T04:20:28.191Z,4.00
2018-09-26T04:21:28.093Z,4.00
2018-09-26T04:22:28.151Z,4.00
2018-09-26T04:23:28.131Z,4.00
2018-09-26T04:24:28.152Z,4.00
2018-09-26T04:25:28.169Z,4.00
2018-09-26T04:26:28.389Z,4.00
2018-09-26T04:27:28.387Z,4.00
2018-09-26T04:28:28.217Z,4.00
2018-09-26T04:29:28.235Z,4.00
2018-09-26T04:30:28.284Z,4.00
2018-09-26T04:31:28.272Z,4.00
2018-09-26T04:32:28.304Z,4.00
2018-09-26T04:33:28.430Z,4.00
2018-09-26T04:34:28.394Z,4.00
2018-09-26T04:35:28.341Z,4.00
2018-09-26T04:36:28.363Z,4.00
2018-09-26T04:37:28.372Z,4.00
2018-09-26T04:38:28.443Z,4.00
2018-09-26T04:39:28.415Z,4.00
2018-09-26T04:40:28.431Z,4.00
2018-09-26T04:41:28.448Z,4.00
2018-09-26T04:42:28.467Z,4.00
2018-09-26T04:43:28.552Z,4.00
2018-09-26T04:44:28.504Z,4.00
2018-09-26T04:45:28.510Z,4.00
2018-09-26T04:46:28.582Z,4.00
2018-09-26T04:47:28.555Z,4.00
2018-09-26T04:48:28.564Z,4.00
2018-09-26T04:49:28.592Z,4.00
2018-09-26T04:50:28.599Z,4.00
2018-09-26T04:51:28.613Z,4.00
2018-09-26T04:52:28.674Z,4.00
2018-09-26T04:53:28.649Z,4.00
2018-09-26T04:54:28.666Z,4.00
2018-09-26T04:55:28.681Z,4.00
2018-09-26T04:56:28.703Z,4.00
2018-09-26T04:57:28.728Z,4.00
2018-09-26T04:58:28.743Z,4.00
2018-09-26T04:59:28.760Z,4.00
2018-09-26T05:00:28.778Z,4.00
2018-09-26T05:01:28.805Z,4.00
2018-09-26T05:02:28.806Z,4.00
2018-09-26T05:03:28.836Z,4.00
2018-09-26T05:04:28.843Z,4.00
2018-09-26T05:05:28.864Z,4.00
2018-09-26T05:06:28.886Z,4.00
2018-09-26T05:07:28.897Z,4.00
2018-09-26T05:08:28.916Z,4.00
2018-09-26T05:09:28.937Z,4.00
2018-09-26T05:10:28.960Z,4.00
2018-09-26T05:11:28.962Z,4.00
2018-09-26T05:12:28.987Z,4.00
2018-09-26T05:13:29.009Z,4.00
2018-09-26T05:14:29.021Z,4.00
2018-09-26T05:15:29.037Z,4.00
2018-09-26T05:16:29.056Z,4.00
2018-09-26T05:17:29.105Z,4.00
2018-09-26T05:18:29.094Z,4.00
2018-09-26T05:19:29.105Z,4.00
2018-09-26T05:20:29.125Z,4.00
2018-09-26T05:21:29.153Z,4.00
2018-09-26T05:22:29.160Z,4.00
2018-09-26T05:23:29.203Z,4.00
2018-09-26T05:24:29.191Z,4.00
2018-09-26T05:25:29.222Z,4.00
2018-09-26T05:26:29.228Z,4.00
2018-09-26T05:27:29.243Z,4.00
2018-09-26T05:28:29.270Z,4.00
2018-09-26T05:29:29.311Z,4.00
2018-09-26T05:30:29.472Z,4.00
2018-09-26T05:31:29.311Z,4.00
2018-09-26T05:32:29.334Z,4.00
2018-09-26T05:33:29.350Z,4.00
2018-09-26T05:34:29.367Z,4.00
2018-09-26T05:35:29.382Z,4.00
2018-09-26T05:36:29.401Z,4.00
2018-09-26T05:37:29.420Z,4.00
2018-09-26T05:38:29.440Z,4.00
2018-09-26T05:39:29.454Z,4.00
2018-09-26T05:40:29.476Z,4.00
2018-09-26T05:41:29.490Z,4.00
2018-09-26T05:42:29.511Z,4.00
2018-09-26T05:43:29.522Z,4.00
2018-09-26T05:44:29.541Z,4.00
2018-09-26T05:45:29.553Z,4.00
2018-09-26T05:46:29.579Z,4.00
2018-09-26T05:47:29.593Z,4.00
2018-09-26T05:48:29.688Z,4.00
2018-09-26T05:49:29.625Z,4.00
2018-09-26T05:50:29.644Z,4.00
2018-09-26T05:51:29.660Z,4.00
2018-09-26T05:52:29.687Z,4.00
2018-09-26T05:53:29.786Z,4.00
2018-09-26T05:54:29.755Z,4.00
2018-09-26T05:55:29.731Z,4.00
2018-09-26T05:56:29.741Z,4.00
2018-09-26T05:57:29.767Z,4.00
2018-09-26T05:58:29.776Z,4.00
2018-09-26T05:59:29.828Z,4.00
2018-09-26T06:00:29.823Z,0.00
2018-09-26T06:01:29.840Z,0.00
2018-09-26T06:02:29.852Z,0.00
2018-09-26T06:03:29.868Z,4.00
2018-09-26T06:04:29.881Z,4.00
2018-09-26T06:05:29.911Z,4.00
2018-09-26T06:06:29.923Z,4.00
2018-09-26T06:07:29.937Z,4.00
2018-09-26T06:08:29.956Z,4.00
2018-09-26T06:09:29.980Z,4.00
2018-09-26T06:10:29.986Z,8.00
2018-09-26T06:11:30.016Z,8.00
2018-09-26T06:12:30.036Z,8.00
2018-09-26T06:13:30.049Z,12.00
2018-09-26T06:14:30.060Z,12.00
2018-09-26T06:15:30.075Z,16.00
2018-09-26T06:16:30.095Z,20.00
2018-09-26T06:17:30.111Z,24.00
2018-09-26T06:18:30.137Z,28.00
2018-09-26T06:19:30.145Z,32.00
2018-09-26T06:20:30.158Z,40.00
2018-09-26T06:21:30.178Z,44.00
2018-09-26T06:22:30.200Z,52.00
2018-09-26T06:23:30.220Z,60.00
2018-09-26T06:24:30.247Z,68.00
2018-09-26T06:25:30.253Z,80.00
2018-09-26T06:26:30.265Z,84.00
2018-09-26T06:27:30.290Z,100.00
2018-09-26T06:28:30.339Z,108.00
2018-09-26T06:29:30.315Z,120.00
2018-09-26T06:30:30.333Z,136.00
2018-09-26T06:31:30.351Z,148.00
2018-09-26T06:32:30.372Z,164.00
2018-09-26T06:33:30.382Z,176.00
2018-09-26T06:34:30.405Z,192.00
2018-09-26T06:35:30.424Z,212.00
2018-09-26T06:36:30.441Z,228.00
2018-09-26T06:37:30.462Z,244.00
2018-09-26T06:38:30.498Z,264.00
2018-09-26T06:39:30.493Z,284.00
2018-09-26T06:40:30.542Z,304.00
2018-09-26T06:41:30.523Z,328.00
2018-09-26T06:42:30.542Z,344.00
2018-09-26T06:43:30.555Z,364.00
2018-09-26T06:44:30.578Z,388.00
2018-09-26T06:45:30.588Z,412.00
2018-09-26T06:46:30.609Z,436.00
2018-09-26T06:47:30.686Z,456.00
2018-09-26T06:48:30.643Z,480.00
2018-09-26T06:49:30.705Z,500.00
2018-09-26T06:50:30.689Z,516.00
2018-09-26T06:51:30.697Z,552.00
2018-09-26T06:52:30.714Z,572.00
2018-09-26T06:53:30.730Z,600.00
2018-09-26T06:54:30.747Z,620.00
2018-09-26T06:55:30.806Z,644.00
2018-09-26T06:56:30.834Z,668.00
2018-09-26T06:57:30.799Z,688.00
2018-09-26T06:58:30.814Z,712.00
2018-09-26T06:59:30.835Z,740.00
2018-09-26T07:00:30.851Z,760.00
2018-09-26T07:01:30.931Z,784.00
2018-09-26T07:02:30.881Z,800.00
2018-09-26T07:03:30.902Z,824.00
2018-09-26T07:04:30.926Z,848.00
2018-09-26T07:05:30.938Z,868.00
2018-09-26T07:06:30.959Z,888.00
2018-09-26T07:07:30.971Z,908.00
2018-09-26T07:08:30.985Z,932.00
2018-09-26T07:09:31.003Z,960.00
2018-09-26T07:10:31.023Z,988.00
2018-09-26T07:11:31.033Z,1012.00
2018-09-26T07:12:31.055Z,1044.00
2018-09-26T07:13:31.073Z,1072.00
2018-09-26T07:14:31.137Z,1112.00
2018-09-26T07:15:31.140Z,1144.00
2018-09-26T07:16:31.121Z,1176.00
2018-09-26T07:17:31.147Z,1208.00
2018-09-26T07:18:31.157Z,1252.00
2018-09-26T07:19:31.179Z,1304.00
2018-09-26T07:20:31.261Z,1388.00
2018-09-26T07:21:31.223Z,1684.00
2018-09-26T07:22:31.226Z,2388.00
2018-09-26T07:23:31.245Z,2996.00
2018-09-26T07:24:31.270Z,3460.00
2018-09-26T07:25:31.285Z,4032.00
2018-09-26T07:26:31.383Z,4608.00
2018-09-26T07:27:31.324Z,4836.00
2018-09-26T07:28:31.336Z,4628.00
2018-09-26T07:29:31.353Z,4296.00
2018-09-26T07:30:31.365Z,4096.00
2018-09-26T07:31:31.455Z,4112.00
2018-09-26T07:32:31.406Z,4180.00
2018-09-26T07:33:31.426Z,4288.00
2018-09-26T07:34:31.446Z,4396.00
2018-09-26T07:35:31.465Z,4500.00
2018-09-26T07:36:31.481Z,4600.00
2018-09-26T07:37:31.497Z,4708.00
2018-09-26T07:38:31.535Z,4816.00
2018-09-26T07:39:31.537Z,4904.00
2018-09-26T07:40:31.554Z,4968.00
2018-09-26T07:41:31.577Z,5060.00
2018-09-26T07:42:31.594Z,5152.00
2018-09-26T07:43:31.633Z,5236.00
2018-09-26T07:44:31.641Z,5304.00
2018-09-26T07:45:31.676Z,5384.00
2018-09-26T07:46:31.678Z,5444.00
2018-09-26T07:47:31.695Z,5536.00
2018-09-26T07:48:31.721Z,5600.00
2018-09-26T07:49:31.741Z,5684.00
2018-09-26T07:50:31.756Z,5760.00
2018-09-26T07:51:31.781Z,5824.00
2018-09-26T07:52:31.805Z,5884.00
2018-09-26T07:53:31.816Z,5948.00
2018-09-26T07:54:31.840Z,5980.00
2018-09-26T07:55:31.864Z,6040.00
2018-09-26T07:56:31.876Z,6092.00
2018-09-26T07:57:31.986Z,6180.00
2018-09-26T07:58:31.930Z,6268.00
2018-09-26T07:59:31.952Z,6340.00
2018-09-26T08:00:31.985Z,6388.00
2018-09-26T08:01:31.990Z,6472.00
2018-09-26T08:02:31.999Z,6544.00
2018-09-26T08:03:32.068Z,6636.00
2018-09-26T08:04:32.040Z,6720.00
2018-09-26T08:05:32.072Z,6804.00
2018-09-26T08:06:32.085Z,6868.00
2018-09-26T08:07:32.105Z,6928.00
2018-09-26T08:08:32.129Z,6988.00
2018-09-26T08:09:32.220Z,7080.00
2018-09-26T08:10:32.171Z,7144.00
2018-09-26T08:11:32.222Z,7252.00
2018-09-26T08:12:32.214Z,7328.00
2018-09-26T08:13:32.232Z,7384.00
2018-09-26T08:14:32.262Z,7440.00
2018-09-26T08:15:32.315Z,7520.00
2018-09-26T08:16:32.299Z,7572.00
2018-09-26T08:17:32.319Z,7636.00
2018-09-26T08:18:32.423Z,7672.00
2018-09-26T08:19:32.360Z,7740.00
2018-09-26T08:20:32.377Z,7840.00
2018-09-26T08:21:32.431Z,7876.00
2018-09-26T08:22:32.425Z,7924.00
2018-09-26T08:23:32.448Z,8008.00
2018-09-26T08:24:32.469Z,8080.00
2018-09-26T08:25:32.491Z,8032.00
2018-09-26T08:26:32.512Z,8132.00
2018-09-26T08:27:32.530Z,8220.00
2018-09-26T08:28:32.547Z,8284.00
2018-09-26T08:29:32.573Z,8356.00
2018-09-26T08:30:32.591Z,8436.00
2018-09-26T08:31:32.614Z,8520.00
2018-09-26T08:32:32.695Z,8560.00
2018-09-26T08:33:32.664Z,8580.00
2018-09-26T08:34:32.768Z,8616.00
2018-09-26T08:35:32.701Z,8652.00
2018-09-26T08:36:32.725Z,8732.00
2018-09-26T08:37:32.753Z,8744.00
2018-09-26T08:38:32.765Z,8556.00
2018-09-26T08:39:32.800Z,8800.00
2018-09-26T08:40:32.874Z,8872.00
2018-09-26T08:41:32.835Z,8936.00
2018-09-26T08:42:32.871Z,8948.00
2018-09-26T08:43:32.878Z,9004.00
2018-09-26T08:44:32.914Z,9064.00
2018-09-26T08:45:32.920Z,9100.00
2018-09-26T08:46:32.948Z,9004.00
2018-09-26T08:47:32.958Z,9216.00
2018-09-26T08:48:32.993Z,9256.00
2018-09-26T08:49:33.015Z,9316.00
2018-09-26T08:50:33.034Z,9336.00
2018-09-26T08:51:33.050Z,9396.00
2018-09-26T08:52:33.109Z,9440.00
2018-09-26T08:53:33.136Z,9508.00
2018-09-26T08:54:33.129Z,9576.00
2018-09-26T08:55:33.138Z,9644.00
2018-09-26T08:56:33.162Z,9684.00
2018-09-26T08:57:33.182Z,9732.00
2018-09-26T08:58:33.248Z,9812.00
2018-09-26T08:59:33.242Z,9860.00
2018-09-26T09:00:33.253Z,9896.00
2018-09-26T09:01:33.280Z,9936.00
2018-09-26T09:02:33.305Z,9996.00
2018-09-26T09:03:33.316Z,10048.00
2018-09-26T09:04:33.342Z,10104.00
2018-09-26T09:05:33.370Z,10144.00
2018-09-26T09:06:33.380Z,10176.00
2018-09-26T09:07:33.407Z,10176.00
2018-09-26T09:08:33.439Z,10260.00
2018-09-26T09:09:33.452Z,10288.00
2018-09-26T09:10:33.535Z,10364.00
2018-09-26T09:11:33.500Z,10376.00
2018-09-26T09:12:33.519Z,10432.00
2018-09-26T09:13:33.540Z,10476.00
2018-09-26T09:14:33.743Z,10540.00
2018-09-26T09:15:33.586Z,10544.00
2018-09-26T09:16:33.622Z,10584.00
2018-09-26T09:17:33.634Z,10632.00
2018-09-26T09:18:33.649Z,10708.00
2018-09-26T09:19:33.678Z,10776.00
2018-09-26T09:20:33.697Z,10820.00
2018-09-26T09:21:33.714Z,10836.00
2018-09-26T09:22:33.748Z,10860.00
2018-09-26T09:23:33.770Z,10920.00
2018-09-26T09:24:33.792Z,10980.00
2018-09-26T09:25:33.814Z,11020.00
2018-09-26T09:26:33.833Z,11100.00
2018-09-26T09:27:33.900Z,11104.00
2018-09-26T09:28:33.883Z,11108.00
2018-09-26T09:29:33.906Z,11144.00
2018-09-26T09:30:33.926Z,11176.00
2018-09-26T09:31:33.948Z,11140.00
2018-09-26T09:32:33.968Z,11168.00
2018-09-26T09:33:33.998Z,11220.00
2018-09-26T09:34:34.016Z,11284.00
2018-09-26T09:35:34.037Z,11336.00
2018-09-26T09:36:34.141Z,11416.00
2018-09-26T09:37:34.091Z,11408.00
2018-09-26T09:38:34.105Z,11416.00
2018-09-26T09:39:34.135Z,11448.00
2018-09-26T09:40:34.145Z,11456.00
2018-09-26T09:41:34.173Z,11448.00
2018-09-26T09:42:34.199Z,11500.00
2018-09-26T09:43:34.211Z,11528.00
2018-09-26T09:44:34.350Z,11572.00
2018-09-26T09:45:34.256Z,11588.00
2018-09-26T09:46:34.348Z,11600.00
2018-09-26T09:47:34.311Z,11728.00
2018-09-26T09:48:34.329Z,11752.00
2018-09-26T09:49:34.353Z,11788.00
2018-09-26T09:50:34.378Z,11836.00
2018-09-26T09:51:34.468Z,11840.00
2018-09-26T09:52:34.420Z,11832.00
2018-09-26T09:53:34.445Z,11788.00
2018-09-26T09:54:34.469Z,11796.00
2018-09-26T09:55:34.499Z,11824.00
2018-09-26T09:56:34.509Z,11896.00
2018-09-26T09:57:34.540Z,11892.00
2018-09-26T09:58:34.561Z,12004.00
2018-09-26T09:59:34.585Z,11968.00
2018-09-26T10:00:34.613Z,11980.00
2018-09-26T10:01:34.629Z,12048.00
2018-09-26T10:02:34.819Z,12052.00
2018-09-26T10:04:34.718Z,12120.00
2018-09-26T10:05:34.721Z,12156.00
2018-09-26T10:06:34.738Z,12124.00
2018-09-26T10:07:34.777Z,12172.00
2018-09-26T10:08:34.846Z,12208.00
2018-09-26T10:09:35.017Z,12240.00
2018-09-26T10:10:34.838Z,12276.00
2018-09-26T10:11:34.863Z,12216.00
2018-09-26T10:12:35.089Z,12276.00
2018-09-26T10:13:34.905Z,12348.00
2018-09-26T10:14:34.974Z,12356.00
2018-09-26T10:15:35.150Z,12340.00
2018-09-26T10:16:35.210Z,12344.00
2018-09-26T10:17:35.235Z,12396.00
2018-09-26T10:18:35.021Z,12384.00
2018-09-26T10:19:35.046Z,12424.00
2018-09-26T10:20:35.155Z,12468.00
2018-09-26T10:21:35.105Z,12456.00
2018-09-26T10:22:35.118Z,12484.00
2018-09-26T10:23:35.146Z,12524.00
2018-09-26T10:24:35.173Z,12540.00
2018-09-26T10:25:35.190Z,12556.00
2018-09-26T10:26:35.238Z,12604.00
2018-09-26T10:27:35.240Z,12616.00
2018-09-26T10:28:35.264Z,12592.00
2018-09-26T10:29:35.279Z,12612.00
2018-09-26T10:30:35.299Z,12660.00
2018-09-26T10:31:35.329Z,12680.00
2018-09-26T10:32:35.429Z,12684.00
2018-09-26T10:33:35.368Z,12704.00
2018-09-26T10:34:35.402Z,12732.00
2018-09-26T10:35:35.409Z,12752.00
2018-09-26T10:36:35.436Z,12784.00
2018-09-26T10:37:35.464Z,12804.00
2018-09-26T10:38:35.512Z,12812.00
2018-09-26T10:39:35.504Z,12820.00
2018-09-26T10:40:35.541Z,12812.00
2018-09-26T10:41:35.553Z,12844.00
2018-09-26T10:42:35.567Z,12840.00
2018-09-26T10:43:35.593Z,12848.00
2018-09-26T10:44:35.663Z,12880.00
2018-09-26T10:45:35.642Z,12888.00
2018-09-26T10:46:35.708Z,12896.00
2018-09-26T10:47:35.697Z,12880.00
2018-09-26T10:48:35.710Z,12944.00
2018-09-26T10:49:35.731Z,12944.00
2018-09-26T10:50:35.750Z,12932.00
2018-09-26T10:51:35.774Z,12928.00
2018-09-26T10:52:35.791Z,12928.00
2018-09-26T10:53:35.834Z,12940.00
2018-09-26T10:54:35.846Z,12960.00
2018-09-26T10:55:35.865Z,12984.00
2018-09-26T10:56:36.105Z,13004.00
2018-09-26T10:57:35.904Z,13004.00
2018-09-26T10:58:35.930Z,12984.00
2018-09-26T10:59:35.951Z,13016.00
2018-09-26T11:00:35.978Z,13044.00
2018-09-26T11:01:35.999Z,13064.00
2018-09-26T11:02:36.201Z,13064.00
2018-09-26T11:03:36.045Z,13084.00
2018-09-26T11:04:36.067Z,13068.00
2018-09-26T11:05:36.093Z,13080.00
2018-09-26T11:06:36.115Z,13064.00
2018-09-26T11:07:36.138Z,12744.00
2018-09-26T11:08:36.238Z,12984.00
2018-09-26T11:09:36.186Z,12964.00
2018-09-26T11:10:36.206Z,13004.00
2018-09-26T11:11:36.253Z,13040.00
2018-09-26T11:12:36.327Z,12540.00
2018-09-26T11:13:36.272Z,13036.00
2018-09-26T11:14:36.292Z,13040.00
2018-09-26T11:15:36.328Z,13048.00
2018-09-26T11:16:36.339Z,13020.00
2018-09-26T11:17:36.366Z,13060.00
2018-09-26T11:18:36.386Z,13060.00
2018-09-26T11:19:36.460Z,13088.00
2018-09-26T11:20:36.428Z,13060.00
2018-09-26T11:21:36.454Z,13060.00
2018-09-26T11:22:36.478Z,13092.00
2018-09-26T11:23:36.493Z,13112.00
2018-09-26T11:24:36.517Z,13104.00
2018-09-26T11:25:36.544Z,13128.00
2018-09-26T11:26:36.618Z,13132.00
2018-09-26T11:27:36.670Z,13128.00
2018-09-26T11:28:36.615Z,13132.00
2018-09-26T11:29:36.636Z,13124.00
2018-09-26T11:30:36.657Z,13128.00
2018-09-26T11:31:36.691Z,13164.00
2018-09-26T11:32:36.704Z,13164.00
2018-09-26T11:33:36.747Z,13168.00
2018-09-26T11:34:36.743Z,13188.00
2018-09-26T11:35:36.778Z,13196.00
2018-09-26T11:36:36.802Z,13140.00
2018-09-26T11:37:36.816Z,13140.00
2018-09-26T11:38:36.844Z,13180.00
2018-09-26T11:39:36.862Z,13136.00
2018-09-26T11:40:36.884Z,13116.00
2018-09-26T11:41:36.914Z,13116.00
2018-09-26T11:42:36.925Z,13164.00
2018-09-26T11:43:36.962Z,13140.00
2018-09-26T11:44:37.045Z,13036.00
2018-09-26T11:45:37.005Z,13164.00
2018-09-26T11:46:37.021Z,13176.00
2018-09-26T11:47:37.055Z,13148.00
2018-09-26T11:48:37.072Z,13196.00
2018-09-26T11:49:37.086Z,13160.00
2018-09-26T11:50:37.116Z,13156.00
2018-09-26T11:51:37.138Z,13160.00
2018-09-26T11:52:37.158Z,13196.00
2018-09-26T11:53:37.185Z,13176.00
2018-09-26T11:54:37.217Z,13156.00
2018-09-26T11:55:37.261Z,13136.00
2018-09-26T11:56:37.252Z,13148.00
2018-09-26T11:57:37.273Z,13168.00
2018-09-26T11:58:37.296Z,13132.00
2018-09-26T11:59:37.320Z,13124.00
2018-09-26T12:00:37.344Z,13124.00
2018-09-26T12:01:37.374Z,13116.00
2018-09-26T12:02:37.457Z,13080.00
2018-09-26T12:03:37.414Z,13084.00
2018-09-26T12:04:37.453Z,13088.00
2018-09-26T12:05:37.469Z,13112.00
2018-09-26T12:06:37.495Z,13120.00
2018-09-26T12:07:37.547Z,13120.00
2018-09-26T12:08:37.537Z,13116.00
2018-09-26T12:09:37.578Z,13092.00
2018-09-26T12:10:37.581Z,13092.00
2018-09-26T12:11:37.626Z,13088.00
2018-09-26T12:12:37.637Z,13100.00
2018-09-26T12:13:37.651Z,13068.00
2018-09-26T12:14:37.679Z,13092.00
2018-09-26T12:15:37.700Z,13036.00
2018-09-26T12:16:37.717Z,13076.00
2018-09-26T12:17:37.741Z,13036.00
2018-09-26T12:18:37.781Z,13036.00
2018-09-26T12:19:37.788Z,13044.00
2018-09-26T12:20:37.895Z,13060.00
2018-09-26T12:21:37.910Z,13112.00
2018-09-26T12:22:38.009Z,13100.00
2018-09-26T12:23:37.884Z,13064.00
2018-09-26T12:24:37.930Z,13068.00
2018-09-26T12:25:37.934Z,13076.00
2018-09-26T12:26:37.956Z,13052.00
2018-09-26T12:27:38.019Z,13032.00
2018-09-26T12:28:38.006Z,13084.00
2018-09-26T12:29:38.033Z,13068.00
2018-09-26T12:30:38.052Z,13040.00
2018-09-26T12:31:38.077Z,13032.00
2018-09-26T12:32:38.164Z,12996.00
2018-09-26T12:33:38.119Z,12968.00
2018-09-26T12:34:38.190Z,12968.00
2018-09-26T12:35:38.163Z,12980.00
2018-09-26T12:36:38.188Z,12948.00
2018-09-26T12:37:38.216Z,12952.00