createdAt,value
2022-11-09T00:01:40.597Z,92.00
2022-11-09T00:04:09.145Z,91.73
2022-11-09T00:06:36.084Z,92.02
2022-11-09T00:09:07.924Z,92.12
2022-11-09T00:11:36.123Z,92.14
2022-11-09T00:14:02.685Z,92.27
2022-11-09T00:16:29.223Z,92.27
2022-11-09T00:18:55.748Z,92.32
2022-11-09T00:21:25.320Z,92.61
2022-11-09T00:23:52.475Z,92.93
2022-11-09T00:26:20.089Z,92.83
2022-11-09T00:28:47.150Z,92.60
2022-11-09T00:31:15.687Z,91.63
2022-11-09T00:33:42.220Z,91.99
2022-11-09T00:36:11.854Z,91.79
2022-11-09T00:38:40.384Z,92.66
2022-11-09T00:41:08.651Z,92.93
2022-11-09T00:43:35.252Z,92.73
2022-11-09T00:46:02.162Z,94.12
2022-11-09T00:48:29.415Z,95.37
2022-11-09T00:50:57.253Z,95.15
2022-11-09T00:53:24.450Z,95.17
2022-11-09T00:55:59.696Z,95.20
2022-11-09T00:58:28.097Z,95.66
2022-11-09T01:00:56.232Z,95.47
2022-11-09T01:03:23.619Z,94.87
2022-11-09T01:05:50.703Z,94.94
2022-11-09T01:08:17.763Z,94.70
2022-11-09T01:10:46.247Z,94.47
2022-11-09T01:13:16.468Z,94.60
2022-11-09T01:15:44.972Z,94.48
2022-11-09T01:18:12.160Z,93.98
2022-11-09T01:20:39.819Z,94.27
2022-11-09T01:23:06.366Z,94.51
2022-11-09T01:25:33.128Z,94.41
2022-11-09T01:27:59.919Z,93.96
2022-11-09T01:30:27.848Z,93.60
2022-11-09T01:32:54.488Z,93.64
2022-11-09T01:35:21.033Z,93.55
2022-11-09T01:37:47.551Z,93.55
2022-11-09T01:40:14.119Z,93.32
2022-11-09T01:42:40.694Z,92.86
2022-11-09T01:45:29.500Z,92.30
2022-11-09T01:48:04.465Z,92.32
2022-11-09T01:50:41.202Z,92.33
2022-11-09T01:53:11.997Z,92.29
2022-11-09T01:55:39.296Z,91.32
2022-11-09T01:58:08.619Z,91.89
2022-11-09T02:00:41.998Z,92.16
2022-11-09T02:03:14.683Z,92.65
2022-11-09T02:05:42.534Z,92.63
2022-11-09T02:08:11.093Z,92.81
2022-11-09T02:10:43.490Z,92.84
2022-11-09T02:13:13.498Z,92.40
2022-11-09T02:15:45.455Z,92.63
2022-11-09T02:18:12.716Z,92.42
2022-11-09T02:20:48.788Z,92.29
2022-11-09T02:23:15.957Z,92.53
2022-11-09T02:25:46.598Z,92.74
2022-11-09T02:28:14.269Z,92.75
2022-11-09T02:30:42.732Z,92.95
2022-11-09T02:33:09.258Z,92.58
2022-11-09T02:35:35.778Z,92.19
2022-11-09T02:38:03.781Z,92.77
2022-11-09T02:40:35.426Z,92.51
2022-11-09T02:43:02.703Z,92.16
2022-11-09T02:45:29.247Z,91.77
2022-11-09T02:47:55.830Z,91.21
2022-11-09T02:50:22.526Z,90.65
2022-11-09T02:52:49.157Z,90.46
2022-11-09T02:55:17.069Z,89.95
2022-11-09T02:57:43.640Z,89.91
2022-11-09T03:00:11.286Z,90.20
2022-11-09T03:02:38.054Z,89.81
2022-11-09T03:05:05.312Z,90.13
2022-11-09T03:07:31.831Z,89.83
2022-11-09T03:09:58.388Z,90.38
2022-11-09T03:12:26.267Z,89.91
2022-11-09T03:14:52.916Z,90.11
2022-11-09T03:17:19.452Z,90.46
2022-11-09T03:19:45.972Z,90.86
2022-11-09T03:22:12.507Z,90.79
2022-11-09T03:24:39.047Z,90.73
2022-11-09T03:27:05.611Z,90.48
2022-11-09T03:29:33.566Z,90.59
2022-11-09T03:32:00.205Z,90.52
2022-11-09T03:34:26.729Z,90.56
2022-11-09T03:36:53.811Z,90.05
2022-11-09T03:39:20.356Z,89.86
2022-11-09T03:41:46.923Z,89.77
2022-11-09T03:44:13.432Z,90.25
2022-11-09T03:46:41.462Z,90.31
2022-11-09T03:49:08.087Z,90.14
2022-11-09T03:51:34.623Z,90.00
2022-11-09T03:54:01.162Z,89.45
2022-11-09T03:56:27.717Z,89.50
2022-11-09T03:58:54.342Z,89.48
2022-11-09T04:01:20.972Z,89.48
2022-11-09T04:03:48.918Z,89.23
2022-11-09T04:06:15.423Z,88.57
2022-11-09T04:08:44.654Z,88.75
2022-11-09T04:11:13.623Z,88.93
2022-11-09T04:13:40.135Z,89.08
2022-11-09T04:16:07.044Z,89.50
2022-11-09T04:18:33.599Z,89.67
2022-11-09T04:21:01.454Z,89.35
2022-11-09T04:23:28.024Z,89.15
2022-11-09T04:25:54.571Z,88.93
2022-11-09T04:28:21.238Z,89.54
2022-11-09T04:30:47.784Z,89.53
2022-11-09T04:33:14.352Z,88.83
2022-11-09T04:35:40.908Z,88.41
2022-11-09T04:38:12.187Z,88.93
2022-11-09T04:40:39.474Z,88.48
2022-11-09T04:43:10.792Z,88.97
2022-11-09T04:45:37.350Z,88.82
2022-11-09T04:48:06.026Z,88.49
2022-11-09T04:50:33.118Z,88.47
2022-11-09T04:53:09.786Z,88.30
2022-11-09T04:55:36.491Z,88.35
2022-11-09T04:58:03.550Z,88.39
2022-11-09T05:00:30.489Z,87.58
2022-11-09T05:03:00.009Z,87.28
2022-11-09T05:05:27.032Z,87.19
2022-11-09T05:07:53.592Z,87.73
2022-11-09T05:10:21.492Z,87.79
2022-11-09T05:12:48.072Z,87.71
2022-11-09T05:15:14.664Z,87.24
2022-11-09T05:17:41.259Z,86.91
2022-11-09T05:20:08.794Z,86.81
2022-11-09T05:22:39.924Z,87.14
2022-11-09T05:25:07.081Z,86.74
2022-11-09T05:27:35.124Z,87.14
2022-11-09T05:30:01.701Z,86.88
2022-11-09T05:32:28.237Z,87.29
2022-11-09T05:34:54.768Z,87.26
2022-11-09T05:37:21.305Z,87.50
2022-11-09T05:39:48.004Z,87.30
2022-11-09T05:42:14.751Z,87.38
2022-11-09T05:44:42.647Z,87.76
2022-11-09T05:47:09.193Z,87.81
2022-11-09T05:49:35.749Z,87.13
2022-11-09T05:52:02.265Z,87.54
2022-11-09T05:54:28.787Z,86.58
2022-11-09T05:56:55.325Z,86.69
2022-11-09T05:59:21.887Z,86.90
2022-11-09T06:01:49.861Z,85.92
2022-11-09T06:04:16.444Z,86.71
2022-11-09T06:06:43.506Z,86.83
2022-11-09T06:09:10.115Z,86.30
2022-11-09T06:11:36.672Z,85.94
2022-11-09T06:14:03.231Z,85.94
2022-11-09T06:16:29.828Z,85.69
2022-11-09T06:18:57.741Z,86.33
2022-11-09T06:21:24.259Z,86.59
2022-11-09T06:23:50.789Z,86.63
2022-11-09T06:26:17.329Z,85.84
2022-11-09T06:28:43.894Z,86.31
2022-11-09T06:31:14.619Z,85.53
2022-11-09T06:33:41.444Z,86.31
2022-11-09T06:36:10.444Z,84.69
2022-11-09T06:38:36.996Z,85.17
2022-11-09T06:41:03.563Z,85.59
2022-11-09T06:43:30.122Z,85.28
2022-11-09T06:45:56.885Z,84.53
2022-11-09T06:48:23.676Z,84.65
2022-11-09T06:50:50.263Z,85.68
2022-11-09T06:53:18.882Z,86.06
2022-11-09T06:55:50.332Z,86.52
2022-11-09T06:58:17.911Z,87.13
2022-11-09T07:00:45.267Z,86.72
2022-11-09T07:03:14.683Z,86.65
2022-11-09T07:05:41.523Z,87.32
2022-11-09T07:08:08.049Z,87.27
2022-11-09T07:10:36.521Z,87.51
2022-11-09T07:13:03.146Z,87.27
2022-11-09T07:15:29.820Z,86.99
2022-11-09T07:17:56.733Z,86.94
2022-11-09T07:20:23.288Z,87.68
2022-11-09T07:22:50.352Z,87.37
2022-11-09T07:25:17.377Z,87.21
2022-11-09T07:27:45.465Z,87.57
2022-11-09T07:30:12.933Z,87.00
2022-11-09T07:33:07.473Z,86.92
2022-11-09T07:35:26.797Z,86.87
2022-11-09T07:37:53.354Z,87.04
2022-11-09T07:40:20.434Z,87.45
2022-11-09T07:42:48.346Z,87.38
2022-11-09T07:45:15.089Z,86.77
2022-11-09T07:47:41.650Z,86.94
2022-11-09T07:50:08.809Z,86.90
2022-11-09T07:52:35.327Z,86.55
2022-11-09T07:55:01.871Z,86.77
2022-11-09T07:57:28.472Z,86.53
2022-11-09T07:59:56.530Z,86.45
2022-11-09T08:02:23.128Z,86.47
2022-11-09T08:04:49.695Z,86.33
2022-11-09T08:07:16.264Z,86.81
2022-11-09T08:09:42.854Z,85.54
2022-11-09T08:12:09.393Z,85.35
2022-11-09T08:14:35.985Z,83.45
2022-11-09T08:17:03.908Z,81.80
2022-11-09T08:19:30.479Z,82.03
2022-11-09T08:21:57.066Z,82.14
2022-11-09T08:24:23.668Z,81.38
2022-11-09T08:26:50.224Z,81.68
2022-11-09T08:29:16.779Z,81.71
2022-11-09T08:31:43.380Z,80.96
2022-11-09T08:34:13.060Z,80.98
2022-11-09T08:36:39.630Z,81.23
2022-11-09T08:39:06.284Z,80.92
2022-11-09T08:41:32.841Z,80.94
2022-11-09T08:43:59.427Z,80.83
2022-11-09T08:46:26.081Z,81.02
2022-11-09T08:48:52.639Z,80.17
2022-11-09T08:51:20.670Z,79.69
2022-11-09T08:53:47.320Z,80.35
2022-11-09T08:56:13.891Z,80.35
2022-11-09T08:58:40.450Z,80.47
2022-11-09T09:01:12.288Z,80.22
2022-11-09T09:03:42.044Z,79.23
2022-11-09T09:06:08.853Z,79.08
2022-11-09T09:08:36.795Z,78.28
2022-11-09T09:11:03.802Z,77.75
2022-11-09T09:13:30.611Z,77.56
2022-11-09T09:15:57.291Z,77.45
2022-11-09T09:18:24.310Z,78.59
2022-11-09T09:20:50.956Z,78.73
2022-11-09T09:23:17.509Z,78.78
2022-11-09T09:25:45.437Z,77.89
2022-11-09T09:28:11.978Z,77.62
2022-11-09T09:30:38.580Z,76.94
2022-11-09T09:33:05.155Z,76.91
2022-11-09T09:35:31.716Z,77.18
2022-11-09T09:37:58.361Z,76.98
2022-11-09T09:40:30.532Z,77.13
2022-11-09T09:42:58.636Z,77.42
2022-11-09T09:45:29.844Z,76.97
2022-11-09T09:48:00.398Z,76.52
2022-11-09T09:50:29.991Z,77.19
2022-11-09T09:53:22.747Z,77.57
2022-11-09T09:55:53.062Z,76.73
2022-11-09T09:58:25.397Z,76.51
2022-11-09T10:00:54.795Z,76.21
2022-11-09T10:03:21.522Z,76.52
2022-11-09T10:05:56.951Z,75.20
2022-11-09T10:08:37.542Z,74.83
2022-11-09T10:11:14.635Z,74.86
2022-11-09T10:14:15.936Z,74.34
2022-11-09T10:16:51.924Z,74.29
2022-11-09T10:19:30.196Z,73.12
2022-11-09T10:22:05.517Z,73.93
2022-11-09T10:24:58.572Z,74.54
2022-11-09T10:27:35.352Z,74.43
2022-11-09T10:30:11.887Z,74.94
2022-11-09T10:32:38.919Z,75.55
2022-11-09T10:35:15.427Z,75.32
2022-11-09T10:37:43.706Z,74.60
2022-11-09T10:40:22.560Z,74.51
2022-11-09T10:42:50.695Z,74.79
2022-11-09T10:45:28.155Z,74.47
2022-11-09T10:47:55.169Z,74.08
2022-11-09T10:50:27.754Z,74.87
2022-11-09T10:53:08.398Z,74.58
2022-11-09T10:55:35.170Z,75.24
2022-11-09T10:58:11.714Z,74.84
2022-11-09T11:00:56.775Z,74.16
2022-11-09T11:03:24.759Z,74.52
2022-11-09T11:05:57.248Z,75.14
2022-11-09T11:08:31.276Z,74.84
2022-11-09T11:11:33.256Z,74.93
2022-11-09T11:14:12.505Z,74.12
2022-11-09T11:16:42.131Z,73.99
2022-11-09T11:19:35.528Z,73.74
2022-11-09T11:22:20.523Z,74.01
2022-11-09T11:24:53.745Z,74.48
2022-11-09T11:27:24.660Z,73.97
2022-11-09T11:29:55.985Z,73.12
2022-11-09T11:32:24.672Z,73.09
2022-11-09T11:35:00.400Z,74.38
2022-11-09T11:37:39.123Z,74.09
2022-11-09T11:40:13.217Z,73.87
2022-11-09T11:43:15.369Z,73.36
2022-11-09T11:45:44.190Z,74.39
2022-11-09T11:48:29.085Z,73.21
2022-11-09T11:51:02.049Z,73.08
2022-11-09T11:53:43.921Z,73.45
2022-11-09T11:56:22.275Z,72.87
2022-11-09T11:59:05.523Z,73.36
2022-11-09T12:01:44.108Z,72.82
2022-11-09T12:04:37.169Z,73.68
2022-11-09T12:07:14.810Z,73.56
2022-11-09T12:09:56.419Z,74.14
2022-11-09T12:12:33.428Z,74.27
2022-11-09T12:15:17.419Z,74.40
2022-11-09T12:17:54.696Z,74.89
2022-11-09T12:20:29.192Z,75.50
2022-11-09T12:23:15.180Z,76.22
2022-11-09T12:25:46.662Z,76.33
2022-11-09T12:28:27.549Z,76.79
2022-11-09T12:31:04.694Z,77.21
2022-11-09T12:33:43.487Z,77.77
2022-11-09T12:36:17.921Z,78.02
2022-11-09T12:38:54.423Z,78.77
2022-11-09T12:41:24.761Z,79.00
2022-11-09T12:43:56.267Z,79.53
2022-11-09T12:46:30.717Z,79.06
2022-11-09T12:49:01.743Z,79.10
2022-11-09T12:51:30.724Z,78.99
2022-11-09T12:53:58.935Z,78.78
2022-11-09T12:56:29.344Z,78.92
2022-11-09T12:59:19.853Z,78.78
2022-11-09T13:01:52.536Z,78.43
2022-11-09T13:04:21.755Z,78.39
2022-11-09T13:07:19.701Z,78.63
2022-11-09T13:09:54.094Z,79.40
2022-11-09T13:12:32.103Z,79.07
2022-11-09T13:15:13.179Z,79.23
2022-11-09T13:17:58.805Z,79.68
2022-11-09T13:20:55.512Z,79.37
2022-11-09T13:23:59.244Z,79.10
2022-11-09T13:26:24.953Z,79.62
2022-11-09T13:29:07.830Z,79.60
2022-11-09T13:32:20.285Z,79.66
2022-11-09T13:34:48.151Z,79.54
2022-11-09T13:37:47.313Z,79.38
2022-11-09T13:40:41.244Z,79.58
2022-11-09T13:43:19.765Z,79.11
2022-11-09T13:45:49.420Z,79.33
2022-11-09T13:48:39.419Z,79.10
2022-11-09T13:51:08.689Z,79.62
2022-11-09T13:53:53.592Z,79.76
2022-11-09T13:56:28.135Z,79.55
2022-11-09T13:58:57.434Z,80.35
2022-11-09T14:01:37.049Z,79.56
2022-11-09T14:04:05.147Z,79.35
2022-11-09T14:06:33.155Z,79.77
2022-11-09T14:09:00.981Z,79.58
2022-11-09T14:11:57.700Z,80.07
2022-11-09T14:14:44.681Z,80.28
2022-11-09T14:17:20.690Z,80.85
2022-11-09T14:19:58.441Z,79.86
2022-11-09T14:22:25.042Z,79.77
2022-11-09T14:24:51.642Z,80.44
2022-11-09T14:27:21.510Z,80.91
2022-11-09T14:29:51.486Z,80.63
2022-11-09T14:32:30.005Z,80.83
2022-11-09T14:35:21.470Z,80.43
2022-11-09T14:37:48.665Z,80.41
2022-11-09T14:40:20.330Z,80.56
2022-11-09T14:42:51.893Z,79.47
2022-11-09T14:45:19.341Z,80.28
2022-11-09T14:47:48.513Z,80.85
2022-11-09T14:50:19.871Z,80.88
2022-11-09T14:52:47.051Z,79.94
2022-11-09T14:55:15.975Z,80.08
2022-11-09T14:57:44.146Z,81.20
2022-11-09T15:00:44.685Z,81.12
2022-11-09T15:03:23.723Z,81.78
2022-11-09T15:05:50.688Z,81.20
2022-11-09T15:08:21.329Z,81.69
2022-11-09T15:10:49.473Z,82.32
2022-11-09T15:13:16.378Z,82.60
2022-11-09T15:15:50.886Z,82.55
2022-11-09T15:18:20.782Z,82.70
2022-11-09T15:20:47.700Z,83.36
2022-11-09T15:23:37.205Z,83.86
2022-11-09T15:26:03.849Z,83.87
2022-11-09T15:28:31.370Z,84.14
2022-11-09T15:31:13.564Z,84.33
2022-11-09T15:33:46.132Z,84.19
2022-11-09T15:36:29.289Z,84.71
2022-11-09T15:39:00.764Z,84.61
2022-11-09T15:41:28.165Z,85.25
2022-11-09T15:43:55.039Z,84.96
2022-11-09T15:46:25.431Z,85.12
2022-11-09T15:48:52.228Z,84.74
2022-11-09T15:51:19.431Z,85.54
2022-11-09T15:53:46.090Z,86.26
2022-11-09T15:56:17.276Z,86.53
2022-11-09T15:58:44.618Z,86.92
2022-11-09T16:01:11.315Z,87.16
2022-11-09T16:03:39.234Z,87.05
2022-11-09T16:06:06.269Z,86.68
2022-11-09T16:08:32.831Z,86.77
2022-11-09T16:11:03.425Z,86.94
2022-11-09T16:13:29.978Z,87.08
2022-11-09T16:16:02.293Z,86.85
2022-11-09T16:18:29.130Z,86.67
2022-11-09T16:20:57.350Z,86.65
2022-11-09T16:23:24.077Z,87.07
2022-11-09T16:25:50.619Z,87.24
2022-11-09T16:28:17.447Z,87.15
2022-11-09T16:30:46.811Z,87.22
2022-11-09T16:33:13.725Z,87.44
2022-11-09T16:35:40.357Z,87.77
2022-11-09T16:38:08.460Z,87.92
2022-11-09T16:40:37.081Z,88.47
2022-11-09T16:43:03.852Z,88.05
2022-11-09T16:45:33.334Z,87.94
2022-11-09T16:48:03.785Z,87.67
2022-11-09T16:50:30.505Z,87.57
2022-11-09T16:52:57.068Z,87.97
2022-11-09T16:55:25.094Z,88.57
2022-11-09T16:57:51.643Z,88.41
2022-11-09T17:00:18.614Z,88.54
2022-11-09T17:02:45.185Z,88.49
2022-11-09T17:05:11.709Z,88.92
2022-11-09T17:07:42.555Z,88.81
2022-11-09T17:10:10.797Z,88.95
2022-11-09T17:12:38.932Z,89.05
2022-11-09T17:15:06.641Z,88.89
2022-11-09T17:17:33.260Z,89.48
2022-11-09T17:19:59.837Z,89.54
2022-11-09T17:22:26.376Z,89.35
2022-11-09T17:24:52.944Z,89.36
2022-11-09T17:27:19.509Z,89.96
2022-11-09T17:29:47.589Z,89.65
2022-11-09T17:32:14.473Z,89.89
2022-11-09T17:34:41.053Z,89.95
2022-11-09T17:37:07.603Z,89.11
2022-11-09T17:39:34.157Z,89.19
2022-11-09T17:42:00.728Z,89.53
2022-11-09T17:44:27.293Z,89.86
2022-11-09T17:46:55.261Z,90.03
2022-11-09T17:49:21.797Z,90.00
2022-11-09T17:51:48.381Z,90.37
2022-11-09T17:54:15.231Z,90.38
2022-11-09T17:56:41.914Z,90.93
2022-11-09T17:59:08.460Z,90.85
2022-11-09T18:01:40.512Z,91.38
2022-11-09T18:04:10.481Z,91.02
2022-11-09T18:06:38.018Z,91.07
2022-11-09T18:09:40.128Z,91.40
2022-11-09T18:11:51.620Z,91.73
2022-11-09T18:14:18.444Z,92.01
2022-11-09T18:16:45.019Z,92.40
2022-11-09T18:19:13.046Z,92.53
2022-11-09T18:21:39.635Z,92.17
2022-11-09T18:24:07.132Z,92.80
2022-11-09T18:26:33.720Z,92.95
2022-11-09T18:29:00.320Z,93.68
2022-11-09T18:31:27.164Z,93.55
2022-11-09T18:33:53.696Z,93.82
2022-11-09T18:36:22.390Z,93.85
2022-11-09T18:38:49.257Z,93.87
2022-11-09T18:41:17.735Z,94.01
2022-11-09T18:43:44.651Z,93.81
2022-11-09T18:46:13.108Z,93.83
2022-11-09T18:48:39.734Z,94.08
2022-11-09T18:51:07.982Z,93.29
2022-11-09T18:53:37.986Z,93.83
2022-11-09T18:56:07.158Z,93.92
2022-11-09T18:58:34.667Z,93.95
2022-11-09T19:01:03.370Z,93.73
2022-11-09T19:03:30.350Z,93.62
2022-11-09T19:05:57.132Z,93.67
2022-11-09T19:08:24.284Z,94.24
2022-11-09T19:10:52.610Z,94.31
2022-11-09T19:13:19.165Z,94.33
2022-11-09T19:15:45.996Z,94.66
2022-11-09T19:18:12.544Z,94.57
2022-11-09T19:20:39.112Z,94.84
2022-11-09T19:23:05.716Z,94.95
2022-11-09T19:25:32.249Z,95.35
2022-11-09T19:28:00.180Z,95.50
2022-11-09T19:30:26.711Z,95.76
2022-11-09T19:32:53.267Z,95.54
2022-11-09T19:35:25.611Z,95.70
2022-11-09T19:37:53.952Z,95.76
2022-11-09T19:40:21.111Z,95.94
2022-11-09T19:42:47.674Z,96.17
2022-11-09T19:45:16.080Z,95.35
2022-11-09T19:47:42.853Z,95.21
2022-11-09T19:50:09.653Z,95.62
2022-11-09T19:52:36.235Z,95.06
2022-11-09T19:55:03.093Z,95.45
2022-11-09T19:57:29.649Z,94.55
2022-11-09T19:59:56.300Z,95.16
2022-11-09T20:02:24.581Z,95.11
2022-11-09T20:04:51.163Z,95.88
2022-11-09T20:07:18.209Z,95.92
2022-11-09T20:09:44.772Z,95.52
2022-11-09T20:12:11.944Z,96.26
2022-11-09T20:14:38.488Z,96.67
2022-11-09T20:17:05.065Z,96.33
2022-11-09T20:19:32.977Z,96.20
2022-11-09T20:21:59.764Z,96.43
2022-11-09T20:24:26.309Z,96.08
2022-11-09T20:26:52.863Z,96.58
2022-11-09T20:29:19.402Z,97.23
2022-11-09T20:31:46.128Z,97.33
2022-11-09T20:34:12.714Z,97.26
2022-11-09T20:36:40.604Z,97.23
2022-11-09T20:39:07.164Z,97.16
2022-11-09T20:41:33.722Z,97.34
2022-11-09T20:44:00.292Z,96.76
2022-11-09T20:46:30.000Z,96.15
2022-11-09T20:49:01.080Z,97.21
2022-11-09T20:51:27.943Z,97.13
2022-11-09T20:53:55.849Z,96.76
2022-11-09T20:56:22.393Z,96.88
2022-11-09T20:58:48.964Z,97.43
2022-11-09T21:01:17.539Z,97.85
2022-11-09T21:03:45.429Z,98.17
2022-11-09T21:06:13.249Z,98.19
2022-11-09T21:08:43.217Z,98.21
2022-11-09T21:11:11.434Z,98.20
2022-11-09T21:13:38.208Z,98.09
2022-11-09T21:16:06.150Z,97.96
2022-11-09T21:18:32.815Z,98.18
2022-11-09T21:21:04.352Z,96.96
2022-11-09T21:23:31.050Z,96.83
2022-11-09T21:26:00.039Z,97.58
2022-11-09T21:28:29.085Z,97.09
2022-11-09T21:31:00.101Z,97.32
2022-11-09T21:33:26.638Z,97.63
2022-11-09T21:35:53.184Z,97.16
2022-11-09T21:38:20.028Z,96.29
2022-11-09T21:40:46.886Z,96.94
2022-11-09T21:43:13.521Z,97.19
2022-11-09T21:45:41.467Z,96.73
2022-11-09T21:48:08.361Z,97.61
2022-11-09T21:50:35.025Z,97.91
2022-11-09T21:53:01.846Z,98.06
2022-11-09T21:55:28.415Z,98.03
2022-11-09T21:57:54.978Z,98.18
2022-11-09T22:00:21.776Z,98.67
2022-11-09T22:02:49.661Z,98.62
2022-11-09T22:05:21.765Z,98.00
2022-11-09T22:07:49.403Z,97.78
2022-11-09T22:10:16.272Z,98.13
2022-11-09T22:12:42.807Z,98.27
2022-11-09T22:15:10.055Z,98.27
2022-11-09T22:17:36.577Z,98.43
2022-11-09T22:20:05.350Z,97.72
2022-11-09T22:22:32.024Z,96.97
2022-11-09T22:24:58.590Z,96.80
2022-11-09T22:27:25.238Z,97.43
2022-11-09T22:29:51.954Z,97.33
2022-11-09T22:32:18.490Z,97.13
2022-11-09T22:34:45.094Z,97.16
2022-11-09T22:37:13.016Z,97.73
2022-11-09T22:39:44.363Z,98.34
2022-11-09T22:42:13.624Z,98.65
2022-11-09T22:44:40.193Z,98.67
2022-11-09T22:47:06.730Z,98.55
2022-11-09T22:49:33.311Z,98.41
2022-11-09T22:51:59.874Z,98.73
2022-11-09T22:54:27.803Z,98.82
2022-11-09T22:56:54.354Z,97.81
2022-11-09T22:59:20.899Z,97.78
2022-11-09T23:01:47.475Z,98.14
2022-11-09T23:04:14.065Z,98.30
2022-11-09T23:06:40.690Z,97.94
2022-11-09T23:09:07.430Z,97.90
2022-11-09T23:11:35.401Z,98.18
2022-11-09T23:14:01.964Z,98.68
2022-11-09T23:16:28.606Z,99.21
2022-11-09T23:18:56.348Z,99.71
2022-11-09T23:21:25.982Z,99.73
2022-11-09T23:23:55.004Z,99.75
2022-11-09T23:26:22.547Z,99.60
2022-11-09T23:28:50.749Z,99.79
2022-11-09T23:31:19.126Z,99.27
2022-11-09T23:33:47.794Z,99.50
2022-11-09T23:36:14.361Z,99.31
2022-11-09T23:38:40.891Z,98.38
2022-11-09T23:41:08.876Z,98.39
2022-11-09T23:43:36.325Z,98.89
2022-11-09T23:46:06.152Z,98.96
2022-11-09T23:48:32.910Z,98.74
2022-11-09T23:51:00.483Z,98.46
2022-11-09T23:53:28.438Z,98.27
2022-11-09T23:55:55.082Z,98.21
2022-11-09T23:58:21.645Z,98.25
