createdAt,value
2023-01-08T00:01:17.563Z,2.67
2023-01-08T00:03:44.736Z,3.17
2023-01-08T00:06:15.311Z,3.55
2023-01-08T00:08:42.439Z,2.75
2023-01-08T00:11:09.542Z,2.75
2023-01-08T00:13:36.389Z,2.75
2023-01-08T00:16:09.246Z,3.42
2023-01-08T00:18:36.193Z,3.83
2023-01-08T00:21:03.096Z,3.90
2023-01-08T00:23:30.145Z,4.25
2023-01-08T00:25:56.932Z,3.75
2023-01-08T00:28:23.779Z,3.30
2023-01-08T00:30:50.465Z,3.75
2023-01-08T00:33:17.173Z,3.63
2023-01-08T00:35:43.811Z,4.22
2023-01-08T00:38:10.777Z,3.13
2023-01-08T00:40:38.587Z,2.92
2023-01-08T00:43:05.250Z,3.15
2023-01-08T00:45:32.426Z,2.50
2023-01-08T00:47:59.441Z,3.03
2023-01-08T00:50:26.859Z,2.85
2023-01-08T00:52:53.743Z,3.13
2023-01-08T00:55:20.433Z,3.35
2023-01-08T00:57:47.048Z,3.30
2023-01-08T01:00:15.636Z,3.30
2023-01-08T01:02:42.925Z,3.38
2023-01-08T01:05:10.892Z,3.88
2023-01-08T01:07:37.560Z,3.08
2023-01-08T01:10:04.715Z,3.20
2023-01-08T01:12:31.356Z,3.42
2023-01-08T01:14:58.017Z,3.17
2023-01-08T01:17:25.125Z,3.65
2023-01-08T01:19:51.812Z,3.78
2023-01-08T01:22:18.434Z,3.20
2023-01-08T01:24:45.058Z,3.35
2023-01-08T01:27:11.686Z,4.15
2023-01-08T01:29:38.411Z,3.60
2023-01-08T01:32:06.198Z,2.97
2023-01-08T01:34:32.979Z,3.10
2023-01-08T01:36:59.630Z,2.90
2023-01-08T01:39:26.512Z,3.25
2023-01-08T01:41:53.530Z,3.40
2023-01-08T01:44:42.353Z,3.22
2023-01-08T01:47:27.060Z,3.15
2023-01-08T01:50:14.202Z,3.10
2023-01-08T01:52:50.474Z,3.08
2023-01-08T01:55:18.146Z,3.40
2023-01-08T01:57:50.826Z,3.45
2023-01-08T02:00:18.186Z,3.63
2023-01-08T02:02:45.231Z,4.53
2023-01-08T02:05:11.930Z,3.30
2023-01-08T02:07:44.321Z,3.50
2023-01-08T02:10:13.877Z,3.90
2023-01-08T02:13:04.825Z,3.10
2023-01-08T02:15:40.965Z,3.10
2023-01-08T02:18:24.868Z,3.10
2023-01-08T02:21:00.316Z,2.92
2023-01-08T02:24:07.391Z,2.88
2023-01-08T02:26:36.025Z,3.00
2023-01-08T02:29:10.628Z,2.50
2023-01-08T02:31:40.705Z,2.60
2023-01-08T02:34:08.404Z,3.28
2023-01-08T02:36:37.860Z,2.67
2023-01-08T02:39:35.224Z,2.10
2023-01-08T02:42:20.225Z,2.45
2023-01-08T02:45:28.191Z,2.67
2023-01-08T02:47:56.877Z,3.15
2023-01-08T02:50:30.648Z,3.60
2023-01-08T02:53:25.456Z,3.15
2023-01-08T02:55:55.920Z,2.60
2023-01-08T02:58:24.622Z,2.50
2023-01-08T03:00:52.029Z,3.08
2023-01-08T03:03:29.613Z,3.20
2023-01-08T03:06:03.199Z,2.83
2023-01-08T03:08:31.824Z,3.15
2023-01-08T03:11:06.589Z,2.58
2023-01-08T03:13:42.027Z,2.58
2023-01-08T03:16:16.630Z,2.35
2023-01-08T03:18:49.244Z,2.17
2023-01-08T03:21:18.111Z,2.35
2023-01-08T03:23:47.156Z,2.53
2023-01-08T03:26:18.911Z,2.80
2023-01-08T03:28:50.189Z,2.00
2023-01-08T03:31:18.733Z,2.30
2023-01-08T03:33:46.968Z,2.10
2023-01-08T03:36:21.432Z,2.33
2023-01-08T03:38:56.491Z,2.22
2023-01-08T03:41:26.124Z,2.10
2023-01-08T03:43:52.740Z,2.10
2023-01-08T03:46:22.702Z,2.63
2023-01-08T03:48:50.307Z,2.38
2023-01-08T03:51:18.848Z,2.72
2023-01-08T03:53:47.326Z,2.40
2023-01-08T03:56:13.928Z,2.40
2023-01-08T03:58:41.008Z,2.85
2023-01-08T04:01:07.574Z,2.10
2023-01-08T04:03:34.176Z,2.13
2023-01-08T04:06:01.013Z,1.88
2023-01-08T04:08:27.667Z,2.10
2023-01-08T04:10:54.259Z,1.88
2023-01-08T04:13:20.879Z,2.08
2023-01-08T04:15:51.571Z,2.33
2023-01-08T04:18:18.910Z,2.17
2023-01-08T04:20:49.184Z,2.35
2023-01-08T04:23:16.640Z,1.85
2023-01-08T04:25:43.263Z,2.00
2023-01-08T04:28:09.845Z,1.95
2023-01-08T04:30:37.533Z,1.90
2023-01-08T04:33:04.140Z,2.10
2023-01-08T04:35:30.975Z,1.85
2023-01-08T04:37:57.537Z,2.25
2023-01-08T04:40:24.146Z,1.90
2023-01-08T04:42:50.748Z,2.20
2023-01-08T04:45:17.483Z,2.17
2023-01-08T04:47:44.078Z,1.95
2023-01-08T04:50:10.821Z,1.85
2023-01-08T04:52:37.412Z,2.20
2023-01-08T04:55:04.418Z,2.45
2023-01-08T04:57:30.983Z,2.25
2023-01-08T04:59:57.579Z,2.65
2023-01-08T05:02:24.241Z,2.38
2023-01-08T05:04:50.992Z,2.38
2023-01-08T05:07:17.618Z,2.20
2023-01-08T05:09:44.195Z,1.90
2023-01-08T05:12:10.735Z,2.20
2023-01-08T05:14:37.322Z,2.95
2023-01-08T05:17:04.116Z,2.53
2023-01-08T05:19:30.685Z,2.35
2023-01-08T05:21:58.143Z,2.00
2023-01-08T05:24:24.771Z,3.47
2023-01-08T05:26:51.461Z,3.20
2023-01-08T05:29:18.091Z,3.15
2023-01-08T05:31:45.321Z,3.80
2023-01-08T05:34:12.230Z,3.50
2023-01-08T05:36:38.881Z,3.42
2023-01-08T05:39:05.496Z,3.00
2023-01-08T05:41:32.106Z,3.00
2023-01-08T05:43:58.664Z,3.28
2023-01-08T05:46:25.331Z,3.50
2023-01-08T05:48:51.995Z,3.15
2023-01-08T05:51:18.569Z,4.03
2023-01-08T05:53:45.221Z,3.50
2023-01-08T05:56:12.241Z,3.38
2023-01-08T05:58:39.289Z,2.88
2023-01-08T06:01:11.828Z,3.67
2023-01-08T06:03:39.359Z,3.45
2023-01-08T06:06:07.329Z,4.20
2023-01-08T06:08:34.021Z,4.22
2023-01-08T06:11:02.609Z,3.10
2023-01-08T06:13:29.303Z,3.13
2023-01-08T06:15:58.004Z,4.65
2023-01-08T06:18:24.690Z,6.03
2023-01-08T06:20:51.316Z,6.28
2023-01-08T06:23:18.089Z,5.57
2023-01-08T06:25:44.788Z,5.63
2023-01-08T06:28:11.359Z,3.30
2023-01-08T06:30:38.011Z,5.03
2023-01-08T06:33:04.586Z,3.60
2023-01-08T06:35:31.254Z,3.35
2023-01-08T06:37:57.855Z,3.40
2023-01-08T06:40:24.520Z,2.90
2023-01-08T06:42:51.175Z,3.08
2023-01-08T06:45:17.903Z,3.08
2023-01-08T06:47:44.534Z,3.03
2023-01-08T06:50:12.538Z,3.33
2023-01-08T06:52:39.500Z,3.20
2023-01-08T06:55:06.691Z,2.90
2023-01-08T06:57:33.408Z,3.50
2023-01-08T07:00:00.003Z,3.15
2023-01-08T07:02:26.742Z,3.20
2023-01-08T07:04:53.506Z,3.30
2023-01-08T07:07:20.069Z,8.20
2023-01-08T07:09:46.707Z,5.38
2023-01-08T07:12:14.297Z,3.53
2023-01-08T07:14:41.363Z,3.85
2023-01-08T07:17:08.027Z,3.38
2023-01-08T07:19:34.853Z,3.67
2023-01-08T07:22:01.519Z,3.35
2023-01-08T07:24:28.276Z,3.20
2023-01-08T07:26:54.860Z,3.78
2023-01-08T07:29:21.507Z,3.30
2023-01-08T07:31:48.092Z,4.07
2023-01-08T07:34:15.445Z,3.42
2023-01-08T07:36:42.087Z,3.95
2023-01-08T07:39:08.667Z,3.55
2023-01-08T07:41:35.289Z,3.65
2023-01-08T07:44:01.924Z,4.00
2023-01-08T07:46:28.663Z,4.05
2023-01-08T07:48:56.448Z,4.18
2023-01-08T07:51:23.477Z,6.70
2023-01-08T07:53:51.320Z,5.80
2023-01-08T07:56:17.983Z,5.40
2023-01-08T07:58:44.602Z,6.25
2023-01-08T08:01:11.687Z,5.93
2023-01-08T08:03:39.347Z,5.75
2023-01-08T08:06:06.362Z,4.47
2023-01-08T08:08:32.956Z,3.10
2023-01-08T08:10:59.581Z,3.80
2023-01-08T08:13:26.195Z,3.30
2023-01-08T08:15:52.852Z,3.72
2023-01-08T08:18:19.733Z,4.60
2023-01-08T08:20:47.329Z,4.93
2023-01-08T08:23:15.019Z,4.15
2023-01-08T08:25:43.109Z,5.60
2023-01-08T08:28:11.643Z,4.47
2023-01-08T08:30:42.151Z,3.80
2023-01-08T08:33:10.030Z,4.53
2023-01-08T08:35:37.325Z,4.65
2023-01-08T08:38:04.561Z,4.03
2023-01-08T08:40:31.897Z,3.22
2023-01-08T08:43:04.158Z,4.25
2023-01-08T08:45:30.832Z,3.73
2023-01-08T08:47:57.566Z,4.22
2023-01-08T08:50:24.579Z,3.85
2023-01-08T08:52:51.192Z,4.00
2023-01-08T08:55:18.384Z,4.03
2023-01-08T08:57:46.798Z,4.00
2023-01-08T09:00:14.596Z,4.43
2023-01-08T09:02:41.342Z,4.10
2023-01-08T09:05:08.481Z,3.80
2023-01-08T09:07:35.062Z,4.50
2023-01-08T09:10:01.797Z,4.18
2023-01-08T09:12:28.433Z,4.22
2023-01-08T09:14:57.125Z,4.85
2023-01-08T09:17:25.271Z,4.45
2023-01-08T09:19:51.917Z,5.60
2023-01-08T09:22:18.937Z,6.38
2023-01-08T09:24:45.561Z,5.03
2023-01-08T09:27:12.689Z,5.22
2023-01-08T09:29:39.394Z,4.60
2023-01-08T09:32:07.320Z,4.75
2023-01-08T09:34:36.202Z,4.63
2023-01-08T09:37:03.886Z,4.55
2023-01-08T09:39:30.848Z,4.57
2023-01-08T09:42:01.325Z,4.43
2023-01-08T09:44:31.770Z,4.65
2023-01-08T09:46:59.350Z,4.53
2023-01-08T09:49:36.720Z,4.22
2023-01-08T09:52:03.927Z,5.68
2023-01-08T09:54:30.521Z,4.40
2023-01-08T09:56:59.888Z,4.07
2023-01-08T09:59:26.835Z,4.03
2023-01-08T10:01:54.321Z,4.45
2023-01-08T10:04:25.679Z,5.50
2023-01-08T10:06:56.360Z,6.20
2023-01-08T10:09:28.714Z,5.72
2023-01-08T10:11:58.143Z,5.30
2023-01-08T10:14:39.498Z,4.88
2023-01-08T10:17:25.856Z,5.80
2023-01-08T10:19:52.672Z,5.72
2023-01-08T10:22:25.573Z,5.35
2023-01-08T10:24:52.617Z,4.95
2023-01-08T10:27:23.060Z,5.00
2023-01-08T10:29:53.064Z,4.45
2023-01-08T10:32:30.675Z,4.40
2023-01-08T10:34:58.532Z,4.90
2023-01-08T10:37:31.600Z,3.90
2023-01-08T10:40:17.634Z,5.50
2023-01-08T10:42:44.377Z,5.70
2023-01-08T10:45:27.521Z,4.97
2023-01-08T10:48:00.631Z,6.22
2023-01-08T10:50:32.958Z,5.68
2023-01-08T10:53:05.241Z,5.70
2023-01-08T10:55:37.648Z,5.63
2023-01-08T10:58:10.354Z,6.75
2023-01-08T11:00:38.051Z,4.80
2023-01-08T11:03:07.765Z,5.22
2023-01-08T11:05:40.113Z,5.35
2023-01-08T11:08:17.969Z,5.50
2023-01-08T11:10:54.061Z,6.28
2023-01-08T11:13:20.877Z,5.63
2023-01-08T11:16:05.560Z,5.68
2023-01-08T11:18:43.585Z,6.47
2023-01-08T11:21:20.571Z,6.13
2023-01-08T11:23:48.297Z,6.38
2023-01-08T11:26:20.927Z,5.78
2023-01-08T11:28:55.992Z,7.25
2023-01-08T11:31:39.676Z,6.53
2023-01-08T11:34:15.719Z,7.00
2023-01-08T11:37:15.975Z,6.68
2023-01-08T11:39:42.560Z,6.88
2023-01-08T11:42:18.239Z,6.93
2023-01-08T11:44:56.896Z,6.72
2023-01-08T11:47:32.561Z,6.47
2023-01-08T11:50:22.389Z,7.10
2023-01-08T11:53:19.675Z,6.57
2023-01-08T11:55:50.582Z,6.47
2023-01-08T11:58:46.429Z,6.65
2023-01-08T12:01:31.923Z,7.40
2023-01-08T12:04:28.062Z,7.65
2023-01-08T12:06:58.842Z,7.32
2023-01-08T12:09:40.445Z,6.45
2023-01-08T12:12:16.423Z,6.97
2023-01-08T12:15:04.544Z,7.07
2023-01-08T12:17:40.838Z,5.45
2023-01-08T12:20:07.537Z,7.88
2023-01-08T12:22:49.288Z,7.18
2023-01-08T12:25:22.615Z,7.38
2023-01-08T12:28:07.557Z,8.07
2023-01-08T12:30:52.767Z,6.70
2023-01-08T12:33:34.239Z,6.70
2023-01-08T12:36:07.094Z,7.05
2023-01-08T12:38:37.902Z,7.15
2023-01-08T12:41:07.176Z,7.55
2023-01-08T12:43:59.231Z,7.78
2023-01-08T12:46:29.597Z,7.32
2023-01-08T12:48:57.251Z,8.20
2023-01-08T12:51:39.853Z,7.05
2023-01-08T12:54:15.472Z,7.35
2023-01-08T12:56:42.021Z,6.80
2023-01-08T12:59:46.995Z,8.30
2023-01-08T13:02:27.465Z,8.52
2023-01-08T13:04:54.541Z,8.70
2023-01-08T13:07:32.729Z,8.55
2023-01-08T13:10:06.626Z,8.45
2023-01-08T13:12:40.177Z,8.10
2023-01-08T13:15:08.681Z,7.85
2023-01-08T13:17:37.764Z,7.60
2023-01-08T13:20:08.164Z,8.60
2023-01-08T13:22:36.978Z,8.45
2023-01-08T13:25:15.728Z,8.02
2023-01-08T13:27:42.997Z,8.38
2023-01-08T13:30:39.587Z,8.15
2023-01-08T13:33:27.116Z,8.15
2023-01-08T13:36:13.263Z,9.65
2023-01-08T13:38:41.198Z,8.00
2023-01-08T13:41:29.711Z,7.88
2023-01-08T13:44:30.020Z,7.53
2023-01-08T13:47:00.228Z,7.10
2023-01-08T13:49:46.967Z,6.97
2023-01-08T13:52:31.929Z,5.97
2023-01-08T13:55:02.025Z,5.90
2023-01-08T13:57:37.250Z,5.75
2023-01-08T14:00:06.960Z,6.00
2023-01-08T14:02:44.853Z,6.20
2023-01-08T14:05:34.827Z,6.00
2023-01-08T14:08:01.571Z,5.38
2023-01-08T14:10:29.686Z,5.75
2023-01-08T14:13:16.809Z,6.25
2023-01-08T14:15:43.923Z,6.10
2023-01-08T14:18:13.793Z,6.75
2023-01-08T14:20:43.400Z,6.30
2023-01-08T14:23:28.863Z,6.07
2023-01-08T14:25:56.812Z,5.90
2023-01-08T14:28:23.743Z,5.20
2023-01-08T14:30:56.163Z,5.80
2023-01-08T14:33:38.305Z,5.35
2023-01-08T14:36:07.915Z,6.00
2023-01-08T14:38:34.562Z,17.40
2023-01-08T14:41:05.032Z,12.18
2023-01-08T14:43:41.217Z,9.95
2023-01-08T14:46:21.655Z,7.10
2023-01-08T14:48:49.122Z,5.78
2023-01-08T14:51:22.441Z,7.18
2023-01-08T14:53:57.475Z,7.28
2023-01-08T14:56:32.016Z,6.88
2023-01-08T14:58:59.701Z,6.60
2023-01-08T15:01:28.822Z,7.10
2023-01-08T15:04:20.520Z,7.70
2023-01-08T15:06:47.414Z,7.75
2023-01-08T15:09:34.769Z,8.60
2023-01-08T15:12:07.280Z,8.45
2023-01-08T15:14:36.883Z,8.95
2023-01-08T15:17:12.663Z,11.25
2023-01-08T15:19:49.438Z,12.02
2023-01-08T15:22:20.350Z,11.50
2023-01-08T15:24:58.242Z,10.82
2023-01-08T15:27:25.530Z,11.10
2023-01-08T15:29:59.872Z,10.70
2023-01-08T15:32:34.893Z,10.02
2023-01-08T15:35:01.959Z,9.63
2023-01-08T15:37:30.395Z,10.07
2023-01-08T15:39:57.005Z,14.50
2023-01-08T15:42:51.592Z,11.73
2023-01-08T15:45:20.976Z,10.32
2023-01-08T15:47:47.931Z,9.25
2023-01-08T15:50:14.853Z,10.40
2023-01-08T15:52:43.540Z,9.13
2023-01-08T15:55:19.896Z,18.08
2023-01-08T15:57:46.872Z,14.35
2023-01-08T16:00:18.546Z,11.80
2023-01-08T16:02:48.096Z,11.00
2023-01-08T16:05:17.574Z,25.80
2023-01-08T16:07:46.136Z,13.00
2023-01-08T16:10:14.379Z,12.00
2023-01-08T16:12:41.043Z,10.73
2023-01-08T16:15:08.320Z,11.15
2023-01-08T16:17:36.603Z,9.77
2023-01-08T16:20:07.494Z,9.65
2023-01-08T16:22:34.129Z,10.20
2023-01-08T16:25:00.735Z,11.18
2023-01-08T16:27:27.456Z,10.52
2023-01-08T16:29:54.105Z,11.98
2023-01-08T16:32:20.706Z,10.45
2023-01-08T16:34:47.316Z,13.07
2023-01-08T16:37:14.443Z,15.73
2023-01-08T16:39:41.033Z,14.55
2023-01-08T16:42:09.034Z,15.43
2023-01-08T16:44:36.627Z,14.73
2023-01-08T16:47:03.411Z,14.73
2023-01-08T16:49:30.144Z,15.25
2023-01-08T16:51:56.726Z,12.18
2023-01-08T16:54:23.312Z,13.35
2023-01-08T16:56:49.985Z,12.98
2023-01-08T16:59:23.323Z,16.63
2023-01-08T17:01:51.657Z,14.75
2023-01-08T17:04:18.329Z,15.73
2023-01-08T17:06:46.824Z,15.40
2023-01-08T17:09:13.550Z,15.55
2023-01-08T17:11:40.190Z,15.75
2023-01-08T17:14:06.812Z,15.07
2023-01-08T17:16:33.470Z,15.73
2023-01-08T17:19:00.122Z,14.88
2023-01-08T17:21:26.727Z,16.55
2023-01-08T17:23:53.429Z,14.13
2023-01-08T17:26:20.107Z,13.80
2023-01-08T17:28:47.370Z,14.77
2023-01-08T17:31:20.852Z,14.05
2023-01-08T17:33:52.137Z,14.75
2023-01-08T17:36:24.420Z,15.18
2023-01-08T17:38:53.536Z,13.77
2023-01-08T17:41:40.143Z,13.65
2023-01-08T17:44:08.654Z,15.80
2023-01-08T17:46:37.412Z,15.05
2023-01-08T17:49:04.161Z,15.25
2023-01-08T17:51:32.469Z,15.30
2023-01-08T17:54:01.017Z,15.07
2023-01-08T17:56:27.984Z,16.55
2023-01-08T17:58:54.666Z,17.40
2023-01-08T18:01:21.470Z,15.50
2023-01-08T18:03:48.274Z,13.80
2023-01-08T18:06:14.937Z,13.10
2023-01-08T18:08:41.611Z,12.38
2023-01-08T18:11:09.991Z,12.38
2023-01-08T18:13:37.763Z,13.25
2023-01-08T18:16:07.283Z,13.52
2023-01-08T18:18:34.710Z,13.18
2023-01-08T18:21:01.723Z,16.27
2023-01-08T18:23:28.342Z,13.93
2023-01-08T18:25:54.967Z,13.10
2023-01-08T18:28:21.553Z,16.17
2023-01-08T18:30:48.204Z,13.23
2023-01-08T18:33:15.980Z,14.68
2023-01-08T18:35:42.656Z,15.77
2023-01-08T18:38:18.333Z,15.45
2023-01-08T18:40:45.988Z,14.80
2023-01-08T18:43:12.980Z,15.38
2023-01-08T18:45:39.635Z,13.25
2023-01-08T18:48:07.901Z,14.20
2023-01-08T18:50:34.616Z,12.32
2023-01-08T18:53:03.840Z,11.60
2023-01-08T18:55:30.958Z,11.88
2023-01-08T18:57:58.040Z,11.38
2023-01-08T19:00:26.383Z,11.70
2023-01-08T19:02:53.721Z,13.25
2023-01-08T19:05:20.437Z,15.98
2023-01-08T19:07:47.100Z,13.27
2023-01-08T19:10:14.308Z,13.18
2023-01-08T19:12:40.942Z,11.73
2023-01-08T19:15:08.012Z,10.45
2023-01-08T19:17:35.574Z,9.50
2023-01-08T19:20:03.159Z,9.23
2023-01-08T19:22:31.973Z,11.35
2023-01-08T19:24:58.914Z,8.90
2023-01-08T19:27:25.661Z,11.02
2023-01-08T19:29:52.686Z,10.00
2023-01-08T19:32:19.284Z,10.73
2023-01-08T19:34:46.025Z,15.63
2023-01-08T19:37:13.897Z,9.60
2023-01-08T19:39:40.706Z,15.15
2023-01-08T19:42:25.860Z,12.73
2023-01-08T19:44:52.436Z,20.60
2023-01-08T19:47:19.044Z,13.23
2023-01-08T19:49:48.985Z,9.65
2023-01-08T19:52:17.102Z,9.55
2023-01-08T19:54:44.528Z,11.75
2023-01-08T19:57:11.201Z,10.85
2023-01-08T19:59:38.341Z,10.32
2023-01-08T20:02:05.089Z,11.77
2023-01-08T20:04:33.370Z,8.32
2023-01-08T20:07:01.001Z,8.63
2023-01-08T20:09:29.123Z,8.13
2023-01-08T20:11:56.007Z,10.50
2023-01-08T20:14:22.604Z,9.00
2023-01-08T20:16:49.289Z,8.30
2023-01-08T20:19:15.961Z,7.78
2023-01-08T20:21:42.537Z,9.30
2023-01-08T20:24:14.106Z,8.00
2023-01-08T20:26:45.155Z,9.27
2023-01-08T20:29:13.863Z,8.75
2023-01-08T20:31:41.777Z,11.70
2023-01-08T20:34:12.240Z,9.65
2023-01-08T20:36:38.841Z,8.90
2023-01-08T20:39:08.452Z,8.43
2023-01-08T20:41:35.732Z,7.97
2023-01-08T20:44:05.401Z,9.10
2023-01-08T20:46:33.329Z,7.95
2023-01-08T20:49:04.343Z,8.75
2023-01-08T20:51:32.280Z,8.55
2023-01-08T20:54:01.018Z,8.98
2023-01-08T20:56:27.843Z,9.02
2023-01-08T20:58:54.489Z,10.68
2023-01-08T21:01:23.742Z,9.15
2023-01-08T21:03:55.322Z,8.93
2023-01-08T21:06:24.299Z,9.55
2023-01-08T21:08:53.331Z,9.60
2023-01-08T21:11:20.839Z,9.90
2023-01-08T21:13:47.927Z,8.18
2023-01-08T21:16:17.433Z,9.98
2023-01-08T21:18:47.377Z,11.90
2023-01-08T21:21:26.861Z,10.63
2023-01-08T21:23:53.443Z,9.95
2023-01-08T21:26:20.129Z,10.93
2023-01-08T21:28:49.645Z,9.95
2023-01-08T21:31:22.629Z,10.70
2023-01-08T21:33:49.819Z,8.63
2023-01-08T21:36:21.667Z,10.02
2023-01-08T21:38:49.066Z,9.55
2023-01-08T21:41:40.468Z,8.73
2023-01-08T21:44:37.828Z,9.60
2023-01-08T21:47:06.892Z,9.32
2023-01-08T21:49:33.571Z,7.95
2023-01-08T21:52:18.760Z,8.52
2023-01-08T21:54:45.464Z,9.40
2023-01-08T21:57:12.236Z,9.60
2023-01-08T21:59:38.884Z,9.43
2023-01-08T22:02:06.099Z,9.30
2023-01-08T22:04:32.921Z,8.30
2023-01-08T22:06:59.748Z,9.05
2023-01-08T22:09:26.426Z,8.98
2023-01-08T22:11:55.485Z,8.15
2023-01-08T22:14:22.073Z,9.35
2023-01-08T22:16:48.768Z,9.35
2023-01-08T22:19:15.418Z,9.38
2023-01-08T22:21:42.067Z,8.80
2023-01-08T22:24:08.725Z,8.63
2023-01-08T22:26:35.614Z,8.75
2023-01-08T22:29:03.582Z,8.93
2023-01-08T22:31:30.201Z,9.07
2023-01-08T22:33:57.200Z,8.70
2023-01-08T22:36:24.474Z,9.18
2023-01-08T22:38:51.067Z,8.27
2023-01-08T22:41:23.468Z,9.90
2023-01-08T22:43:55.923Z,8.60
2023-01-08T22:46:23.933Z,8.35
2023-01-08T22:48:51.044Z,9.20
2023-01-08T22:51:20.477Z,8.90
2023-01-08T22:53:47.141Z,9.10
2023-01-08T22:56:14.464Z,9.73
2023-01-08T22:58:45.288Z,9.43
2023-01-08T23:01:20.492Z,8.80
2023-01-08T23:03:54.742Z,9.02
2023-01-08T23:06:22.667Z,11.07
2023-01-08T23:08:49.866Z,10.43
2023-01-08T23:11:19.622Z,10.15
2023-01-08T23:13:46.559Z,9.57
2023-01-08T23:16:15.453Z,9.82
2023-01-08T23:18:42.915Z,9.40
2023-01-08T23:21:12.544Z,10.00
2023-01-08T23:23:39.604Z,8.70
2023-01-08T23:26:08.801Z,9.13
2023-01-08T23:28:35.876Z,11.00
2023-01-08T23:31:07.471Z,9.13
2023-01-08T23:33:34.196Z,7.05
2023-01-08T23:36:01.047Z,8.93
2023-01-08T23:38:27.692Z,9.32
2023-01-08T23:40:54.316Z,8.48
2023-01-08T23:43:20.908Z,8.25
2023-01-08T23:45:47.568Z,8.27
2023-01-08T23:48:14.280Z,8.65
2023-01-08T23:50:40.894Z,8.10
2023-01-08T23:53:07.601Z,8.15
2023-01-08T23:55:34.220Z,7.68
2023-01-08T23:58:01.143Z,8.07
