createdAt,value
2018-06-15T00:02:28.377Z,17.90
2018-06-15T00:04:56.645Z,18.00
2018-06-15T00:07:24.970Z,18.00
2018-06-15T00:09:53.204Z,18.00
2018-06-15T00:12:21.426Z,17.90
2018-06-15T00:14:49.694Z,17.90
2018-06-15T00:17:17.959Z,17.90
2018-06-15T00:22:13.916Z,17.80
2018-06-15T00:24:42.199Z,17.90
2018-06-15T00:27:10.403Z,17.80
2018-06-15T00:29:38.611Z,17.80
2018-06-15T00:32:06.835Z,17.60
2018-06-15T00:34:35.110Z,17.40
2018-06-15T00:37:03.372Z,17.50
2018-06-15T00:39:31.640Z,17.60
2018-06-15T00:41:59.890Z,17.60
2018-06-15T00:44:28.158Z,17.60
2018-06-15T00:46:56.403Z,17.60
2018-06-15T00:49:24.672Z,17.60
2018-06-15T00:51:52.884Z,17.40
2018-06-15T00:54:21.131Z,17.30
2018-06-15T00:56:54.774Z,17.00
2018-06-15T00:59:23.030Z,17.00
2018-06-15T01:01:51.254Z,17.00
2018-06-15T01:04:19.451Z,17.00
2018-06-15T01:06:47.669Z,17.00
2018-06-15T01:09:15.985Z,17.10
2018-06-15T01:11:44.307Z,17.00
2018-06-15T01:14:12.655Z,17.00
2018-06-15T01:16:40.871Z,17.10
2018-06-15T01:19:09.082Z,17.10
2018-06-15T01:21:37.306Z,17.20
2018-06-15T01:24:05.736Z,17.10
2018-06-15T01:26:33.958Z,17.10
2018-06-15T01:29:02.239Z,17.00
2018-06-15T01:31:30.443Z,17.10
2018-06-15T01:36:26.390Z,17.20
2018-06-15T01:38:54.651Z,17.20
2018-06-15T01:43:50.583Z,17.20
2018-06-15T01:46:18.754Z,17.10
2018-06-15T01:48:47.007Z,17.10
2018-06-15T01:51:15.216Z,17.00
2018-06-15T01:53:43.483Z,17.10
2018-06-15T01:56:11.725Z,17.00
2018-06-15T01:58:39.979Z,16.90
2018-06-15T02:01:08.257Z,16.80
2018-06-15T02:03:36.511Z,16.90
2018-06-15T02:06:04.758Z,16.80
2018-06-15T02:08:32.950Z,16.80
2018-06-15T02:11:01.183Z,16.70
2018-06-15T02:13:29.456Z,16.70
2018-06-15T02:15:57.712Z,16.60
2018-06-15T02:18:25.974Z,16.60
2018-06-15T02:20:54.194Z,16.70
2018-06-15T02:23:22.341Z,16.70
2018-06-15T02:25:50.577Z,16.70
2018-06-15T02:28:18.783Z,16.70
2018-06-15T02:30:46.977Z,16.60
2018-06-15T02:33:15.208Z,16.70
2018-06-15T02:35:43.480Z,16.70
2018-06-15T02:38:11.726Z,16.70
2018-06-15T02:40:40.065Z,16.70
2018-06-15T02:43:08.326Z,16.80
2018-06-15T02:45:36.591Z,16.80
2018-06-15T02:48:04.796Z,16.80
2018-06-15T02:50:33.153Z,16.70
2018-06-15T02:53:01.407Z,16.80
2018-06-15T02:57:57.408Z,16.60
2018-06-15T03:00:25.632Z,16.70
2018-06-15T03:05:21.569Z,16.40
2018-06-15T03:07:49.758Z,16.30
2018-06-15T03:10:18.013Z,16.30
2018-06-15T03:12:46.226Z,16.20
2018-06-15T03:15:14.507Z,16.20
2018-06-15T03:17:42.765Z,16.30
2018-06-15T03:20:10.958Z,16.20
2018-06-15T03:22:39.158Z,16.20
2018-06-15T03:25:07.516Z,16.30
2018-06-15T03:27:35.759Z,16.20
2018-06-15T03:32:52.982Z,16.20
2018-06-15T03:35:21.156Z,16.10
2018-06-15T03:37:49.405Z,16.20
2018-06-15T03:40:17.663Z,16.10
2018-06-15T03:42:45.994Z,16.20
2018-06-15T03:45:14.187Z,16.20
2018-06-15T03:47:42.470Z,16.20
2018-06-15T03:50:10.775Z,16.20
2018-06-15T03:52:39.035Z,16.20
2018-06-15T03:55:07.424Z,16.20
2018-06-15T03:57:35.687Z,16.20
2018-06-15T04:00:04.030Z,16.10
2018-06-15T04:02:32.282Z,16.10
2018-06-15T04:05:00.552Z,16.10
2018-06-15T04:07:28.814Z,16.20
2018-06-15T04:09:57.183Z,16.30
2018-06-15T04:12:25.542Z,16.30
2018-06-15T04:14:53.863Z,16.50
2018-06-15T04:17:22.113Z,16.50
2018-06-15T04:19:50.320Z,16.60
2018-06-15T04:22:18.707Z,16.60
2018-06-15T04:24:47.010Z,16.60
2018-06-15T04:27:15.279Z,16.60
2018-06-15T04:29:43.423Z,16.70
2018-06-15T04:32:11.688Z,16.80
2018-06-15T04:34:39.850Z,16.90
2018-06-15T04:37:08.004Z,16.80
2018-06-15T04:39:36.223Z,16.80
2018-06-15T04:42:04.490Z,16.80
2018-06-15T04:44:32.734Z,16.90
2018-06-15T04:47:00.960Z,16.90
2018-06-15T04:49:29.162Z,16.80
2018-06-15T04:51:57.391Z,16.90
2018-06-15T04:54:25.575Z,17.00
2018-06-15T04:56:53.859Z,17.20
2018-06-15T04:59:22.128Z,17.30
2018-06-15T05:01:50.343Z,17.30
2018-06-15T05:04:18.647Z,17.40
2018-06-15T05:06:46.906Z,17.30
2018-06-15T05:09:15.152Z,17.40
2018-06-15T05:11:43.463Z,17.40
2018-06-15T05:14:11.659Z,17.40
2018-06-15T05:16:39.918Z,17.40
2018-06-15T05:19:08.130Z,17.50
2018-06-15T05:21:36.356Z,17.60
2018-06-15T05:24:04.551Z,17.60
2018-06-15T05:26:32.789Z,17.80
2018-06-15T05:29:00.968Z,17.90
2018-06-15T05:31:29.219Z,18.00
2018-06-15T05:33:57.461Z,17.90
2018-06-15T05:36:25.707Z,17.90
2018-06-15T05:38:53.932Z,18.10
2018-06-15T05:41:22.114Z,18.00
2018-06-15T05:43:50.389Z,18.20
2018-06-15T05:46:18.614Z,18.40
2018-06-15T05:48:46.838Z,18.40
2018-06-15T05:51:15.075Z,18.60
2018-06-15T05:53:43.334Z,18.60
2018-06-15T05:56:11.535Z,18.60
2018-06-15T05:58:39.756Z,18.50
2018-06-15T06:01:07.962Z,18.50
2018-06-15T06:03:36.302Z,18.60
2018-06-15T06:06:04.565Z,18.60
2018-06-15T06:08:32.787Z,18.60
2018-06-15T06:11:01.017Z,18.90
2018-06-15T06:13:29.225Z,19.10
2018-06-15T06:15:57.575Z,19.20
2018-06-15T06:18:25.850Z,19.20
2018-06-15T06:20:54.055Z,19.20
2018-06-15T06:23:22.295Z,19.10
2018-06-15T06:26:01.754Z,19.30
2018-06-15T06:28:30.063Z,19.40
2018-06-15T06:30:58.432Z,19.60
2018-06-15T06:33:26.704Z,19.80
2018-06-15T06:35:54.937Z,19.90
2018-06-15T06:38:23.254Z,19.90
2018-06-15T06:40:51.562Z,20.10
2018-06-15T06:43:19.788Z,20.20
2018-06-15T06:45:48.155Z,20.20
2018-06-15T06:48:16.639Z,20.20
2018-06-15T06:50:44.790Z,20.30
2018-06-15T06:53:13.062Z,20.50
2018-06-15T06:55:54.783Z,20.50
2018-06-15T06:58:23.044Z,20.60
2018-06-15T07:00:51.339Z,20.80
2018-06-15T07:03:19.624Z,20.90
2018-06-15T07:05:48.091Z,20.80
2018-06-15T07:08:16.462Z,21.10
2018-06-15T07:10:44.722Z,21.30
2018-06-15T07:13:13.034Z,21.20
2018-06-15T07:15:41.299Z,21.40
2018-06-15T07:18:09.537Z,21.60
2018-06-15T07:20:37.732Z,21.70
2018-06-15T07:23:05.960Z,21.80
2018-06-15T07:25:34.204Z,22.00
2018-06-15T07:28:02.443Z,22.10
2018-06-15T07:30:30.614Z,22.20
2018-06-15T07:32:58.911Z,22.20
2018-06-15T07:35:27.210Z,22.20
2018-06-15T07:37:55.399Z,22.00
2018-06-15T07:40:23.594Z,21.90
2018-06-15T07:42:51.846Z,22.30
2018-06-15T07:45:20.134Z,22.80
2018-06-15T07:47:48.357Z,23.20
2018-06-15T07:50:16.585Z,22.90
2018-06-15T07:52:44.810Z,22.50
2018-06-15T07:55:13.025Z,22.70
2018-06-15T07:57:41.263Z,22.60
2018-06-15T08:00:09.427Z,22.80
2018-06-15T08:02:37.778Z,23.10
2018-06-15T08:05:06.091Z,23.40
2018-06-15T08:07:34.476Z,23.60
2018-06-15T08:10:02.834Z,23.90
2018-06-15T08:12:31.452Z,23.90
2018-06-15T08:14:59.637Z,24.10
2018-06-15T08:17:27.791Z,24.20
2018-06-15T08:19:56.055Z,24.30
2018-06-15T08:22:24.283Z,24.30
2018-06-15T08:24:52.553Z,24.30
2018-06-15T08:27:20.727Z,24.30
2018-06-15T08:29:48.905Z,24.10
2018-06-15T08:32:17.094Z,24.20
2018-06-15T08:34:45.350Z,24.70
2018-06-15T08:37:13.555Z,24.50
2018-06-15T08:39:41.792Z,24.90
2018-06-15T08:42:10.030Z,25.20
2018-06-15T08:44:38.330Z,25.40
2018-06-15T08:47:06.544Z,25.40
2018-06-15T08:49:34.808Z,25.40
2018-06-15T08:52:03.047Z,25.70
2018-06-15T08:54:31.230Z,26.10
2018-06-15T08:56:59.441Z,26.20
2018-06-15T08:59:27.570Z,26.50
2018-06-15T09:01:55.798Z,26.50
2018-06-15T09:04:24.083Z,26.90
2018-06-15T09:06:58.936Z,27.00
2018-06-15T09:09:42.656Z,27.10
2018-06-15T09:12:10.955Z,26.80
2018-06-15T09:14:39.146Z,26.70
2018-06-15T09:17:07.322Z,26.80
2018-06-15T09:19:35.600Z,27.20
2018-06-15T09:22:03.777Z,27.90
2018-06-15T09:24:31.978Z,27.90
2018-06-15T09:27:00.247Z,28.00
2018-06-15T09:29:28.498Z,27.50
2018-06-15T09:31:56.729Z,27.50
2018-06-15T09:34:25.099Z,27.80
2018-06-15T09:36:53.404Z,27.80
2018-06-15T09:39:21.723Z,27.30
2018-06-15T09:41:49.938Z,27.80
2018-06-15T09:44:18.086Z,27.60
2018-06-15T09:46:46.339Z,27.80
2018-06-15T09:49:14.562Z,27.20
2018-06-15T09:51:42.866Z,27.50
2018-06-15T09:54:11.122Z,27.50
2018-06-15T09:56:39.366Z,27.70
2018-06-15T09:59:07.543Z,27.70
2018-06-15T10:01:35.694Z,27.90
2018-06-15T10:04:03.918Z,28.00
2018-06-15T10:06:32.250Z,27.90
2018-06-15T10:09:00.522Z,28.10
2018-06-15T10:11:28.710Z,27.70
2018-06-15T10:13:57.019Z,28.00
2018-06-15T10:16:25.459Z,27.70
2018-06-15T10:18:53.825Z,27.70
2018-06-15T10:21:22.102Z,27.60
2018-06-15T10:23:50.441Z,27.40
2018-06-15T10:26:18.657Z,27.40
2018-06-15T10:28:46.989Z,27.20
2018-06-15T10:33:42.858Z,27.10
2018-06-15T10:36:11.043Z,26.80
2018-06-15T10:38:39.234Z,27.00
2018-06-15T10:41:07.471Z,27.40
2018-06-15T10:43:35.738Z,27.90
2018-06-15T10:46:03.955Z,28.00
2018-06-15T10:48:32.206Z,28.30
2018-06-15T10:51:00.581Z,28.30
2018-06-15T10:53:28.780Z,28.20
2018-06-15T10:55:57.058Z,28.20
2018-06-15T10:58:25.323Z,28.60
2018-06-15T11:00:53.542Z,28.60
2018-06-15T11:03:21.759Z,28.50
2018-06-15T11:05:49.891Z,28.80
2018-06-15T11:08:18.210Z,29.40
2018-06-15T11:10:46.403Z,29.50
2018-06-15T11:13:14.613Z,29.90
2018-06-15T11:15:42.906Z,30.30
2018-06-15T11:18:11.111Z,30.40
2018-06-15T11:20:39.258Z,30.20
2018-06-15T11:23:07.455Z,30.60
2018-06-15T11:25:35.591Z,30.50
2018-06-15T11:28:03.859Z,30.20
2018-06-15T11:30:32.102Z,30.70
2018-06-15T11:33:00.354Z,30.60
2018-06-15T11:35:28.564Z,29.90
2018-06-15T11:37:56.750Z,30.20
2018-06-15T11:40:24.969Z,30.50
2018-06-15T11:42:53.142Z,29.20
2018-06-15T11:45:21.358Z,29.60
2018-06-15T11:47:49.646Z,29.70
2018-06-15T11:50:17.881Z,29.90
2018-06-15T11:52:55.682Z,29.90
2018-06-15T11:55:23.883Z,29.70
2018-06-15T11:57:52.158Z,30.30
2018-06-15T12:00:20.442Z,30.70
2018-06-15T12:02:48.699Z,30.70
2018-06-15T12:05:16.894Z,30.20
2018-06-15T12:07:45.154Z,30.10
2018-06-15T12:10:13.360Z,30.20
2018-06-15T12:12:41.682Z,30.30
2018-06-15T12:15:09.964Z,29.50
2018-06-15T12:17:38.179Z,30.30
2018-06-15T12:20:06.415Z,30.30
2018-06-15T12:22:34.585Z,30.10
2018-06-15T12:25:02.850Z,29.60
2018-06-15T12:27:31.127Z,29.50
2018-06-15T12:29:59.343Z,29.70
2018-06-15T12:32:27.589Z,30.10
2018-06-15T12:34:55.790Z,30.40
2018-06-15T12:37:24.035Z,30.30
2018-06-15T12:40:00.084Z,30.40
2018-06-15T12:42:28.305Z,30.40
2018-06-15T12:44:56.483Z,30.10
2018-06-15T12:47:24.726Z,29.90
2018-06-15T12:49:52.879Z,30.10
2018-06-15T12:52:21.023Z,30.30
2018-06-15T12:54:49.495Z,30.00
2018-06-15T12:57:17.686Z,29.70
2018-06-15T12:59:46.053Z,29.90
2018-06-15T13:02:14.289Z,29.80
2018-06-15T13:04:42.674Z,30.10
2018-06-15T13:07:10.883Z,29.00
2018-06-15T13:09:55.654Z,28.40
2018-06-15T13:12:23.842Z,28.60
2018-06-15T13:14:52.054Z,29.20
2018-06-15T13:17:20.241Z,28.80
2018-06-15T13:19:48.536Z,28.70
2018-06-15T13:22:16.795Z,28.60
2018-06-15T13:24:45.001Z,28.90
2018-06-15T13:27:13.164Z,28.70
2018-06-15T13:29:41.418Z,28.70
2018-06-15T13:32:09.653Z,28.40
2018-06-15T13:34:37.922Z,28.50
2018-06-15T13:37:06.250Z,28.90
2018-06-15T13:39:34.475Z,28.90
2018-06-15T13:42:04.771Z,28.80
2018-06-15T13:44:33.406Z,28.70
2018-06-15T13:47:02.132Z,28.70
2018-06-15T13:49:32.456Z,28.60
2018-06-15T13:52:00.644Z,28.80
2018-06-15T13:54:28.830Z,28.70
2018-06-15T13:56:57.043Z,28.60
2018-06-15T13:59:25.229Z,28.60
2018-06-15T14:01:53.450Z,28.60
2018-06-15T14:04:21.644Z,28.80
2018-06-15T14:06:49.892Z,28.70
2018-06-15T14:09:18.114Z,28.70
2018-06-15T14:11:46.357Z,28.60
2018-06-15T14:14:14.619Z,28.70
2018-06-15T14:16:43.036Z,28.80
2018-06-15T14:19:11.227Z,29.00
2018-06-15T14:21:39.446Z,28.90
2018-06-15T14:24:07.762Z,29.00
2018-06-15T14:26:36.022Z,28.50
2018-06-15T14:29:04.241Z,28.20
2018-06-15T14:31:32.416Z,28.20
2018-06-15T14:34:00.675Z,28.00
2018-06-15T14:36:28.937Z,28.00
2018-06-15T14:38:57.127Z,28.30
2018-06-15T14:41:25.415Z,28.40
2018-06-15T14:43:53.736Z,28.10
2018-06-15T14:46:22.000Z,27.80
2018-06-15T14:48:50.218Z,27.70
2018-06-15T14:51:18.477Z,27.90
2018-06-15T14:53:46.686Z,27.90
2018-06-15T14:56:15.016Z,27.60
2018-06-15T14:58:43.243Z,27.50
2018-06-15T15:01:11.451Z,27.30
2018-06-15T15:03:39.646Z,27.20
2018-06-15T15:06:08.891Z,27.40
2018-06-15T15:08:37.059Z,27.20
2018-06-15T15:11:05.279Z,27.10
2018-06-15T15:13:33.436Z,27.20
2018-06-15T15:16:01.682Z,27.10
2018-06-15T15:18:29.859Z,27.20
2018-06-15T15:20:58.150Z,27.20
2018-06-15T15:23:26.386Z,27.30
2018-06-15T15:25:54.607Z,27.30
2018-06-15T15:28:23.021Z,27.10
2018-06-15T15:30:51.215Z,27.10
2018-06-15T15:35:11.849Z,27.20
2018-06-15T15:37:39.910Z,26.80
2018-06-15T15:40:07.985Z,26.40
2018-06-15T15:42:36.046Z,26.60
2018-06-15T15:45:04.193Z,26.40
2018-06-15T15:47:32.290Z,26.30
2018-06-15T15:52:27.935Z,26.70
2018-06-15T15:54:55.969Z,26.60
2018-06-15T15:57:24.217Z,26.40
2018-06-15T15:59:52.406Z,26.30
2018-06-15T16:02:20.466Z,26.50
2018-06-15T16:04:48.511Z,26.60
2018-06-15T16:07:16.627Z,26.50
2018-06-15T16:09:44.705Z,26.70
2018-06-15T16:12:12.834Z,26.60
2018-06-15T16:14:40.925Z,26.70
2018-06-15T16:17:08.986Z,26.30
2018-06-15T16:19:37.029Z,26.40
2018-06-15T16:22:05.229Z,26.30
2018-06-15T16:24:33.367Z,26.50
2018-06-15T16:27:01.474Z,26.60
2018-06-15T16:29:29.544Z,26.40
2018-06-15T16:31:57.627Z,26.30
2018-06-15T16:34:25.676Z,26.20
2018-06-15T16:36:53.797Z,26.00
2018-06-15T16:39:21.907Z,25.80
2018-06-15T16:41:50.114Z,25.70
2018-06-15T16:44:18.217Z,25.80
2018-06-15T16:46:46.309Z,25.70
2018-06-15T16:49:14.357Z,25.40
2018-06-15T16:51:42.418Z,25.10
2018-06-15T16:54:10.466Z,25.30
2018-06-15T16:56:38.563Z,25.50
2018-06-15T16:59:06.674Z,25.30
2018-06-15T17:01:34.709Z,25.10
2018-06-15T17:04:02.784Z,25.10
2018-06-15T17:06:30.885Z,25.20
2018-06-15T17:08:59.038Z,25.30
2018-06-15T17:11:27.087Z,25.30
2018-06-15T17:13:55.226Z,25.30
2018-06-15T17:16:23.274Z,25.10
2018-06-15T17:18:51.362Z,25.10
2018-06-15T17:21:19.413Z,25.10
2018-06-15T17:23:47.526Z,25.20
2018-06-15T17:26:15.606Z,25.30
2018-06-15T17:28:43.709Z,25.10
2018-06-15T17:31:11.751Z,25.20
2018-06-15T17:33:39.858Z,25.20
2018-06-15T17:36:07.924Z,25.30
2018-06-15T17:38:36.017Z,25.30
2018-06-15T17:41:04.093Z,25.00
2018-06-15T17:43:33.161Z,24.90
2018-06-15T17:46:01.199Z,24.80
2018-06-15T17:48:29.333Z,24.90
2018-06-15T17:50:58.422Z,24.90
2018-06-15T17:53:26.518Z,25.00
2018-06-15T17:55:54.593Z,24.90
2018-06-15T17:58:22.671Z,24.90
2018-06-15T18:00:50.738Z,24.90
2018-06-15T18:03:24.217Z,24.70
2018-06-15T18:05:52.262Z,24.80
2018-06-15T18:11:00.027Z,24.70
2018-06-15T18:13:28.157Z,24.50
2018-06-15T18:15:56.191Z,24.60
2018-06-15T18:18:24.281Z,24.60
2018-06-15T18:20:55.655Z,24.60
2018-06-15T18:23:34.406Z,24.50
2018-06-15T18:26:05.881Z,24.20
2018-06-15T18:28:33.973Z,24.10
2018-06-15T18:31:02.001Z,24.30
2018-06-15T18:33:30.089Z,24.30
2018-06-15T18:35:58.175Z,24.40
2018-06-15T18:38:26.247Z,24.20
2018-06-15T18:40:54.305Z,24.10
2018-06-15T18:43:22.389Z,24.00
2018-06-15T18:45:50.429Z,24.00
2018-06-15T18:48:19.625Z,23.90
2018-06-15T18:50:47.794Z,23.90
2018-06-15T18:53:15.897Z,23.90
2018-06-15T18:55:44.511Z,23.90
2018-06-15T18:58:12.614Z,23.60
2018-06-15T19:00:40.716Z,23.60
2018-06-15T19:03:08.798Z,23.60
2018-06-15T19:05:36.890Z,23.40
2018-06-15T19:08:05.049Z,23.40
2018-06-15T19:10:33.079Z,23.50
2018-06-15T19:13:13.480Z,23.50
2018-06-15T19:15:41.563Z,23.50
2018-06-15T19:18:09.665Z,23.30
2018-06-15T19:20:37.790Z,23.30
2018-06-15T19:23:05.946Z,23.30
2018-06-15T19:25:34.051Z,23.20
2018-06-15T19:28:02.186Z,23.20
2018-06-15T19:30:33.885Z,23.00
2018-06-15T19:33:01.970Z,22.80
2018-06-15T19:35:30.103Z,22.90
2018-06-15T19:37:58.153Z,22.90
2018-06-15T19:40:26.249Z,22.70
2018-06-15T19:43:01.196Z,22.70
2018-06-15T19:45:29.286Z,22.70
2018-06-15T19:47:57.353Z,22.70
2018-06-15T19:50:25.455Z,22.70
2018-06-15T19:52:53.537Z,22.60
2018-06-15T19:55:21.642Z,22.50
2018-06-15T19:57:49.761Z,22.40
2018-06-15T20:00:19.898Z,22.40
2018-06-15T20:02:47.991Z,22.40
2018-06-15T20:05:16.076Z,22.30
2018-06-15T20:07:48.823Z,22.30
2018-06-15T20:10:20.241Z,22.30
2018-06-15T20:12:48.334Z,22.20
2018-06-15T20:15:22.366Z,22.20
2018-06-15T20:17:50.436Z,22.10
2018-06-15T20:20:18.502Z,22.10
2018-06-15T20:22:47.636Z,22.10
2018-06-15T20:25:15.749Z,22.10
2018-06-15T20:27:43.778Z,22.10
2018-06-15T20:30:11.901Z,22.10
2018-06-15T20:32:39.976Z,22.00
2018-06-15T20:35:08.010Z,22.00
2018-06-15T20:37:36.093Z,21.90
2018-06-15T20:40:04.181Z,21.90
2018-06-15T20:42:32.282Z,21.90
2018-06-15T20:45:00.493Z,21.90
2018-06-15T20:47:28.559Z,21.80
2018-06-15T20:49:56.649Z,21.80
2018-06-15T20:52:24.755Z,21.70
2018-06-15T20:55:02.465Z,21.60
2018-06-15T20:57:30.705Z,21.60
2018-06-15T20:59:59.034Z,21.50
2018-06-15T21:02:27.278Z,21.40
2018-06-15T21:04:56.437Z,21.40
2018-06-15T21:07:24.730Z,21.30
2018-06-15T21:09:52.997Z,21.20
2018-06-15T21:12:21.259Z,21.00
2018-06-15T21:14:49.646Z,21.10
2018-06-15T21:17:17.878Z,20.90
2018-06-15T21:19:46.092Z,20.60
2018-06-15T21:22:14.291Z,20.30
2018-06-15T21:24:42.492Z,20.40
2018-06-15T21:27:17.492Z,20.40
2018-06-15T21:32:13.485Z,20.40
2018-06-15T21:34:41.726Z,20.50
2018-06-15T21:37:09.895Z,20.30
2018-06-15T21:39:38.121Z,20.30
2018-06-15T21:42:06.445Z,20.30
2018-06-15T21:44:34.735Z,20.40
2018-06-15T21:47:03.068Z,20.50
2018-06-15T21:49:31.332Z,20.50
2018-06-15T21:51:59.554Z,20.50
2018-06-15T21:54:27.866Z,20.40
2018-06-15T21:56:56.138Z,20.40
2018-06-15T21:59:24.315Z,20.40
2018-06-15T22:01:52.525Z,20.40
2018-06-15T22:04:20.856Z,20.40
2018-06-15T22:06:49.047Z,20.40
2018-06-15T22:09:17.314Z,20.40
2018-06-15T22:11:45.518Z,20.20
2018-06-15T22:14:16.035Z,20.20
2018-06-15T22:16:49.584Z,20.10
2018-06-15T22:19:18.495Z,20.10
2018-06-15T22:21:46.708Z,20.10
2018-06-15T22:24:14.936Z,20.10
2018-06-15T22:26:43.111Z,20.00
2018-06-15T22:29:11.323Z,20.00
2018-06-15T22:31:39.693Z,19.90
2018-06-15T22:34:07.990Z,19.90
2018-06-15T22:36:36.230Z,19.80
2018-06-15T22:39:06.595Z,19.60
2018-06-15T22:41:34.851Z,19.40
2018-06-15T22:44:03.128Z,19.50
2018-06-15T22:46:31.378Z,19.40
2018-06-15T22:48:59.686Z,19.20
2018-06-15T22:51:27.981Z,19.20
2018-06-15T22:53:56.275Z,19.30
2018-06-15T22:56:24.559Z,19.30
2018-06-15T22:58:52.953Z,19.40
2018-06-15T23:01:21.209Z,19.40
2018-06-15T23:03:49.511Z,19.40
2018-06-15T23:06:17.748Z,19.30
2018-06-15T23:08:46.021Z,19.30
2018-06-15T23:11:14.186Z,19.20
2018-06-15T23:13:42.281Z,19.00
2018-06-15T23:16:10.374Z,18.80
2018-06-15T23:18:38.516Z,18.70
2018-06-15T23:21:06.777Z,18.70
2018-06-15T23:23:35.022Z,18.60
2018-06-15T23:26:03.400Z,18.60
2018-06-15T23:28:31.734Z,18.70
2018-06-15T23:31:00.314Z,18.40
2018-06-15T23:33:28.536Z,18.30
2018-06-15T23:36:10.470Z,18.50
2018-06-15T23:38:38.722Z,18.50
2018-06-15T23:41:06.994Z,18.50
2018-06-15T23:43:35.238Z,18.60
2018-06-15T23:46:03.506Z,18.60
2018-06-15T23:48:31.716Z,18.60
2018-06-15T23:50:59.922Z,18.60
2018-06-15T23:53:28.066Z,18.50
2018-06-15T23:55:56.349Z,18.20
2018-06-15T23:58:24.503Z,18.10
