createdAt,value
2018-07-08T00:01:13.996Z,21.27
2018-07-08T00:03:42.561Z,21.33
2018-07-08T00:06:11.147Z,20.17
2018-07-08T00:08:39.977Z,21.13
2018-07-08T00:11:08.552Z,21.30
2018-07-08T00:13:37.102Z,22.17
2018-07-08T00:16:05.728Z,21.90
2018-07-08T00:18:34.309Z,21.73
2018-07-08T00:21:02.959Z,21.90
2018-07-08T00:23:31.494Z,22.93
2018-07-08T00:26:00.084Z,21.33
2018-07-08T00:28:28.726Z,23.30
2018-07-08T00:30:57.365Z,22.57
2018-07-08T00:33:25.946Z,23.10
2018-07-08T00:35:54.506Z,23.17
2018-07-08T00:38:23.080Z,24.83
2018-07-08T00:40:51.631Z,23.77
2018-07-08T00:43:20.166Z,22.63
2018-07-08T00:45:48.758Z,22.60
2018-07-08T00:48:17.606Z,22.23
2018-07-08T00:50:46.166Z,22.40
2018-07-08T00:53:14.765Z,24.47
2018-07-08T00:55:43.359Z,22.63
2018-07-08T00:58:11.921Z,23.57
2018-07-08T01:00:40.498Z,22.10
2018-07-08T01:03:09.643Z,22.43
2018-07-08T01:05:38.244Z,23.97
2018-07-08T01:08:06.951Z,23.70
2018-07-08T01:10:35.518Z,22.50
2018-07-08T01:13:04.138Z,23.50
2018-07-08T01:15:32.755Z,24.07
2018-07-08T01:18:01.342Z,22.83
2018-07-08T01:20:29.906Z,23.20
2018-07-08T01:22:58.443Z,21.97
2018-07-08T01:25:38.210Z,22.57
2018-07-08T01:28:06.807Z,23.10
2018-07-08T01:30:35.330Z,23.30
2018-07-08T01:33:03.932Z,22.77
2018-07-08T01:35:32.518Z,23.67
2018-07-08T01:38:01.114Z,23.47
2018-07-08T01:40:29.674Z,24.80
2018-07-08T01:42:58.257Z,23.17
2018-07-08T01:45:26.827Z,23.37
2018-07-08T01:47:55.354Z,24.70
2018-07-08T01:50:24.011Z,23.40
2018-07-08T01:52:53.398Z,24.20
2018-07-08T01:55:22.011Z,24.67
2018-07-08T01:57:50.586Z,23.83
2018-07-08T02:00:19.137Z,24.50
2018-07-08T02:02:47.738Z,24.17
2018-07-08T02:05:16.297Z,25.17
2018-07-08T02:07:44.920Z,22.67
2018-07-08T02:10:13.441Z,23.33
2018-07-08T02:12:42.016Z,22.70
2018-07-08T02:15:10.565Z,23.30
2018-07-08T02:17:39.167Z,22.73
2018-07-08T02:20:08.162Z,22.87
2018-07-08T02:22:36.772Z,21.50
2018-07-08T02:25:05.402Z,21.97
2018-07-08T02:27:34.005Z,24.00
2018-07-08T02:30:02.613Z,21.50
2018-07-08T02:32:31.179Z,21.80
2018-07-08T02:34:59.832Z,22.30
2018-07-08T02:37:28.478Z,22.33
2018-07-08T02:39:57.121Z,21.90
2018-07-08T02:42:25.682Z,22.63
2018-07-08T02:44:54.279Z,21.73
2018-07-08T02:47:23.468Z,20.60
2018-07-08T02:49:52.436Z,22.13
2018-07-08T02:52:22.060Z,22.90
2018-07-08T02:54:50.660Z,22.23
2018-07-08T02:57:19.287Z,22.73
2018-07-08T02:59:47.920Z,23.83
2018-07-08T03:02:16.481Z,21.80
2018-07-08T03:04:45.000Z,22.13
2018-07-08T03:07:13.510Z,21.30
2018-07-08T03:09:42.122Z,21.87
2018-07-08T03:12:10.634Z,21.27
2018-07-08T03:14:39.248Z,20.80
2018-07-08T03:17:07.826Z,22.07
2018-07-08T03:19:36.676Z,20.13
2018-07-08T03:22:05.286Z,19.63
2018-07-08T03:24:33.805Z,19.97
2018-07-08T03:27:02.370Z,21.50
2018-07-08T03:29:30.949Z,19.60
2018-07-08T03:31:59.492Z,21.27
2018-07-08T03:34:28.082Z,19.87
2018-07-08T03:36:56.277Z,19.17
2018-07-08T03:39:24.884Z,21.37
2018-07-08T03:41:53.767Z,22.00
2018-07-08T03:44:22.326Z,20.87
2018-07-08T03:46:50.954Z,21.90
2018-07-08T03:49:19.534Z,20.87
2018-07-08T03:51:48.102Z,20.07
2018-07-08T03:54:24.351Z,20.60
2018-07-08T03:56:52.969Z,19.80
2018-07-08T03:59:21.883Z,19.53
2018-07-08T04:01:50.413Z,19.93
2018-07-08T04:04:19.525Z,19.40
2018-07-08T04:06:48.644Z,19.13
2018-07-08T04:09:17.985Z,18.90
2018-07-08T04:11:47.036Z,17.63
2018-07-08T04:14:15.579Z,19.00
2018-07-08T04:16:44.153Z,18.03
2018-07-08T04:19:12.815Z,18.47
2018-07-08T04:21:41.449Z,17.63
2018-07-08T04:24:10.046Z,16.90
2018-07-08T04:26:38.626Z,16.37
2018-07-08T04:29:07.145Z,16.00
2018-07-08T04:31:35.711Z,16.80
2018-07-08T04:34:04.327Z,16.13
2018-07-08T04:36:32.894Z,15.87
2018-07-08T04:39:01.461Z,18.60
2018-07-08T04:41:30.043Z,16.90
2018-07-08T04:43:58.605Z,17.43
2018-07-08T04:46:27.139Z,16.40
2018-07-08T04:48:55.650Z,17.40
2018-07-08T04:51:24.213Z,16.70
2018-07-08T04:53:52.770Z,16.07
2018-07-08T04:56:21.358Z,15.70
2018-07-08T04:58:49.910Z,16.30
2018-07-08T05:01:18.481Z,15.73
2018-07-08T05:03:47.155Z,17.87
2018-07-08T05:06:15.734Z,16.13
2018-07-08T05:08:44.376Z,14.27
2018-07-08T05:11:12.917Z,16.27
2018-07-08T05:13:41.555Z,15.63
2018-07-08T05:16:10.092Z,16.53
2018-07-08T05:18:38.629Z,16.13
2018-07-08T05:21:07.504Z,15.03
2018-07-08T05:23:36.039Z,14.33
2018-07-08T05:26:04.583Z,14.77
2018-07-08T05:28:33.173Z,13.67
2018-07-08T05:31:01.692Z,15.00
2018-07-08T05:33:30.252Z,15.60
2018-07-08T05:35:59.051Z,15.33
2018-07-08T05:38:27.622Z,14.20
2018-07-08T05:40:56.202Z,13.93
2018-07-08T05:43:24.806Z,15.23
2018-07-08T05:45:53.430Z,15.50
2018-07-08T05:48:22.022Z,16.60
2018-07-08T05:50:50.543Z,15.67
2018-07-08T05:53:19.130Z,16.50
2018-07-08T05:55:47.686Z,17.33
2018-07-08T05:58:16.282Z,17.13
2018-07-08T06:00:44.826Z,16.70
2018-07-08T06:03:13.560Z,17.57
2018-07-08T06:05:42.096Z,17.63
2018-07-08T06:08:10.637Z,19.57
2018-07-08T06:10:39.168Z,16.50
2018-07-08T06:13:08.325Z,18.20
2018-07-08T06:15:37.025Z,16.47
2018-07-08T06:18:05.779Z,18.33
2018-07-08T06:20:34.322Z,19.07
2018-07-08T06:23:02.936Z,17.37
2018-07-08T06:25:31.709Z,17.23
2018-07-08T06:28:00.283Z,15.90
2018-07-08T06:30:28.998Z,17.17
2018-07-08T06:32:57.583Z,15.93
2018-07-08T06:35:26.226Z,16.07
2018-07-08T06:37:54.852Z,16.40
2018-07-08T06:40:23.045Z,17.20
2018-07-08T06:42:51.610Z,17.20
2018-07-08T06:45:21.405Z,15.57
2018-07-08T06:47:50.254Z,16.97
2018-07-08T06:50:18.851Z,16.10
2018-07-08T06:52:47.465Z,15.80
2018-07-08T06:55:16.361Z,15.60
2018-07-08T06:57:45.275Z,14.70
2018-07-08T07:00:13.861Z,14.50
2018-07-08T07:02:43.527Z,13.90
2018-07-08T07:05:15.455Z,15.63
2018-07-08T07:07:44.098Z,14.13
2018-07-08T07:10:12.786Z,12.33
2018-07-08T07:12:41.355Z,11.67
2018-07-08T07:15:09.927Z,13.00
2018-07-08T07:17:38.726Z,13.00
2018-07-08T07:20:06.925Z,11.80
2018-07-08T07:22:35.589Z,11.20
2018-07-08T07:25:04.170Z,11.57
2018-07-08T07:27:32.698Z,10.83
2018-07-08T07:30:01.399Z,10.10
2018-07-08T07:32:29.975Z,11.33
2018-07-08T07:34:58.509Z,11.87
2018-07-08T07:37:27.135Z,12.43
2018-07-08T07:39:55.661Z,10.87
2018-07-08T07:42:24.530Z,11.27
2018-07-08T07:44:53.553Z,10.93
2018-07-08T07:47:22.203Z,10.10
2018-07-08T07:49:50.806Z,10.37
2018-07-08T07:52:19.374Z,10.40
2018-07-08T07:54:48.576Z,9.70
2018-07-08T07:57:17.182Z,9.67
2018-07-08T07:59:46.077Z,9.73
2018-07-08T08:02:14.361Z,9.70
2018-07-08T08:04:42.840Z,9.80
2018-07-08T08:07:11.082Z,10.67
2018-07-08T08:09:40.960Z,9.60
2018-07-08T08:12:09.527Z,9.73
2018-07-08T08:14:38.102Z,10.20
2018-07-08T08:17:06.930Z,10.97
2018-07-08T08:19:35.538Z,10.87
2018-07-08T08:22:04.082Z,10.27
2018-07-08T08:24:32.629Z,10.73
2018-07-08T08:27:00.850Z,9.80
2018-07-08T08:29:29.469Z,9.77
2018-07-08T08:31:58.050Z,10.23
2018-07-08T08:37:45.106Z,8.13
2018-07-08T08:40:14.574Z,7.83
2018-07-08T08:42:43.368Z,8.27
2018-07-08T08:45:13.142Z,7.10
2018-07-08T08:47:41.919Z,7.50
2018-07-08T08:50:11.072Z,7.50
2018-07-08T08:52:39.660Z,6.73
2018-07-08T08:55:09.214Z,6.50
2018-07-08T08:57:37.749Z,6.50
2018-07-08T09:00:11.367Z,5.37
2018-07-08T09:02:40.080Z,5.17
2018-07-08T09:05:08.859Z,4.60
2018-07-08T09:07:37.426Z,5.23
2018-07-08T09:10:06.210Z,4.97
2018-07-08T09:12:34.766Z,4.50
2018-07-08T09:15:03.356Z,4.20
2018-07-08T09:17:31.872Z,4.13
2018-07-08T09:20:00.436Z,4.27
2018-07-08T09:22:28.977Z,4.37
2018-07-08T09:24:57.583Z,4.90
2018-07-08T09:27:26.132Z,4.20
2018-07-08T09:29:54.703Z,5.57
2018-07-08T09:32:23.288Z,4.60
2018-07-08T09:34:51.852Z,4.87
2018-07-08T09:37:26.832Z,5.37
2018-07-08T09:39:55.349Z,5.13
2018-07-08T09:42:23.875Z,5.20
2018-07-08T09:44:52.445Z,4.60
2018-07-08T09:47:21.892Z,4.10
2018-07-08T09:49:50.479Z,4.10
2018-07-08T09:52:19.055Z,4.00
2018-07-08T09:54:47.587Z,4.00
2018-07-08T09:57:16.155Z,3.63
2018-07-08T09:59:44.696Z,5.80
2018-07-08T10:02:13.239Z,3.80
2018-07-08T10:04:41.907Z,4.50
2018-07-08T10:07:10.007Z,4.80
2018-07-08T10:09:38.702Z,4.13
2018-07-08T10:12:07.213Z,3.90
2018-07-08T10:14:35.782Z,3.70
2018-07-08T10:17:04.305Z,4.30
2018-07-08T10:19:32.982Z,4.00
2018-07-08T10:22:01.489Z,4.10
2018-07-08T10:24:30.022Z,4.33
2018-07-08T10:27:15.461Z,3.73
2018-07-08T10:29:44.075Z,3.20
2018-07-08T10:32:12.598Z,3.70
2018-07-08T10:34:41.139Z,3.33
2018-07-08T10:37:09.641Z,3.30
2018-07-08T10:39:38.269Z,3.93
2018-07-08T10:42:06.838Z,4.50
2018-07-08T10:44:35.389Z,4.27
2018-07-08T10:47:03.954Z,4.80
2018-07-08T10:49:32.490Z,5.17
2018-07-08T10:52:01.052Z,5.37
2018-07-08T10:54:29.566Z,5.13
2018-07-08T10:56:58.154Z,7.17
2018-07-08T10:59:26.933Z,7.37
2018-07-08T11:01:56.338Z,8.30
2018-07-08T11:04:24.621Z,6.33
2018-07-08T11:06:53.230Z,8.03
2018-07-08T11:09:21.820Z,7.60
2018-07-08T11:11:50.330Z,7.10
2018-07-08T11:14:18.874Z,6.47
2018-07-08T11:16:47.433Z,6.53
2018-07-08T11:19:15.951Z,6.40
2018-07-08T11:21:44.505Z,6.03
2018-07-08T11:24:13.028Z,5.07
2018-07-08T11:26:41.597Z,5.03
2018-07-08T11:29:10.243Z,4.70
2018-07-08T11:31:38.864Z,4.77
2018-07-08T11:34:07.417Z,4.53
2018-07-08T11:36:35.979Z,4.40
2018-07-08T11:39:05.198Z,4.40
2018-07-08T11:41:33.796Z,5.30
2018-07-08T11:44:02.069Z,4.50
2018-07-08T11:46:30.618Z,4.00
2018-07-08T11:48:59.210Z,4.73
2018-07-08T11:51:27.799Z,4.70
2018-07-08T11:53:56.406Z,5.20
2018-07-08T11:56:24.975Z,5.30
2018-07-08T11:58:53.579Z,4.43
2018-07-08T12:01:22.114Z,4.60
2018-07-08T12:03:50.679Z,4.70
2018-07-08T12:06:19.288Z,4.73
2018-07-08T12:08:47.927Z,4.13
2018-07-08T12:11:16.470Z,4.20
2018-07-08T12:13:45.022Z,4.50
2018-07-08T12:16:13.611Z,4.60
2018-07-08T12:18:42.174Z,4.67
2018-07-08T12:21:10.723Z,4.10
2018-07-08T12:23:40.479Z,4.40
2018-07-08T12:26:09.029Z,4.50
2018-07-08T12:28:38.547Z,4.27
2018-07-08T12:31:07.541Z,4.00
2018-07-08T12:33:36.226Z,4.00
2018-07-08T12:36:06.271Z,4.20
2018-07-08T12:38:34.807Z,4.00
2018-07-08T12:41:03.366Z,4.67
2018-07-08T12:43:31.945Z,4.17
2018-07-08T12:46:00.530Z,4.30
2018-07-08T12:48:29.395Z,3.47
2018-07-08T12:50:57.947Z,3.83
2018-07-08T12:53:26.570Z,4.03
2018-07-08T12:55:55.154Z,4.07
2018-07-08T12:58:23.713Z,3.97
2018-07-08T13:00:52.281Z,3.90
2018-07-08T13:03:22.451Z,3.63
2018-07-08T13:05:51.008Z,3.30
2018-07-08T13:08:19.573Z,3.80
2018-07-08T13:10:48.184Z,3.80
2018-07-08T13:13:16.738Z,3.90
2018-07-08T13:15:45.324Z,4.47
2018-07-08T13:18:13.895Z,4.20
2018-07-08T13:20:42.463Z,3.50
2018-07-08T13:23:10.685Z,3.77
2018-07-08T13:25:39.305Z,3.30
2018-07-08T13:28:07.855Z,3.10
2018-07-08T13:30:36.446Z,3.57
2018-07-08T13:33:05.087Z,3.37
2018-07-08T13:35:33.623Z,4.00
2018-07-08T13:38:02.277Z,3.47
2018-07-08T13:40:30.866Z,3.70
2018-07-08T13:42:59.438Z,4.17
2018-07-08T13:45:28.584Z,3.50
2018-07-08T13:47:57.368Z,3.80
2018-07-08T13:50:25.895Z,3.70
2018-07-08T13:52:54.469Z,4.50
2018-07-08T13:55:23.036Z,4.00
2018-07-08T13:57:51.561Z,3.63
2018-07-08T14:00:20.122Z,3.87
2018-07-08T14:02:48.773Z,3.73
2018-07-08T14:05:17.315Z,3.90
2018-07-08T14:07:45.974Z,4.03
2018-07-08T14:10:15.815Z,3.63
2018-07-08T14:12:44.469Z,3.07
2018-07-08T14:15:12.978Z,3.53
2018-07-08T14:17:41.510Z,3.67
2018-07-08T14:20:10.106Z,3.87
2018-07-08T14:22:39.719Z,3.33
2018-07-08T14:25:08.342Z,4.00
2018-07-08T14:27:37.031Z,4.03
2018-07-08T14:30:05.905Z,3.60
2018-07-08T14:32:34.490Z,3.77
2018-07-08T14:35:03.113Z,3.70
2018-07-08T14:37:31.665Z,3.57
2018-07-08T14:40:00.361Z,2.83
2018-07-08T14:42:29.045Z,3.20
2018-07-08T14:44:57.617Z,3.47
2018-07-08T14:47:26.164Z,4.00
2018-07-08T14:49:55.085Z,3.17
2018-07-08T14:52:23.696Z,3.70
2018-07-08T14:54:52.279Z,3.90
2018-07-08T14:57:20.834Z,3.47
2018-07-08T14:59:49.377Z,3.87
2018-07-08T15:02:17.941Z,4.00
2018-07-08T15:04:46.570Z,3.13
2018-07-08T15:07:15.116Z,3.53
2018-07-08T15:09:43.736Z,3.27
2018-07-08T15:12:12.289Z,3.90
2018-07-08T15:14:40.899Z,3.77
2018-07-08T15:17:09.553Z,3.63
2018-07-08T15:19:39.115Z,3.80
2018-07-08T15:22:07.817Z,3.53
2018-07-08T15:24:36.508Z,3.67
2018-07-08T15:27:05.442Z,3.43
2018-07-08T15:29:34.015Z,3.30
2018-07-08T15:32:02.664Z,3.27
2018-07-08T15:34:31.388Z,3.50
2018-07-08T15:36:59.957Z,3.20
2018-07-08T15:39:29.750Z,3.60
2018-07-08T15:41:58.327Z,3.77
2018-07-08T15:44:32.773Z,3.07
2018-07-08T15:47:01.387Z,3.63
2018-07-08T15:49:30.061Z,3.30
2018-07-08T15:51:58.584Z,3.27
2018-07-08T15:54:27.215Z,3.63
2018-07-08T15:56:56.050Z,3.20
2018-07-08T15:59:24.730Z,3.90
2018-07-08T16:01:53.319Z,3.77
2018-07-08T16:04:21.985Z,3.13
2018-07-08T16:06:50.608Z,3.40
2018-07-08T16:09:19.119Z,3.77
2018-07-08T16:11:47.743Z,2.80
2018-07-08T16:14:16.461Z,3.13
2018-07-08T16:16:45.017Z,2.77
2018-07-08T16:19:13.638Z,2.87
2018-07-08T16:21:42.165Z,3.53
2018-07-08T16:24:10.754Z,3.10
2018-07-08T16:26:39.287Z,3.40
2018-07-08T16:29:07.827Z,3.27
2018-07-08T16:31:36.453Z,2.87
2018-07-08T16:34:04.998Z,3.07
2018-07-08T16:36:33.587Z,3.80
2018-07-08T16:39:02.389Z,2.63
2018-07-08T16:41:31.029Z,2.80
2018-07-08T16:43:59.610Z,2.77
2018-07-08T16:46:28.119Z,3.00
2018-07-08T16:48:56.901Z,2.70
2018-07-08T16:51:25.429Z,2.40
2018-07-08T16:53:53.951Z,2.90
2018-07-08T16:56:22.565Z,3.60
2018-07-08T16:58:51.246Z,2.90
2018-07-08T17:01:19.788Z,2.80
2018-07-08T17:03:48.325Z,3.47
2018-07-08T17:06:16.889Z,2.50
2018-07-08T17:08:45.531Z,2.67
2018-07-08T17:11:14.131Z,2.80
2018-07-08T17:13:42.722Z,2.90
2018-07-08T17:16:10.924Z,3.33
2018-07-08T17:18:39.491Z,2.80
2018-07-08T17:21:08.054Z,2.37
2018-07-08T17:23:36.641Z,2.43
2018-07-08T17:26:05.308Z,2.80
2018-07-08T17:28:33.855Z,2.53
2018-07-08T17:31:02.626Z,2.63
2018-07-08T17:33:31.336Z,2.40
2018-07-08T17:35:59.871Z,1.90
2018-07-08T17:38:28.880Z,2.13
2018-07-08T17:40:57.548Z,2.50
2018-07-08T17:43:26.185Z,2.40
2018-07-08T17:45:54.758Z,2.20
2018-07-08T17:48:23.551Z,2.00
2018-07-08T17:50:52.141Z,2.20
2018-07-08T17:53:20.823Z,2.33
2018-07-08T17:55:50.030Z,2.00
2018-07-08T17:58:18.903Z,2.33
2018-07-08T18:00:47.471Z,2.37
2018-07-08T18:03:16.234Z,2.10
2018-07-08T18:05:44.873Z,15.33
2018-07-08T18:08:13.616Z,70.43
2018-07-08T18:10:42.172Z,2.87
2018-07-08T18:13:10.782Z,1.87
2018-07-08T18:15:40.070Z,2.37
2018-07-08T18:18:08.682Z,1.93
2018-07-08T18:20:37.771Z,2.50
2018-07-08T18:23:06.348Z,2.97
2018-07-08T18:25:34.918Z,1.70
2018-07-08T18:28:03.486Z,2.07
2018-07-08T18:30:33.244Z,2.10
2018-07-08T18:33:01.959Z,2.00
2018-07-08T18:35:30.607Z,1.60
2018-07-08T18:37:59.157Z,1.77
2018-07-08T18:40:27.802Z,1.77
2018-07-08T18:42:56.386Z,2.17
2018-07-08T18:45:24.937Z,2.50
2018-07-08T18:47:53.758Z,2.07
2018-07-08T18:50:23.038Z,2.30
2018-07-08T18:52:51.254Z,2.10
2018-07-08T18:55:20.127Z,3.10
2018-07-08T18:57:48.698Z,1.90
2018-07-08T19:00:17.267Z,2.13
2018-07-08T19:02:45.802Z,2.23
2018-07-08T19:05:14.560Z,2.70
2018-07-08T19:07:43.131Z,3.20
2018-07-08T19:10:12.010Z,3.23
2018-07-08T19:12:40.914Z,2.37
2018-07-08T19:15:09.487Z,2.63
2018-07-08T19:17:38.109Z,2.77
2018-07-08T19:20:06.766Z,2.83
2018-07-08T19:22:35.330Z,2.40
2018-07-08T19:25:03.904Z,2.20
2018-07-08T19:27:32.531Z,2.53
2018-07-08T19:30:01.427Z,2.07
2018-07-08T19:32:30.021Z,2.80
2018-07-08T19:34:59.213Z,2.60
2018-07-08T19:37:28.038Z,2.50
2018-07-08T19:39:56.554Z,2.40
2018-07-08T19:42:25.058Z,1.77
2018-07-08T19:44:55.025Z,2.37
2018-07-08T19:47:23.761Z,2.30
2018-07-08T19:49:52.306Z,2.13
2018-07-08T19:52:20.858Z,1.80
2018-07-08T19:54:51.419Z,1.87
2018-07-08T19:57:20.961Z,2.10
2018-07-08T19:59:49.541Z,2.40
2018-07-08T20:02:18.105Z,2.10
2018-07-08T20:04:47.490Z,2.00
2018-07-08T20:07:17.543Z,2.70
2018-07-08T20:09:46.231Z,1.83
2018-07-08T20:12:17.187Z,1.80
2018-07-08T20:14:45.895Z,1.57
2018-07-08T20:17:14.576Z,2.23
2018-07-08T20:19:43.436Z,2.20
2018-07-08T20:22:12.179Z,1.77
2018-07-08T20:24:40.795Z,1.70
2018-07-08T20:27:09.362Z,1.90
2018-07-08T20:29:37.536Z,1.73
2018-07-08T20:32:06.179Z,1.60
2018-07-08T20:34:34.741Z,2.50
2018-07-08T20:37:03.283Z,1.83
2018-07-08T20:39:31.926Z,2.43
2018-07-08T20:42:00.471Z,2.10
2018-07-08T20:44:29.103Z,1.90
2018-07-08T20:46:57.650Z,1.90
2018-07-08T20:49:26.644Z,1.90
2018-07-08T20:51:56.141Z,2.10
2018-07-08T20:54:24.702Z,2.27
2018-07-08T20:56:53.283Z,2.03
2018-07-08T20:59:36.729Z,2.03
2018-07-08T21:02:05.296Z,2.50
2018-07-08T21:04:33.854Z,2.30
2018-07-08T21:07:02.414Z,2.10
2018-07-08T21:09:31.803Z,2.27
2018-07-08T21:12:00.488Z,2.27
2018-07-08T21:14:29.035Z,2.00
2018-07-08T21:16:57.555Z,2.17
2018-07-08T21:19:26.874Z,2.03
2018-07-08T21:21:55.545Z,2.23
2018-07-08T21:24:24.917Z,2.00
2018-07-08T21:26:53.494Z,2.03
2018-07-08T21:29:21.758Z,2.20
2018-07-08T21:31:50.403Z,2.07
2018-07-08T21:34:18.898Z,2.20
2018-07-08T21:36:47.708Z,1.87
2018-07-08T21:39:16.254Z,2.07
2018-07-08T21:41:44.858Z,1.80
2018-07-08T21:44:13.434Z,1.90
2018-07-08T21:46:41.952Z,1.77
2018-07-08T21:49:10.520Z,1.90
2018-07-08T21:51:39.100Z,1.70
2018-07-08T21:54:07.693Z,1.83
2018-07-08T21:56:36.294Z,1.70
2018-07-08T21:59:04.869Z,1.77
2018-07-08T22:01:50.228Z,1.90
2018-07-08T22:04:33.465Z,1.80
2018-07-08T22:07:07.454Z,1.80
2018-07-08T22:09:36.190Z,1.80
2018-07-08T22:12:04.749Z,2.30
2018-07-08T22:14:33.310Z,1.87
2018-07-08T22:17:01.884Z,1.80
2018-07-08T22:19:31.567Z,1.50
2018-07-08T22:22:00.206Z,1.90
2018-07-08T22:24:28.800Z,2.20
2018-07-08T22:26:57.419Z,2.10
2018-07-08T22:29:25.971Z,2.03
2018-07-08T22:31:54.304Z,2.00
2018-07-08T22:34:23.067Z,1.80
2018-07-08T22:36:51.616Z,2.20
2018-07-08T22:39:20.509Z,2.00
2018-07-08T22:41:49.062Z,1.67
2018-07-08T22:44:17.673Z,1.67
2018-07-08T22:46:46.182Z,1.80
2018-07-08T22:49:14.879Z,1.97
2018-07-08T22:51:43.424Z,1.70
2018-07-08T22:54:11.982Z,2.90
2018-07-08T22:56:40.598Z,1.90
2018-07-08T22:59:08.856Z,1.90
2018-07-08T23:01:48.241Z,2.07
2018-07-08T23:04:16.800Z,1.60
2018-07-08T23:06:44.985Z,1.80
2018-07-08T23:09:13.515Z,1.70
2018-07-08T23:11:42.005Z,1.90
2018-07-08T23:14:10.649Z,2.03
2018-07-08T23:16:39.227Z,2.40
2018-07-08T23:19:08.127Z,1.90
2018-07-08T23:21:36.743Z,2.23
2018-07-08T23:24:05.355Z,1.60
2018-07-08T23:26:33.911Z,1.93
2018-07-08T23:29:02.476Z,2.30
2018-07-08T23:31:30.983Z,2.23
2018-07-08T23:33:59.582Z,2.10
2018-07-08T23:36:28.753Z,2.30
2018-07-08T23:38:57.964Z,2.13
2018-07-08T23:41:26.511Z,2.27
2018-07-08T23:43:55.186Z,2.13
2018-07-08T23:46:23.839Z,2.03
2018-07-08T23:48:52.557Z,2.17
2018-07-08T23:51:21.109Z,1.80
2018-07-08T23:53:49.670Z,2.00
2018-07-08T23:56:18.189Z,2.60
2018-07-08T23:58:46.788Z,2.00
