createdAt,value
2023-05-13T00:00:24.766Z,0.00
2023-05-13T00:01:24.746Z,0.00
2023-05-13T00:02:24.772Z,0.00
2023-05-13T00:03:24.761Z,0.00
2023-05-13T00:04:24.711Z,0.00
2023-05-13T00:05:24.688Z,0.00
2023-05-13T00:06:24.737Z,0.00
2023-05-13T00:07:24.681Z,0.00
2023-05-13T00:08:24.675Z,0.00
2023-05-13T00:09:24.650Z,0.00
2023-05-13T00:10:24.657Z,0.00
2023-05-13T00:11:24.609Z,0.00
2023-05-13T00:12:24.612Z,0.00
2023-05-13T00:13:24.590Z,0.00
2023-05-13T00:14:24.570Z,0.00
2023-05-13T00:15:24.568Z,0.00
2023-05-13T00:16:23.627Z,0.00
2023-05-13T00:17:24.581Z,0.00
2023-05-13T00:18:24.588Z,0.00
2023-05-13T00:19:24.501Z,0.00
2023-05-13T00:20:24.477Z,0.00
2023-05-13T00:21:24.469Z,0.00
2023-05-13T00:22:23.526Z,0.00
2023-05-13T00:23:24.457Z,0.00
2023-05-13T00:24:24.435Z,0.00
2023-05-13T00:25:24.435Z,0.00
2023-05-13T00:26:24.425Z,0.00
2023-05-13T00:27:24.435Z,0.00
2023-05-13T00:28:24.390Z,0.00
2023-05-13T00:29:24.356Z,0.00
2023-05-13T00:30:24.361Z,0.00
2023-05-13T00:31:24.412Z,0.00
2023-05-13T00:32:24.367Z,0.00
2023-05-13T00:33:24.320Z,0.00
2023-05-13T00:34:24.308Z,0.00
2023-05-13T00:35:24.287Z,0.00
2023-05-13T00:36:24.275Z,0.00
2023-05-13T00:37:24.278Z,0.00
2023-05-13T00:38:24.245Z,0.00
2023-05-13T00:39:24.234Z,0.00
2023-05-13T00:40:24.439Z,0.00
2023-05-13T00:41:24.204Z,0.00
2023-05-13T00:42:24.215Z,0.00
2023-05-13T00:43:24.182Z,0.00
2023-05-13T00:44:24.171Z,0.00
2023-05-13T00:45:24.157Z,0.00
2023-05-13T00:46:24.222Z,0.00
2023-05-13T00:47:24.175Z,0.00
2023-05-13T00:48:24.126Z,0.00
2023-05-13T00:49:24.102Z,0.00
2023-05-13T00:50:24.369Z,0.00
2023-05-13T00:51:24.084Z,0.00
2023-05-13T00:52:24.077Z,0.00
2023-05-13T00:53:24.047Z,0.00
2023-05-13T00:54:24.029Z,0.00
2023-05-13T00:55:24.025Z,0.00
2023-05-13T00:56:24.017Z,0.00
2023-05-13T00:57:23.996Z,0.00
2023-05-13T00:58:23.976Z,0.00
2023-05-13T00:59:23.973Z,0.00
2023-05-13T01:00:23.945Z,0.00
2023-05-13T01:01:24.008Z,0.00
2023-05-13T01:02:23.963Z,0.00
2023-05-13T01:03:23.975Z,0.00
2023-05-13T01:04:23.881Z,0.00
2023-05-13T01:05:23.881Z,0.00
2023-05-13T01:06:23.882Z,0.00
2023-05-13T01:07:23.862Z,0.00
2023-05-13T01:08:23.830Z,0.00
2023-05-13T01:09:23.828Z,0.00
2023-05-13T01:10:23.959Z,0.00
2023-05-13T01:11:23.827Z,0.00
2023-05-13T01:12:23.789Z,0.00
2023-05-13T01:13:23.805Z,0.00
2023-05-13T01:14:23.759Z,0.00
2023-05-13T01:15:23.763Z,0.00
2023-05-13T01:16:23.780Z,0.00
2023-05-13T01:17:23.742Z,0.00
2023-05-13T01:18:23.722Z,0.00
2023-05-13T01:19:23.688Z,0.00
2023-05-13T01:20:24.160Z,0.00
2023-05-13T01:21:23.653Z,0.00
2023-05-13T01:22:23.643Z,0.00
2023-05-13T01:23:23.624Z,0.00
2023-05-13T01:24:23.651Z,0.00
2023-05-13T01:25:23.612Z,0.00
2023-05-13T01:26:23.580Z,0.00
2023-05-13T01:27:23.576Z,0.00
2023-05-13T01:28:23.571Z,0.00
2023-05-13T01:29:23.564Z,0.00
2023-05-13T01:30:23.867Z,0.00
2023-05-13T01:31:23.587Z,0.00
2023-05-13T01:32:23.538Z,0.00
2023-05-13T01:33:23.001Z,0.00
2023-05-13T01:34:23.477Z,0.00
2023-05-13T01:35:23.477Z,0.00
2023-05-13T01:36:23.463Z,0.00
2023-05-13T01:37:23.454Z,0.00
2023-05-13T01:38:23.431Z,0.00
2023-05-13T01:39:23.432Z,0.00
2023-05-13T01:40:32.343Z,0.00
2023-05-13T01:41:24.440Z,0.00
2023-05-13T01:42:23.367Z,0.00
2023-05-13T01:43:23.373Z,0.00
2023-05-13T01:44:23.363Z,0.00
2023-05-13T01:45:23.328Z,0.00
2023-05-13T01:46:23.349Z,0.00
2023-05-13T01:47:23.366Z,0.00
2023-05-13T01:48:23.289Z,0.00
2023-05-13T01:49:23.291Z,0.00
2023-05-13T01:50:23.548Z,0.00
2023-05-13T01:51:23.259Z,0.00
2023-05-13T01:52:23.252Z,0.00
2023-05-13T01:53:23.253Z,0.00
2023-05-13T01:54:23.261Z,0.00
2023-05-13T01:55:21.890Z,0.00
2023-05-13T01:56:23.190Z,0.00
2023-05-13T01:57:23.200Z,0.00
2023-05-13T01:58:23.178Z,0.00
2023-05-13T01:59:23.430Z,0.00
2023-05-13T02:00:23.239Z,0.00
2023-05-13T02:01:22.707Z,0.00
2023-05-13T02:02:23.925Z,0.00
2023-05-13T02:03:23.688Z,0.00
2023-05-13T02:04:21.835Z,0.00
2023-05-13T02:05:23.080Z,0.00
2023-05-13T02:06:23.077Z,0.00
2023-05-13T02:07:23.029Z,0.00
2023-05-13T02:08:23.029Z,0.00
2023-05-13T02:09:23.006Z,0.00
2023-05-13T02:10:23.179Z,0.00
2023-05-13T02:11:22.977Z,0.00
2023-05-13T02:12:22.965Z,0.00
2023-05-13T02:13:22.968Z,0.00
2023-05-13T02:14:22.931Z,0.00
2023-05-13T02:15:22.913Z,0.00
2023-05-13T02:16:22.981Z,0.00
2023-05-13T02:17:23.045Z,0.00
2023-05-13T02:18:22.919Z,0.00
2023-05-13T02:19:22.890Z,0.00
2023-05-13T02:20:23.173Z,0.00
2023-05-13T02:21:22.850Z,0.00
2023-05-13T02:22:22.833Z,0.00
2023-05-13T02:23:22.816Z,0.00
2023-05-13T02:24:22.799Z,0.00
2023-05-13T02:25:22.789Z,0.00
2023-05-13T02:26:22.783Z,0.00
2023-05-13T02:27:22.760Z,0.00
2023-05-13T02:28:21.389Z,0.00
2023-05-13T02:29:22.734Z,0.00
2023-05-13T02:30:22.946Z,0.00
2023-05-13T02:31:22.726Z,0.00
2023-05-13T02:32:22.696Z,0.00
2023-05-13T02:33:22.681Z,0.00
2023-05-13T02:34:22.674Z,0.00
2023-05-13T02:35:22.674Z,0.00
2023-05-13T02:36:21.647Z,0.00
2023-05-13T02:37:22.632Z,0.00
2023-05-13T02:38:21.673Z,0.00
2023-05-13T02:39:22.616Z,0.00
2023-05-13T02:40:22.972Z,0.00
2023-05-13T02:41:22.584Z,0.00
2023-05-13T02:42:22.572Z,0.00
2023-05-13T02:43:22.543Z,0.00
2023-05-13T02:44:22.520Z,0.00
2023-05-13T02:45:22.521Z,0.00
2023-05-13T02:46:22.644Z,0.00
2023-05-13T02:47:22.516Z,0.00
2023-05-13T02:48:22.477Z,0.00
2023-05-13T02:49:22.451Z,0.00
2023-05-13T02:50:22.682Z,0.00
2023-05-13T02:51:22.445Z,0.00
2023-05-13T02:52:22.410Z,0.00
2023-05-13T02:53:22.404Z,0.00
2023-05-13T02:54:22.401Z,0.00
2023-05-13T02:55:22.417Z,0.00
2023-05-13T02:56:22.380Z,0.00
2023-05-13T02:57:22.343Z,0.00
2023-05-13T02:58:22.341Z,0.00
2023-05-13T02:59:22.350Z,0.00
2023-05-13T03:00:22.536Z,0.00
2023-05-13T03:01:22.356Z,0.00
2023-05-13T03:02:22.349Z,0.00
2023-05-13T03:03:22.410Z,0.00
2023-05-13T03:04:22.270Z,0.00
2023-05-13T03:05:22.248Z,0.00
2023-05-13T03:06:22.252Z,0.00
2023-05-13T03:07:22.211Z,0.00
2023-05-13T03:08:22.207Z,0.00
2023-05-13T03:09:22.195Z,0.00
2023-05-13T03:10:22.349Z,0.00
2023-05-13T03:11:22.164Z,0.00
2023-05-13T03:12:22.161Z,0.00
2023-05-13T03:13:22.136Z,0.00
2023-05-13T03:14:22.116Z,0.00
2023-05-13T03:15:22.131Z,0.00
2023-05-13T03:16:22.130Z,0.00
2023-05-13T03:17:22.144Z,0.00
2023-05-13T03:18:22.125Z,0.00
2023-05-13T03:19:22.051Z,0.00
2023-05-13T03:20:22.268Z,0.00
2023-05-13T03:21:22.033Z,0.00
2023-05-13T03:22:22.042Z,0.00
2023-05-13T03:23:22.000Z,0.00
2023-05-13T03:24:21.990Z,0.00
2023-05-13T03:25:21.991Z,0.00
2023-05-13T03:26:21.968Z,0.00
2023-05-13T03:27:20.976Z,0.00
2023-05-13T03:28:21.946Z,0.00
2023-05-13T03:29:20.980Z,0.00
2023-05-13T03:30:22.174Z,0.00
2023-05-13T03:31:21.409Z,0.00
2023-05-13T03:32:21.890Z,0.00
2023-05-13T03:33:21.865Z,0.00
2023-05-13T03:34:21.877Z,0.00
2023-05-13T03:35:21.012Z,0.00
2023-05-13T03:36:21.829Z,0.00
2023-05-13T03:37:21.806Z,0.00
2023-05-13T03:38:21.783Z,0.00
2023-05-13T03:39:21.792Z,0.00
2023-05-13T03:40:21.985Z,0.00
2023-05-13T03:41:21.753Z,0.00
2023-05-13T03:42:21.754Z,5.62
2023-05-13T03:43:21.757Z,5.62
2023-05-13T03:44:21.736Z,5.62
2023-05-13T03:45:21.702Z,5.62
2023-05-13T03:46:21.737Z,5.62
2023-05-13T03:47:21.694Z,5.62
2023-05-13T03:48:20.303Z,5.62
2023-05-13T03:49:21.679Z,5.62
2023-05-13T03:50:21.798Z,11.25
2023-05-13T03:51:21.624Z,11.25
2023-05-13T03:52:21.613Z,11.25
2023-05-13T03:53:21.620Z,11.25
2023-05-13T03:54:21.591Z,11.25
2023-05-13T03:55:21.558Z,16.88
2023-05-13T03:56:21.588Z,16.88
2023-05-13T03:57:21.556Z,16.88
2023-05-13T03:58:21.546Z,16.88
2023-05-13T03:59:21.515Z,22.50
2023-05-13T04:00:21.716Z,22.50
2023-05-13T04:01:21.495Z,22.50
2023-05-13T04:02:21.562Z,22.50
2023-05-13T04:03:21.554Z,28.12
2023-05-13T04:04:20.000Z,28.12
2023-05-13T04:05:21.475Z,28.12
2023-05-13T04:06:21.423Z,33.75
2023-05-13T04:07:21.408Z,33.75
2023-05-13T04:08:21.394Z,33.75
2023-05-13T04:09:21.373Z,33.75
2023-05-13T04:10:21.602Z,39.38
2023-05-13T04:11:21.363Z,39.38
2023-05-13T04:12:21.364Z,39.38
2023-05-13T04:13:21.329Z,45.00
2023-05-13T04:14:21.315Z,45.00
2023-05-13T04:15:21.294Z,50.62
2023-05-13T04:16:21.351Z,50.62
2023-05-13T04:17:21.339Z,50.62
2023-05-13T04:18:21.259Z,50.62
2023-05-13T04:19:21.246Z,56.25
2023-05-13T04:20:21.367Z,56.25
2023-05-13T04:21:21.242Z,61.88
2023-05-13T04:22:21.210Z,61.88
2023-05-13T04:23:21.188Z,61.88
2023-05-13T04:24:21.182Z,67.50
2023-05-13T04:25:21.171Z,67.50
2023-05-13T04:26:21.175Z,67.50
2023-05-13T04:27:21.137Z,73.12
2023-05-13T04:28:21.126Z,73.12
2023-05-13T04:29:21.128Z,78.75
2023-05-13T04:30:21.233Z,78.75
2023-05-13T04:31:21.112Z,84.38
2023-05-13T04:32:21.105Z,84.38
2023-05-13T04:33:21.073Z,84.38
2023-05-13T04:34:21.040Z,90.00
2023-05-13T04:35:21.053Z,90.00
2023-05-13T04:36:21.015Z,95.62
2023-05-13T04:37:21.005Z,95.62
2023-05-13T04:38:21.003Z,95.62
2023-05-13T04:39:20.982Z,101.25
2023-05-13T04:40:21.205Z,101.25
2023-05-13T04:41:20.939Z,101.25
2023-05-13T04:42:20.951Z,106.88
2023-05-13T04:43:20.924Z,106.88
2023-05-13T04:44:19.739Z,112.50
2023-05-13T04:45:20.908Z,112.50
2023-05-13T04:46:20.966Z,118.12
2023-05-13T04:47:20.893Z,123.75
2023-05-13T04:48:20.889Z,140.62
2023-05-13T04:49:20.858Z,146.25
2023-05-13T04:50:20.965Z,146.25
2023-05-13T04:51:20.814Z,151.88
2023-05-13T04:52:20.802Z,157.50
2023-05-13T04:53:20.796Z,163.12
2023-05-13T04:54:20.797Z,168.75
2023-05-13T04:55:20.274Z,174.38
2023-05-13T04:56:19.819Z,180.00
2023-05-13T04:57:20.735Z,185.62
2023-05-13T04:58:20.726Z,185.62
2023-05-13T04:59:20.730Z,185.62
2023-05-13T05:00:20.961Z,191.25
2023-05-13T05:01:20.721Z,191.25
2023-05-13T05:02:20.672Z,196.88
2023-05-13T05:03:20.693Z,196.88
2023-05-13T05:04:20.659Z,202.50
2023-05-13T05:05:20.633Z,208.12
2023-05-13T05:06:20.617Z,213.75
2023-05-13T05:07:20.592Z,219.38
2023-05-13T05:08:20.595Z,219.38
2023-05-13T05:09:20.611Z,225.00
2023-05-13T05:10:20.811Z,225.00
2023-05-13T05:11:20.560Z,230.62
2023-05-13T05:12:20.532Z,230.62
2023-05-13T05:13:20.528Z,236.25
2023-05-13T05:14:20.501Z,241.88
2023-05-13T05:15:20.485Z,241.88
2023-05-13T05:16:20.475Z,247.50
2023-05-13T05:17:20.490Z,253.12
2023-05-13T05:18:20.533Z,253.12
2023-05-13T05:19:20.489Z,253.12
2023-05-13T05:20:20.554Z,258.75
2023-05-13T05:21:20.418Z,258.75
2023-05-13T05:22:20.395Z,241.88
2023-05-13T05:23:20.400Z,219.38
2023-05-13T05:24:20.380Z,202.50
2023-05-13T05:25:20.347Z,202.50
2023-05-13T05:26:20.338Z,202.50
2023-05-13T05:27:20.353Z,208.12
2023-05-13T05:28:20.325Z,208.12
2023-05-13T05:29:20.303Z,208.12
2023-05-13T05:30:20.507Z,208.12
2023-05-13T05:31:20.292Z,213.75
2023-05-13T05:32:20.310Z,213.75
2023-05-13T05:33:20.257Z,213.75
2023-05-13T05:34:20.227Z,213.75
2023-05-13T05:35:20.221Z,213.75
2023-05-13T05:36:20.203Z,213.75
2023-05-13T05:37:20.194Z,219.38
2023-05-13T05:38:20.193Z,219.38
2023-05-13T05:39:20.166Z,225.00
2023-05-13T05:40:20.397Z,230.62
2023-05-13T05:41:20.131Z,230.62
2023-05-13T05:42:20.131Z,230.62
2023-05-13T05:43:20.130Z,230.62
2023-05-13T05:44:20.103Z,236.25
2023-05-13T05:45:19.129Z,241.88
2023-05-13T05:46:20.104Z,241.88
2023-05-13T05:47:19.140Z,241.88
2023-05-13T05:48:20.046Z,247.50
2023-05-13T05:49:20.065Z,247.50
2023-05-13T05:50:20.337Z,247.50
2023-05-13T05:51:20.017Z,247.50
2023-05-13T05:52:20.017Z,247.50
2023-05-13T05:53:19.993Z,247.50
2023-05-13T05:54:19.958Z,247.50
2023-05-13T05:55:19.942Z,253.12
2023-05-13T05:56:19.933Z,253.12
2023-05-13T05:57:19.920Z,253.12
2023-05-13T05:58:19.892Z,253.12
2023-05-13T05:59:19.912Z,253.12
2023-05-13T06:00:19.090Z,258.75
2023-05-13T06:01:18.912Z,258.75
2023-05-13T06:02:19.867Z,258.75
2023-05-13T06:03:19.890Z,258.75
2023-05-13T06:04:19.844Z,264.38
2023-05-13T06:05:19.806Z,264.38
2023-05-13T06:06:19.804Z,264.38
2023-05-13T06:07:19.788Z,270.00
2023-05-13T06:08:19.756Z,270.00
2023-05-13T06:09:19.753Z,270.00
2023-05-13T06:10:19.876Z,270.00
2023-05-13T06:11:19.742Z,275.62
2023-05-13T06:12:19.716Z,275.62
2023-05-13T06:13:19.711Z,281.25
2023-05-13T06:14:19.692Z,281.25
2023-05-13T06:15:19.687Z,281.25
2023-05-13T06:16:19.701Z,286.88
2023-05-13T06:17:19.651Z,292.50
2023-05-13T06:18:19.623Z,292.50
2023-05-13T06:19:19.625Z,393.75
2023-05-13T06:20:19.912Z,545.62
2023-05-13T06:21:19.590Z,641.25
2023-05-13T06:22:19.574Z,635.62
2023-05-13T06:23:19.554Z,635.62
2023-05-13T06:24:19.558Z,635.62
2023-05-13T06:25:19.543Z,630.00
2023-05-13T06:26:19.526Z,630.00
2023-05-13T06:27:19.516Z,641.25
2023-05-13T06:28:19.512Z,635.62
2023-05-13T06:29:19.483Z,635.62
2023-05-13T06:30:19.662Z,641.25
2023-05-13T06:31:19.514Z,646.88
2023-05-13T06:32:19.433Z,663.75
2023-05-13T06:33:19.459Z,669.38
2023-05-13T06:34:19.409Z,669.38
2023-05-13T06:35:19.403Z,675.00
2023-05-13T06:36:19.379Z,703.12
2023-05-13T06:37:19.358Z,821.25
2023-05-13T06:38:19.348Z,1029.38
2023-05-13T06:39:19.346Z,1153.12
2023-05-13T06:40:19.471Z,1153.12
2023-05-13T06:41:19.318Z,1170.00
2023-05-13T06:42:19.304Z,1192.50
2023-05-13T06:43:19.276Z,1209.38
2023-05-13T06:44:19.279Z,1226.25
2023-05-13T06:45:19.256Z,1243.12
2023-05-13T06:46:19.279Z,1248.75
2023-05-13T06:47:20.214Z,1265.62
2023-05-13T06:48:19.229Z,1276.88
2023-05-13T06:49:19.207Z,1276.88
2023-05-13T06:50:19.369Z,1299.38
2023-05-13T06:51:19.174Z,1293.75
2023-05-13T06:52:19.166Z,1310.62
2023-05-13T06:53:19.156Z,1321.88
2023-05-13T06:54:19.152Z,1338.75
2023-05-13T06:55:19.207Z,1366.88
2023-05-13T06:56:19.117Z,1372.50
2023-05-13T06:57:19.406Z,1372.50
2023-05-13T06:58:19.086Z,1383.75
2023-05-13T06:59:19.155Z,1423.12
2023-05-13T07:00:19.197Z,1417.50
2023-05-13T07:01:19.126Z,1293.75
2023-05-13T07:02:19.018Z,1125.00
2023-05-13T07:03:19.142Z,1411.88
2023-05-13T07:04:19.128Z,1383.75
2023-05-13T07:05:18.987Z,1389.38
2023-05-13T07:06:18.542Z,1406.25
2023-05-13T07:07:18.953Z,1400.62
2023-05-13T07:08:19.010Z,1378.12
2023-05-13T07:09:18.915Z,1389.38
2023-05-13T07:10:18.943Z,1395.00
2023-05-13T07:11:19.448Z,1406.25
2023-05-13T07:12:18.911Z,1411.88
2023-05-13T07:13:18.576Z,1417.50
2023-05-13T07:14:17.597Z,1423.12
2023-05-13T07:15:18.928Z,2874.38
2023-05-13T07:16:18.836Z,2874.38
2023-05-13T07:17:18.874Z,2874.38
2023-05-13T07:18:17.609Z,2874.38
2023-05-13T07:19:18.837Z,2874.38
2023-05-13T07:20:18.806Z,2874.38
2023-05-13T07:21:18.814Z,2874.38
2023-05-13T07:22:18.754Z,2874.38
2023-05-13T07:23:18.727Z,2874.38
2023-05-13T07:24:18.714Z,2874.38
2023-05-13T07:25:18.717Z,2874.38
2023-05-13T07:26:18.687Z,2874.38
2023-05-13T07:27:18.687Z,2874.38
2023-05-13T07:28:18.665Z,2874.38
2023-05-13T07:29:18.659Z,2874.38
2023-05-13T07:30:18.643Z,2874.38
2023-05-13T07:31:18.753Z,2874.38
2023-05-13T07:32:18.838Z,2874.38
2023-05-13T07:33:18.603Z,2874.38
2023-05-13T07:34:18.587Z,2874.38
2023-05-13T07:35:18.657Z,2874.38
2023-05-13T07:36:18.564Z,2874.38
2023-05-13T07:37:18.535Z,2874.38
2023-05-13T07:38:18.537Z,2874.38
2023-05-13T07:39:18.510Z,2874.38
2023-05-13T07:40:18.520Z,2874.38
2023-05-13T07:41:18.512Z,2874.38
2023-05-13T07:42:18.487Z,2874.38
2023-05-13T07:43:18.469Z,2874.38
2023-05-13T07:44:18.472Z,2874.38
2023-05-13T07:45:18.448Z,2874.38
2023-05-13T07:46:18.434Z,2874.38
2023-05-13T07:47:18.454Z,2874.38
2023-05-13T07:48:18.405Z,2874.38
2023-05-13T07:49:18.407Z,2874.38
2023-05-13T07:50:18.389Z,2874.38
2023-05-13T07:51:18.402Z,2874.38
2023-05-13T07:52:18.353Z,2874.38
2023-05-13T07:53:19.747Z,2874.38
2023-05-13T07:54:18.330Z,2874.38
2023-05-13T07:55:18.326Z,2874.38
2023-05-13T07:56:18.301Z,2874.38
2023-05-13T07:57:18.292Z,2874.38
2023-05-13T07:58:18.259Z,2874.38
2023-05-13T07:59:18.258Z,2874.38
2023-05-13T08:00:18.247Z,2874.38
2023-05-13T08:01:18.224Z,2874.38
2023-05-13T08:02:18.244Z,2874.38
2023-05-13T08:03:18.242Z,2874.38
2023-05-13T08:04:18.375Z,2874.38
2023-05-13T08:05:18.189Z,2874.38
2023-05-13T08:06:17.203Z,2874.38
2023-05-13T08:07:18.147Z,2874.38
2023-05-13T08:08:18.139Z,2874.38
2023-05-13T08:09:18.141Z,2874.38
2023-05-13T08:10:18.125Z,2874.38
2023-05-13T08:11:18.093Z,2874.38
2023-05-13T08:12:18.076Z,2874.38
2023-05-13T08:13:18.084Z,2874.38
2023-05-13T08:14:16.736Z,2874.38
2023-05-13T08:15:18.043Z,2874.38
2023-05-13T08:16:18.050Z,2874.38
2023-05-13T08:17:18.017Z,2874.38
2023-05-13T08:18:18.012Z,2874.38
2023-05-13T08:19:18.019Z,2874.38
2023-05-13T08:20:17.976Z,2874.38
2023-05-13T08:21:17.953Z,2874.38
2023-05-13T08:22:17.947Z,2874.38
2023-05-13T08:23:17.954Z,2874.38
2023-05-13T08:24:17.924Z,2874.38
2023-05-13T08:25:17.904Z,2874.38
2023-05-13T08:26:17.897Z,2874.38
2023-05-13T08:27:17.871Z,2874.38
2023-05-13T08:28:17.879Z,2874.38
2023-05-13T08:29:17.862Z,2874.38
2023-05-13T08:30:17.843Z,2874.38
2023-05-13T08:31:17.858Z,2874.38
2023-05-13T08:32:17.893Z,2874.38
2023-05-13T08:33:17.812Z,2874.38
2023-05-13T08:34:17.789Z,2874.38
2023-05-13T08:35:17.784Z,2874.38
2023-05-13T08:36:17.768Z,2874.38
2023-05-13T08:37:17.761Z,2874.38
2023-05-13T08:38:17.743Z,2874.38
2023-05-13T08:39:17.727Z,2874.38
2023-05-13T08:40:17.718Z,2874.38
2023-05-13T08:41:18.962Z,2874.38
2023-05-13T08:42:17.707Z,2874.38
2023-05-13T08:43:17.176Z,2874.38
2023-05-13T08:44:17.655Z,2874.38
2023-05-13T08:45:17.652Z,2874.38
2023-05-13T08:46:17.669Z,2874.38
2023-05-13T08:47:17.705Z,2874.38
2023-05-13T08:48:17.683Z,2874.38
2023-05-13T08:49:17.597Z,2874.38
2023-05-13T08:50:17.584Z,2874.38
2023-05-13T08:51:17.566Z,2874.38
2023-05-13T08:52:17.570Z,2874.38
2023-05-13T08:53:17.547Z,2874.38
2023-05-13T08:54:17.550Z,2874.38
2023-05-13T08:55:17.527Z,2874.38
2023-05-13T08:56:17.536Z,2874.38
2023-05-13T08:57:17.514Z,2874.38
2023-05-13T08:58:17.487Z,2874.38
2023-05-13T08:59:17.481Z,2874.38
2023-05-13T09:00:19.993Z,2874.38
2023-05-13T09:01:17.477Z,2874.38
2023-05-13T09:02:17.435Z,2874.38
2023-05-13T09:03:17.414Z,2874.38
2023-05-13T09:04:17.404Z,2874.38
2023-05-13T09:05:17.414Z,2874.38
2023-05-13T09:06:17.387Z,2874.38
2023-05-13T09:07:17.368Z,2874.38
2023-05-13T09:08:17.355Z,2874.38
2023-05-13T09:09:17.337Z,2874.38
2023-05-13T09:10:17.329Z,2874.38
2023-05-13T09:11:17.342Z,2874.38
2023-05-13T09:12:17.298Z,2874.38
2023-05-13T09:13:17.292Z,2874.38
2023-05-13T09:14:17.277Z,2874.38
2023-05-13T09:15:17.291Z,2874.38
2023-05-13T09:16:17.281Z,2874.38
2023-05-13T09:17:17.255Z,2874.38
2023-05-13T09:18:18.868Z,2874.38
2023-05-13T09:19:17.352Z,2874.38
2023-05-13T09:20:17.204Z,2874.38
2023-05-13T09:21:17.188Z,2874.38
2023-05-13T09:22:17.171Z,2874.38
2023-05-13T09:23:16.027Z,2874.38
2023-05-13T09:24:17.141Z,2874.38
2023-05-13T09:25:17.158Z,2874.38
2023-05-13T09:26:17.113Z,2874.38
2023-05-13T09:27:17.103Z,2874.38
2023-05-13T09:28:17.108Z,2874.38
2023-05-13T09:29:17.110Z,2874.38
2023-05-13T09:30:17.092Z,2874.38
2023-05-13T09:31:17.106Z,2874.38
2023-05-13T09:32:17.043Z,2874.38
2023-05-13T09:33:17.107Z,2874.38
2023-05-13T09:34:17.047Z,2874.38
2023-05-13T09:35:16.050Z,2874.38
2023-05-13T09:36:16.049Z,2874.38
2023-05-13T09:37:16.970Z,2874.38
2023-05-13T09:38:16.972Z,2874.38
2023-05-13T09:39:15.562Z,2874.38
2023-05-13T09:40:16.950Z,2874.38
2023-05-13T09:41:15.984Z,2874.38
2023-05-13T09:42:15.990Z,2874.38
2023-05-13T09:43:16.929Z,2874.38
2023-05-13T09:44:16.921Z,2874.38
2023-05-13T09:45:16.891Z,2874.38
2023-05-13T09:46:16.894Z,2874.38
2023-05-13T09:47:16.912Z,2874.38
2023-05-13T09:48:16.868Z,2874.38
2023-05-13T09:49:16.839Z,2874.38
2023-05-13T09:50:16.822Z,2874.38
2023-05-13T09:51:16.822Z,2874.38
2023-05-13T09:52:16.789Z,2874.38
2023-05-13T09:53:16.791Z,2874.38
2023-05-13T09:54:16.779Z,2874.38
2023-05-13T09:55:16.759Z,2874.38
2023-05-13T09:56:16.742Z,2874.38
2023-05-13T09:57:16.773Z,2874.38
2023-05-13T09:58:16.744Z,2874.38
2023-05-13T09:59:16.738Z,2874.38
2023-05-13T10:00:28.940Z,2874.38
2023-05-13T10:01:17.742Z,2874.38
2023-05-13T10:02:16.693Z,2874.38
2023-05-13T10:03:16.657Z,2874.38
2023-05-13T10:04:16.736Z,2874.38
2023-05-13T10:05:16.646Z,2874.38
2023-05-13T10:06:16.611Z,2874.38
2023-05-13T10:07:16.632Z,2874.38
2023-05-13T10:08:16.601Z,2874.38
2023-05-13T10:09:16.578Z,2874.38
2023-05-13T10:10:16.138Z,2874.38
2023-05-13T10:11:16.564Z,2874.38
2023-05-13T10:12:16.558Z,2874.38
2023-05-13T10:13:16.592Z,2874.38
2023-05-13T10:14:16.519Z,2874.38
2023-05-13T10:15:16.520Z,2874.38
2023-05-13T10:16:16.538Z,2874.38
2023-05-13T10:17:16.495Z,2874.38
2023-05-13T10:18:16.517Z,2874.38
2023-05-13T10:19:16.568Z,2874.38
2023-05-13T10:20:16.441Z,2874.38
2023-05-13T10:21:16.453Z,2874.38
2023-05-13T10:22:16.414Z,2874.38
2023-05-13T10:23:16.427Z,2874.38
2023-05-13T10:24:16.382Z,2874.38
2023-05-13T10:25:16.383Z,2874.38
2023-05-13T10:26:16.372Z,2874.38
2023-05-13T10:27:16.342Z,2874.38
2023-05-13T10:28:16.324Z,2874.38
2023-05-13T10:29:16.336Z,2874.38
2023-05-13T10:30:16.344Z,2874.38
2023-05-13T10:31:16.347Z,2874.38
2023-05-13T10:32:16.331Z,4314.38
2023-05-13T10:33:16.370Z,4314.38
2023-05-13T10:34:16.270Z,4314.38
2023-05-13T10:35:16.257Z,4314.38
2023-05-13T10:36:16.311Z,4314.38
2023-05-13T10:37:16.223Z,4314.38
2023-05-13T10:38:16.220Z,4314.38
2023-05-13T10:39:16.219Z,4314.38
2023-05-13T10:40:16.384Z,4314.38
2023-05-13T10:41:16.171Z,4314.38
2023-05-13T10:42:16.166Z,4314.38
2023-05-13T10:43:16.145Z,4314.38
2023-05-13T10:44:16.202Z,4314.38
2023-05-13T10:45:16.136Z,4314.38
2023-05-13T10:46:16.121Z,4314.38
2023-05-13T10:47:15.622Z,4314.38
2023-05-13T10:48:16.258Z,4314.38
2023-05-13T10:49:16.069Z,2874.38
2023-05-13T10:50:16.071Z,4314.38
2023-05-13T10:51:16.049Z,4314.38
2023-05-13T10:52:16.027Z,787.50
2023-05-13T10:53:16.024Z,635.62
2023-05-13T10:54:16.016Z,2874.38
2023-05-13T10:55:16.000Z,4314.38
2023-05-13T10:56:15.486Z,2874.38
2023-05-13T10:57:17.733Z,855.00
2023-05-13T10:58:15.959Z,714.38
2023-05-13T10:59:15.959Z,2874.38
2023-05-13T11:00:16.166Z,4314.38
2023-05-13T11:01:16.009Z,630.00
2023-05-13T11:02:15.431Z,708.75
2023-05-13T11:03:16.016Z,4314.38
2023-05-13T11:04:15.911Z,4314.38
2023-05-13T11:05:15.904Z,686.25
2023-05-13T11:06:15.887Z,686.25
2023-05-13T11:07:15.846Z,1260.00
2023-05-13T11:08:14.884Z,720.00
2023-05-13T11:09:14.906Z,4314.38
2023-05-13T11:10:15.876Z,826.88
2023-05-13T11:11:15.787Z,4314.38
2023-05-13T11:12:15.790Z,2874.38
2023-05-13T11:13:15.752Z,4314.38
2023-05-13T11:14:15.786Z,4314.38
2023-05-13T11:15:15.750Z,4314.38
2023-05-13T11:16:15.785Z,4314.38
2023-05-13T11:17:15.715Z,4314.38
2023-05-13T11:18:15.718Z,4314.38
2023-05-13T11:19:15.793Z,4314.38
2023-05-13T11:20:15.676Z,4314.38
2023-05-13T11:21:15.657Z,4314.38
2023-05-13T11:22:15.640Z,4314.38
2023-05-13T11:23:15.647Z,4314.38
2023-05-13T11:24:15.644Z,4314.38
2023-05-13T11:25:15.626Z,4314.38
2023-05-13T11:26:15.595Z,2874.38
2023-05-13T11:27:15.578Z,2874.38
2023-05-13T11:28:15.589Z,4314.38
2023-05-13T11:29:15.554Z,4314.38
2023-05-13T11:30:15.532Z,4314.38
2023-05-13T11:31:15.536Z,961.88
2023-05-13T11:32:15.507Z,2874.38
2023-05-13T11:33:15.507Z,2874.38
2023-05-13T11:34:15.484Z,4314.38
2023-05-13T11:35:15.485Z,4314.38
2023-05-13T11:36:15.465Z,4314.38
2023-05-13T11:37:15.459Z,2874.38
2023-05-13T11:38:15.456Z,2874.38
2023-05-13T11:39:15.420Z,961.88
2023-05-13T11:40:15.759Z,871.88
2023-05-13T11:41:15.112Z,2874.38
2023-05-13T11:42:16.443Z,956.25
2023-05-13T11:43:15.404Z,973.12
2023-05-13T11:44:15.375Z,916.88
2023-05-13T11:45:15.365Z,866.25
2023-05-13T11:46:15.391Z,855.00
2023-05-13T11:47:15.330Z,826.88
2023-05-13T11:48:15.315Z,798.75
2023-05-13T11:49:15.289Z,753.75
2023-05-13T11:50:15.295Z,703.12
2023-05-13T11:51:17.333Z,646.88
2023-05-13T11:52:15.284Z,601.88
2023-05-13T11:53:15.253Z,573.75
2023-05-13T11:54:15.219Z,556.88
2023-05-13T11:55:15.216Z,551.25
2023-05-13T11:56:15.211Z,551.25
2023-05-13T11:57:15.147Z,556.88
2023-05-13T11:58:15.198Z,585.00
2023-05-13T11:59:15.155Z,630.00
2023-05-13T12:00:15.144Z,686.25
2023-05-13T12:01:15.136Z,736.88
2023-05-13T12:02:14.295Z,787.50
2023-05-13T12:03:15.157Z,838.12
2023-05-13T12:04:15.097Z,883.12
2023-05-13T12:05:15.181Z,933.75
2023-05-13T12:06:15.084Z,967.50
2023-05-13T12:07:14.110Z,995.62
2023-05-13T12:08:14.117Z,1023.75
2023-05-13T12:09:15.042Z,1051.88
2023-05-13T12:10:15.026Z,1080.00
2023-05-13T12:11:15.004Z,1130.62
2023-05-13T12:12:15.007Z,1203.75
2023-05-13T12:13:14.990Z,1186.88
2023-05-13T12:14:14.977Z,1175.62
2023-05-13T12:15:14.985Z,1170.00
2023-05-13T12:16:14.971Z,1186.88
2023-05-13T12:17:14.935Z,1361.25
2023-05-13T12:18:15.004Z,2874.38
2023-05-13T12:19:15.103Z,2874.38
2023-05-13T12:20:14.927Z,2874.38
2023-05-13T12:21:14.883Z,2874.38
2023-05-13T12:22:14.864Z,2874.38
2023-05-13T12:23:14.866Z,2874.38
2023-05-13T12:24:14.875Z,1119.38
2023-05-13T12:25:14.853Z,1096.88
2023-05-13T12:26:14.836Z,2874.38
2023-05-13T12:27:14.817Z,4314.38
2023-05-13T12:28:14.828Z,1164.38
2023-05-13T12:29:14.834Z,2874.38
2023-05-13T12:30:14.557Z,4314.38
2023-05-13T12:31:14.831Z,990.00
2023-05-13T12:32:14.792Z,4314.38
2023-05-13T12:33:14.763Z,2874.38
2023-05-13T12:34:14.735Z,4314.38