createdAt,value
2024-04-14T00:00:00.234Z,14.3
2024-04-14T00:10:00.328Z,14.1
2024-04-14T00:20:00.186Z,14.1
2024-04-14T00:30:00.214Z,14
2024-04-14T00:40:00.282Z,14
2024-04-14T00:50:00.227Z,13.9
2024-04-14T01:00:00.207Z,13.9
2024-04-14T01:10:00.345Z,13.7
2024-04-14T01:20:00.192Z,13.5
2024-04-14T01:30:00.303Z,13.4
2024-04-14T01:40:00.389Z,13.1
2024-04-14T01:50:00.210Z,12.9
2024-04-14T02:00:00.208Z,12.7
2024-04-14T02:10:00.366Z,12.5
2024-04-14T02:20:00.234Z,12.3
2024-04-14T02:30:00.207Z,12
2024-04-14T02:40:00.306Z,11.8
2024-04-14T02:50:00.185Z,11.6
2024-04-14T03:00:00.237Z,11.5
2024-04-14T03:10:00.263Z,11.4
2024-04-14T03:20:00.200Z,11.3
2024-04-14T03:30:00.221Z,11.2
2024-04-14T03:40:00.294Z,11.1
2024-04-14T03:50:00.245Z,11.1
2024-04-14T04:00:00.231Z,10.9
2024-04-14T04:10:00.393Z,10.8
2024-04-14T04:20:00.387Z,10.9
2024-04-14T04:30:00.258Z,10.9
2024-04-14T04:40:00.288Z,10.8
2024-04-14T04:50:00.195Z,10.7
2024-04-14T05:00:00.294Z,10.7
2024-04-14T05:10:00.435Z,10.7
2024-04-14T05:20:00.305Z,10.7
2024-04-14T05:30:00.208Z,10.7
2024-04-14T05:40:00.260Z,10.7
2024-04-14T05:50:01.726Z,10.8
2024-04-14T06:00:00.302Z,10.9
2024-04-14T06:10:00.388Z,11
2024-04-14T06:20:00.290Z,11.1
2024-04-14T06:30:00.234Z,11.2
2024-04-14T06:40:00.267Z,11.2
2024-04-14T06:50:00.208Z,11.3
2024-04-14T07:00:00.238Z,11.4
2024-04-14T07:10:00.255Z,11.6
2024-04-14T07:20:00.213Z,11.8
2024-04-14T07:30:00.207Z,11.9
2024-04-14T07:40:00.331Z,11.9
2024-04-14T07:50:00.227Z,12
2024-04-14T08:00:00.188Z,12.2
2024-04-14T08:10:00.386Z,12.3
2024-04-14T08:20:00.177Z,12.6
2024-04-14T08:30:00.281Z,12.5
2024-04-14T08:40:00.431Z,12.7
2024-04-14T08:50:00.223Z,12.8
2024-04-14T09:00:00.376Z,13.4
2024-04-14T09:10:00.310Z,12.8
2024-04-14T09:20:00.217Z,12.7
2024-04-14T09:30:00.241Z,13.1
2024-04-14T09:40:00.286Z,13.3
2024-04-14T09:50:00.238Z,13.8
2024-04-14T10:00:00.280Z,13.7
2024-04-14T10:10:00.431Z,14.4
2024-04-14T10:20:00.180Z,15
2024-04-14T10:30:00.348Z,14.7
2024-04-14T10:40:00.288Z,13.9
2024-04-14T10:50:00.203Z,13.8
2024-04-14T11:00:00.234Z,14.3
2024-04-14T11:10:00.409Z,15.1
2024-04-14T11:20:00.218Z,14.7
2024-04-14T11:30:00.233Z,15
2024-04-14T11:40:00.372Z,14.6
2024-04-14T11:50:00.197Z,15.2
2024-04-14T12:00:00.239Z,15.2
2024-04-14T12:10:00.346Z,15.6
2024-04-14T12:20:00.227Z,15.3
2024-04-14T12:30:00.247Z,15.7
2024-04-14T12:40:00.376Z,16.1
2024-04-14T12:50:00.231Z,16.1
2024-04-14T13:00:00.199Z,15.7
2024-04-14T13:10:00.276Z,15.7
2024-04-14T13:20:00.230Z,16.2
2024-04-14T13:30:00.200Z,16.1
2024-04-14T13:40:00.228Z,16.5
2024-04-14T13:50:00.245Z,16.2
2024-04-14T14:00:00.319Z,16.1
2024-04-14T14:10:00.304Z,15.7
2024-04-14T14:20:00.241Z,16.3
2024-04-14T14:30:00.277Z,16.2
2024-04-14T14:40:00.343Z,15.8
2024-04-14T14:50:00.297Z,15.3
2024-04-14T15:00:00.232Z,14.9
2024-04-14T15:10:00.297Z,15
2024-04-14T15:20:00.200Z,14.7
2024-04-14T15:30:00.251Z,14.7
2024-04-14T15:40:00.314Z,14.2
2024-04-14T15:50:00.327Z,14.3
2024-04-14T16:00:00.214Z,14.3
2024-04-14T16:10:00.396Z,13.8
2024-04-14T16:20:00.241Z,14.1
2024-04-14T16:30:00.355Z,13.5
2024-04-14T16:40:00.326Z,13.6
2024-04-14T16:50:00.268Z,13.2
2024-04-14T17:00:00.278Z,13
2024-04-14T17:10:00.456Z,13
2024-04-14T17:20:00.250Z,12.8
2024-04-14T17:30:00.308Z,12.6
2024-04-14T17:40:03.421Z,12.4
2024-04-14T17:50:00.202Z,12.3
2024-04-14T18:00:00.249Z,12.1
2024-04-14T18:10:00.287Z,12
2024-04-14T18:20:00.339Z,11.8
2024-04-14T18:30:00.215Z,11.7
2024-04-14T18:40:00.291Z,11.5
2024-04-14T18:50:00.217Z,11.3
2024-04-14T19:00:00.195Z,11.1
2024-04-14T19:10:00.293Z,10.9
2024-04-14T19:20:00.222Z,10.6
2024-04-14T19:30:00.309Z,10.6
2024-04-14T19:40:00.333Z,10.6
2024-04-14T19:50:00.194Z,10.5
2024-04-14T20:00:00.240Z,10.2
2024-04-14T20:10:00.284Z,10.1
2024-04-14T20:20:00.234Z,10.1
2024-04-14T20:30:00.469Z,9.9
2024-04-14T20:40:00.436Z,9.9
2024-04-14T20:50:00.192Z,9.9
2024-04-14T21:00:00.198Z,10
2024-04-14T21:10:00.317Z,10.1
2024-04-14T21:20:00.208Z,10.3
2024-04-14T21:30:00.234Z,10.4
2024-04-14T21:40:00.274Z,10.4
2024-04-14T21:50:00.198Z,10.5
2024-04-14T22:00:00.233Z,10.5
2024-04-14T22:10:00.320Z,10.5
2024-04-14T22:20:00.283Z,10.5
2024-04-14T22:30:00.257Z,10.4
2024-04-14T22:40:00.370Z,10.4
2024-04-14T22:50:00.182Z,10.3
2024-04-14T23:00:00.208Z,10.2
2024-04-14T23:10:00.299Z,10.1
2024-04-14T23:20:00.331Z,10.1
2024-04-14T23:30:00.236Z,10
2024-04-14T23:40:00.280Z,9.8
2024-04-14T23:50:00.294Z,9.5
