createdAt,value
2023-04-23T00:02:22.792Z,3.28
2023-04-23T00:04:52.850Z,3.60
2023-04-23T00:07:21.714Z,3.55
2023-04-23T00:09:51.746Z,3.17
2023-04-23T00:12:19.119Z,3.00
2023-04-23T00:14:46.403Z,3.25
2023-04-23T00:17:13.569Z,3.63
2023-04-23T00:19:40.929Z,3.10
2023-04-23T00:22:08.156Z,3.72
2023-04-23T00:24:37.026Z,3.40
2023-04-23T00:27:04.242Z,3.33
2023-04-23T00:29:31.427Z,3.25
2023-04-23T00:31:58.942Z,3.15
2023-04-23T00:34:26.700Z,3.10
2023-04-23T00:36:53.844Z,3.45
2023-04-23T00:39:20.998Z,3.60
2023-04-23T00:41:48.359Z,2.90
2023-04-23T00:44:15.605Z,3.00
2023-04-23T00:46:43.226Z,3.00
2023-04-23T00:49:10.849Z,3.10
2023-04-23T00:51:37.991Z,3.17
2023-04-23T00:54:05.610Z,3.35
2023-04-23T00:56:33.430Z,2.92
2023-04-23T00:59:02.883Z,3.30
2023-04-23T01:01:30.231Z,3.10
2023-04-23T01:03:57.642Z,3.28
2023-04-23T01:06:25.297Z,3.03
2023-04-23T01:08:52.473Z,3.00
2023-04-23T01:11:19.696Z,3.65
2023-04-23T01:13:46.849Z,3.10
2023-04-23T01:16:14.051Z,3.15
2023-04-23T01:18:41.706Z,3.22
2023-04-23T01:21:09.692Z,3.22
2023-04-23T01:23:36.823Z,2.60
2023-04-23T01:26:04.115Z,3.08
2023-04-23T01:28:31.311Z,3.00
2023-04-23T01:30:58.758Z,2.80
2023-04-23T01:33:26.740Z,3.30
2023-04-23T01:35:54.634Z,3.00
2023-04-23T01:38:23.429Z,3.30
2023-04-23T01:40:50.559Z,2.90
2023-04-23T01:43:18.019Z,3.10
2023-04-23T01:45:45.248Z,3.00
2023-04-23T01:48:12.380Z,2.70
2023-04-23T01:50:39.783Z,3.05
2023-04-23T01:53:06.922Z,2.80
2023-04-23T01:55:35.071Z,3.33
2023-04-23T01:58:02.234Z,3.33
2023-04-23T02:00:29.364Z,3.25
2023-04-23T02:02:56.804Z,2.80
2023-04-23T02:05:24.888Z,2.80
2023-04-23T02:07:53.325Z,3.08
2023-04-23T02:10:20.839Z,3.13
2023-04-23T02:12:48.128Z,3.30
2023-04-23T02:15:15.809Z,3.05
2023-04-23T02:17:43.012Z,3.33
2023-04-23T02:20:11.123Z,3.28
2023-04-23T02:22:39.218Z,2.85
2023-04-23T02:25:07.325Z,2.85
2023-04-23T02:27:34.904Z,2.90
2023-04-23T02:30:02.252Z,3.33
2023-04-23T02:32:29.432Z,3.28
2023-04-23T02:34:57.726Z,3.00
2023-04-23T02:37:24.875Z,2.90
2023-04-23T02:39:52.260Z,3.00
2023-04-23T02:42:19.392Z,3.25
2023-04-23T02:44:46.531Z,3.08
2023-04-23T02:47:13.748Z,2.70
2023-04-23T02:49:40.907Z,2.90
2023-04-23T02:52:08.050Z,3.22
2023-04-23T02:54:36.989Z,2.80
2023-04-23T02:57:04.782Z,3.20
2023-04-23T02:59:31.947Z,2.83
2023-04-23T03:01:59.264Z,3.17
2023-04-23T03:04:26.889Z,3.38
2023-04-23T03:06:54.025Z,3.15
2023-04-23T03:09:21.147Z,3.03
2023-04-23T03:11:48.795Z,3.15
2023-04-23T03:14:15.954Z,3.00
2023-04-23T03:16:43.268Z,2.83
2023-04-23T03:19:10.759Z,3.22
2023-04-23T03:21:37.913Z,3.00
2023-04-23T03:24:05.224Z,3.22
2023-04-23T03:26:32.425Z,3.20
2023-04-23T03:28:59.801Z,3.17
2023-04-23T03:31:26.949Z,3.00
2023-04-23T03:33:54.081Z,3.10
2023-04-23T03:36:21.483Z,3.33
2023-04-23T03:38:48.640Z,2.95
2023-04-23T03:41:15.779Z,3.30
2023-04-23T03:43:42.938Z,3.15
2023-04-23T03:46:10.178Z,3.03
2023-04-23T03:48:37.383Z,3.28
2023-04-23T03:51:04.566Z,2.85
2023-04-23T03:53:31.680Z,3.10
2023-04-23T03:55:58.856Z,2.92
2023-04-23T03:58:26.060Z,2.95
2023-04-23T04:00:53.317Z,2.80
2023-04-23T04:03:20.771Z,2.90
2023-04-23T04:05:48.190Z,2.88
2023-04-23T04:08:15.402Z,2.88
2023-04-23T04:10:42.648Z,2.90
2023-04-23T04:13:09.797Z,2.80
2023-04-23T04:15:36.954Z,3.22
2023-04-23T04:18:04.118Z,3.20
2023-04-23T04:20:31.303Z,2.83
2023-04-23T04:22:58.463Z,2.92
2023-04-23T04:25:25.723Z,3.00
2023-04-23T04:27:52.872Z,3.80
2023-04-23T04:30:20.024Z,3.13
2023-04-23T04:32:47.299Z,3.00
2023-04-23T04:35:14.501Z,3.10
2023-04-23T04:37:43.793Z,2.50
2023-04-23T04:40:11.607Z,3.00
2023-04-23T04:42:39.302Z,3.08
2023-04-23T04:45:08.680Z,3.20
2023-04-23T04:47:36.337Z,3.50
2023-04-23T04:50:03.905Z,2.75
2023-04-23T04:52:31.061Z,3.00
2023-04-23T04:54:58.184Z,3.00
2023-04-23T04:57:25.401Z,3.05
2023-04-23T04:59:52.624Z,2.80
2023-04-23T05:02:21.583Z,3.15
2023-04-23T05:04:49.032Z,3.00
2023-04-23T05:07:16.252Z,2.80
2023-04-23T05:09:45.085Z,3.00
2023-04-23T05:12:12.508Z,3.15
2023-04-23T05:14:40.125Z,3.28
2023-04-23T05:17:07.551Z,3.05
2023-04-23T05:19:34.689Z,3.22
2023-04-23T05:22:03.744Z,3.45
2023-04-23T05:24:30.985Z,2.90
2023-04-23T05:26:58.421Z,2.90
2023-04-23T05:29:25.647Z,3.25
2023-04-23T05:31:53.016Z,2.90
2023-04-23T05:34:20.250Z,3.20
2023-04-23T05:36:47.390Z,3.00
2023-04-23T05:39:14.568Z,3.05
2023-04-23T05:41:41.698Z,3.22
2023-04-23T05:44:08.880Z,3.28
2023-04-23T05:46:36.038Z,3.20
2023-04-23T05:49:03.193Z,2.70
2023-04-23T05:51:30.373Z,3.17
2023-04-23T05:53:57.516Z,3.20
2023-04-23T05:56:24.639Z,2.60
2023-04-23T05:58:52.037Z,3.15
2023-04-23T06:01:22.321Z,3.10
2023-04-23T06:03:49.658Z,3.13
2023-04-23T06:06:16.902Z,3.08
2023-04-23T06:08:44.666Z,3.03
2023-04-23T06:11:11.792Z,3.00
2023-04-23T06:13:43.516Z,3.33
2023-04-23T06:16:11.194Z,2.80
2023-04-23T06:18:39.190Z,3.08
2023-04-23T06:21:06.632Z,2.92
2023-04-23T06:23:34.125Z,2.78
2023-04-23T06:26:01.380Z,2.90
2023-04-23T06:28:28.539Z,3.33
2023-04-23T06:30:55.785Z,3.15
2023-04-23T06:33:22.919Z,2.92
2023-04-23T06:35:50.238Z,2.90
2023-04-23T06:38:18.716Z,3.85
2023-04-23T06:40:45.964Z,4.40
2023-04-23T06:43:14.582Z,5.35
2023-04-23T06:45:41.814Z,5.47
2023-04-23T06:48:08.997Z,5.53
2023-04-23T06:50:38.048Z,5.63
2023-04-23T06:53:05.210Z,5.78
2023-04-23T06:55:32.380Z,6.50
2023-04-23T06:57:59.588Z,6.57
2023-04-23T07:00:26.939Z,6.80
2023-04-23T07:02:54.298Z,6.88
2023-04-23T07:05:21.680Z,6.88
2023-04-23T07:07:48.851Z,6.63
2023-04-23T07:10:18.020Z,6.78
2023-04-23T07:12:45.583Z,7.13
2023-04-23T07:15:12.783Z,6.90
2023-04-23T07:17:40.075Z,7.28
2023-04-23T07:20:08.877Z,6.63
2023-04-23T07:22:36.224Z,6.53
2023-04-23T07:25:05.142Z,7.20
2023-04-23T07:27:32.328Z,6.63
2023-04-23T07:29:59.636Z,7.05
2023-04-23T07:32:28.273Z,6.90
2023-04-23T07:34:59.045Z,6.20
2023-04-23T07:37:26.385Z,6.57
2023-04-23T07:39:54.055Z,7.60
2023-04-23T07:42:21.330Z,6.75
2023-04-23T07:44:48.509Z,6.97
2023-04-23T07:47:15.629Z,7.00
2023-04-23T07:49:43.167Z,7.22
2023-04-23T07:52:10.606Z,7.57
2023-04-23T07:54:37.733Z,8.15
2023-04-23T07:57:04.933Z,8.00
2023-04-23T07:59:32.133Z,7.25
2023-04-23T08:01:59.482Z,7.55
2023-04-23T08:04:26.883Z,7.95
2023-04-23T08:06:54.146Z,7.47
2023-04-23T08:09:21.283Z,8.07
2023-04-23T08:11:48.476Z,8.02
2023-04-23T08:14:15.755Z,8.50
2023-04-23T08:16:43.010Z,8.75
2023-04-23T08:19:10.193Z,8.57
2023-04-23T08:21:37.394Z,7.70
2023-04-23T08:24:04.657Z,8.30
2023-04-23T08:26:32.017Z,7.68
2023-04-23T08:29:00.826Z,6.43
2023-04-23T08:31:28.480Z,7.78
2023-04-23T08:33:56.202Z,7.68
2023-04-23T08:36:23.444Z,6.72
2023-04-23T08:38:50.643Z,7.35
2023-04-23T08:41:19.252Z,7.18
2023-04-23T08:43:58.166Z,7.57
2023-04-23T08:46:26.153Z,7.15
2023-04-23T08:48:53.931Z,7.40
2023-04-23T08:51:22.181Z,6.60
2023-04-23T08:53:52.542Z,7.15
2023-04-23T08:56:23.009Z,7.43
2023-04-23T08:58:50.894Z,7.60
2023-04-23T09:01:18.837Z,6.90
2023-04-23T09:03:46.721Z,6.20
2023-04-23T09:06:13.922Z,5.97
2023-04-23T09:08:41.176Z,7.00
2023-04-23T09:11:08.401Z,6.70
2023-04-23T09:13:36.673Z,6.35
2023-04-23T09:16:05.695Z,6.32
2023-04-23T09:18:32.919Z,6.70
2023-04-23T09:21:04.081Z,6.40
2023-04-23T09:23:32.144Z,6.68
2023-04-23T09:25:59.361Z,5.88
2023-04-23T09:28:35.903Z,5.82
2023-04-23T09:31:03.232Z,5.93
2023-04-23T09:33:31.031Z,6.07
2023-04-23T09:35:58.203Z,5.43
2023-04-23T09:38:25.367Z,6.07
2023-04-23T09:40:52.528Z,6.05
2023-04-23T09:43:19.700Z,5.40
2023-04-23T09:45:50.496Z,5.63
2023-04-23T09:48:17.732Z,5.97
2023-04-23T09:50:45.180Z,6.03
2023-04-23T09:53:14.781Z,6.20
2023-04-23T09:55:43.622Z,5.88
2023-04-23T09:58:15.223Z,5.85
2023-04-23T10:00:43.064Z,5.45
2023-04-23T10:03:11.962Z,6.20
2023-04-23T10:08:14.091Z,5.13
2023-04-23T10:10:55.122Z,6.07
2023-04-23T10:13:28.963Z,5.47
2023-04-23T10:16:04.465Z,5.68
2023-04-23T10:18:38.337Z,5.43
2023-04-23T10:21:06.429Z,5.40
2023-04-23T10:23:34.527Z,5.13
2023-04-23T10:26:02.079Z,4.60
2023-04-23T10:28:32.024Z,5.22
2023-04-23T10:31:00.541Z,5.05
2023-04-23T10:33:31.714Z,5.10
2023-04-23T10:36:01.168Z,4.70
2023-04-23T10:38:28.531Z,5.47
2023-04-23T10:40:57.268Z,5.07
2023-04-23T10:43:24.694Z,5.20
2023-04-23T10:45:51.926Z,4.78
2023-04-23T10:48:19.053Z,5.28
2023-04-23T10:51:02.340Z,4.82
2023-04-23T10:53:36.703Z,5.28
2023-04-23T10:56:07.800Z,4.63
2023-04-23T10:58:51.307Z,5.10
2023-04-23T11:01:19.606Z,4.97
2023-04-23T11:03:47.879Z,5.38
2023-04-23T11:06:19.883Z,4.45
2023-04-23T11:08:54.305Z,5.10
2023-04-23T11:11:25.844Z,4.78
2023-04-23T11:13:54.145Z,5.00
2023-04-23T11:16:24.475Z,4.50
2023-04-23T11:19:12.429Z,4.95
2023-04-23T11:21:58.820Z,4.45
2023-04-23T11:24:27.961Z,4.68
2023-04-23T11:26:55.329Z,4.70
2023-04-23T11:29:26.376Z,4.47
2023-04-23T11:32:02.302Z,4.68
2023-04-23T11:34:30.843Z,4.68
2023-04-23T11:36:59.706Z,4.75
2023-04-23T11:39:27.374Z,4.80
2023-04-23T11:41:54.804Z,4.78
2023-04-23T11:44:22.552Z,4.50
2023-04-23T11:46:50.733Z,4.82
2023-04-23T11:49:19.427Z,4.65
2023-04-23T11:51:47.421Z,4.57
2023-04-23T11:54:14.852Z,4.20
2023-04-23T11:56:42.373Z,4.57
2023-04-23T11:59:09.838Z,4.60
2023-04-23T12:01:50.557Z,4.28
2023-04-23T12:04:20.523Z,4.53
2023-04-23T12:06:48.773Z,4.25
2023-04-23T12:09:16.737Z,4.55
2023-04-23T12:11:44.735Z,4.53
2023-04-23T12:14:12.660Z,4.70
2023-04-23T12:16:44.165Z,4.40
2023-04-23T12:19:14.685Z,4.38
2023-04-23T12:21:58.239Z,4.80
2023-04-23T12:24:26.530Z,4.15
2023-04-23T12:26:54.968Z,3.90
2023-04-23T12:29:26.063Z,4.75
2023-04-23T12:31:53.815Z,4.50
2023-04-23T12:34:22.282Z,4.20
2023-04-23T12:36:50.938Z,4.00
2023-04-23T12:39:25.757Z,3.92
2023-04-23T12:42:04.937Z,4.10
2023-04-23T12:44:34.478Z,4.57
2023-04-23T12:47:08.538Z,4.25
2023-04-23T12:49:36.643Z,4.18
2023-04-23T12:52:04.557Z,4.40
2023-04-23T12:54:33.167Z,4.00
2023-04-23T12:57:02.729Z,3.72
2023-04-23T12:59:30.344Z,4.10
2023-04-23T13:01:57.741Z,3.97
2023-04-23T13:04:25.037Z,4.05
2023-04-23T13:06:52.415Z,4.07
2023-04-23T13:09:19.579Z,4.20
2023-04-23T13:11:48.680Z,4.55
2023-04-23T13:14:16.241Z,3.92
2023-04-23T13:16:43.702Z,3.92
2023-04-23T13:19:12.963Z,4.00
2023-04-23T13:21:40.564Z,4.30
2023-04-23T13:24:07.714Z,4.35
2023-04-23T13:26:34.930Z,4.35
2023-04-23T13:29:02.468Z,4.05
2023-04-23T13:31:30.209Z,3.78
2023-04-23T13:33:57.833Z,3.90
2023-04-23T13:36:25.562Z,4.05
2023-04-23T13:38:52.811Z,4.15
2023-04-23T13:41:19.975Z,4.05
2023-04-23T13:43:47.120Z,3.60
2023-04-23T13:46:14.420Z,3.80
2023-04-23T13:48:42.153Z,4.43
2023-04-23T13:51:21.886Z,4.10
2023-04-23T13:53:53.652Z,3.92
2023-04-23T13:56:20.818Z,4.38
2023-04-23T13:58:48.918Z,3.72
2023-04-23T14:01:16.157Z,3.92
2023-04-23T14:03:43.359Z,4.13
2023-04-23T14:06:10.515Z,3.40
2023-04-23T14:08:38.360Z,3.65
2023-04-23T14:11:05.637Z,3.92
2023-04-23T14:13:33.165Z,4.05
2023-04-23T14:16:03.334Z,3.97
2023-04-23T14:18:31.022Z,4.18
2023-04-23T14:20:58.171Z,3.72
2023-04-23T14:23:25.553Z,3.67
2023-04-23T14:25:53.749Z,3.70
2023-04-23T14:28:23.716Z,4.05
2023-04-23T14:30:50.846Z,4.00
2023-04-23T14:33:17.980Z,4.32
2023-04-23T14:35:45.361Z,3.78
2023-04-23T14:38:12.578Z,3.35
2023-04-23T14:40:40.332Z,3.60
2023-04-23T14:43:15.158Z,3.88
2023-04-23T14:48:10.621Z,3.75
2023-04-23T14:50:37.774Z,3.70
2023-04-23T14:53:07.320Z,4.15
2023-04-23T14:55:34.710Z,3.70
2023-04-23T14:58:01.931Z,3.60
2023-04-23T15:00:29.225Z,4.22
2023-04-23T15:02:57.695Z,3.88
2023-04-23T15:05:25.262Z,3.85
2023-04-23T15:07:53.303Z,3.75
2023-04-23T15:10:22.995Z,3.97
2023-04-23T15:12:59.571Z,4.50
2023-04-23T15:15:36.816Z,3.53
2023-04-23T15:18:11.429Z,4.15
2023-04-23T15:20:38.639Z,3.88
2023-04-23T15:23:05.951Z,3.50
2023-04-23T15:25:34.252Z,3.58
2023-04-23T15:28:01.852Z,3.88
2023-04-23T15:30:29.342Z,3.83
2023-04-23T15:32:57.080Z,3.88
2023-04-23T15:35:24.723Z,4.10
2023-04-23T15:37:51.930Z,3.97
2023-04-23T15:40:19.173Z,4.10
2023-04-23T15:42:47.308Z,3.50
2023-04-23T15:45:14.529Z,3.70
2023-04-23T15:47:42.230Z,3.63
2023-04-23T15:50:10.158Z,3.60
2023-04-23T15:52:37.937Z,3.60
2023-04-23T15:55:05.526Z,3.35
2023-04-23T15:57:32.698Z,3.28
2023-04-23T15:59:59.948Z,3.50
2023-04-23T16:02:27.396Z,3.53
2023-04-23T16:04:54.822Z,3.95
2023-04-23T16:07:22.048Z,3.80
2023-04-23T16:09:49.316Z,3.58
2023-04-23T16:12:16.470Z,3.50
2023-04-23T16:14:43.678Z,3.53
2023-04-23T16:17:10.937Z,3.42
2023-04-23T16:19:38.365Z,3.50
2023-04-23T16:22:05.922Z,3.00
2023-04-23T16:24:33.147Z,3.45
2023-04-23T16:27:01.826Z,3.40
2023-04-23T16:29:28.984Z,3.30
2023-04-23T16:31:56.163Z,3.40
2023-04-23T16:34:23.296Z,3.70
2023-04-23T16:36:50.433Z,3.40
2023-04-23T16:39:17.593Z,4.13
2023-04-23T16:41:44.881Z,3.97
2023-04-23T16:44:12.144Z,4.15
2023-04-23T16:46:39.437Z,3.30
2023-04-23T16:49:06.639Z,3.85
2023-04-23T16:51:33.797Z,4.07
2023-04-23T16:54:01.036Z,3.70
2023-04-23T16:56:28.481Z,4.68
2023-04-23T16:58:56.338Z,4.68
2023-04-23T17:01:23.580Z,4.35
2023-04-23T17:03:51.103Z,4.20
2023-04-23T17:06:21.634Z,3.92
2023-04-23T17:08:48.872Z,4.15
2023-04-23T17:11:16.013Z,4.38
2023-04-23T17:13:43.679Z,3.92
2023-04-23T17:16:11.013Z,3.88
2023-04-23T17:18:38.354Z,4.43
2023-04-23T17:21:05.557Z,3.90
2023-04-23T17:23:32.749Z,3.70
2023-04-23T17:26:00.120Z,4.00
2023-04-23T17:28:27.305Z,4.38
2023-04-23T17:30:55.868Z,3.55
2023-04-23T17:33:23.668Z,4.07
2023-04-23T17:35:57.845Z,3.72
2023-04-23T17:38:26.015Z,3.72
2023-04-23T17:40:53.749Z,3.60
2023-04-23T17:43:21.453Z,3.80
2023-04-23T17:45:49.096Z,3.80
2023-04-23T17:48:16.502Z,3.88
2023-04-23T17:50:43.955Z,3.55
2023-04-23T17:53:11.224Z,3.75
2023-04-23T17:55:38.526Z,4.28
2023-04-23T17:58:05.866Z,3.50
2023-04-23T18:00:37.202Z,3.63
2023-04-23T18:03:04.714Z,4.68
2023-04-23T18:05:32.054Z,3.88
2023-04-23T18:07:59.206Z,3.72
2023-04-23T18:10:26.432Z,3.95
2023-04-23T18:12:53.693Z,3.65
2023-04-23T18:15:20.900Z,3.38
2023-04-23T18:17:48.210Z,3.83
2023-04-23T18:20:16.334Z,3.97
2023-04-23T18:22:44.292Z,4.00
2023-04-23T18:25:12.584Z,3.53
2023-04-23T18:27:40.538Z,3.38
2023-04-23T18:30:08.943Z,3.72
2023-04-23T18:32:40.948Z,3.53
2023-04-23T18:35:08.950Z,3.80
2023-04-23T18:37:44.027Z,4.00
2023-04-23T18:42:39.012Z,3.42
2023-04-23T18:45:06.418Z,3.55
2023-04-23T18:47:38.124Z,3.40
2023-04-23T18:50:10.002Z,4.00
2023-04-23T18:52:37.137Z,3.63
2023-04-23T18:55:04.427Z,3.83
2023-04-23T18:57:31.630Z,4.07
2023-04-23T19:00:01.768Z,3.90
2023-04-23T19:05:01.577Z,4.40
2023-04-23T19:07:28.771Z,4.15
2023-04-23T19:09:55.924Z,28.52
2023-04-23T19:12:23.063Z,88.40
2023-04-23T19:14:50.183Z,79.25
2023-04-23T19:17:18.793Z,56.00
2023-04-23T19:19:46.356Z,47.85
2023-04-23T19:22:13.507Z,43.97
2023-04-23T19:24:40.860Z,42.13
2023-04-23T19:27:08.041Z,41.85
2023-04-23T19:29:35.528Z,40.42
2023-04-23T19:32:02.748Z,37.05
2023-04-23T19:34:29.930Z,35.65
2023-04-23T19:36:57.073Z,34.17
2023-04-23T19:39:24.633Z,35.35
2023-04-23T19:41:51.778Z,73.15
2023-04-23T19:44:18.914Z,104.82
2023-04-23T19:46:46.106Z,93.30
2023-04-23T19:49:13.304Z,85.60
2023-04-23T19:51:40.660Z,82.93
2023-04-23T19:54:07.866Z,79.10
2023-04-23T19:56:35.244Z,77.07
2023-04-23T19:59:02.437Z,75.43
2023-04-23T20:01:30.081Z,73.03
2023-04-23T20:03:57.576Z,72.07
2023-04-23T20:06:24.780Z,72.55
2023-04-23T20:09:07.716Z,69.05
2023-04-23T20:11:35.861Z,69.93
2023-04-23T20:14:03.378Z,65.70
2023-04-23T20:16:30.697Z,67.47
2023-04-23T20:18:58.027Z,64.85
2023-04-23T20:21:26.209Z,62.03
2023-04-23T20:23:53.434Z,59.72
2023-04-23T20:26:21.226Z,57.40
2023-04-23T20:28:50.013Z,58.03
2023-04-23T20:31:18.012Z,59.70
2023-04-23T20:33:46.336Z,56.42
2023-04-23T20:36:15.828Z,56.33
2023-04-23T20:38:42.994Z,58.08
2023-04-23T20:41:10.977Z,55.47
2023-04-23T20:43:40.971Z,58.47
2023-04-23T20:46:10.046Z,55.15
2023-04-23T20:48:37.282Z,54.28
2023-04-23T20:51:04.485Z,53.10
2023-04-23T20:53:31.627Z,55.00
2023-04-23T20:55:58.803Z,52.38
2023-04-23T20:58:25.997Z,50.88
2023-04-23T21:00:54.130Z,54.75
2023-04-23T21:03:21.500Z,52.55
2023-04-23T21:05:49.031Z,54.20
2023-04-23T21:08:16.211Z,51.80
2023-04-23T21:10:44.488Z,54.08
2023-04-23T21:13:12.216Z,52.90
2023-04-23T21:15:39.688Z,52.03
2023-04-23T21:18:08.206Z,52.13
2023-04-23T21:20:35.619Z,48.63
2023-04-23T21:23:03.084Z,47.58
2023-04-23T21:25:30.286Z,49.40
2023-04-23T21:27:57.792Z,48.15
2023-04-23T21:30:30.875Z,49.08
2023-04-23T21:32:58.108Z,49.45
2023-04-23T21:35:25.236Z,47.88
2023-04-23T21:37:52.437Z,49.38
2023-04-23T21:40:20.591Z,52.25
2023-04-23T21:42:47.841Z,47.08
2023-04-23T21:45:17.633Z,48.42
2023-04-23T21:47:44.845Z,46.00
2023-04-23T21:50:12.282Z,45.15
2023-04-23T21:52:43.185Z,44.95
2023-04-23T21:55:12.165Z,44.75
2023-04-23T21:57:39.465Z,44.65
2023-04-23T22:00:07.125Z,41.58
2023-04-23T22:02:34.408Z,44.10
2023-04-23T22:05:01.768Z,44.47
2023-04-23T22:07:29.477Z,45.08
2023-04-23T22:09:57.200Z,42.20
2023-04-23T22:12:24.314Z,41.00
2023-04-23T22:14:51.651Z,41.05
2023-04-23T22:17:18.948Z,42.83
2023-04-23T22:19:46.214Z,40.28
2023-04-23T22:22:13.615Z,41.53
2023-04-23T22:24:40.771Z,41.80
2023-04-23T22:27:08.009Z,39.30
2023-04-23T22:29:35.265Z,38.13
2023-04-23T22:32:02.469Z,40.05
2023-04-23T22:34:29.761Z,40.20
2023-04-23T22:36:56.898Z,38.28
2023-04-23T22:39:24.055Z,39.35
2023-04-23T22:41:51.188Z,38.20
2023-04-23T22:44:18.318Z,36.92
2023-04-23T22:46:45.782Z,37.83
2023-04-23T22:49:14.269Z,38.15
2023-04-23T22:51:41.953Z,36.90
2023-04-23T22:54:09.101Z,35.22
2023-04-23T22:56:37.576Z,36.75
2023-04-23T22:59:05.593Z,33.75
2023-04-23T23:01:32.905Z,33.72
2023-04-23T23:04:00.315Z,33.70
2023-04-23T23:06:27.953Z,34.00
2023-04-23T23:08:55.380Z,32.45
2023-04-23T23:11:22.569Z,32.47
2023-04-23T23:13:50.232Z,30.50
2023-04-23T23:16:20.321Z,31.50
2023-04-23T23:18:47.510Z,31.15
2023-04-23T23:21:14.900Z,31.25
2023-04-23T23:23:42.180Z,31.17
2023-04-23T23:26:09.574Z,30.33
2023-04-23T23:28:36.753Z,29.08
2023-04-23T23:31:04.156Z,30.17
2023-04-23T23:33:31.370Z,29.45
2023-04-23T23:35:58.566Z,27.60
2023-04-23T23:38:25.730Z,29.50
2023-04-23T23:40:52.959Z,28.10
2023-04-23T23:43:20.088Z,28.90
2023-04-23T23:45:47.244Z,27.60
2023-04-23T23:48:14.522Z,27.60
2023-04-23T23:50:41.869Z,27.98
2023-04-23T23:53:09.021Z,26.95
2023-04-23T23:55:38.546Z,26.25
2023-04-23T23:58:06.189Z,27.33
