createdAt,value
2019-03-02T00:00:27.651Z,1.42
2019-03-02T00:05:31.985Z,1.47
2019-03-02T00:10:36.319Z,1.53
2019-03-02T00:15:40.367Z,1.58
2019-03-02T00:20:44.414Z,1.66
2019-03-02T00:25:48.480Z,1.70
2019-03-02T00:30:54.810Z,1.71
2019-03-02T00:35:58.572Z,1.73
2019-03-02T00:41:03.797Z,1.78
2019-03-02T00:46:08.793Z,1.89
2019-03-02T00:51:14.051Z,1.87
2019-03-02T00:56:18.238Z,1.84
2019-03-02T01:01:22.250Z,1.90
2019-03-02T01:06:26.658Z,1.90
2019-03-02T01:11:32.900Z,1.90
2019-03-02T01:16:36.844Z,1.92
2019-03-02T01:21:41.309Z,1.91
2019-03-02T01:26:48.120Z,1.96
2019-03-02T01:31:55.065Z,1.94
2019-03-02T01:36:59.406Z,1.93
2019-03-02T01:42:03.774Z,1.97
2019-03-02T01:47:08.615Z,2.00
2019-03-02T01:52:12.620Z,1.98
2019-03-02T01:57:17.154Z,1.95
2019-03-02T02:02:21.946Z,1.93
2019-03-02T02:07:26.004Z,1.96
2019-03-02T02:12:30.001Z,1.97
2019-03-02T02:17:37.997Z,2.01
2019-03-02T02:22:42.444Z,2.03
2019-03-02T02:27:46.816Z,2.05
2019-03-02T02:32:50.859Z,1.96
2019-03-02T02:37:54.917Z,1.89
2019-03-02T02:42:59.057Z,1.91
2019-03-02T02:48:06.927Z,1.87
2019-03-02T02:53:11.526Z,1.85
2019-03-02T02:58:19.994Z,1.87
2019-03-02T03:03:24.469Z,1.90
2019-03-02T03:08:44.702Z,1.96
2019-03-02T03:13:48.809Z,1.98
2019-03-02T03:18:53.769Z,1.94
2019-03-02T03:24:03.266Z,1.88
2019-03-02T03:29:09.832Z,1.82
2019-03-02T03:34:11.278Z,1.85
2019-03-02T03:39:15.904Z,1.83
2019-03-02T03:44:25.760Z,1.84
2019-03-02T03:49:30.124Z,1.81
2019-03-02T03:54:31.991Z,1.79
2019-03-02T03:59:35.997Z,1.84
2019-03-02T04:04:41.495Z,1.83
2019-03-02T04:09:46.926Z,1.77
2019-03-02T04:14:51.412Z,1.78
2019-03-02T04:19:55.713Z,1.80
2019-03-02T04:24:59.758Z,1.79
2019-03-02T04:30:09.345Z,1.81
2019-03-02T04:35:13.406Z,1.83
2019-03-02T04:40:17.747Z,1.83
2019-03-02T04:45:21.788Z,1.84
2019-03-02T04:50:27.153Z,1.83
2019-03-02T04:55:31.648Z,1.83
2019-03-02T05:00:35.872Z,1.84
2019-03-02T05:05:40.613Z,1.88
2019-03-02T05:10:45.983Z,1.91
2019-03-02T05:15:52.294Z,1.93
2019-03-02T05:20:55.799Z,1.97
2019-03-02T05:25:59.883Z,2.03
2019-03-02T05:31:06.304Z,2.00
2019-03-02T05:36:10.244Z,2.01
2019-03-02T05:41:14.279Z,1.98
2019-03-02T05:46:18.329Z,2.01
2019-03-02T05:51:23.202Z,2.03
2019-03-02T05:56:29.266Z,2.06
2019-03-02T06:01:33.007Z,2.12
2019-03-02T06:06:37.038Z,2.16
2019-03-02T06:11:42.817Z,2.15
2019-03-02T06:16:47.074Z,2.19
2019-03-02T06:21:51.119Z,2.25
2019-03-02T06:26:55.178Z,2.27
2019-03-02T06:31:59.286Z,2.32
2019-03-02T06:37:03.361Z,2.38
2019-03-02T06:42:09.812Z,2.48
2019-03-02T06:47:13.082Z,2.51
2019-03-02T06:52:19.151Z,2.60
2019-03-02T06:57:23.272Z,2.72
2019-03-02T07:02:27.296Z,2.78
2019-03-02T07:07:31.420Z,2.94
2019-03-02T07:12:35.486Z,3.16
2019-03-02T07:17:39.780Z,3.22
2019-03-02T07:22:43.780Z,3.28
2019-03-02T07:27:47.975Z,3.34
2019-03-02T07:32:52.019Z,3.44
2019-03-02T07:37:56.005Z,3.47
2019-03-02T07:43:00.030Z,3.63
2019-03-02T07:48:04.243Z,3.68
2019-03-02T07:53:08.327Z,3.76
2019-03-02T07:58:12.928Z,3.88
2019-03-02T08:03:16.920Z,4.03
2019-03-02T08:08:20.984Z,4.14
2019-03-02T08:13:24.998Z,4.30
2019-03-02T08:18:29.383Z,4.49
2019-03-02T08:23:33.394Z,4.79
2019-03-02T08:28:37.429Z,4.81
2019-03-02T08:33:45.781Z,4.71
2019-03-02T08:38:47.207Z,4.66
2019-03-02T08:43:51.854Z,4.70
2019-03-02T08:48:55.921Z,4.68
2019-03-02T08:53:59.983Z,4.66
2019-03-02T08:59:04.109Z,4.76
2019-03-02T09:04:10.129Z,4.88
2019-03-02T09:09:13.974Z,4.91
2019-03-02T09:14:18.089Z,4.98
2019-03-02T09:19:24.107Z,5.14
2019-03-02T09:24:27.904Z,5.11
2019-03-02T09:29:33.554Z,5.06
2019-03-02T09:34:40.490Z,5.04
2019-03-02T09:39:43.675Z,5.13
2019-03-02T09:44:47.781Z,5.21
2019-03-02T09:49:52.587Z,5.23
2019-03-02T09:54:56.718Z,5.19
2019-03-02T10:00:00.777Z,5.29
2019-03-02T10:05:05.458Z,5.40
2019-03-02T10:10:11.011Z,5.41
2019-03-02T10:15:16.695Z,5.31
2019-03-02T10:20:21.141Z,5.44
2019-03-02T10:25:26.504Z,5.61
2019-03-02T10:30:30.912Z,5.63
2019-03-02T10:35:37.907Z,5.77
2019-03-02T10:40:45.015Z,5.82
2019-03-02T10:45:47.971Z,6.12
2019-03-02T10:50:52.068Z,6.26
2019-03-02T10:55:56.093Z,6.33
2019-03-02T11:01:03.382Z,6.49
2019-03-02T11:06:07.235Z,6.63
2019-03-02T11:11:11.660Z,6.71
2019-03-02T11:16:16.109Z,6.86
2019-03-02T11:21:20.380Z,7.08
2019-03-02T11:26:24.405Z,7.22
2019-03-02T11:31:28.451Z,7.11
2019-03-02T11:36:32.728Z,6.79
2019-03-02T11:41:36.767Z,6.49
2019-03-02T11:46:40.805Z,6.32
2019-03-02T11:51:44.913Z,6.31
2019-03-02T11:56:48.949Z,6.35
2019-03-02T12:01:53.005Z,6.05
2019-03-02T12:06:57.610Z,6.55
2019-03-02T12:12:02.027Z,6.55
2019-03-02T12:17:07.072Z,6.56
2019-03-02T12:22:11.120Z,6.43
2019-03-02T12:27:15.163Z,6.55
2019-03-02T12:32:19.228Z,6.52
2019-03-02T12:37:23.620Z,6.62
2019-03-02T12:42:30.319Z,7.00
2019-03-02T12:47:34.517Z,7.18
2019-03-02T12:52:39.143Z,6.90
2019-03-02T12:57:45.465Z,6.78
2019-03-02T13:02:51.306Z,6.58
2019-03-02T13:07:54.989Z,6.50
2019-03-02T13:12:59.039Z,6.54
2019-03-02T13:18:03.154Z,6.68
2019-03-02T13:23:07.939Z,6.82
2019-03-02T13:28:12.041Z,6.69
2019-03-02T13:33:16.092Z,6.67
2019-03-02T13:38:20.115Z,6.63
2019-03-02T13:43:28.570Z,6.53
2019-03-02T13:48:30.189Z,6.74
2019-03-02T13:53:34.269Z,6.95
2019-03-02T13:58:38.456Z,7.04
2019-03-02T14:03:42.776Z,6.95
2019-03-02T14:08:46.852Z,7.13
2019-03-02T14:13:51.155Z,7.58
2019-03-02T14:18:55.173Z,7.57
2019-03-02T14:23:59.225Z,7.70
2019-03-02T14:29:03.875Z,7.48
2019-03-02T14:34:08.544Z,7.23
2019-03-02T14:39:12.694Z,7.22
2019-03-02T14:44:16.708Z,7.36
2019-03-02T14:49:24.397Z,7.40
2019-03-02T14:54:26.651Z,7.44
2019-03-02T14:59:30.639Z,7.56
2019-03-02T15:04:34.705Z,7.44
2019-03-02T15:09:38.734Z,7.05
2019-03-02T15:14:43.928Z,6.89
2019-03-02T15:19:57.474Z,6.92
2019-03-02T15:24:54.844Z,6.71
2019-03-02T15:29:59.457Z,6.67
2019-03-02T15:35:03.812Z,6.57
2019-03-02T15:40:08.674Z,6.62
2019-03-02T15:45:13.027Z,6.51
2019-03-02T15:50:19.139Z,6.37
2019-03-02T15:55:23.292Z,6.33
2019-03-02T16:00:27.404Z,6.17
2019-03-02T16:05:31.456Z,5.96
2019-03-02T16:10:35.856Z,5.97
2019-03-02T16:15:40.393Z,5.83
2019-03-02T16:20:46.624Z,5.70
2019-03-02T16:25:50.659Z,5.54
2019-03-02T16:30:54.694Z,5.40
2019-03-02T16:36:03.626Z,5.34
2019-03-02T16:41:05.472Z,5.30
2019-03-02T16:46:09.492Z,5.25
2019-03-02T16:51:13.725Z,5.15
2019-03-02T16:56:21.211Z,5.07
2019-03-02T17:01:24.815Z,5.02
2019-03-02T17:06:29.261Z,4.93
2019-03-02T17:11:35.500Z,4.91
2019-03-02T17:16:39.371Z,4.84
2019-03-02T17:21:44.877Z,4.83
2019-03-02T17:26:49.577Z,4.71
2019-03-02T17:31:53.595Z,4.70
2019-03-02T17:36:58.018Z,4.64
2019-03-02T17:42:02.086Z,4.54
2019-03-02T17:47:07.969Z,4.48
2019-03-02T17:52:13.265Z,4.50
2019-03-02T17:57:18.572Z,4.57
2019-03-02T18:02:22.576Z,4.56
2019-03-02T18:07:26.587Z,4.57
2019-03-02T18:12:30.670Z,4.54
2019-03-02T18:17:34.750Z,4.27
2019-03-02T18:22:39.150Z,3.77
2019-03-02T18:27:43.479Z,3.34
2019-03-02T18:32:47.538Z,3.16
2019-03-02T18:37:51.891Z,2.93
2019-03-02T18:42:55.936Z,2.72
2019-03-02T18:48:00.120Z,2.52
2019-03-02T18:53:04.220Z,2.41
2019-03-02T18:58:08.313Z,2.41
2019-03-02T19:03:12.475Z,2.47
2019-03-02T19:08:16.834Z,2.50
2019-03-02T19:13:20.857Z,2.48
2019-03-02T19:18:24.874Z,2.70
2019-03-02T19:23:28.969Z,2.77
2019-03-02T19:28:32.986Z,2.81
2019-03-02T19:33:37.256Z,2.88
2019-03-02T19:38:41.380Z,2.95
2019-03-02T19:43:45.443Z,3.04
2019-03-02T19:48:49.826Z,2.84
2019-03-02T19:53:54.144Z,2.68
2019-03-02T19:58:58.466Z,2.52
2019-03-02T20:04:07.459Z,2.26
2019-03-02T20:09:13.829Z,2.13
2019-03-02T20:14:21.163Z,2.04
2019-03-02T20:19:29.262Z,1.98
2019-03-02T20:24:35.236Z,2.05
2019-03-02T20:29:40.892Z,2.16
2019-03-02T20:34:47.953Z,2.29
2019-03-02T20:39:52.597Z,2.51
2019-03-02T20:44:57.124Z,2.61
2019-03-02T20:50:01.569Z,2.58
2019-03-02T20:55:07.189Z,2.40
2019-03-02T21:00:17.391Z,2.51
2019-03-02T21:05:21.645Z,2.89
2019-03-02T21:10:26.057Z,3.07
2019-03-02T21:15:30.572Z,3.17
2019-03-02T21:20:36.469Z,3.40
2019-03-02T21:25:40.968Z,3.47
2019-03-02T21:30:46.728Z,3.52
2019-03-02T21:35:53.777Z,3.58
2019-03-02T21:40:59.189Z,3.65
2019-03-02T21:46:06.847Z,3.82
2019-03-02T21:51:13.491Z,3.88
2019-03-02T21:56:17.569Z,4.01
2019-03-02T22:01:21.619Z,4.01
2019-03-02T22:06:28.143Z,4.09
2019-03-02T22:11:38.273Z,4.10
2019-03-02T22:16:46.143Z,4.33
2019-03-02T22:21:51.127Z,4.37
2019-03-02T22:26:55.430Z,4.08
2019-03-02T22:31:59.661Z,3.76
2019-03-02T22:37:03.679Z,3.46
2019-03-02T22:42:07.749Z,3.19
2019-03-02T22:47:11.821Z,2.96
2019-03-02T22:52:15.897Z,2.77
2019-03-02T22:57:21.591Z,2.84
2019-03-02T23:02:25.304Z,3.18
2019-03-02T23:07:32.709Z,3.44
2019-03-02T23:12:41.029Z,3.61
2019-03-02T23:17:45.623Z,3.58
2019-03-02T23:22:49.972Z,3.69
2019-03-02T23:27:54.003Z,3.84
2019-03-02T23:32:58.358Z,3.92
2019-03-02T23:38:02.708Z,4.03
2019-03-02T23:43:06.760Z,4.21
2019-03-02T23:48:10.802Z,4.14
2019-03-02T23:53:14.955Z,4.18
2019-03-02T23:58:19.294Z,4.28
