createdAt,value
2022-12-31T00:01:33.324Z,6.30
2022-12-31T00:04:01.891Z,5.70
2022-12-31T00:06:34.467Z,6.00
2022-12-31T00:09:08.110Z,5.80
2022-12-31T00:11:38.193Z,5.50
2022-12-31T00:14:06.866Z,5.90
2022-12-31T00:16:40.022Z,5.60
2022-12-31T00:19:12.465Z,5.80
2022-12-31T00:21:41.031Z,5.60
2022-12-31T00:24:12.912Z,5.70
2022-12-31T00:26:41.879Z,5.60
2022-12-31T00:29:10.982Z,4.60
2022-12-31T00:31:39.668Z,5.50
2022-12-31T00:34:08.043Z,5.40
2022-12-31T00:36:40.201Z,5.80
2022-12-31T00:39:11.188Z,5.30
2022-12-31T00:41:39.753Z,5.60
2022-12-31T00:44:07.910Z,5.30
2022-12-31T00:49:07.059Z,4.90
2022-12-31T00:51:35.309Z,5.30
2022-12-31T00:54:03.782Z,5.40
2022-12-31T00:56:32.673Z,5.20
2022-12-31T00:59:01.062Z,5.20
2022-12-31T01:01:36.940Z,4.80
2022-12-31T01:04:16.513Z,5.20
2022-12-31T01:06:45.752Z,4.80
2022-12-31T01:09:16.558Z,5.10
2022-12-31T01:11:45.148Z,4.90
2022-12-31T01:14:18.241Z,4.70
2022-12-31T01:16:54.458Z,4.90
2022-12-31T01:19:27.194Z,4.70
2022-12-31T01:21:56.476Z,4.90
2022-12-31T01:24:25.186Z,5.10
2022-12-31T01:26:56.052Z,4.80
2022-12-31T01:29:24.193Z,5.10
2022-12-31T01:31:52.206Z,4.90
2022-12-31T01:34:20.263Z,5.10
2022-12-31T01:36:48.410Z,5.10
2022-12-31T01:39:17.421Z,5.20
2022-12-31T01:41:47.860Z,4.70
2022-12-31T01:44:25.030Z,4.80
2022-12-31T01:47:02.105Z,5.00
2022-12-31T01:50:10.317Z,5.00
2022-12-31T01:52:45.349Z,4.90
2022-12-31T01:55:42.505Z,5.00
2022-12-31T01:58:31.468Z,4.90
2022-12-31T02:00:59.943Z,4.70
2022-12-31T02:03:29.499Z,4.90
2022-12-31T02:06:29.759Z,5.00
2022-12-31T02:08:58.714Z,4.50
2022-12-31T02:11:33.087Z,4.60
2022-12-31T02:14:18.170Z,4.90
2022-12-31T02:17:17.354Z,4.90
2022-12-31T02:20:00.999Z,4.70
2022-12-31T02:22:34.898Z,4.50
2022-12-31T02:25:11.733Z,5.00
2022-12-31T02:28:27.582Z,4.70
2022-12-31T02:31:12.186Z,4.80
2022-12-31T02:33:51.783Z,4.60
2022-12-31T02:36:28.352Z,4.20
2022-12-31T02:38:58.695Z,4.40
2022-12-31T02:41:45.462Z,4.60
2022-12-31T02:44:27.159Z,4.90
2022-12-31T02:47:10.713Z,4.70
2022-12-31T02:50:07.432Z,4.70
2022-12-31T02:53:05.854Z,4.50
2022-12-31T02:56:01.559Z,4.90
2022-12-31T02:59:00.557Z,4.80
2022-12-31T03:01:56.349Z,4.60
2022-12-31T03:04:32.855Z,4.60
2022-12-31T03:07:08.579Z,4.60
2022-12-31T03:09:37.835Z,5.00
2022-12-31T03:12:29.677Z,4.30
2022-12-31T03:14:59.045Z,4.10
2022-12-31T03:17:27.933Z,4.50
2022-12-31T03:20:14.940Z,4.30
2022-12-31T03:22:44.438Z,4.80
2022-12-31T03:25:36.138Z,4.60
2022-12-31T03:28:09.176Z,4.50
2022-12-31T03:30:41.679Z,4.40
2022-12-31T03:33:10.836Z,4.40
2022-12-31T03:35:41.397Z,4.20
2022-12-31T03:38:10.213Z,4.30
2022-12-31T03:40:46.219Z,4.50
2022-12-31T03:43:15.409Z,4.60
2022-12-31T03:45:43.917Z,4.50
2022-12-31T03:48:13.465Z,4.60
2022-12-31T03:50:41.976Z,4.50
2022-12-31T03:53:10.555Z,4.60
2022-12-31T03:55:38.845Z,4.50
2022-12-31T03:58:07.329Z,4.50
2022-12-31T04:00:35.362Z,4.20
2022-12-31T04:03:03.796Z,3.40
2022-12-31T04:05:32.559Z,4.60
2022-12-31T04:08:00.804Z,4.20
2022-12-31T04:10:29.012Z,4.30
2022-12-31T04:12:56.959Z,4.50
2022-12-31T04:15:25.072Z,4.50
2022-12-31T04:17:52.992Z,4.60
2022-12-31T04:20:21.610Z,4.50
2022-12-31T04:22:50.501Z,4.80
2022-12-31T04:25:20.148Z,4.10
2022-12-31T04:27:49.077Z,4.30
2022-12-31T04:30:17.224Z,4.20
2022-12-31T04:32:45.359Z,4.20
2022-12-31T04:35:13.443Z,4.40
2022-12-31T04:37:41.505Z,4.20
2022-12-31T04:40:10.544Z,4.20
2022-12-31T04:42:38.971Z,4.40
2022-12-31T04:45:08.375Z,4.10
2022-12-31T04:47:36.459Z,4.10
2022-12-31T04:50:06.354Z,4.20
2022-12-31T04:52:40.451Z,4.10
2022-12-31T04:55:11.520Z,4.10
2022-12-31T04:57:41.302Z,4.20
2022-12-31T05:00:10.891Z,4.00
2022-12-31T05:02:39.445Z,4.30
2022-12-31T05:05:09.920Z,3.90
2022-12-31T05:07:38.025Z,3.80
2022-12-31T05:10:07.253Z,4.40
2022-12-31T05:12:35.920Z,4.30
2022-12-31T05:15:04.883Z,4.10
2022-12-31T05:17:32.923Z,4.20
2022-12-31T05:20:01.238Z,3.90
2022-12-31T05:22:29.310Z,3.90
2022-12-31T05:25:01.603Z,4.10
2022-12-31T05:27:31.427Z,4.10
2022-12-31T05:30:00.509Z,4.00
2022-12-31T05:32:28.771Z,4.00
2022-12-31T05:34:59.868Z,3.90
2022-12-31T05:37:30.333Z,3.60
2022-12-31T05:39:58.509Z,3.90
2022-12-31T05:42:27.150Z,3.90
2022-12-31T05:44:55.981Z,3.70
2022-12-31T05:47:25.181Z,3.90
2022-12-31T05:49:53.353Z,4.00
2022-12-31T05:52:22.117Z,3.70
2022-12-31T05:54:50.320Z,3.80
2022-12-31T05:57:18.363Z,4.00
2022-12-31T05:59:47.109Z,3.70
2022-12-31T06:02:15.754Z,3.70
2022-12-31T06:04:44.177Z,3.60
2022-12-31T06:07:12.489Z,3.90
2022-12-31T06:09:41.195Z,3.90
2022-12-31T06:12:09.811Z,3.70
2022-12-31T06:14:43.773Z,3.50
2022-12-31T06:17:13.732Z,3.40
2022-12-31T06:19:42.579Z,3.80
2022-12-31T06:22:10.916Z,3.40
2022-12-31T06:24:39.274Z,3.40
2022-12-31T06:27:07.545Z,3.80
2022-12-31T06:29:35.729Z,3.60
2022-12-31T06:32:04.216Z,3.60
2022-12-31T06:34:32.480Z,3.50
2022-12-31T06:37:01.163Z,3.30
2022-12-31T06:39:29.283Z,3.80
2022-12-31T06:41:57.724Z,3.40
2022-12-31T06:44:25.691Z,3.60
2022-12-31T06:46:53.802Z,3.30
2022-12-31T06:49:22.134Z,3.50
2022-12-31T06:51:50.473Z,3.30
2022-12-31T06:54:19.215Z,3.50
2022-12-31T06:56:48.431Z,3.40
2022-12-31T06:59:28.021Z,3.30
2022-12-31T07:02:24.260Z,3.30
2022-12-31T07:05:19.138Z,3.10
2022-12-31T07:08:10.590Z,3.20
2022-12-31T07:11:16.273Z,3.40
2022-12-31T07:13:59.575Z,3.40
2022-12-31T07:16:56.140Z,2.90
2022-12-31T07:19:37.078Z,2.90
2022-12-31T07:22:20.727Z,3.10
2022-12-31T07:24:49.209Z,3.10
2022-12-31T07:27:50.055Z,2.70
2022-12-31T07:30:25.180Z,2.90
2022-12-31T07:32:58.859Z,3.00
2022-12-31T07:35:42.258Z,3.00
2022-12-31T07:38:16.689Z,3.20
2022-12-31T07:41:07.436Z,3.10
2022-12-31T07:44:15.433Z,2.80
2022-12-31T07:46:57.292Z,2.80
2022-12-31T07:49:29.288Z,3.00
2022-12-31T07:51:58.174Z,2.90
2022-12-31T07:54:26.384Z,2.70
2022-12-31T07:56:54.757Z,2.60
2022-12-31T07:59:50.986Z,2.70
2022-12-31T08:05:21.207Z,3.20
2022-12-31T08:08:32.733Z,3.00
2022-12-31T08:11:29.258Z,3.10
2022-12-31T08:14:02.580Z,2.90
2022-12-31T08:16:31.392Z,2.70
2022-12-31T08:19:00.231Z,2.90
2022-12-31T08:21:56.672Z,2.60
2022-12-31T08:24:36.034Z,2.80
2022-12-31T08:27:35.249Z,2.70
2022-12-31T08:30:39.011Z,2.90
2022-12-31T08:33:28.391Z,2.70
2022-12-31T08:36:38.657Z,2.50
2022-12-31T08:39:36.046Z,2.80
2022-12-31T08:42:21.093Z,2.70
2022-12-31T08:45:02.856Z,2.80
2022-12-31T08:48:00.217Z,2.40
2022-12-31T08:50:29.884Z,2.40
2022-12-31T08:52:59.387Z,2.60
2022-12-31T08:55:28.234Z,2.70
2022-12-31T08:58:37.473Z,2.50
2022-12-31T09:01:08.158Z,2.70
2022-12-31T09:03:57.814Z,2.70
2022-12-31T09:06:59.263Z,2.60
2022-12-31T09:10:12.795Z,2.80
2022-12-31T09:13:10.861Z,2.60
2022-12-31T09:16:04.983Z,2.50
2022-12-31T09:18:40.495Z,2.60
2022-12-31T09:21:16.288Z,2.60
2022-12-31T09:23:45.366Z,2.80
2022-12-31T09:26:50.285Z,2.30
2022-12-31T09:29:46.241Z,2.60
2022-12-31T09:32:36.281Z,2.60
2022-12-31T09:35:17.019Z,2.40
2022-12-31T09:37:52.206Z,2.20
2022-12-31T09:40:29.376Z,2.40
2022-12-31T09:43:27.013Z,2.50
2022-12-31T09:46:16.321Z,2.70
2022-12-31T09:49:27.921Z,2.60
2022-12-31T09:52:20.990Z,2.50
2022-12-31T09:55:05.615Z,2.40
2022-12-31T09:58:08.034Z,2.70
2022-12-31T10:00:51.907Z,2.50
2022-12-31T10:03:48.040Z,2.40
2022-12-31T10:06:28.491Z,2.70
2022-12-31T10:09:16.567Z,2.60
2022-12-31T10:12:16.900Z,2.30
2022-12-31T10:14:47.907Z,2.30
2022-12-31T10:17:22.063Z,2.20
2022-12-31T10:20:21.368Z,2.30
2022-12-31T10:23:07.936Z,2.50
2022-12-31T10:26:06.668Z,2.10
2022-12-31T10:29:00.020Z,2.20
2022-12-31T10:32:13.051Z,2.40
2022-12-31T10:35:31.288Z,2.20
2022-12-31T10:38:23.535Z,2.20
2022-12-31T10:41:04.399Z,2.10
2022-12-31T10:43:53.556Z,2.10
2022-12-31T10:47:08.549Z,2.30
2022-12-31T10:50:03.054Z,2.20
2022-12-31T10:53:12.302Z,2.10
2022-12-31T10:55:58.770Z,2.40
2022-12-31T10:59:02.177Z,2.10
2022-12-31T11:02:16.729Z,2.20
2022-12-31T11:05:23.608Z,2.00
2022-12-31T11:08:26.092Z,2.20
2022-12-31T11:11:42.616Z,2.00
2022-12-31T11:14:50.829Z,2.10
2022-12-31T11:18:06.182Z,2.30
2022-12-31T11:21:06.969Z,1.90
2022-12-31T11:24:03.170Z,2.10
2022-12-31T11:27:10.765Z,2.10
2022-12-31T11:29:57.688Z,2.70
2022-12-31T11:32:48.478Z,3.10
2022-12-31T11:35:46.152Z,3.10
2022-12-31T11:38:30.406Z,3.20
2022-12-31T11:41:33.690Z,3.40
2022-12-31T11:44:40.793Z,3.30
2022-12-31T11:47:56.539Z,3.60
2022-12-31T11:50:43.956Z,3.40
2022-12-31T11:53:46.136Z,3.20
2022-12-31T11:56:23.828Z,3.50
2022-12-31T11:58:56.055Z,3.30
2022-12-31T12:01:43.208Z,3.40
2022-12-31T12:04:12.021Z,3.70
2022-12-31T12:06:41.448Z,3.50
2022-12-31T12:09:31.205Z,3.90
2022-12-31T12:12:05.641Z,3.60
2022-12-31T12:14:38.493Z,3.70
2022-12-31T12:17:32.020Z,3.40
2022-12-31T12:20:18.815Z,3.30
2022-12-31T12:22:57.332Z,3.20
2022-12-31T12:25:40.870Z,3.50
2022-12-31T12:28:23.896Z,3.30
2022-12-31T12:31:02.999Z,3.20
2022-12-31T12:33:45.107Z,3.30
2022-12-31T12:36:16.862Z,3.50
2022-12-31T12:38:45.871Z,3.30
2022-12-31T12:41:26.617Z,3.00
2022-12-31T12:44:16.863Z,3.20
2022-12-31T12:46:50.497Z,3.30
2022-12-31T12:49:53.020Z,3.00
2022-12-31T12:52:42.800Z,3.10
2022-12-31T12:55:37.399Z,3.00
2022-12-31T12:58:52.280Z,2.90
2022-12-31T13:01:47.619Z,3.60
2022-12-31T13:04:40.841Z,3.30
2022-12-31T13:07:49.560Z,3.20
2022-12-31T13:10:39.035Z,3.30
2022-12-31T13:13:45.306Z,3.10
2022-12-31T13:16:53.963Z,3.60
2022-12-31T13:19:54.251Z,3.30
2022-12-31T13:22:42.442Z,3.60
2022-12-31T13:25:29.919Z,3.60
2022-12-31T13:28:06.547Z,3.30
2022-12-31T13:30:51.162Z,3.50
2022-12-31T13:33:26.050Z,3.40
2022-12-31T13:36:00.195Z,3.40
2022-12-31T13:38:46.563Z,3.70
2022-12-31T13:41:49.902Z,3.20
2022-12-31T13:44:48.280Z,3.40
2022-12-31T13:47:37.280Z,4.40
2022-12-31T13:50:23.952Z,6.90
2022-12-31T13:53:26.052Z,7.70
2022-12-31T13:56:06.793Z,8.30
2022-12-31T13:58:58.726Z,9.70
2022-12-31T14:01:55.126Z,10.30
2022-12-31T14:04:54.588Z,10.00
2022-12-31T14:07:40.368Z,10.20
2022-12-31T14:10:20.055Z,10.50
2022-12-31T14:15:43.916Z,9.90
2022-12-31T14:19:08.311Z,9.90
2022-12-31T14:21:46.597Z,9.50
2022-12-31T14:24:42.243Z,10.30
2022-12-31T14:27:19.911Z,9.30
2022-12-31T14:30:22.393Z,9.90
2022-12-31T14:33:14.626Z,9.50
2022-12-31T14:35:55.912Z,9.20
2022-12-31T14:38:52.568Z,9.00
2022-12-31T14:42:17.375Z,9.40
2022-12-31T14:45:28.374Z,8.50
2022-12-31T14:48:32.799Z,8.70
2022-12-31T14:51:04.977Z,8.20
2022-12-31T14:53:34.649Z,7.90
2022-12-31T14:56:31.064Z,7.60
2022-12-31T14:59:04.078Z,8.10
2022-12-31T15:01:32.673Z,8.10
2022-12-31T15:04:00.790Z,7.30
2022-12-31T15:07:19.368Z,7.50
2022-12-31T15:10:19.304Z,6.70
2022-12-31T15:13:21.460Z,7.20
2022-12-31T15:16:43.857Z,6.70
2022-12-31T15:20:02.606Z,6.70
2022-12-31T15:22:48.022Z,6.40
2022-12-31T15:25:41.411Z,6.30
2022-12-31T15:28:35.832Z,5.70
2022-12-31T15:31:18.218Z,5.00
2022-12-31T15:34:06.551Z,5.20
2022-12-31T15:36:51.432Z,4.70
2022-12-31T15:39:26.807Z,4.80
2022-12-31T15:44:55.513Z,5.00
2022-12-31T15:47:38.823Z,4.50
2022-12-31T15:50:19.687Z,4.60
2022-12-31T15:52:58.501Z,4.30
2022-12-31T15:55:44.494Z,4.40
2022-12-31T15:58:25.973Z,4.70
2022-12-31T16:01:29.544Z,5.00
2022-12-31T16:04:25.008Z,4.20
2022-12-31T16:09:30.495Z,4.00
2022-12-31T16:11:59.659Z,4.30
2022-12-31T16:14:43.124Z,4.20
2022-12-31T16:17:31.398Z,4.20
2022-12-31T16:20:03.451Z,4.10
2022-12-31T16:22:39.957Z,4.40
2022-12-31T16:25:30.648Z,4.40
2022-12-31T16:28:03.713Z,3.80
2022-12-31T16:30:36.946Z,3.90
2022-12-31T16:33:14.556Z,4.00
2022-12-31T16:35:44.631Z,3.70
2022-12-31T16:38:19.809Z,3.80
2022-12-31T16:41:03.247Z,3.90
2022-12-31T16:43:40.957Z,3.60
2022-12-31T16:46:18.497Z,4.10
2022-12-31T16:48:54.594Z,3.90
2022-12-31T16:51:30.616Z,4.10
2022-12-31T16:54:01.353Z,3.70
2022-12-31T16:56:32.296Z,4.20
2022-12-31T16:59:07.331Z,4.00
2022-12-31T17:01:38.119Z,4.40
2022-12-31T17:04:14.357Z,4.00
2022-12-31T17:06:44.480Z,3.80
2022-12-31T17:09:21.687Z,4.40
2022-12-31T17:11:52.852Z,4.60
2022-12-31T17:14:28.377Z,4.10
2022-12-31T17:17:06.996Z,3.50
2022-12-31T17:19:46.318Z,3.80
2022-12-31T17:22:34.292Z,4.00
2022-12-31T17:25:24.335Z,4.00
2022-12-31T17:28:00.916Z,3.60
2022-12-31T17:30:35.461Z,3.80
2022-12-31T17:33:12.510Z,4.00
2022-12-31T17:35:45.396Z,4.90
2022-12-31T17:38:23.049Z,4.10
2022-12-31T17:41:06.252Z,3.90
2022-12-31T17:43:38.172Z,3.60
2022-12-31T17:46:19.894Z,3.80
2022-12-31T17:48:56.354Z,3.70
2022-12-31T17:51:24.932Z,3.30
2022-12-31T17:53:53.393Z,3.60
2022-12-31T17:56:22.373Z,3.70
2022-12-31T17:58:54.130Z,3.50
2022-12-31T18:01:23.875Z,3.20
2022-12-31T18:03:52.163Z,3.50
2022-12-31T18:06:20.416Z,3.80
2022-12-31T18:08:48.691Z,3.50
2022-12-31T18:11:25.067Z,2.90
2022-12-31T18:13:54.919Z,3.70
2022-12-31T18:16:25.443Z,3.30
2022-12-31T18:18:59.309Z,3.50
2022-12-31T18:21:34.636Z,3.00
2022-12-31T18:26:34.539Z,2.90
2022-12-31T18:29:15.678Z,3.10
2022-12-31T18:31:50.100Z,3.10
2022-12-31T18:34:19.127Z,3.10
2022-12-31T18:36:47.259Z,2.90
2022-12-31T18:39:18.193Z,2.70
2022-12-31T18:41:49.828Z,3.10
2022-12-31T18:44:18.438Z,2.80
2022-12-31T18:46:47.024Z,2.40
2022-12-31T18:49:15.203Z,2.80
2022-12-31T18:51:43.676Z,2.80
2022-12-31T18:54:17.184Z,2.60
2022-12-31T18:56:49.237Z,2.50
2022-12-31T18:59:19.977Z,2.80
2022-12-31T19:01:49.879Z,2.80
2022-12-31T19:04:27.171Z,2.80
2022-12-31T19:06:57.402Z,2.50
2022-12-31T19:12:15.354Z,2.40
2022-12-31T19:14:43.534Z,2.50
2022-12-31T19:17:11.695Z,2.40
2022-12-31T19:19:40.287Z,2.50
2022-12-31T19:22:20.643Z,2.60
2022-12-31T19:24:49.351Z,2.40
2022-12-31T19:27:17.664Z,2.50
2022-12-31T19:29:46.614Z,2.40
2022-12-31T19:32:15.010Z,2.60
2022-12-31T19:34:43.026Z,2.40
2022-12-31T19:37:16.535Z,2.30
2022-12-31T19:39:44.725Z,2.50
2022-12-31T19:42:16.139Z,2.40
2022-12-31T19:44:44.348Z,2.30
2022-12-31T19:47:14.248Z,2.20
2022-12-31T19:49:42.405Z,2.30
2022-12-31T19:52:11.550Z,2.30
2022-12-31T19:54:41.341Z,2.00
2022-12-31T19:57:09.467Z,2.30
2022-12-31T19:59:37.699Z,2.30
2022-12-31T20:02:06.235Z,2.20
2022-12-31T20:04:34.868Z,2.10
2022-12-31T20:07:03.033Z,2.20
2022-12-31T20:09:31.422Z,2.20
2022-12-31T20:12:01.757Z,2.30
2022-12-31T20:14:30.126Z,2.20
2022-12-31T20:16:59.491Z,2.10
2022-12-31T20:19:27.981Z,2.10
2022-12-31T20:21:56.082Z,2.10
2022-12-31T20:24:24.263Z,2.00
2022-12-31T20:26:52.718Z,2.30
2022-12-31T20:29:21.406Z,2.20
2022-12-31T20:31:50.308Z,2.10
2022-12-31T20:34:18.401Z,2.30
2022-12-31T20:36:46.697Z,2.00
2022-12-31T20:39:14.838Z,2.20
2022-12-31T20:41:43.112Z,1.90
2022-12-31T20:44:11.592Z,2.00
2022-12-31T20:46:40.736Z,1.90
2022-12-31T20:49:11.568Z,2.30
2022-12-31T20:51:40.010Z,1.90
2022-12-31T20:54:10.968Z,2.00
2022-12-31T20:56:41.697Z,2.20
2022-12-31T20:59:10.568Z,2.00
2022-12-31T21:02:18.850Z,2.10
2022-12-31T21:04:29.031Z,2.10
2022-12-31T21:06:57.620Z,2.20
2022-12-31T21:09:25.793Z,1.90
2022-12-31T21:12:12.607Z,2.00
2022-12-31T21:14:44.736Z,2.20
2022-12-31T21:17:14.494Z,2.10
2022-12-31T21:19:42.992Z,1.90
2022-12-31T21:22:13.697Z,1.70
2022-12-31T21:24:42.185Z,2.20
2022-12-31T21:27:10.459Z,2.10
2022-12-31T21:30:01.677Z,1.90
2022-12-31T21:32:27.391Z,2.00
2022-12-31T21:35:39.584Z,2.00
2022-12-31T21:37:58.276Z,2.10
2022-12-31T21:42:59.212Z,1.90
2022-12-31T21:45:27.477Z,2.20
2022-12-31T21:48:18.907Z,1.90
2022-12-31T21:50:52.709Z,2.00
2022-12-31T21:53:29.037Z,2.20
2022-12-31T21:56:08.751Z,2.00
2022-12-31T21:58:39.895Z,2.20
2022-12-31T22:01:35.202Z,2.10
2022-12-31T22:04:05.169Z,1.80
2022-12-31T22:06:37.045Z,2.20
2022-12-31T22:09:05.225Z,2.00
2022-12-31T22:11:33.838Z,1.90
2022-12-31T22:14:02.296Z,1.90
2022-12-31T22:16:30.693Z,2.30
2022-12-31T22:18:58.794Z,2.00
2022-12-31T22:21:27.842Z,1.90
2022-12-31T22:23:58.995Z,2.10
2022-12-31T22:26:29.366Z,1.80
2022-12-31T22:28:59.860Z,1.90
2022-12-31T22:31:30.696Z,1.90
2022-12-31T22:33:59.975Z,2.30
2022-12-31T22:36:28.576Z,1.90
2022-12-31T22:38:58.428Z,1.80
2022-12-31T22:41:28.077Z,2.00
2022-12-31T22:44:04.212Z,2.10
2022-12-31T22:46:35.412Z,2.00
2022-12-31T22:49:05.456Z,1.80
2022-12-31T22:51:56.361Z,1.70
2022-12-31T22:54:22.021Z,1.90
2022-12-31T22:56:50.408Z,2.20
2022-12-31T22:59:18.799Z,1.90
2022-12-31T23:01:47.123Z,1.90
2022-12-31T23:04:15.942Z,2.00
2022-12-31T23:06:45.459Z,2.00
2022-12-31T23:09:35.664Z,2.20
2022-12-31T23:12:09.629Z,2.00
2022-12-31T23:14:57.027Z,2.00
2022-12-31T23:17:45.841Z,1.90
2022-12-31T23:20:37.835Z,2.10
2022-12-31T23:23:10.573Z,2.20
2022-12-31T23:25:52.143Z,2.20
2022-12-31T23:28:25.127Z,1.70
2022-12-31T23:30:53.835Z,1.80
2022-12-31T23:33:25.985Z,1.90
2022-12-31T23:36:07.921Z,1.90
2022-12-31T23:38:36.174Z,1.80
2022-12-31T23:41:18.676Z,2.00
2022-12-31T23:43:47.169Z,2.20
2022-12-31T23:46:17.378Z,2.00
2022-12-31T23:48:45.861Z,1.80
2022-12-31T23:51:14.333Z,1.80
2022-12-31T23:53:43.645Z,1.90
2022-12-31T23:56:23.620Z,2.00
2022-12-31T23:58:57.123Z,1.90
