createdAt,value
2023-05-25T00:01:49.317Z,76301.00
2023-05-25T00:04:17.343Z,76311.13
2023-05-25T00:06:45.950Z,76325.31
2023-05-25T00:09:13.566Z,76335.47
2023-05-25T00:11:40.946Z,76333.44
2023-05-25T00:14:08.654Z,76335.47
2023-05-25T00:16:37.671Z,76341.53
2023-05-25T00:19:06.150Z,76345.59
2023-05-25T00:21:38.282Z,76343.56
2023-05-25T00:24:06.703Z,76353.72
2023-05-25T00:26:35.429Z,76355.72
2023-05-25T00:29:03.728Z,76341.53
2023-05-25T00:31:33.577Z,76345.59
2023-05-25T00:34:01.348Z,76345.59
2023-05-25T00:36:28.754Z,76353.72
2023-05-25T00:38:55.788Z,76349.66
2023-05-25T00:41:24.270Z,76361.81
2023-05-25T00:43:51.569Z,76361.81
2023-05-25T00:46:19.876Z,76365.88
2023-05-25T00:48:46.987Z,76363.84
2023-05-25T00:51:15.802Z,76361.81
2023-05-25T00:53:42.969Z,76371.94
2023-05-25T00:56:15.815Z,76365.88
2023-05-25T00:58:45.079Z,76373.97
2023-05-25T01:01:16.394Z,76382.09
2023-05-25T01:03:48.384Z,76378.03
2023-05-25T01:06:17.724Z,76378.03
2023-05-25T01:08:49.937Z,76378.03
2023-05-25T01:11:21.740Z,76398.28
2023-05-25T01:13:53.010Z,76384.09
2023-05-25T01:16:21.819Z,76369.91
2023-05-25T01:18:48.729Z,76384.09
2023-05-25T01:21:22.152Z,76394.25
2023-05-25T01:24:22.835Z,76386.13
2023-05-25T01:26:58.155Z,76386.13
2023-05-25T01:29:28.331Z,76394.25
2023-05-25T01:31:58.503Z,76394.25
2023-05-25T01:34:26.907Z,76398.28
2023-05-25T01:36:54.551Z,76394.25
2023-05-25T01:39:23.049Z,76394.25
2023-05-25T01:41:50.518Z,76390.19
2023-05-25T01:44:18.067Z,76386.13
2023-05-25T01:46:45.646Z,76386.13
2023-05-25T01:49:12.947Z,76386.13
2023-05-25T01:52:01.543Z,76386.13
2023-05-25T01:54:47.624Z,76382.09
2023-05-25T01:57:17.903Z,76394.25
2023-05-25T01:59:47.348Z,76388.16
2023-05-25T02:02:17.698Z,76386.13
2023-05-25T02:04:47.022Z,76378.03
2023-05-25T02:07:14.364Z,76382.09
2023-05-25T02:09:41.734Z,76373.97
2023-05-25T02:12:09.303Z,76373.97
2023-05-25T02:14:36.688Z,76382.09
2023-05-25T02:17:04.546Z,76376.00
2023-05-25T02:19:31.518Z,76369.91
2023-05-25T02:21:58.782Z,76357.75
2023-05-25T02:24:26.674Z,76371.94
2023-05-25T02:26:54.124Z,76373.97
2023-05-25T02:29:21.203Z,76380.06
2023-05-25T02:31:48.756Z,76371.94
2023-05-25T02:34:16.361Z,76380.06
2023-05-25T02:36:45.153Z,76386.13
2023-05-25T02:39:12.351Z,76382.09
2023-05-25T02:41:40.239Z,76382.09
2023-05-25T02:44:08.052Z,76394.25
2023-05-25T02:46:35.701Z,76396.28
2023-05-25T02:49:02.943Z,76398.28
2023-05-25T02:51:30.366Z,76394.25
2023-05-25T02:53:59.884Z,76394.25
2023-05-25T02:56:27.693Z,76386.13
2023-05-25T02:58:56.243Z,76380.06
2023-05-25T03:01:31.866Z,76386.13
2023-05-25T03:03:58.981Z,76386.13
2023-05-25T03:06:27.573Z,76386.13
2023-05-25T03:09:05.085Z,76398.28
2023-05-25T03:11:33.130Z,76390.19
2023-05-25T03:14:01.221Z,76402.34
2023-05-25T03:16:30.204Z,76406.41
2023-05-25T03:18:58.190Z,76410.47
2023-05-25T03:21:25.812Z,76400.31
2023-05-25T03:23:53.371Z,76390.19
2023-05-25T03:26:20.752Z,76394.25
2023-05-25T03:28:49.381Z,76408.44
2023-05-25T03:31:16.614Z,76406.41
2023-05-25T03:33:45.145Z,76412.47
2023-05-25T03:36:13.753Z,76410.47
2023-05-25T03:38:42.729Z,76418.56
2023-05-25T03:41:11.472Z,76430.72
2023-05-25T03:43:38.724Z,76422.63
2023-05-25T03:46:08.120Z,76410.47
2023-05-25T03:48:35.826Z,76418.56
2023-05-25T03:51:05.063Z,76412.47
2023-05-25T03:53:32.230Z,76414.50
2023-05-25T03:55:59.782Z,76418.56
2023-05-25T03:58:26.892Z,76418.56
2023-05-25T04:00:55.053Z,76406.41
2023-05-25T04:03:22.589Z,76414.50
2023-05-25T04:05:50.439Z,76422.63
2023-05-25T04:08:20.730Z,76426.69
2023-05-25T04:10:48.150Z,76422.63
2023-05-25T04:13:15.678Z,76418.56
2023-05-25T04:15:43.637Z,76414.50
2023-05-25T04:18:31.567Z,76406.41
2023-05-25T04:21:00.180Z,76402.34
2023-05-25T04:23:28.386Z,76386.13
2023-05-25T04:25:58.191Z,76390.19
2023-05-25T04:28:25.165Z,76382.09
2023-05-25T04:30:58.496Z,76373.97
2023-05-25T04:33:45.129Z,76382.09
2023-05-25T04:36:26.185Z,76382.09
2023-05-25T04:38:55.412Z,76373.97
2023-05-25T04:41:25.851Z,76365.88
2023-05-25T04:46:37.724Z,76390.19
2023-05-25T04:49:06.081Z,76402.34
2023-05-25T04:51:33.590Z,76402.34
2023-05-25T04:54:01.324Z,76402.34
2023-05-25T04:56:29.090Z,76396.28
2023-05-25T04:58:57.807Z,76400.31
2023-05-25T05:01:26.430Z,76402.34
2023-05-25T05:03:56.647Z,76390.19
2023-05-25T05:06:25.954Z,76410.47
2023-05-25T05:08:53.163Z,76406.41
2023-05-25T05:11:20.902Z,76402.34
2023-05-25T05:13:49.025Z,76418.56
2023-05-25T05:16:16.249Z,76434.78
2023-05-25T05:18:43.526Z,76432.75
2023-05-25T05:21:10.851Z,76430.72
2023-05-25T05:23:38.342Z,76416.53
2023-05-25T05:26:07.382Z,76418.56
2023-05-25T05:28:34.491Z,76406.41
2023-05-25T05:31:01.888Z,76406.41
2023-05-25T05:33:29.326Z,76406.41
2023-05-25T05:35:57.632Z,76392.22
2023-05-25T05:38:24.842Z,76394.25
2023-05-25T05:40:52.222Z,76390.19
2023-05-25T05:43:23.119Z,76394.25
2023-05-25T05:45:51.119Z,76406.41
2023-05-25T05:48:19.029Z,76410.47
2023-05-25T05:50:46.797Z,76418.56
2023-05-25T05:53:14.546Z,76418.56
2023-05-25T05:55:43.238Z,76408.44
2023-05-25T05:58:10.390Z,76398.28
2023-05-25T06:00:38.178Z,76406.41
2023-05-25T06:03:07.176Z,76392.22
2023-05-25T06:05:34.856Z,76392.22
2023-05-25T06:08:05.670Z,76402.34
2023-05-25T06:10:35.655Z,76396.28
2023-05-25T06:13:02.662Z,76382.09
2023-05-25T06:15:30.809Z,76365.88
2023-05-25T06:18:00.650Z,76359.78
2023-05-25T06:20:28.081Z,76365.88
2023-05-25T06:22:55.576Z,76373.97
2023-05-25T06:25:24.635Z,76365.88
2023-05-25T06:27:52.039Z,76359.78
2023-05-25T06:30:19.513Z,76373.97
2023-05-25T06:32:48.631Z,76365.88
2023-05-25T06:35:20.056Z,76369.91
2023-05-25T06:37:51.103Z,76378.03
2023-05-25T06:40:20.165Z,76365.88
2023-05-25T06:42:47.297Z,76361.81
2023-05-25T06:45:43.917Z,76367.88
2023-05-25T06:48:11.680Z,76361.81
2023-05-25T06:50:40.336Z,76349.66
2023-05-25T06:53:07.820Z,76333.44
2023-05-25T06:55:35.191Z,76325.31
2023-05-25T06:58:02.189Z,76317.22
2023-05-25T07:00:29.772Z,76305.06
2023-05-25T07:02:56.983Z,76313.16
2023-05-25T07:05:24.645Z,76305.06
2023-05-25T07:07:51.720Z,76303.03
2023-05-25T07:10:20.576Z,76301.00
2023-05-25T07:12:47.654Z,76298.97
2023-05-25T07:15:16.438Z,76301.00
2023-05-25T07:17:43.547Z,76280.72
2023-05-25T07:20:13.227Z,76280.72
2023-05-25T07:22:40.376Z,76288.84
2023-05-25T07:25:08.711Z,76268.56
2023-05-25T07:27:36.272Z,76284.78
2023-05-25T07:30:04.378Z,76278.72
2023-05-25T07:32:32.298Z,76268.56
2023-05-25T07:34:59.620Z,76276.69
2023-05-25T07:37:26.922Z,76260.47
2023-05-25T07:39:54.594Z,76272.63
2023-05-25T07:42:21.981Z,76256.41
2023-05-25T07:44:49.529Z,76264.53
2023-05-25T07:47:16.836Z,76268.56
2023-05-25T07:49:44.246Z,76258.44
2023-05-25T07:52:12.126Z,76260.47
2023-05-25T07:54:40.480Z,76236.16
2023-05-25T07:57:08.285Z,76203.72
2023-05-25T07:59:35.642Z,76199.66
2023-05-25T08:02:03.928Z,76189.53
2023-05-25T08:04:32.080Z,76171.28
2023-05-25T08:06:59.222Z,76163.19
2023-05-25T08:09:27.066Z,76142.91
2023-05-25T08:12:03.867Z,76126.69
2023-05-25T08:14:40.642Z,76146.97
2023-05-25T08:17:07.747Z,76151.00
2023-05-25T08:19:35.125Z,76153.03
2023-05-25T08:22:02.967Z,76114.53
2023-05-25T08:24:30.133Z,76126.69
2023-05-25T08:26:57.569Z,76096.28
2023-05-25T08:29:24.882Z,76061.84
2023-05-25T08:31:52.093Z,76061.84
2023-05-25T08:34:19.471Z,76041.56
2023-05-25T08:36:46.606Z,76009.13
2023-05-25T08:39:14.339Z,76025.34
2023-05-25T08:41:43.964Z,76025.34
2023-05-25T08:44:14.799Z,76021.31
2023-05-25T08:46:42.235Z,76005.09
2023-05-25T08:49:12.406Z,75984.81
2023-05-25T08:51:48.194Z,75988.88
2023-05-25T08:54:18.632Z,75982.78
2023-05-25T08:56:49.612Z,75988.88
2023-05-25T08:59:42.865Z,75976.72
2023-05-25T09:02:39.407Z,75996.97
2023-05-25T09:05:08.677Z,75996.97
2023-05-25T09:07:36.069Z,75980.75
2023-05-25T09:10:04.971Z,75968.59
2023-05-25T09:12:32.457Z,75944.28
2023-05-25T09:14:59.995Z,75922.00
2023-05-25T09:17:27.553Z,75917.94
2023-05-25T09:19:55.127Z,75928.06
2023-05-25T09:22:22.531Z,75930.09
2023-05-25T09:24:50.008Z,75915.91
2023-05-25T09:27:19.360Z,75928.06
2023-05-25T09:29:48.384Z,75932.13
2023-05-25T09:32:16.931Z,75968.59
2023-05-25T09:34:45.713Z,75988.88
2023-05-25T09:37:15.250Z,76001.03
2023-05-25T09:39:43.849Z,75984.81
2023-05-25T09:42:12.142Z,75976.72
2023-05-25T09:44:42.651Z,75968.59
2023-05-25T09:47:10.190Z,75976.72
2023-05-25T09:49:38.746Z,75984.81
2023-05-25T09:52:06.670Z,75972.66
2023-05-25T09:54:34.411Z,75980.75
2023-05-25T09:57:04.105Z,75994.94
2023-05-25T09:59:32.608Z,75976.72
2023-05-25T10:02:00.127Z,75972.66
2023-05-25T10:04:27.695Z,75972.66
2023-05-25T10:06:57.239Z,75956.44
2023-05-25T10:09:28.799Z,75950.38
2023-05-25T10:11:57.536Z,75928.06
2023-05-25T10:14:30.293Z,75932.13
2023-05-25T10:16:59.698Z,75932.13
2023-05-25T10:19:37.035Z,75915.91
2023-05-25T10:22:15.615Z,75911.84
2023-05-25T10:25:00.878Z,75887.53
2023-05-25T10:27:34.334Z,75859.16
2023-05-25T10:30:02.229Z,75847.00
2023-05-25T10:32:30.181Z,75834.84
2023-05-25T10:34:57.537Z,75834.84
2023-05-25T10:37:28.706Z,75838.91
2023-05-25T10:39:58.330Z,75838.91
2023-05-25T10:42:27.780Z,75851.06
2023-05-25T10:44:56.665Z,75861.19
2023-05-25T10:47:28.879Z,75863.22
2023-05-25T10:49:58.372Z,75840.91
2023-05-25T10:52:30.996Z,75810.53
2023-05-25T10:55:04.386Z,75790.25
2023-05-25T10:57:31.975Z,75770.00
2023-05-25T11:00:08.908Z,75737.56
2023-05-25T11:02:55.809Z,75705.13
2023-05-25T11:05:26.575Z,75664.59
2023-05-25T11:07:54.893Z,75644.34
2023-05-25T11:10:50.208Z,75620.03
2023-05-25T11:13:40.934Z,75587.59
2023-05-25T11:16:15.339Z,75563.28
2023-05-25T11:18:43.872Z,75534.91
2023-05-25T11:21:44.496Z,75522.75
2023-05-25T11:24:16.536Z,75538.97
2023-05-25T11:26:56.032Z,75534.91
2023-05-25T11:29:25.474Z,75528.84
2023-05-25T11:31:55.286Z,75522.75
2023-05-25T11:34:26.282Z,75502.50
2023-05-25T11:36:58.651Z,75466.00
2023-05-25T11:39:26.185Z,75421.44
2023-05-25T11:42:02.148Z,75384.97
2023-05-25T11:44:31.081Z,75348.47
2023-05-25T11:47:02.024Z,75318.09
2023-05-25T11:49:29.432Z,75314.03
2023-05-25T11:51:57.966Z,75316.06
2023-05-25T11:54:29.347Z,75320.13
2023-05-25T11:56:59.965Z,75332.28
2023-05-25T11:59:29.613Z,75334.28
2023-05-25T12:02:01.556Z,75344.44
2023-05-25T12:04:30.151Z,75364.69
2023-05-25T12:07:05.061Z,75366.72
2023-05-25T12:09:32.920Z,75352.53
2023-05-25T12:12:01.545Z,75336.31
2023-05-25T12:14:28.821Z,75305.94
2023-05-25T12:16:56.968Z,75287.69
2023-05-25T12:19:24.160Z,75277.56
2023-05-25T12:21:52.581Z,75287.69
2023-05-25T12:24:19.822Z,75295.78
2023-05-25T12:26:48.337Z,75291.75
2023-05-25T12:29:15.356Z,75271.47
2023-05-25T12:31:43.107Z,75247.16
2023-05-25T12:34:12.869Z,75218.78
2023-05-25T12:36:48.677Z,75198.53
2023-05-25T12:39:17.142Z,75190.44
2023-05-25T12:41:45.569Z,75186.38
2023-05-25T12:44:37.106Z,75184.34
2023-05-25T12:47:11.913Z,75198.53
2023-05-25T12:49:40.762Z,75186.38
2023-05-25T12:52:09.272Z,75153.94
2023-05-25T12:54:44.832Z,75133.69
2023-05-25T12:57:17.400Z,75129.63
2023-05-25T12:59:46.851Z,75145.84
2023-05-25T13:02:15.032Z,75117.47
2023-05-25T13:04:42.590Z,75089.13
2023-05-25T13:07:10.712Z,75097.22
2023-05-25T13:09:38.788Z,75117.47
2023-05-25T13:12:07.091Z,75137.75
2023-05-25T13:14:34.072Z,75131.66
2023-05-25T13:17:01.646Z,75133.69
2023-05-25T13:19:29.389Z,75137.75
2023-05-25T13:21:56.859Z,75137.75
2023-05-25T13:24:24.723Z,75141.78
2023-05-25T13:26:52.405Z,75149.91
2023-05-25T13:29:20.015Z,75162.06
2023-05-25T13:31:48.439Z,75145.84
2023-05-25T13:34:15.852Z,75117.47
2023-05-25T13:36:43.330Z,75072.91
2023-05-25T13:39:13.528Z,75048.59
2023-05-25T13:41:41.985Z,75052.66
2023-05-25T13:44:11.424Z,75040.47
2023-05-25T13:46:39.055Z,75060.75
2023-05-25T13:49:06.550Z,75085.06
2023-05-25T13:51:35.810Z,75068.84
2023-05-25T13:54:03.226Z,75052.66
2023-05-25T13:56:31.279Z,75062.78
2023-05-25T13:58:58.585Z,75089.13
2023-05-25T14:01:30.669Z,75109.38
2023-05-25T14:03:59.978Z,75121.53
2023-05-25T14:06:28.953Z,75133.69
2023-05-25T14:08:55.861Z,75127.63
2023-05-25T14:11:28.606Z,75121.53
2023-05-25T14:13:57.381Z,75089.13
2023-05-25T14:16:25.407Z,75044.53
2023-05-25T14:18:52.999Z,75012.13
2023-05-25T14:21:20.794Z,74997.94
2023-05-25T14:23:48.045Z,74963.50
2023-05-25T14:26:16.101Z,74939.19
2023-05-25T14:28:43.405Z,74925.00
2023-05-25T14:31:12.404Z,74943.22
2023-05-25T14:33:42.870Z,74999.97
2023-05-25T14:36:10.645Z,75056.69
2023-05-25T14:38:38.192Z,75089.13
2023-05-25T14:41:05.546Z,75113.44
2023-05-25T14:43:33.272Z,75139.78
2023-05-25T14:46:00.806Z,75145.84
2023-05-25T14:48:27.755Z,75137.75
2023-05-25T14:50:55.262Z,75147.88
2023-05-25T14:53:22.201Z,75153.94
2023-05-25T14:55:49.603Z,75155.97
2023-05-25T14:58:16.863Z,75004.00
2023-05-25T15:00:44.226Z,74801.41
2023-05-25T15:03:11.578Z,74683.91
2023-05-25T15:05:39.567Z,74748.72
2023-05-25T15:08:07.079Z,74850.03
2023-05-25T15:10:34.430Z,74918.91
2023-05-25T15:13:01.601Z,74987.81
2023-05-25T15:15:30.888Z,75016.16
2023-05-25T15:17:57.906Z,75040.47
2023-05-25T15:20:25.533Z,74971.59
2023-05-25T15:22:54.186Z,74943.22
2023-05-25T15:25:34.905Z,74910.81
2023-05-25T15:28:03.586Z,74663.63
2023-05-25T15:30:33.566Z,74513.72
2023-05-25T15:33:02.661Z,74355.69
2023-05-25T15:35:32.867Z,74177.44
2023-05-25T15:38:01.424Z,74019.44
2023-05-25T15:40:29.072Z,74145.03
2023-05-25T15:42:56.407Z,74351.66
2023-05-25T15:45:25.203Z,74513.72
2023-05-25T15:47:52.292Z,74651.47
2023-05-25T15:50:19.785Z,74667.69
2023-05-25T15:52:47.332Z,74513.72
2023-05-25T15:55:14.926Z,74396.22
2023-05-25T15:57:42.379Z,74363.81
2023-05-25T16:00:10.602Z,74369.88
2023-05-25T16:02:37.843Z,74420.53
2023-05-25T16:05:07.208Z,74444.84
2023-05-25T16:07:34.225Z,74428.63
2023-05-25T16:10:01.643Z,74448.91
2023-05-25T16:12:28.975Z,74517.78
2023-05-25T16:14:56.355Z,74542.09
2023-05-25T16:17:23.345Z,74610.97
2023-05-25T16:19:50.535Z,74645.41
2023-05-25T16:22:17.528Z,74692.00
2023-05-25T16:24:46.162Z,74793.31
2023-05-25T16:27:13.092Z,74852.06
2023-05-25T16:29:41.307Z,74860.16
2023-05-25T16:32:08.431Z,74874.34
2023-05-25T16:34:36.229Z,74874.34
2023-05-25T16:37:03.439Z,74886.50
2023-05-25T16:39:30.659Z,74922.97
2023-05-25T16:41:58.568Z,74935.13
2023-05-25T16:44:26.466Z,74943.22
2023-05-25T16:46:53.405Z,74955.38
2023-05-25T16:49:21.190Z,74971.59
2023-05-25T16:51:48.198Z,74995.91
2023-05-25T16:54:16.743Z,75008.06
2023-05-25T16:56:43.818Z,75016.16
2023-05-25T16:59:11.096Z,75048.59
2023-05-25T17:01:38.056Z,75056.69
2023-05-25T17:04:06.474Z,75068.84
2023-05-25T17:06:34.139Z,75083.03
2023-05-25T17:09:01.777Z,75107.34
2023-05-25T17:11:29.410Z,75129.63
2023-05-25T17:13:57.629Z,75141.78
2023-05-25T17:16:24.738Z,75145.84
2023-05-25T17:18:52.010Z,75166.09
2023-05-25T17:21:19.271Z,75182.31
2023-05-25T17:23:47.394Z,75186.38
2023-05-25T17:26:14.330Z,75198.53
2023-05-25T17:28:41.968Z,75204.63
2023-05-25T17:31:09.689Z,75218.78
2023-05-25T17:33:39.032Z,75230.94
2023-05-25T17:36:06.834Z,75249.19
2023-05-25T17:38:37.105Z,75253.25
2023-05-25T17:41:05.095Z,75251.22
2023-05-25T17:43:32.430Z,75271.47
2023-05-25T17:46:00.022Z,75281.59
2023-05-25T17:48:27.748Z,75287.69
2023-05-25T17:50:56.687Z,75307.94
2023-05-25T17:53:24.212Z,75309.97
2023-05-25T17:55:51.502Z,75328.22
2023-05-25T17:58:18.950Z,75336.31
2023-05-25T18:00:48.206Z,75348.47
2023-05-25T18:03:19.091Z,75352.53
2023-05-25T18:05:46.917Z,75358.63
2023-05-25T18:08:14.736Z,75372.78
2023-05-25T18:10:42.016Z,75380.91
2023-05-25T18:13:09.367Z,75380.91
2023-05-25T18:15:36.501Z,75389.00
2023-05-25T18:18:05.773Z,75397.13
2023-05-25T18:20:33.275Z,75409.28
2023-05-25T18:23:00.942Z,75413.31
2023-05-25T18:25:28.340Z,75417.38
2023-05-25T18:27:56.059Z,75423.47
2023-05-25T18:30:23.497Z,75437.63
2023-05-25T18:32:51.900Z,75449.81
2023-05-25T18:35:19.095Z,75457.91
2023-05-25T18:37:46.424Z,75459.94
2023-05-25T18:40:13.986Z,75470.06
2023-05-25T18:42:41.554Z,75474.13
2023-05-25T18:45:09.157Z,75482.22
2023-05-25T18:47:36.675Z,75502.50
2023-05-25T18:50:04.648Z,75498.44
2023-05-25T18:52:32.339Z,75506.53
2023-05-25T18:54:59.461Z,75502.50
2023-05-25T18:57:28.973Z,75510.59
2023-05-25T18:59:56.187Z,75506.53
2023-05-25T19:02:24.398Z,75518.69
2023-05-25T19:04:51.471Z,75514.66
2023-05-25T19:07:19.014Z,75518.69
2023-05-25T19:09:48.356Z,75518.69
2023-05-25T19:12:15.976Z,75516.66
2023-05-25T19:14:43.424Z,75522.75
2023-05-25T19:17:10.930Z,75522.75
2023-05-25T19:19:38.549Z,75524.78
2023-05-25T19:22:06.860Z,75530.84
2023-05-25T19:24:33.889Z,75534.91
2023-05-25T19:27:01.923Z,75530.84
2023-05-25T19:29:28.935Z,75534.91
2023-05-25T19:31:56.692Z,75538.97
2023-05-25T19:34:24.319Z,75518.69
2023-05-25T19:37:00.080Z,75522.75
2023-05-25T19:39:32.017Z,75530.84
2023-05-25T19:41:59.964Z,75530.84
2023-05-25T19:44:27.371Z,75536.94
2023-05-25T19:46:54.769Z,75543.00
2023-05-25T19:49:22.165Z,75541.00
2023-05-25T19:51:49.616Z,75547.06
2023-05-25T19:54:16.838Z,75555.19
2023-05-25T19:56:45.083Z,75559.22
2023-05-25T19:59:12.601Z,75571.38
2023-05-25T20:01:39.998Z,75567.34
2023-05-25T20:04:07.421Z,75571.38
2023-05-25T20:06:34.986Z,75587.59
2023-05-25T20:09:02.178Z,75591.66
2023-05-25T20:11:29.633Z,75593.69
2023-05-25T20:13:56.667Z,75601.78
2023-05-25T20:16:26.049Z,75603.81
2023-05-25T20:18:53.166Z,75611.91
2023-05-25T20:21:21.241Z,75624.06
2023-05-25T20:23:48.152Z,75636.22
2023-05-25T20:26:15.644Z,75628.13
2023-05-25T20:28:42.782Z,75630.16
2023-05-25T20:31:10.134Z,75628.13
2023-05-25T20:33:37.334Z,75644.34
2023-05-25T20:36:04.701Z,75648.41
2023-05-25T20:38:32.201Z,75656.50
2023-05-25T20:40:59.429Z,75662.59
2023-05-25T20:43:26.522Z,75664.59
2023-05-25T20:45:53.704Z,75680.81
2023-05-25T20:48:21.184Z,75682.84
2023-05-25T20:50:48.555Z,75688.94
2023-05-25T20:53:15.913Z,75688.94
2023-05-25T20:55:43.270Z,75692.97
2023-05-25T20:58:10.908Z,75701.09
2023-05-25T21:00:38.344Z,75709.19
2023-05-25T21:03:08.456Z,75713.25
2023-05-25T21:05:38.137Z,75717.28
2023-05-25T21:08:06.076Z,75721.34
2023-05-25T21:10:33.371Z,75729.47
2023-05-25T21:13:00.734Z,75729.47
2023-05-25T21:15:28.296Z,75733.50
2023-05-25T21:17:55.861Z,75741.63
2023-05-25T21:20:23.174Z,75745.66
2023-05-25T21:22:50.250Z,75745.66
2023-05-25T21:25:17.608Z,75765.94
2023-05-25T21:27:44.478Z,75761.88
2023-05-25T21:30:12.281Z,75751.75
2023-05-25T21:32:39.756Z,75765.94
2023-05-25T21:35:07.505Z,75761.88
2023-05-25T21:37:34.879Z,75761.88
2023-05-25T21:40:02.844Z,75770.00
2023-05-25T21:42:29.942Z,75770.00
2023-05-25T21:44:57.240Z,75770.00
2023-05-25T21:47:25.252Z,75774.03
2023-05-25T21:49:53.141Z,75774.03
2023-05-25T21:52:20.109Z,75774.03
2023-05-25T21:54:47.620Z,75782.16
2023-05-25T21:57:16.554Z,75790.25
2023-05-25T21:59:44.074Z,75798.38
2023-05-25T22:02:11.477Z,75810.53
2023-05-25T22:04:38.984Z,75814.56
2023-05-25T22:07:05.998Z,75822.69
2023-05-25T22:09:33.616Z,75830.78
2023-05-25T22:12:00.600Z,75834.84
2023-05-25T22:14:28.346Z,75842.94
2023-05-25T22:16:55.514Z,75851.06
2023-05-25T22:19:23.013Z,75851.06
2023-05-25T22:21:50.060Z,75867.28
2023-05-25T22:24:17.550Z,75867.28
2023-05-25T22:26:44.604Z,75867.28
2023-05-25T22:29:12.307Z,75875.38
2023-05-25T22:31:39.503Z,75887.53
2023-05-25T22:34:07.263Z,75891.59
2023-05-25T22:36:34.524Z,75903.75
2023-05-25T22:39:02.291Z,75899.69
2023-05-25T22:41:29.222Z,75911.84
2023-05-25T22:43:56.904Z,75909.81
2023-05-25T22:46:23.940Z,75919.97
2023-05-25T22:48:51.736Z,75919.97
2023-05-25T22:51:18.736Z,75915.91
2023-05-25T22:53:46.212Z,75924.00
2023-05-25T22:56:13.152Z,75932.13
2023-05-25T22:58:40.959Z,75932.13
2023-05-25T23:01:08.077Z,75936.19
2023-05-25T23:03:35.651Z,75940.22
2023-05-25T23:06:02.677Z,75940.22
2023-05-25T23:08:30.503Z,75944.28
2023-05-25T23:10:57.629Z,75952.38
2023-05-25T23:13:25.071Z,75952.38
2023-05-25T23:15:52.589Z,75960.50
2023-05-25T23:18:19.873Z,75968.59
2023-05-25T23:20:46.908Z,75976.72
2023-05-25T23:23:14.777Z,75980.75
2023-05-25T23:25:41.735Z,75984.81
2023-05-25T23:28:09.242Z,75986.84
2023-05-25T23:30:36.342Z,75994.94
2023-05-25T23:33:04.235Z,76001.03
2023-05-25T23:35:31.544Z,75996.97
2023-05-25T23:38:01.587Z,76001.03
2023-05-25T23:40:29.335Z,76005.09
2023-05-25T23:42:56.787Z,76013.19
2023-05-25T23:45:24.080Z,76021.31
2023-05-25T23:47:51.440Z,76035.47
2023-05-25T23:50:18.865Z,76041.56
2023-05-25T23:52:46.450Z,76037.50
2023-05-25T23:55:14.168Z,76049.69
2023-05-25T23:57:41.493Z,76055.75
