createdAt,value
2022-10-10T00:01:35.949Z,65189.41
2022-10-10T00:04:05.271Z,65189.41
2022-10-10T00:06:33.555Z,65189.41
2022-10-10T00:09:02.472Z,65189.41
2022-10-10T00:11:30.046Z,65189.41
2022-10-10T00:13:58.289Z,65189.41
2022-10-10T00:16:25.910Z,65189.41
2022-10-10T00:18:53.228Z,65189.41
2022-10-10T00:21:20.266Z,65189.41
2022-10-10T00:23:47.222Z,65189.41
2022-10-10T00:26:19.025Z,65189.41
2022-10-10T00:28:47.479Z,65189.41
2022-10-10T00:31:14.876Z,65189.41
2022-10-10T00:33:41.911Z,65189.41
2022-10-10T00:36:09.019Z,65189.41
2022-10-10T00:38:36.189Z,65189.41
2022-10-10T00:41:04.085Z,65189.41
2022-10-10T00:43:35.349Z,65189.41
2022-10-10T00:46:02.379Z,65189.41
2022-10-10T00:48:41.150Z,65189.41
2022-10-10T00:51:16.555Z,65189.41
2022-10-10T00:53:50.535Z,65189.41
2022-10-10T00:56:27.910Z,65189.41
2022-10-10T00:59:00.421Z,65189.41
2022-10-10T01:01:27.923Z,65189.41
2022-10-10T01:04:00.293Z,65189.41
2022-10-10T01:06:28.396Z,65189.41
2022-10-10T01:08:56.980Z,65189.41
2022-10-10T01:11:49.648Z,65189.41
2022-10-10T01:15:13.408Z,65189.41
2022-10-10T01:18:03.496Z,65189.41
2022-10-10T01:20:50.728Z,65189.41
2022-10-10T01:23:23.046Z,65189.41
2022-10-10T01:26:13.987Z,65189.41
2022-10-10T01:29:01.719Z,65189.41
2022-10-10T01:31:34.412Z,65189.41
2022-10-10T01:34:09.776Z,65189.41
2022-10-10T01:36:56.857Z,65189.41
2022-10-10T01:39:40.364Z,65189.41
2022-10-10T01:42:20.408Z,65189.41
2022-10-10T01:44:48.051Z,65189.41
2022-10-10T01:47:15.338Z,65189.41
2022-10-10T01:49:46.560Z,65189.41
2022-10-10T01:52:44.446Z,65189.41
2022-10-10T01:55:36.172Z,65189.41
2022-10-10T01:58:10.758Z,65189.41
2022-10-10T02:01:00.989Z,65189.41
2022-10-10T02:03:36.115Z,65189.41
2022-10-10T02:06:16.634Z,65189.41
2022-10-10T02:08:58.564Z,65189.41
2022-10-10T02:11:28.370Z,65189.41
2022-10-10T02:14:15.859Z,65189.41
2022-10-10T02:16:49.728Z,65189.41
2022-10-10T02:19:21.619Z,65189.41
2022-10-10T02:21:52.375Z,65189.41
2022-10-10T02:24:24.341Z,65189.41
2022-10-10T02:27:05.925Z,65189.41
2022-10-10T02:29:38.912Z,65189.41
2022-10-10T02:32:50.025Z,65189.41
2022-10-10T02:35:25.292Z,65189.41
2022-10-10T02:37:54.686Z,65189.41
2022-10-10T02:40:28.239Z,65189.41
2022-10-10T02:42:59.682Z,65189.41
2022-10-10T02:45:30.476Z,65189.41
2022-10-10T02:47:57.745Z,65189.41
2022-10-10T02:50:24.787Z,65189.41
2022-10-10T02:52:52.175Z,65189.41
2022-10-10T02:55:19.553Z,65189.41
2022-10-10T02:57:46.637Z,65189.41
2022-10-10T03:00:14.610Z,65189.41
2022-10-10T03:02:42.209Z,65189.41
2022-10-10T03:05:10.196Z,65189.41
2022-10-10T03:07:37.191Z,65189.41
2022-10-10T03:10:07.365Z,65189.41
2022-10-10T03:12:37.609Z,65189.41
2022-10-10T03:15:10.655Z,65189.41
2022-10-10T03:17:39.176Z,65189.41
2022-10-10T03:20:07.378Z,65189.41
2022-10-10T03:22:34.458Z,65189.41
2022-10-10T03:25:01.439Z,65189.41
2022-10-10T03:27:28.438Z,65189.41
2022-10-10T03:29:55.365Z,65189.41
2022-10-10T03:32:22.342Z,65189.41
2022-10-10T03:34:49.336Z,65189.41
2022-10-10T03:37:16.372Z,65189.41
2022-10-10T03:39:43.622Z,65189.41
2022-10-10T03:42:10.893Z,65189.41
2022-10-10T03:44:37.960Z,65189.41
2022-10-10T03:47:05.115Z,65189.41
2022-10-10T03:49:32.072Z,65189.41
2022-10-10T03:52:00.559Z,65189.41
2022-10-10T03:54:27.653Z,65189.41
2022-10-10T03:56:54.617Z,65189.41
2022-10-10T03:59:21.574Z,65189.41
2022-10-10T04:01:48.632Z,65189.41
2022-10-10T04:04:15.594Z,65189.41
2022-10-10T04:06:42.634Z,65189.41
2022-10-10T04:09:09.773Z,65189.41
2022-10-10T04:11:38.566Z,65189.41
2022-10-10T04:14:05.599Z,65189.41
2022-10-10T04:16:32.743Z,65189.41
2022-10-10T04:19:00.319Z,65189.41
2022-10-10T04:21:27.591Z,65189.41
2022-10-10T04:23:54.524Z,65189.41
2022-10-10T04:26:21.650Z,65189.41
2022-10-10T04:28:48.794Z,65189.41
2022-10-10T04:31:15.821Z,65189.41
2022-10-10T04:33:42.706Z,65189.41
2022-10-10T04:36:09.750Z,65189.41
2022-10-10T04:38:36.701Z,65189.41
2022-10-10T04:41:03.855Z,65189.41
2022-10-10T04:43:30.757Z,65189.41
2022-10-10T04:45:58.883Z,65189.41
2022-10-10T04:48:26.040Z,65189.41
2022-10-10T04:50:59.331Z,65189.41
2022-10-10T04:53:27.376Z,65189.41
2022-10-10T04:55:54.486Z,65189.41
2022-10-10T04:58:21.616Z,65189.41
2022-10-10T05:00:55.573Z,65189.41
2022-10-10T05:03:24.225Z,65189.41
2022-10-10T05:05:52.188Z,65189.41
2022-10-10T05:08:20.222Z,65189.41
2022-10-10T05:10:47.939Z,65189.41
2022-10-10T05:13:16.938Z,65189.41
2022-10-10T05:15:44.814Z,65189.41
2022-10-10T05:18:11.873Z,65189.41
2022-10-10T05:20:38.962Z,65189.41
2022-10-10T05:23:05.912Z,65189.41
2022-10-10T05:25:33.128Z,65189.41
2022-10-10T05:28:00.199Z,65189.41
2022-10-10T05:30:27.206Z,65189.41
2022-10-10T05:32:54.370Z,65189.41
2022-10-10T05:35:21.340Z,65189.41
2022-10-10T05:37:48.347Z,65189.41
2022-10-10T05:40:15.329Z,65189.41
2022-10-10T05:42:42.386Z,65189.41
2022-10-10T05:45:10.179Z,65189.41
2022-10-10T05:47:37.398Z,65189.41
2022-10-10T05:50:05.374Z,65189.41
2022-10-10T05:52:32.396Z,65189.41
2022-10-10T05:54:59.463Z,65189.41
2022-10-10T05:57:26.422Z,65189.41
2022-10-10T05:59:53.420Z,65189.41
2022-10-10T06:02:20.435Z,65189.41
2022-10-10T06:04:47.418Z,65189.41
2022-10-10T06:07:14.307Z,65189.41
2022-10-10T06:09:41.250Z,65189.41
2022-10-10T06:12:08.444Z,65189.41
2022-10-10T06:14:35.480Z,65189.41
2022-10-10T06:17:02.381Z,65189.41
2022-10-10T06:19:29.331Z,65189.41
2022-10-10T06:21:56.407Z,65189.41
2022-10-10T06:24:23.371Z,65189.41
2022-10-10T06:26:50.382Z,65189.41
2022-10-10T06:29:17.331Z,65189.41
2022-10-10T06:31:44.318Z,65189.41
2022-10-10T06:34:11.323Z,65189.41
2022-10-10T06:36:38.938Z,65189.41
2022-10-10T06:39:06.059Z,65189.41
2022-10-10T06:41:33.011Z,65189.41
2022-10-10T06:44:00.228Z,65189.41
2022-10-10T06:46:27.402Z,65189.41
2022-10-10T06:48:54.413Z,65189.41
2022-10-10T06:51:21.550Z,65189.41
2022-10-10T06:53:48.756Z,65189.41
2022-10-10T06:56:26.308Z,65189.41
2022-10-10T06:58:54.440Z,65189.41
2022-10-10T07:01:24.222Z,65189.41
2022-10-10T07:03:51.625Z,65189.41
2022-10-10T07:06:18.721Z,65189.41
2022-10-10T07:08:46.056Z,65189.41
2022-10-10T07:11:13.425Z,65189.41
2022-10-10T07:13:40.503Z,65189.41
2022-10-10T07:16:08.351Z,65189.41
2022-10-10T07:18:36.830Z,65189.41
2022-10-10T07:21:05.372Z,65189.41
2022-10-10T07:23:33.014Z,65189.41
2022-10-10T07:26:04.116Z,65189.41
2022-10-10T07:28:32.154Z,65189.41
2022-10-10T07:31:03.389Z,65189.41
2022-10-10T07:33:40.175Z,65189.41
2022-10-10T07:36:08.302Z,65189.41
2022-10-10T07:38:37.490Z,65189.41
2022-10-10T07:41:13.911Z,65189.41
2022-10-10T07:43:40.957Z,65189.41
2022-10-10T07:46:20.001Z,65189.41
2022-10-10T07:48:49.349Z,65189.41
2022-10-10T07:51:16.721Z,65189.41
2022-10-10T07:53:44.406Z,65189.41
2022-10-10T07:56:12.497Z,65189.41
2022-10-10T07:58:39.964Z,65189.41
2022-10-10T08:01:12.689Z,65189.41
2022-10-10T08:03:40.577Z,65189.41
2022-10-10T08:06:12.217Z,65189.41
2022-10-10T08:08:49.954Z,65189.41
2022-10-10T08:11:19.235Z,65189.41
2022-10-10T08:13:46.282Z,65189.41
2022-10-10T08:16:13.515Z,65189.41
2022-10-10T08:18:40.512Z,65189.41
2022-10-10T08:21:12.006Z,65189.41
2022-10-10T08:23:39.495Z,65189.41
2022-10-10T08:26:10.465Z,65189.41
2022-10-10T08:28:39.686Z,65189.41
2022-10-10T08:31:15.574Z,65189.41
2022-10-10T08:33:45.998Z,65189.41
2022-10-10T08:36:17.648Z,65189.41
2022-10-10T08:38:44.865Z,65189.41
2022-10-10T08:41:47.412Z,65189.41
2022-10-10T08:44:55.369Z,65189.41
2022-10-10T08:47:54.568Z,65189.41
2022-10-10T08:50:43.171Z,65189.41
2022-10-10T08:53:23.654Z,65189.41
2022-10-10T08:55:53.347Z,65189.41
2022-10-10T08:58:35.174Z,65189.41
2022-10-10T09:01:30.989Z,65189.41
2022-10-10T09:04:02.096Z,65189.41
2022-10-10T09:07:00.783Z,65189.41
2022-10-10T09:10:03.289Z,65189.41
2022-10-10T09:12:42.613Z,65189.41
2022-10-10T09:15:19.397Z,65189.41
2022-10-10T09:18:11.328Z,65189.41
2022-10-10T09:20:55.242Z,65189.41
2022-10-10T09:24:09.515Z,65189.41
2022-10-10T09:26:44.293Z,65189.41
2022-10-10T09:29:31.283Z,65189.41
2022-10-10T09:32:10.072Z,65189.41
2022-10-10T09:34:47.763Z,65189.41
2022-10-10T09:37:35.641Z,65189.41
2022-10-10T09:40:12.471Z,65189.41
2022-10-10T09:42:43.507Z,65189.41
2022-10-10T09:45:39.059Z,65189.41
2022-10-10T09:48:09.431Z,65189.41
2022-10-10T09:50:41.725Z,65189.41
2022-10-10T09:53:17.113Z,65189.41
2022-10-10T09:55:47.931Z,65189.41
2022-10-10T09:58:42.098Z,65189.41
2022-10-10T10:01:23.798Z,65189.41
2022-10-10T10:04:33.442Z,65189.41
2022-10-10T10:07:26.287Z,65189.41
2022-10-10T10:10:10.828Z,65189.41
2022-10-10T10:12:44.320Z,65189.41
2022-10-10T10:15:20.352Z,65189.41
2022-10-10T10:18:16.382Z,65189.41
2022-10-10T10:20:50.291Z,65189.41
2022-10-10T10:23:31.750Z,65189.41
2022-10-10T10:26:06.527Z,65189.41
2022-10-10T10:28:43.576Z,65189.41
2022-10-10T10:31:48.250Z,65189.41
2022-10-10T10:34:30.565Z,65189.41
2022-10-10T10:37:31.663Z,65189.41
2022-10-10T10:40:40.942Z,65189.41
2022-10-10T10:43:39.469Z,65189.41
2022-10-10T10:46:18.375Z,65189.41
2022-10-10T10:49:23.201Z,65189.41
2022-10-10T10:52:24.539Z,65189.41
2022-10-10T10:55:18.850Z,65189.41
2022-10-10T10:58:22.349Z,65189.41
2022-10-10T11:01:20.188Z,65189.41
2022-10-10T11:05:21.341Z,65189.41
2022-10-10T11:07:23.960Z,65189.41
2022-10-10T11:10:23.217Z,65189.41
2022-10-10T11:13:39.199Z,65189.41
2022-10-10T11:16:43.953Z,65189.41
2022-10-10T11:19:15.221Z,65189.41
2022-10-10T11:22:19.863Z,65189.41
2022-10-10T11:24:55.816Z,65189.41
2022-10-10T11:27:49.316Z,65189.41
2022-10-10T11:30:22.765Z,65189.41
2022-10-10T11:33:12.939Z,65189.41
2022-10-10T11:35:48.433Z,65189.41
2022-10-10T11:38:52.351Z,65189.41
2022-10-10T11:41:59.016Z,65189.41
2022-10-10T11:44:46.760Z,65189.41
2022-10-10T11:47:48.843Z,65189.41
2022-10-10T11:50:26.412Z,65189.41
2022-10-10T11:53:07.729Z,65189.41
2022-10-10T11:56:16.796Z,65189.41
2022-10-10T11:58:58.694Z,65189.41
2022-10-10T12:01:36.891Z,65189.41
2022-10-10T12:04:04.699Z,65189.41
2022-10-10T12:06:40.266Z,65189.41
2022-10-10T12:09:19.101Z,65189.41
2022-10-10T12:12:25.002Z,65189.41
2022-10-10T12:14:56.560Z,65189.41
2022-10-10T12:17:41.283Z,65189.41
2022-10-10T12:20:37.041Z,65189.41
2022-10-10T12:23:22.023Z,65189.41
2022-10-10T12:25:49.173Z,65189.41
2022-10-10T12:28:16.872Z,65189.41
2022-10-10T12:30:57.727Z,65189.41
2022-10-10T12:33:31.589Z,65189.41
2022-10-10T12:36:21.648Z,65189.41
2022-10-10T12:39:07.862Z,65189.41
2022-10-10T12:41:56.432Z,65189.41
2022-10-10T12:44:35.651Z,65189.41
2022-10-10T12:47:14.182Z,65189.41
2022-10-10T12:50:06.403Z,65189.41
2022-10-10T12:52:59.021Z,65189.41
2022-10-10T12:55:30.477Z,65189.41
2022-10-10T12:58:03.510Z,65189.41
2022-10-10T13:00:44.770Z,65189.41
2022-10-10T13:03:27.143Z,65189.41
2022-10-10T13:05:58.519Z,65189.41
2022-10-10T13:08:28.834Z,65189.41
2022-10-10T13:11:14.824Z,65189.41
2022-10-10T13:13:57.338Z,65189.41
2022-10-10T13:16:32.880Z,65189.41
2022-10-10T13:19:01.549Z,65189.41
2022-10-10T13:21:34.169Z,65189.41
2022-10-10T13:24:06.218Z,65189.41
2022-10-10T13:26:35.182Z,65189.41
2022-10-10T13:29:27.457Z,65189.41
2022-10-10T13:31:59.517Z,65189.41
2022-10-10T13:34:35.868Z,65189.41
2022-10-10T13:37:05.352Z,65189.41
2022-10-10T13:39:36.571Z,65189.41
2022-10-10T13:42:06.118Z,65189.41
2022-10-10T13:44:52.996Z,65189.41
2022-10-10T13:48:03.081Z,65189.41
2022-10-10T13:50:56.345Z,65189.41
2022-10-10T13:53:30.052Z,65189.41
2022-10-10T13:56:08.960Z,65189.41
2022-10-10T13:58:57.040Z,65189.41
2022-10-10T14:01:45.022Z,65189.41
2022-10-10T14:04:39.748Z,65189.41
2022-10-10T14:07:16.375Z,65189.41
2022-10-10T14:10:09.439Z,65189.41
2022-10-10T14:12:44.137Z,65189.41
2022-10-10T14:15:41.769Z,65189.41
2022-10-10T14:18:22.812Z,65189.41
2022-10-10T14:20:51.785Z,65189.41
2022-10-10T14:23:19.098Z,65189.41
2022-10-10T14:25:49.229Z,65189.41
2022-10-10T14:28:27.869Z,65189.41
2022-10-10T14:30:55.664Z,65189.41
2022-10-10T14:33:23.252Z,65189.41
2022-10-10T14:35:53.902Z,65189.41
2022-10-10T14:38:21.000Z,65189.41
2022-10-10T14:40:50.405Z,65189.41
2022-10-10T14:43:20.495Z,65189.41
2022-10-10T14:45:51.693Z,65189.41
2022-10-10T14:48:19.968Z,65189.41
2022-10-10T14:50:49.461Z,65189.41
2022-10-10T14:53:17.300Z,65189.41
2022-10-10T14:55:45.842Z,65189.41
2022-10-10T14:58:19.287Z,65189.41
2022-10-10T15:00:47.322Z,65189.41
2022-10-10T15:03:15.492Z,65189.41
2022-10-10T15:05:42.885Z,65189.41
2022-10-10T15:08:17.941Z,65189.41
2022-10-10T15:10:46.609Z,65189.41
2022-10-10T15:13:14.672Z,65189.41
2022-10-10T15:15:42.451Z,65189.41
2022-10-10T15:18:32.005Z,65189.41
2022-10-10T15:20:56.652Z,65189.41
2022-10-10T15:23:24.022Z,65189.41
2022-10-10T15:25:51.046Z,65189.41
2022-10-10T15:28:18.040Z,65189.41
2022-10-10T15:30:46.313Z,65189.41
2022-10-10T15:33:13.397Z,65189.41
2022-10-10T15:36:04.348Z,65189.41
2022-10-10T15:38:29.172Z,65189.41
2022-10-10T15:41:06.321Z,65189.41
2022-10-10T15:43:51.889Z,65189.41
2022-10-10T15:46:21.002Z,65189.41
2022-10-10T15:48:48.615Z,65189.41
2022-10-10T15:51:17.062Z,65189.41
2022-10-10T15:53:44.266Z,65189.41
2022-10-10T15:56:16.423Z,65189.41
2022-10-10T15:58:44.084Z,65189.41
2022-10-10T16:01:16.445Z,65189.41
2022-10-10T16:03:44.792Z,65189.41
2022-10-10T16:06:12.562Z,65189.41
2022-10-10T16:08:39.780Z,65189.41
2022-10-10T16:11:09.436Z,65189.41
2022-10-10T16:13:39.246Z,65189.41
2022-10-10T16:16:09.413Z,65189.41
2022-10-10T16:18:40.498Z,65189.41
2022-10-10T16:21:16.396Z,65189.41
2022-10-10T16:23:44.025Z,65189.41
2022-10-10T16:26:18.517Z,65189.41
2022-10-10T16:28:46.738Z,65189.41
2022-10-10T16:31:16.912Z,65189.41
2022-10-10T16:33:45.205Z,65189.41
2022-10-10T16:36:34.675Z,65189.41
2022-10-10T16:39:02.224Z,65189.41
2022-10-10T16:41:47.437Z,65189.41
2022-10-10T16:44:17.071Z,65189.41
2022-10-10T16:46:44.766Z,65189.41
2022-10-10T16:49:16.300Z,65189.41
2022-10-10T16:51:44.251Z,65189.41
2022-10-10T16:54:11.469Z,65189.41
2022-10-10T16:56:39.194Z,65189.41
2022-10-10T16:59:06.542Z,65189.41
2022-10-10T17:01:35.048Z,65189.41
2022-10-10T17:04:03.631Z,65189.41
2022-10-10T17:06:37.269Z,65189.41
2022-10-10T17:09:07.305Z,65189.41
2022-10-10T17:11:35.039Z,65189.41
2022-10-10T17:14:02.224Z,65189.41
2022-10-10T17:19:18.091Z,65189.41
2022-10-10T17:21:45.092Z,65189.41
2022-10-10T17:24:13.247Z,65189.41
2022-10-10T17:26:40.227Z,65189.41
2022-10-10T17:29:08.063Z,65189.41
2022-10-10T17:31:35.077Z,65189.41
2022-10-10T17:34:02.443Z,65189.41
2022-10-10T17:36:30.128Z,65189.41
2022-10-10T17:39:00.965Z,65189.41
2022-10-10T17:41:29.220Z,65189.41
2022-10-10T17:43:56.668Z,65189.41
2022-10-10T17:46:34.692Z,65189.41
2022-10-10T17:49:06.320Z,65189.41
2022-10-10T17:51:34.837Z,65189.41
2022-10-10T17:54:04.253Z,65189.41
2022-10-10T17:56:31.691Z,65189.41
2022-10-10T17:59:02.371Z,65189.41
2022-10-10T18:01:33.171Z,65189.41
2022-10-10T18:04:01.968Z,65189.41
2022-10-10T18:06:31.650Z,65189.41
2022-10-10T18:09:00.274Z,65189.41
2022-10-10T18:11:31.063Z,65189.41
2022-10-10T18:14:02.100Z,65189.41
2022-10-10T18:16:33.846Z,65189.41
2022-10-10T18:19:03.774Z,65189.41
2022-10-10T18:21:31.266Z,65189.41
2022-10-10T18:23:58.280Z,65189.41
2022-10-10T18:26:29.649Z,65189.41
2022-10-10T18:28:57.190Z,65189.41
2022-10-10T18:31:32.995Z,65189.41
2022-10-10T18:34:02.491Z,65189.41
2022-10-10T18:36:33.731Z,65189.41
2022-10-10T18:39:06.504Z,65189.41
2022-10-10T18:41:34.445Z,65189.41
2022-10-10T18:44:09.139Z,65189.41
2022-10-10T18:46:36.972Z,65189.41
2022-10-10T18:49:13.537Z,65189.41
2022-10-10T18:51:43.140Z,65189.41
2022-10-10T18:54:15.432Z,65189.41
2022-10-10T18:56:43.991Z,65189.41
2022-10-10T18:59:18.086Z,65189.41
2022-10-10T19:01:46.513Z,65189.41
2022-10-10T19:04:15.324Z,65189.41
2022-10-10T19:06:43.640Z,65189.41
2022-10-10T19:09:13.363Z,65189.41
2022-10-10T19:11:43.083Z,65189.41
2022-10-10T19:14:13.281Z,65189.41
2022-10-10T19:16:42.277Z,65189.41
2022-10-10T19:19:12.614Z,65189.41
2022-10-10T19:21:40.495Z,65189.41
2022-10-10T19:24:10.859Z,65189.41
2022-10-10T19:26:37.935Z,65189.41
2022-10-10T19:29:08.356Z,65189.41
2022-10-10T19:31:36.880Z,65189.41
2022-10-10T19:34:04.956Z,65189.41
2022-10-10T19:36:32.105Z,65189.41
2022-10-10T19:39:00.514Z,65189.41
2022-10-10T19:41:28.681Z,65189.41
2022-10-10T19:43:57.978Z,65189.41
2022-10-10T19:49:14.798Z,70209.63
2022-10-10T19:51:41.831Z,70209.19
2022-10-10T19:54:08.786Z,70220.69
2022-10-10T19:56:36.701Z,70239.31
2022-10-10T19:59:05.435Z,70209.94
2022-10-10T20:01:33.352Z,70217.34
2022-10-10T20:04:00.400Z,70230.91
2022-10-10T20:06:28.200Z,70199.72
2022-10-10T20:08:56.065Z,70195.31
2022-10-10T20:11:23.555Z,70192.44
2022-10-10T20:13:55.431Z,70203.34
2022-10-10T20:16:24.206Z,70176.81
2022-10-10T20:18:51.595Z,70184.56
2022-10-10T20:21:32.765Z,70174.53
2022-10-10T20:24:06.044Z,70209.28
2022-10-10T20:26:34.781Z,70156.38
2022-10-10T20:29:02.746Z,70132.56
2022-10-10T20:31:34.789Z,70108.81
2022-10-10T20:34:03.931Z,70152.31
2022-10-10T20:36:33.760Z,70114.75
2022-10-10T20:39:08.576Z,70115.63
2022-10-10T20:41:38.467Z,70158.25
2022-10-10T20:44:07.809Z,70126.53
2022-10-10T20:46:38.040Z,70128.56
2022-10-10T20:49:10.122Z,70103.69
2022-10-10T20:51:37.175Z,70121.44
2022-10-10T20:54:06.709Z,70115.53
2022-10-10T20:56:35.739Z,70067.59
2022-10-10T20:59:02.792Z,70077.94
2022-10-10T21:01:31.188Z,70083.31
2022-10-10T21:03:58.747Z,70114.97
2022-10-10T21:06:33.182Z,70103.03
2022-10-10T21:09:07.987Z,70117.97
2022-10-10T21:11:36.355Z,70100.03
2022-10-10T21:14:03.701Z,70060.53
2022-10-10T21:16:38.799Z,70069.03
2022-10-10T21:19:09.178Z,70034.53
2022-10-10T21:21:36.973Z,69988.47
2022-10-10T21:24:07.584Z,70073.00
2022-10-10T21:26:35.147Z,70027.22
2022-10-10T21:29:02.497Z,70041.50
2022-10-10T21:31:36.659Z,70048.88
2022-10-10T21:34:07.512Z,70025.06
2022-10-10T21:36:36.704Z,70029.16
2022-10-10T21:39:06.893Z,70028.63
2022-10-10T21:41:34.653Z,69983.94
2022-10-10T21:44:01.595Z,70013.31
2022-10-10T21:46:37.330Z,70045.97
2022-10-10T21:49:11.707Z,70043.94
2022-10-10T21:51:43.209Z,70047.84
2022-10-10T21:54:10.584Z,70002.09
2022-10-10T21:56:38.271Z,69987.13
2022-10-10T21:59:06.257Z,70004.13
2022-10-10T22:01:33.523Z,70007.97
2022-10-10T22:04:02.278Z,70004.44
2022-10-10T22:06:30.145Z,70010.91
2022-10-10T22:08:59.672Z,69965.47
2022-10-10T22:11:28.606Z,69996.34
2022-10-10T22:13:55.892Z,69993.09
2022-10-10T22:16:23.312Z,69923.63
2022-10-10T22:18:55.730Z,69997.50
2022-10-10T22:21:25.662Z,69984.59
2022-10-10T22:23:56.348Z,69991.41
2022-10-10T22:26:23.375Z,69936.28
2022-10-10T22:28:50.481Z,69945.41
2022-10-10T22:31:19.030Z,69940.16
2022-10-10T22:33:46.458Z,69969.19
2022-10-10T22:36:14.168Z,69969.19
2022-10-10T22:38:45.521Z,69960.72
2022-10-10T22:41:14.199Z,69952.53
2022-10-10T22:43:41.232Z,69937.00
2022-10-10T22:46:09.168Z,70001.22
2022-10-10T22:48:36.678Z,69947.25
2022-10-10T22:51:11.979Z,69913.34
2022-10-10T22:53:41.387Z,69902.16
2022-10-10T22:56:10.541Z,69945.59
2022-10-10T22:58:38.047Z,69893.69
2022-10-10T23:01:09.694Z,69951.75
2022-10-10T23:03:37.149Z,69940.94
2022-10-10T23:06:04.928Z,69949.13
2022-10-10T23:08:33.447Z,69939.16
2022-10-10T23:11:00.517Z,69961.50
2022-10-10T23:13:27.814Z,69946.19
2022-10-10T23:15:55.178Z,69939.47
2022-10-10T23:18:22.476Z,69898.16
2022-10-10T23:20:50.467Z,69901.84
2022-10-10T23:23:18.488Z,69898.78
2022-10-10T23:25:47.652Z,69874.19
2022-10-10T23:28:16.223Z,69884.75
2022-10-10T23:30:46.958Z,69903.81
2022-10-10T23:33:14.145Z,69875.75
2022-10-10T23:35:41.618Z,69913.84
2022-10-10T23:38:08.674Z,69887.78
2022-10-10T23:40:35.617Z,69919.09
2022-10-10T23:43:02.655Z,69853.16
2022-10-10T23:45:29.578Z,69893.00
2022-10-10T23:47:56.628Z,69875.72
2022-10-10T23:50:23.841Z,69870.75
2022-10-10T23:52:51.112Z,69870.75
2022-10-10T23:55:18.206Z,69893.63
2022-10-10T23:57:45.147Z,69864.56
