createdAt,value
2018-09-24T00:00:51.419Z,101217.19
2018-09-24T00:03:18.353Z,101229.34
2018-09-24T00:05:45.235Z,101242.08
2018-09-24T00:08:12.164Z,101247.86
2018-09-24T00:10:39.124Z,101251.25
2018-09-24T00:13:06.120Z,101258.52
2018-09-24T00:15:33.067Z,101262.30
2018-09-24T00:18:00.004Z,101270.69
2018-09-24T00:20:26.959Z,101266.19
2018-09-24T00:22:53.904Z,101278.27
2018-09-24T00:25:20.791Z,101285.69
2018-09-24T00:27:47.730Z,101287.72
2018-09-24T00:30:14.679Z,101288.73
2018-09-24T00:32:41.627Z,101293.38
2018-09-24T00:35:08.533Z,101298.58
2018-09-24T00:37:35.460Z,101301.59
2018-09-24T00:40:02.435Z,101307.08
2018-09-24T00:42:29.368Z,101309.78
2018-09-24T00:44:56.328Z,101315.22
2018-09-24T00:47:23.283Z,101319.48
2018-09-24T00:49:50.148Z,101318.75
2018-09-24T00:52:17.115Z,101325.04
2018-09-24T00:54:44.048Z,101325.73
2018-09-24T00:57:11.007Z,101326.09
2018-09-24T00:59:37.987Z,101325.39
2018-09-24T01:02:04.836Z,101326.09
2018-09-24T01:04:31.775Z,101322.59
2018-09-24T01:06:58.812Z,101331.52
2018-09-24T01:09:25.699Z,101322.82
2018-09-24T01:11:52.647Z,101328.37
2018-09-24T01:14:19.615Z,101328.40
2018-09-24T01:16:46.568Z,101327.47
2018-09-24T01:19:13.528Z,101337.41
2018-09-24T01:21:40.501Z,101346.30
2018-09-24T01:24:07.354Z,101353.48
2018-09-24T01:26:34.303Z,101365.09
2018-09-24T01:29:01.255Z,101369.33
2018-09-24T01:31:28.207Z,101369.47
2018-09-24T01:33:55.060Z,101373.73
2018-09-24T01:36:22.027Z,101374.09
2018-09-24T01:38:48.985Z,101385.90
2018-09-24T01:41:15.931Z,101376.33
2018-09-24T01:43:42.791Z,101381.64
2018-09-24T01:46:09.740Z,101379.41
2018-09-24T01:48:36.695Z,101386.13
2018-09-24T01:51:03.707Z,101387.78
2018-09-24T01:53:30.620Z,101385.42
2018-09-24T01:55:57.581Z,101401.20
2018-09-24T01:58:24.532Z,101400.38
2018-09-24T02:00:51.547Z,101405.63
2018-09-24T02:03:19.473Z,101416.20
2018-09-24T02:05:46.330Z,101418.62
2018-09-24T02:08:13.297Z,101425.28
2018-09-24T02:10:40.235Z,101422.76
2018-09-24T02:13:07.194Z,101421.30
2018-09-24T02:15:34.213Z,101425.33
2018-09-24T02:18:01.310Z,101421.70
2018-09-24T02:20:28.299Z,101426.92
2018-09-24T02:22:55.238Z,101422.16
2018-09-24T02:25:22.232Z,101423.90
2018-09-24T02:27:49.223Z,101424.64
2018-09-24T02:30:17.219Z,101425.55
2018-09-24T02:32:46.183Z,101436.66
2018-09-24T02:35:13.380Z,101456.48
2018-09-24T02:37:40.276Z,101463.22
2018-09-24T02:40:15.199Z,101464.66
2018-09-24T02:42:42.171Z,101464.36
2018-09-24T02:45:09.177Z,101465.19
2018-09-24T02:47:36.028Z,101471.69
2018-09-24T02:50:02.952Z,101472.27
2018-09-24T02:52:29.889Z,101473.62
2018-09-24T02:54:56.835Z,101479.48
2018-09-24T02:57:23.819Z,101481.86
2018-09-24T02:59:50.767Z,101491.34
2018-09-24T03:02:17.628Z,101498.88
2018-09-24T03:04:44.579Z,101495.41
2018-09-24T03:07:11.532Z,101503.35
2018-09-24T03:09:38.506Z,101508.37
2018-09-24T03:12:05.396Z,101507.14
2018-09-24T03:14:32.343Z,101508.47
2018-09-24T03:16:59.279Z,101514.38
2018-09-24T03:19:26.208Z,101521.47
2018-09-24T03:21:53.068Z,101534.52
2018-09-24T03:24:20.023Z,101536.19
2018-09-24T03:26:46.985Z,101540.70
2018-09-24T03:29:18.879Z,101550.34
2018-09-24T03:31:45.878Z,101550.45
2018-09-24T03:34:13.077Z,101551.16
2018-09-24T03:36:40.043Z,101552.94
2018-09-24T03:39:06.984Z,101552.36
2018-09-24T03:41:33.972Z,101556.11
2018-09-24T03:44:01.944Z,101555.73
2018-09-24T03:46:28.812Z,101558.00
2018-09-24T03:48:55.743Z,101560.13
2018-09-24T03:51:22.699Z,101569.06
2018-09-24T03:53:49.660Z,101562.98
2018-09-24T03:56:16.617Z,101571.82
2018-09-24T03:58:43.571Z,101571.70
2018-09-24T04:01:10.532Z,101577.41
2018-09-24T04:03:37.484Z,101576.40
2018-09-24T04:06:11.212Z,101584.34
2018-09-24T04:08:43.855Z,101595.11
2018-09-24T04:11:16.591Z,101595.25
2018-09-24T04:13:49.232Z,101599.77
2018-09-24T04:16:21.984Z,101608.69
2018-09-24T04:18:54.663Z,101612.87
2018-09-24T04:21:27.541Z,101609.68
2018-09-24T04:24:00.178Z,101610.61
2018-09-24T04:26:32.891Z,101616.79
2018-09-24T04:29:05.503Z,101615.90
2018-09-24T04:31:38.097Z,101623.05
2018-09-24T04:34:11.718Z,101625.59
2018-09-24T04:36:44.395Z,101637.69
2018-09-24T04:39:17.079Z,101636.39
2018-09-24T04:41:49.831Z,101651.01
2018-09-24T04:44:22.532Z,101655.25
2018-09-24T04:46:55.220Z,101660.45
2018-09-24T04:49:28.060Z,101663.95
2018-09-24T04:52:00.955Z,101665.98
2018-09-24T04:54:34.711Z,101673.37
2018-09-24T04:57:07.387Z,101678.41
2018-09-24T04:59:40.029Z,101684.22
2018-09-24T05:02:12.581Z,101679.72
2018-09-24T05:04:45.336Z,101689.09
2018-09-24T05:07:18.055Z,101692.66
2018-09-24T05:09:50.764Z,101695.70
2018-09-24T05:12:23.384Z,101706.62
2018-09-24T05:14:56.096Z,101705.61
2018-09-24T05:17:29.759Z,101707.91
2018-09-24T05:20:02.380Z,101710.27
2018-09-24T05:22:36.119Z,101707.89
2018-09-24T05:25:08.679Z,101712.80
2018-09-24T05:27:41.414Z,101720.34
2018-09-24T05:30:14.093Z,101730.42
2018-09-24T05:32:47.760Z,101729.80
2018-09-24T05:35:20.376Z,101742.39
2018-09-24T05:37:53.095Z,101753.48
2018-09-24T05:40:25.712Z,101757.12
2018-09-24T05:42:58.616Z,101759.69
2018-09-24T05:45:31.367Z,101761.44
2018-09-24T05:48:04.078Z,101766.18
2018-09-24T05:50:36.787Z,101768.84
2018-09-24T05:53:09.344Z,101775.97
2018-09-24T05:55:42.063Z,101786.91
2018-09-24T05:58:14.623Z,101782.98
2018-09-24T06:00:47.292Z,101789.61
2018-09-24T06:03:20.027Z,101795.33
2018-09-24T06:05:52.643Z,101798.56
2018-09-24T06:08:25.192Z,101797.50
2018-09-24T06:10:57.855Z,101805.39
2018-09-24T06:13:30.633Z,101810.17
2018-09-24T06:16:03.363Z,101803.94
2018-09-24T06:18:36.107Z,101811.00
2018-09-24T06:21:08.793Z,101808.77
2018-09-24T06:23:41.440Z,101816.78
2018-09-24T06:26:14.129Z,101822.91
2018-09-24T06:28:46.892Z,101821.85
2018-09-24T06:31:19.536Z,101824.64
2018-09-24T06:33:52.219Z,101825.96
2018-09-24T06:36:24.794Z,101826.77
2018-09-24T06:38:57.481Z,101828.16
2018-09-24T06:41:30.223Z,101830.45
2018-09-24T06:44:02.919Z,101841.24
2018-09-24T06:46:35.557Z,101845.06
2018-09-24T06:49:08.248Z,101850.67
2018-09-24T06:51:40.967Z,101856.59
2018-09-24T06:54:13.656Z,101854.85
2018-09-24T06:56:46.272Z,101855.47
2018-09-24T06:59:18.987Z,101857.97
2018-09-24T07:01:52.588Z,101871.29
2018-09-24T07:04:25.122Z,101868.77
2018-09-24T07:06:57.836Z,101871.55
2018-09-24T07:09:30.478Z,101881.89
2018-09-24T07:12:03.171Z,101882.97
2018-09-24T07:14:35.656Z,101886.75
2018-09-24T07:17:08.400Z,101901.37
2018-09-24T07:19:41.023Z,101907.45
2018-09-24T07:22:13.735Z,101907.86
2018-09-24T07:24:46.407Z,101913.80
2018-09-24T07:27:19.187Z,101920.16
2018-09-24T07:29:51.860Z,101918.89
2018-09-24T07:32:24.536Z,101916.94
2018-09-24T07:34:57.165Z,101922.89
2018-09-24T07:37:30.004Z,101927.23
2018-09-24T07:40:02.770Z,101931.63
2018-09-24T07:42:35.391Z,101935.37
2018-09-24T07:45:08.051Z,101933.52
2018-09-24T07:47:40.552Z,101939.88
2018-09-24T07:50:13.262Z,101946.63
2018-09-24T07:52:45.978Z,101948.36
2018-09-24T07:55:18.763Z,101951.48
2018-09-24T07:57:51.589Z,101957.42
2018-09-24T08:00:24.175Z,101955.65
2018-09-24T08:02:56.849Z,101953.65
2018-09-24T08:05:29.512Z,101966.67
2018-09-24T08:08:02.275Z,101972.83
2018-09-24T08:10:34.839Z,101975.61
2018-09-24T08:13:07.589Z,101978.54
2018-09-24T08:15:40.248Z,101981.45
2018-09-24T08:18:12.904Z,101987.75
2018-09-24T08:20:45.559Z,101989.25
2018-09-24T08:23:18.120Z,101997.13
2018-09-24T08:25:50.770Z,102002.55
2018-09-24T08:28:23.580Z,102005.87
2018-09-24T08:30:56.282Z,102009.73
2018-09-24T08:33:28.942Z,102007.08
2018-09-24T08:36:01.653Z,102015.83
2018-09-24T08:38:34.268Z,102021.20
2018-09-24T08:41:07.920Z,102013.44
2018-09-24T08:43:40.516Z,102021.53
2018-09-24T08:46:13.170Z,102012.72
2018-09-24T08:48:45.732Z,102015.20
2018-09-24T08:51:18.380Z,102022.39
2018-09-24T08:53:51.020Z,102013.44
2018-09-24T08:56:23.640Z,102008.09
2018-09-24T08:58:56.272Z,102009.97
2018-09-24T09:01:28.970Z,102021.34
2018-09-24T09:04:03.668Z,102015.41
2018-09-24T09:06:36.344Z,102019.20
2018-09-24T09:09:11.237Z,102014.08
2018-09-24T09:11:43.960Z,102013.81
2018-09-24T09:14:17.702Z,102011.09
2018-09-24T09:16:50.346Z,102005.88
2018-09-24T09:19:24.000Z,102007.06
2018-09-24T09:21:56.695Z,102004.75
2018-09-24T09:24:29.315Z,101993.91
2018-09-24T09:27:02.054Z,101997.47
2018-09-24T09:29:34.926Z,101992.08
2018-09-24T09:32:07.536Z,101998.02
2018-09-24T09:34:40.233Z,102005.00
2018-09-24T09:37:12.948Z,102006.05
2018-09-24T09:39:45.409Z,102001.09
2018-09-24T09:42:18.051Z,102006.25
2018-09-24T09:44:50.787Z,102007.95
2018-09-24T09:47:23.407Z,102012.58
2018-09-24T09:49:56.103Z,102011.16
2018-09-24T09:52:28.875Z,102005.62
2018-09-24T09:55:01.656Z,102006.27
2018-09-24T09:57:34.371Z,102005.78
2018-09-24T10:00:07.039Z,102017.31
2018-09-24T10:02:39.712Z,102009.16
2018-09-24T10:05:12.475Z,102007.99
2018-09-24T10:07:45.174Z,101994.09
2018-09-24T10:10:17.859Z,101997.88
2018-09-24T10:12:50.576Z,102015.91
2018-09-24T10:15:23.216Z,102028.27
2018-09-24T10:17:56.207Z,102025.84
2018-09-24T10:20:28.819Z,102024.52
2018-09-24T10:23:01.268Z,102023.91
2018-09-24T10:25:34.056Z,102024.78
2018-09-24T10:28:06.774Z,102020.62
2018-09-24T10:30:39.487Z,102021.01
2018-09-24T10:33:12.259Z,102027.34
2018-09-24T10:35:45.044Z,102020.61
2018-09-24T10:38:17.737Z,102016.91
2018-09-24T10:40:50.433Z,102014.95
2018-09-24T10:43:24.143Z,102016.96
2018-09-24T10:45:56.991Z,102029.33
2018-09-24T10:48:29.579Z,102024.58
2018-09-24T10:51:02.196Z,102022.70
2018-09-24T10:53:34.914Z,102005.52
2018-09-24T10:56:07.447Z,102010.90
2018-09-24T10:58:40.144Z,102012.62
2018-09-24T11:01:12.934Z,102003.22
2018-09-24T11:03:45.627Z,102006.59
2018-09-24T11:06:18.296Z,101997.58
2018-09-24T11:08:50.958Z,102003.64
2018-09-24T11:11:23.698Z,101999.58
2018-09-24T11:13:56.396Z,102003.69
2018-09-24T11:16:29.232Z,102003.05
2018-09-24T11:19:01.640Z,102010.48
2018-09-24T11:21:34.367Z,102016.80
2018-09-24T11:24:07.060Z,102015.42
2018-09-24T11:26:39.743Z,102009.82
2018-09-24T11:29:12.514Z,102008.00
2018-09-24T11:31:45.236Z,101993.58
2018-09-24T11:34:19.948Z,101993.19
2018-09-24T11:36:52.660Z,101981.35
2018-09-24T11:39:25.379Z,101973.91
2018-09-24T11:41:58.103Z,101973.70
2018-09-24T11:44:30.852Z,101982.34
2018-09-24T11:47:04.675Z,101980.88
2018-09-24T11:49:37.345Z,101957.93
2018-09-24T11:52:10.115Z,101945.95
2018-09-24T11:54:42.854Z,101950.21
2018-09-24T11:57:15.622Z,101957.66
2018-09-24T11:59:48.160Z,101964.95
2018-09-24T12:02:20.844Z,101975.28
2018-09-24T12:04:53.494Z,101983.11
2018-09-24T12:07:27.235Z,101977.30
2018-09-24T12:09:59.947Z,101987.39
2018-09-24T12:12:32.746Z,101978.45
2018-09-24T12:15:05.408Z,101967.12
2018-09-24T12:17:38.069Z,101965.40
2018-09-24T12:20:10.779Z,101953.69
2018-09-24T12:22:43.538Z,101956.77
2018-09-24T12:25:16.252Z,101965.62
2018-09-24T12:27:48.875Z,101964.75
2018-09-24T12:30:21.557Z,101971.11
2018-09-24T12:32:54.231Z,101967.80
2018-09-24T12:35:27.004Z,101971.02
2018-09-24T12:38:00.675Z,101958.57
2018-09-24T12:40:33.474Z,101952.50
2018-09-24T12:43:06.043Z,101939.02
2018-09-24T12:45:38.603Z,101936.94
2018-09-24T12:48:11.437Z,101933.33
2018-09-24T12:50:44.111Z,101931.06
2018-09-24T12:53:17.961Z,101932.31
2018-09-24T12:55:50.521Z,101930.60
2018-09-24T12:58:23.235Z,101942.25
2018-09-24T13:00:55.955Z,101949.47
2018-09-24T13:03:28.719Z,101948.70
2018-09-24T13:06:01.535Z,101944.81
2018-09-24T13:08:34.309Z,101942.22
2018-09-24T13:11:07.950Z,101946.56
2018-09-24T13:13:40.708Z,101938.24
2018-09-24T13:16:13.277Z,101929.19
2018-09-24T13:18:45.967Z,101934.48
2018-09-24T13:21:18.715Z,101928.36
2018-09-24T13:23:51.428Z,101922.95
2018-09-24T13:26:24.185Z,101928.66
2018-09-24T13:28:56.746Z,101920.84
2018-09-24T13:31:29.296Z,101912.44
2018-09-24T13:34:01.975Z,101911.67
2018-09-24T13:36:34.772Z,101903.25
2018-09-24T13:39:07.299Z,101903.67
2018-09-24T13:41:39.935Z,101911.95
2018-09-24T13:44:12.676Z,101909.34
2018-09-24T13:46:45.348Z,101912.72
2018-09-24T13:49:17.942Z,101929.05
2018-09-24T13:51:50.507Z,101928.97
2018-09-24T13:54:23.268Z,101935.37
2018-09-24T13:56:56.016Z,101934.30
2018-09-24T13:59:28.550Z,101931.91
2018-09-24T14:02:01.148Z,101926.86
2018-09-24T14:04:34.862Z,101913.09
2018-09-24T14:07:07.504Z,101912.73
2018-09-24T14:09:40.016Z,101915.63
2018-09-24T14:12:13.688Z,101915.55
2018-09-24T14:14:46.508Z,101909.98
2018-09-24T14:17:19.245Z,101901.45
2018-09-24T14:19:51.845Z,101897.13
2018-09-24T14:22:24.399Z,101904.20
2018-09-24T14:24:57.047Z,101891.34
2018-09-24T14:27:29.711Z,101895.04
2018-09-24T14:30:02.515Z,101903.52
2018-09-24T14:32:35.234Z,101897.77
2018-09-24T14:35:07.912Z,101892.59
2018-09-24T14:37:40.803Z,101897.64
2018-09-24T14:40:13.606Z,101902.22
2018-09-24T14:42:46.127Z,101896.07
2018-09-24T14:45:18.823Z,101896.02
2018-09-24T14:47:52.574Z,101897.03
2018-09-24T14:50:25.187Z,101895.43
2018-09-24T14:52:58.095Z,101897.52
2018-09-24T14:55:30.863Z,101896.56
2018-09-24T14:58:03.560Z,101898.22
2018-09-24T15:00:36.278Z,101893.48
2018-09-24T15:03:08.830Z,101893.38
2018-09-24T15:05:41.563Z,101896.16
2018-09-24T15:08:15.196Z,101897.06
2018-09-24T15:10:48.036Z,101895.27
2018-09-24T15:13:20.656Z,101884.67
2018-09-24T15:15:53.319Z,101881.55
2018-09-24T15:18:26.043Z,101877.61
2018-09-24T15:20:58.779Z,101882.41
2018-09-24T15:23:31.499Z,101880.87
2018-09-24T15:26:04.264Z,101880.36
2018-09-24T15:28:37.005Z,101889.77
2018-09-24T15:31:09.754Z,101892.56
2018-09-24T15:33:44.565Z,101903.08
2018-09-24T15:36:17.179Z,101907.66
2018-09-24T15:38:49.816Z,101904.35
2018-09-24T15:41:22.568Z,101906.41
2018-09-24T15:43:55.278Z,101902.91
2018-09-24T15:46:27.972Z,101899.62
2018-09-24T15:49:00.579Z,101903.55
2018-09-24T15:51:33.152Z,101895.13
2018-09-24T15:54:05.795Z,101895.05
2018-09-24T15:56:38.577Z,101893.53
2018-09-24T15:59:12.402Z,101893.73
2018-09-24T16:01:45.184Z,101900.69
2018-09-24T16:04:17.940Z,101899.81
2018-09-24T16:06:56.313Z,101903.71
2018-09-24T16:09:28.998Z,101898.22
2018-09-24T16:12:01.740Z,101900.11
2018-09-24T16:14:34.528Z,101906.70
2018-09-24T16:17:07.201Z,101910.16
2018-09-24T16:19:39.900Z,101913.72
2018-09-24T16:22:12.752Z,101920.84
2018-09-24T16:24:45.587Z,101919.27
2018-09-24T16:27:18.232Z,101920.04
2018-09-24T16:29:51.977Z,101920.95
2018-09-24T16:32:24.735Z,101922.39
2018-09-24T16:34:57.352Z,101926.94
2018-09-24T16:37:30.187Z,101934.52
2018-09-24T16:40:02.669Z,101928.71
2018-09-24T16:42:35.290Z,101927.66
2018-09-24T16:45:07.972Z,101939.77
2018-09-24T16:47:40.639Z,101941.19
2018-09-24T16:50:13.316Z,101942.05
2018-09-24T16:52:46.038Z,101946.43
2018-09-24T16:55:18.735Z,101946.20
2018-09-24T16:57:52.538Z,101939.86
2018-09-24T17:00:25.320Z,101950.05
2018-09-24T17:02:58.057Z,101949.02
2018-09-24T17:05:30.660Z,101955.86
2018-09-24T17:08:03.262Z,101950.80
2018-09-24T17:10:35.784Z,101957.11
2018-09-24T17:13:08.476Z,101966.58
2018-09-24T17:15:41.301Z,101966.39
2018-09-24T17:18:13.939Z,101967.34
2018-09-24T17:20:46.616Z,101973.66
2018-09-24T17:23:19.263Z,101976.06
2018-09-24T17:25:51.927Z,101977.77
2018-09-24T17:28:24.719Z,101984.25
2018-09-24T17:30:57.337Z,101995.07
2018-09-24T17:33:30.187Z,101986.83
2018-09-24T17:36:02.848Z,101992.38
2018-09-24T17:38:35.565Z,101991.24
2018-09-24T17:41:08.027Z,101991.38
2018-09-24T17:43:40.751Z,102001.86
2018-09-24T17:46:13.669Z,102004.03
2018-09-24T17:48:46.305Z,102018.84
2018-09-24T17:51:19.066Z,102013.25
2018-09-24T17:53:51.757Z,102017.52
2018-09-24T17:56:24.726Z,102016.71
2018-09-24T17:58:57.480Z,102023.07
2018-09-24T18:01:30.239Z,102019.31
2018-09-24T18:04:03.088Z,102019.86
2018-09-24T18:06:37.847Z,102029.89
2018-09-24T18:09:17.088Z,102031.42
2018-09-24T18:11:49.715Z,102030.13
2018-09-24T18:14:22.281Z,102034.41
2018-09-24T18:16:55.189Z,102037.48
2018-09-24T18:19:27.828Z,102042.14
2018-09-24T18:22:00.520Z,102042.72
2018-09-24T18:24:33.493Z,102046.77
2018-09-24T18:27:06.352Z,102057.70
2018-09-24T18:29:39.068Z,102052.58
2018-09-24T18:32:11.853Z,102058.30
2018-09-24T18:34:44.445Z,102065.91
2018-09-24T18:37:24.387Z,102063.75
2018-09-24T18:39:57.037Z,102076.58
2018-09-24T18:42:29.799Z,102070.52
2018-09-24T18:45:02.299Z,102080.20
2018-09-24T18:47:35.138Z,102081.15
2018-09-24T18:50:08.323Z,102082.74
2018-09-24T18:52:41.203Z,102079.09
2018-09-24T18:55:13.962Z,102091.70
2018-09-24T18:57:47.677Z,102091.16
2018-09-24T19:00:20.264Z,102095.85
2018-09-24T19:02:53.934Z,102098.84
2018-09-24T19:05:26.625Z,102099.95
2018-09-24T19:07:59.460Z,102102.67
2018-09-24T19:10:32.125Z,102102.39
2018-09-24T19:13:06.792Z,102103.55
2018-09-24T19:15:40.304Z,102101.20
2018-09-24T19:18:13.004Z,102108.28
2018-09-24T19:20:45.584Z,102114.72
2018-09-24T19:23:18.154Z,102116.31
2018-09-24T19:25:51.454Z,102113.06
2018-09-24T19:28:24.689Z,102116.50
2018-09-24T19:30:58.408Z,102122.03
2018-09-24T19:33:31.096Z,102127.41
2018-09-24T19:36:05.072Z,102123.55
2018-09-24T19:38:37.855Z,102126.77
2018-09-24T19:41:10.492Z,102125.09
2018-09-24T19:43:43.219Z,102137.56
2018-09-24T19:46:15.907Z,102135.18
2018-09-24T19:48:48.640Z,102133.71
2018-09-24T19:51:21.184Z,102141.28
2018-09-24T19:53:53.877Z,102142.37
2018-09-24T19:56:27.105Z,102156.13
2018-09-24T19:58:59.813Z,102142.73
2018-09-24T20:01:32.732Z,102144.59
2018-09-24T20:04:06.296Z,102151.09
2018-09-24T20:06:38.980Z,102150.33
2018-09-24T20:09:13.033Z,102156.23
2018-09-24T20:11:45.591Z,102158.22
2018-09-24T20:14:18.304Z,102155.33
2018-09-24T20:16:51.054Z,102158.40
2018-09-24T20:19:23.635Z,102157.56
2018-09-24T20:21:56.347Z,102162.98
2018-09-24T20:24:29.043Z,102161.77
2018-09-24T20:27:01.807Z,102170.80
2018-09-24T20:29:38.399Z,102171.06
2018-09-24T20:32:11.090Z,102175.45
2018-09-24T20:34:43.587Z,102177.33
2018-09-24T20:37:17.254Z,102169.66
2018-09-24T20:39:49.872Z,102179.45
2018-09-24T20:42:22.559Z,102184.54
2018-09-24T20:44:55.026Z,102186.94
2018-09-24T20:47:27.759Z,102193.26
2018-09-24T20:50:00.331Z,102192.17
2018-09-24T20:52:32.951Z,102185.58
2018-09-24T20:55:05.665Z,102189.57
2018-09-24T20:57:38.428Z,102189.22
2018-09-24T21:00:11.363Z,102192.89
2018-09-24T21:02:44.061Z,102193.27
2018-09-24T21:05:16.901Z,102194.88
2018-09-24T21:07:49.571Z,102202.48
2018-09-24T21:10:22.312Z,102191.53
2018-09-24T21:12:55.000Z,102199.91
2018-09-24T21:15:27.723Z,102202.98
2018-09-24T21:18:00.465Z,102205.14
2018-09-24T21:20:33.100Z,102202.92
2018-09-24T21:23:05.762Z,102206.08
2018-09-24T21:25:38.383Z,102207.00
2018-09-24T21:28:11.345Z,102201.97
2018-09-24T21:30:43.912Z,102200.50
2018-09-24T21:33:16.503Z,102204.38
2018-09-24T21:35:49.197Z,102208.02
2018-09-24T21:38:21.636Z,102214.05
2018-09-24T21:40:55.307Z,102212.73
2018-09-24T21:43:29.047Z,102215.50
2018-09-24T21:46:01.804Z,102214.58
2018-09-24T21:48:34.280Z,102214.36
2018-09-24T21:51:07.020Z,102216.09
2018-09-24T21:53:40.692Z,102224.16
2018-09-24T21:56:13.556Z,102228.61
2018-09-24T21:58:46.320Z,102221.90
2018-09-24T22:01:19.051Z,102223.19
2018-09-24T22:03:51.672Z,102219.80
2018-09-24T22:06:24.363Z,102215.02
2018-09-24T22:08:57.080Z,102214.15
2018-09-24T22:11:29.819Z,102219.06
2018-09-24T22:14:02.563Z,102221.75
2018-09-24T22:16:35.287Z,102226.67
2018-09-24T22:19:08.098Z,102233.67
2018-09-24T22:21:40.691Z,102237.66
2018-09-24T22:24:13.652Z,102236.17
2018-09-24T22:26:46.305Z,102239.50
2018-09-24T22:29:18.955Z,102239.00
2018-09-24T22:31:51.477Z,102244.73
2018-09-24T22:34:24.139Z,102241.53
2018-09-24T22:36:56.868Z,102240.13
2018-09-24T22:39:29.444Z,102231.41
2018-09-24T22:42:02.088Z,102242.32
2018-09-24T22:44:34.552Z,102242.42
2018-09-24T22:47:07.340Z,102244.42
2018-09-24T22:49:42.092Z,102241.08
2018-09-24T22:52:15.731Z,102240.81
2018-09-24T22:54:48.316Z,102236.18
2018-09-24T22:57:22.012Z,102237.80
2018-09-24T22:59:55.683Z,102238.29
2018-09-24T23:02:28.447Z,102237.06
2018-09-24T23:05:01.134Z,102235.96
2018-09-24T23:07:33.699Z,102240.30
2018-09-24T23:10:06.368Z,102245.59
2018-09-24T23:12:39.115Z,102255.78
2018-09-24T23:15:11.752Z,102251.86
2018-09-24T23:17:44.292Z,102254.67
2018-09-24T23:20:16.936Z,102260.70
2018-09-24T23:22:49.580Z,102261.57
2018-09-24T23:25:22.111Z,102262.66
2018-09-24T23:27:54.731Z,102267.44
2018-09-24T23:30:27.375Z,102266.05
2018-09-24T23:33:00.139Z,102266.88
2018-09-24T23:35:32.727Z,102263.02
2018-09-24T23:38:05.443Z,102262.58
2018-09-24T23:40:38.216Z,102264.05
2018-09-24T23:43:11.181Z,102262.05
2018-09-24T23:45:46.966Z,102264.20
2018-09-24T23:48:19.665Z,102259.09
2018-09-24T23:50:52.380Z,102274.34
2018-09-24T23:53:25.075Z,102273.51
2018-09-24T23:55:57.858Z,102266.38
2018-09-24T23:58:32.625Z,102264.47
