createdAt,value
2023-03-22T00:00:28.650Z,1006.31
2023-03-22T00:01:28.664Z,1006.32
2023-03-22T00:02:28.660Z,1006.29
2023-03-22T00:03:28.619Z,1006.33
2023-03-22T00:04:28.604Z,1006.32
2023-03-22T00:05:28.577Z,1006.32
2023-03-22T00:06:28.563Z,1006.29
2023-03-22T00:07:28.601Z,1006.28
2023-03-22T00:08:28.541Z,1006.25
2023-03-22T00:09:28.541Z,1006.21
2023-03-22T00:10:28.513Z,1006.21
2023-03-22T00:11:28.515Z,1006.13
2023-03-22T00:12:28.541Z,1006.11
2023-03-22T00:13:28.493Z,1006.13
2023-03-22T00:14:28.479Z,1006.12
2023-03-22T00:15:28.494Z,1006.12
2023-03-22T00:16:28.509Z,1006.11
2023-03-22T00:17:28.496Z,1006.06
2023-03-22T00:18:28.433Z,1006.13
2023-03-22T00:19:28.445Z,1006.10
2023-03-22T00:20:28.401Z,1006.13
2023-03-22T00:21:28.409Z,1006.15
2023-03-22T00:22:28.413Z,1006.13
2023-03-22T00:23:28.408Z,1006.19
2023-03-22T00:24:28.368Z,1006.14
2023-03-22T00:25:28.357Z,1006.15
2023-03-22T00:26:28.348Z,1006.08
2023-03-22T00:27:28.334Z,1006.08
2023-03-22T00:28:28.353Z,1006.05
2023-03-22T00:29:28.315Z,1006.03
2023-03-22T00:30:28.287Z,1006.03
2023-03-22T00:31:28.311Z,1006.06
2023-03-22T00:32:28.281Z,1006.03
2023-03-22T00:33:28.327Z,1006.03
2023-03-22T00:34:28.248Z,1006.05
2023-03-22T00:35:28.242Z,1006.03
2023-03-22T00:36:28.234Z,1006.01
2023-03-22T00:37:28.219Z,1005.98
2023-03-22T00:38:41.441Z,1006.02
2023-03-22T00:39:29.201Z,1006.00
2023-03-22T00:40:28.206Z,1006.06
2023-03-22T00:41:28.187Z,1006.04
2023-03-22T00:42:28.146Z,1005.93
2023-03-22T00:43:28.186Z,1005.99
2023-03-22T00:44:28.132Z,1005.91
2023-03-22T00:45:28.137Z,1005.87
2023-03-22T00:46:28.139Z,1005.86
2023-03-22T00:47:28.129Z,1005.88
2023-03-22T00:48:28.129Z,1005.91
2023-03-22T00:49:28.106Z,1005.89
2023-03-22T00:50:28.077Z,1005.88
2023-03-22T00:51:28.065Z,1005.94
2023-03-22T00:52:28.043Z,1005.90
2023-03-22T00:53:28.075Z,1005.91
2023-03-22T00:54:28.042Z,1005.95
2023-03-22T00:55:28.097Z,1005.94
2023-03-22T00:56:28.005Z,1005.94
2023-03-22T00:57:27.990Z,1005.89
2023-03-22T00:58:28.009Z,1005.88
2023-03-22T00:59:27.977Z,1005.81
2023-03-22T01:00:27.966Z,1005.84
2023-03-22T01:01:28.006Z,1005.86
2023-03-22T01:02:27.937Z,1005.82
2023-03-22T01:03:28.009Z,1005.87
2023-03-22T01:04:27.927Z,1005.88
2023-03-22T01:05:27.909Z,1005.87
2023-03-22T01:06:27.897Z,1005.92
2023-03-22T01:07:27.900Z,1005.91
2023-03-22T01:08:27.909Z,1005.93
2023-03-22T01:09:27.901Z,1005.92
2023-03-22T01:10:27.857Z,1005.92
2023-03-22T01:11:27.840Z,1005.93
2023-03-22T01:12:27.853Z,1005.88
2023-03-22T01:13:27.839Z,1005.92
2023-03-22T01:14:27.832Z,1005.86
2023-03-22T01:15:27.782Z,1005.87
2023-03-22T01:16:27.859Z,1005.87
2023-03-22T01:17:27.790Z,1005.90
2023-03-22T01:18:27.766Z,1005.87
2023-03-22T01:19:27.793Z,1005.85
2023-03-22T01:20:27.732Z,1005.91
2023-03-22T01:21:27.729Z,1005.86
2023-03-22T01:22:27.710Z,1005.87
2023-03-22T01:23:27.692Z,1005.83
2023-03-22T01:24:27.724Z,1005.80
2023-03-22T01:25:27.681Z,1005.79
2023-03-22T01:26:27.678Z,1005.81
2023-03-22T01:27:27.654Z,1005.83
2023-03-22T01:28:27.672Z,1005.84
2023-03-22T01:29:27.666Z,1005.84
2023-03-22T01:30:27.658Z,1005.84
2023-03-22T01:31:27.626Z,1005.84
2023-03-22T01:32:27.595Z,1005.78
2023-03-22T01:33:27.587Z,1005.78
2023-03-22T01:34:27.607Z,1005.80
2023-03-22T01:35:27.612Z,1005.77
2023-03-22T01:36:27.540Z,1005.72
2023-03-22T01:37:27.560Z,1005.73
2023-03-22T01:38:27.536Z,1005.67
2023-03-22T01:39:27.550Z,1005.66
2023-03-22T01:40:27.503Z,1005.66
2023-03-22T01:41:27.520Z,1005.59
2023-03-22T01:42:27.498Z,1005.62
2023-03-22T01:43:27.483Z,1005.60
2023-03-22T01:44:27.523Z,1005.63
2023-03-22T01:45:27.460Z,1005.66
2023-03-22T01:46:27.448Z,1005.63
2023-03-22T01:47:27.424Z,1005.55
2023-03-22T01:48:27.428Z,1005.51
2023-03-22T01:49:27.468Z,1005.47
2023-03-22T01:50:27.394Z,1005.47
2023-03-22T01:51:27.399Z,1005.45
2023-03-22T01:52:27.371Z,1005.47
2023-03-22T01:53:27.441Z,1005.46
2023-03-22T01:54:27.385Z,1005.48
2023-03-22T01:55:27.384Z,1005.47
2023-03-22T01:56:27.339Z,1005.44
2023-03-22T01:57:27.323Z,1005.42
2023-03-22T01:58:27.313Z,1005.43
2023-03-22T01:59:27.339Z,1005.44
2023-03-22T02:00:27.286Z,1005.47
2023-03-22T02:01:27.371Z,1005.41
2023-03-22T02:02:27.297Z,1005.39
2023-03-22T02:03:27.239Z,1005.39
2023-03-22T02:04:27.316Z,1005.41
2023-03-22T02:05:27.262Z,1005.39
2023-03-22T02:06:27.235Z,1005.42
2023-03-22T02:07:27.221Z,1005.47
2023-03-22T02:08:27.205Z,1005.41
2023-03-22T02:09:27.180Z,1005.41
2023-03-22T02:10:27.230Z,1005.41
2023-03-22T02:11:27.181Z,1005.41
2023-03-22T02:12:27.140Z,1005.40
2023-03-22T02:13:27.132Z,1005.42
2023-03-22T02:14:27.502Z,1005.39
2023-03-22T02:15:27.153Z,1005.42
2023-03-22T02:16:27.118Z,1005.39
2023-03-22T02:17:27.106Z,1005.40
2023-03-22T02:18:27.078Z,1005.42
2023-03-22T02:19:27.069Z,1005.41
2023-03-22T02:20:27.091Z,1005.48
2023-03-22T02:21:27.038Z,1005.44
2023-03-22T02:22:27.044Z,1005.46
2023-03-22T02:23:27.016Z,1005.47
2023-03-22T02:24:27.025Z,1005.44
2023-03-22T02:25:27.058Z,1005.39
2023-03-22T02:26:26.993Z,1005.42
2023-03-22T02:27:26.990Z,1005.41
2023-03-22T02:28:26.985Z,1005.38
2023-03-22T02:29:26.990Z,1005.36
2023-03-22T02:30:26.987Z,1005.32
2023-03-22T02:31:27.000Z,1005.31
2023-03-22T02:32:26.967Z,1005.30
2023-03-22T02:33:26.911Z,1005.31
2023-03-22T02:34:26.915Z,1005.27
2023-03-22T02:35:27.031Z,1005.25
2023-03-22T02:36:26.888Z,1005.28
2023-03-22T02:37:26.862Z,1005.27
2023-03-22T02:38:26.886Z,1005.27
2023-03-22T02:39:26.889Z,1005.23
2023-03-22T02:40:26.915Z,1005.25
2023-03-22T02:41:26.828Z,1005.28
2023-03-22T02:42:26.819Z,1005.25
2023-03-22T02:43:26.800Z,1005.23
2023-03-22T02:44:26.861Z,1005.23
2023-03-22T02:45:26.816Z,1005.23
2023-03-22T02:46:26.827Z,1005.18
2023-03-22T02:47:26.755Z,1005.20
2023-03-22T02:48:26.820Z,1005.21
2023-03-22T02:49:26.757Z,1005.15
2023-03-22T02:50:26.746Z,1005.16
2023-03-22T02:51:26.717Z,1005.16
2023-03-22T02:52:26.690Z,1005.16
2023-03-22T02:53:26.696Z,1005.18
2023-03-22T02:54:26.766Z,1005.20
2023-03-22T02:55:26.707Z,1005.17
2023-03-22T02:56:26.651Z,1005.18
2023-03-22T02:57:26.640Z,1005.18
2023-03-22T02:58:26.655Z,1005.21
2023-03-22T02:59:26.675Z,1005.20
2023-03-22T03:00:26.652Z,1005.19
2023-03-22T03:01:26.591Z,1005.20
2023-03-22T03:02:26.677Z,1005.15
2023-03-22T03:03:26.568Z,1005.18
2023-03-22T03:04:26.568Z,1005.16
2023-03-22T03:05:26.596Z,1005.13
2023-03-22T03:06:26.559Z,1005.10
2023-03-22T03:07:26.539Z,1005.16
2023-03-22T03:08:26.557Z,1005.16
2023-03-22T03:09:26.516Z,1005.11
2023-03-22T03:10:26.590Z,1005.17
2023-03-22T03:11:26.487Z,1005.13
2023-03-22T03:12:26.501Z,1005.16
2023-03-22T03:13:26.464Z,1005.16
2023-03-22T03:14:26.533Z,1005.14
2023-03-22T03:15:26.486Z,1005.11
2023-03-22T03:16:26.558Z,1005.11
2023-03-22T03:17:26.444Z,1005.10
2023-03-22T03:18:26.398Z,1005.09
2023-03-22T03:19:26.430Z,1005.05
2023-03-22T03:20:26.416Z,1005.13
2023-03-22T03:21:26.407Z,1005.07
2023-03-22T03:22:26.400Z,1005.08
2023-03-22T03:23:26.393Z,1005.08
2023-03-22T03:24:26.328Z,1005.08
2023-03-22T03:25:26.366Z,1005.09
2023-03-22T03:26:26.323Z,1005.08
2023-03-22T03:27:26.301Z,1005.13
2023-03-22T03:28:26.295Z,1005.07
2023-03-22T03:29:26.283Z,1005.10
2023-03-22T03:30:26.324Z,1005.15
2023-03-22T03:31:26.400Z,1005.13
2023-03-22T03:32:26.271Z,1005.12
2023-03-22T03:33:26.285Z,1005.11
2023-03-22T03:34:26.251Z,1005.10
2023-03-22T03:35:26.244Z,1005.14
2023-03-22T03:36:26.269Z,1005.14
2023-03-22T03:37:26.217Z,1005.20
2023-03-22T03:38:26.177Z,1005.16
2023-03-22T03:39:26.202Z,1005.22
2023-03-22T03:40:26.159Z,1005.24
2023-03-22T03:41:26.187Z,1005.22
2023-03-22T03:42:26.167Z,1005.22
2023-03-22T03:43:26.146Z,1005.22
2023-03-22T03:44:26.195Z,1005.18
2023-03-22T03:45:26.175Z,1005.23
2023-03-22T03:46:26.143Z,1005.20
2023-03-22T03:47:26.096Z,1005.18
2023-03-22T03:48:26.123Z,1005.17
2023-03-22T03:49:26.058Z,1005.18
2023-03-22T03:50:26.076Z,1005.17
2023-03-22T03:51:26.093Z,1005.13
2023-03-22T03:52:26.033Z,1005.24
2023-03-22T03:53:26.017Z,1005.26
2023-03-22T03:54:26.023Z,1005.25
2023-03-22T03:55:25.999Z,1005.23
2023-03-22T03:56:26.038Z,1005.22
2023-03-22T03:57:25.955Z,1005.18
2023-03-22T03:58:25.977Z,1005.22
2023-03-22T03:59:25.980Z,1005.19
2023-03-22T04:00:25.949Z,1005.26
2023-03-22T04:01:25.952Z,1005.24
2023-03-22T04:02:25.996Z,1005.22
2023-03-22T04:03:25.906Z,1005.20
2023-03-22T04:04:25.982Z,1005.19
2023-03-22T04:05:25.909Z,1005.19
2023-03-22T04:06:25.919Z,1005.15
2023-03-22T04:07:25.863Z,1005.19
2023-03-22T04:08:25.833Z,1005.16
2023-03-22T04:09:25.820Z,1005.14
2023-03-22T04:10:25.820Z,1005.16
2023-03-22T04:11:25.835Z,1005.20
2023-03-22T04:12:25.828Z,1005.22
2023-03-22T04:13:25.779Z,1005.20
2023-03-22T04:14:25.796Z,1005.20
2023-03-22T04:15:25.754Z,1005.23
2023-03-22T04:16:25.842Z,1005.24
2023-03-22T04:17:25.744Z,1005.20
2023-03-22T04:18:25.740Z,1005.17
2023-03-22T04:19:25.712Z,1005.19
2023-03-22T04:20:25.698Z,1005.21
2023-03-22T04:21:25.740Z,1005.21
2023-03-22T04:22:25.689Z,1005.20
2023-03-22T04:23:25.704Z,1005.18
2023-03-22T04:24:25.671Z,1005.21
2023-03-22T04:25:25.639Z,1005.14
2023-03-22T04:26:26.828Z,1005.14
2023-03-22T04:27:25.617Z,1005.12
2023-03-22T04:28:25.603Z,1005.14
2023-03-22T04:29:25.605Z,1005.20
2023-03-22T04:30:25.590Z,1005.18
2023-03-22T04:31:25.715Z,1005.16
2023-03-22T04:32:25.560Z,1005.20
2023-03-22T04:33:25.555Z,1005.19
2023-03-22T04:34:25.556Z,1005.20
2023-03-22T04:35:25.580Z,1005.21
2023-03-22T04:36:25.559Z,1005.18
2023-03-22T04:37:25.510Z,1005.22
2023-03-22T04:38:25.489Z,1005.19
2023-03-22T04:39:25.485Z,1005.16
2023-03-22T04:40:25.479Z,1005.18
2023-03-22T04:41:25.492Z,1005.18
2023-03-22T04:42:25.491Z,1005.15
2023-03-22T04:43:25.434Z,1005.14
2023-03-22T04:44:25.422Z,1005.15
2023-03-22T04:45:25.413Z,1005.14
2023-03-22T04:46:25.467Z,1005.15
2023-03-22T04:47:25.393Z,1005.12
2023-03-22T04:48:25.379Z,1005.15
2023-03-22T04:49:25.371Z,1005.15
2023-03-22T04:50:25.372Z,1005.20
2023-03-22T04:51:25.370Z,1005.16
2023-03-22T04:52:25.351Z,1005.15
2023-03-22T04:53:25.323Z,1005.13
2023-03-22T04:54:25.317Z,1005.13
2023-03-22T04:55:25.302Z,1005.15
2023-03-22T04:56:25.337Z,1005.14
2023-03-22T04:57:25.277Z,1005.10
2023-03-22T04:58:25.258Z,1005.11
2023-03-22T04:59:25.249Z,1005.11
2023-03-22T05:00:25.227Z,1005.11
2023-03-22T05:01:25.283Z,1005.12
2023-03-22T05:02:25.282Z,1005.12
2023-03-22T05:03:25.192Z,1005.07
2023-03-22T05:04:25.187Z,1005.05
2023-03-22T05:05:25.193Z,1005.02
2023-03-22T05:06:25.217Z,1005.02
2023-03-22T05:07:25.158Z,1005.03
2023-03-22T05:08:25.170Z,1005.04
2023-03-22T05:09:25.136Z,1005.05
2023-03-22T05:10:25.131Z,1005.05
2023-03-22T05:11:25.153Z,1005.03
2023-03-22T05:12:25.114Z,1005.08
2023-03-22T05:13:25.090Z,1005.08
2023-03-22T05:14:25.095Z,1005.12
2023-03-22T05:15:25.081Z,1005.14
2023-03-22T05:16:25.118Z,1005.10
2023-03-22T05:17:25.070Z,1005.13
2023-03-22T05:18:25.040Z,1005.10
2023-03-22T05:19:25.014Z,1005.03
2023-03-22T05:20:25.011Z,1005.07
2023-03-22T05:21:25.024Z,1005.09
2023-03-22T05:22:24.985Z,1005.07
2023-03-22T05:23:24.976Z,1005.14
2023-03-22T05:24:24.993Z,1005.09
2023-03-22T05:25:24.950Z,1005.05
2023-03-22T05:26:24.975Z,1005.07
2023-03-22T05:27:24.947Z,1005.08
2023-03-22T05:28:24.951Z,1005.04
2023-03-22T05:29:24.923Z,1005.02
2023-03-22T05:30:24.913Z,1005.07
2023-03-22T05:31:24.948Z,1005.05
2023-03-22T05:32:24.870Z,1005.10
2023-03-22T05:33:24.869Z,1005.07
2023-03-22T05:34:24.854Z,1005.09
2023-03-22T05:35:24.897Z,1005.07
2023-03-22T05:36:24.866Z,1005.14
2023-03-22T05:37:24.832Z,1005.10
2023-03-22T05:38:24.822Z,1005.11
2023-03-22T05:39:24.820Z,1005.10
2023-03-22T05:40:24.801Z,1005.06
2023-03-22T05:41:24.823Z,1005.04
2023-03-22T05:42:24.767Z,1005.08
2023-03-22T05:43:24.763Z,1005.04
2023-03-22T05:44:24.735Z,1005.08
2023-03-22T05:45:24.722Z,1005.10
2023-03-22T05:46:24.805Z,1005.04
2023-03-22T05:47:24.708Z,1005.07
2023-03-22T05:48:24.753Z,1005.08
2023-03-22T05:49:24.676Z,1005.04
2023-03-22T05:50:24.698Z,1005.03
2023-03-22T05:51:24.713Z,1005.02
2023-03-22T05:52:24.665Z,1005.06
2023-03-22T05:53:24.647Z,1005.04
2023-03-22T05:54:24.632Z,1005.07
2023-03-22T05:55:24.644Z,1005.05
2023-03-22T05:56:24.887Z,1005.07
2023-03-22T05:57:24.656Z,1005.09
2023-03-22T05:58:24.636Z,1005.09
2023-03-22T05:59:24.613Z,1005.07
2023-03-22T06:00:24.587Z,1005.01
2023-03-22T06:01:24.619Z,1005.03
2023-03-22T06:02:24.575Z,1005.09
2023-03-22T06:03:24.590Z,1005.04
2023-03-22T06:04:24.523Z,1005.11
2023-03-22T06:05:24.494Z,1005.08
2023-03-22T06:06:24.546Z,1005.03
2023-03-22T06:07:24.498Z,1005.11
2023-03-22T06:08:26.513Z,1005.06
2023-03-22T06:09:24.477Z,1005.11
2023-03-22T06:10:24.467Z,1005.06
2023-03-22T06:11:24.521Z,1005.04
2023-03-22T06:12:24.655Z,1005.04
2023-03-22T06:13:24.492Z,1005.09
2023-03-22T06:14:24.447Z,1005.07
2023-03-22T06:15:24.446Z,1005.07
2023-03-22T06:16:24.471Z,1005.05
2023-03-22T06:17:24.429Z,1005.02
2023-03-22T06:18:24.395Z,1005.08
2023-03-22T06:19:24.393Z,1005.08
2023-03-22T06:20:24.370Z,1005.08
2023-03-22T06:21:24.403Z,1005.04
2023-03-22T06:22:24.349Z,1005.06
2023-03-22T06:23:24.329Z,1005.02
2023-03-22T06:24:24.324Z,1004.99
2023-03-22T06:25:24.321Z,1004.95
2023-03-22T06:26:24.406Z,1004.96
2023-03-22T06:27:24.281Z,1004.94
2023-03-22T06:28:24.268Z,1004.93
2023-03-22T06:29:24.263Z,1004.92
2023-03-22T06:30:24.283Z,1004.93
2023-03-22T06:31:24.286Z,1004.88
2023-03-22T06:32:24.206Z,1004.90
2023-03-22T06:33:24.196Z,1004.91
2023-03-22T06:34:24.170Z,1004.97
2023-03-22T06:35:24.236Z,1004.97
2023-03-22T06:36:24.222Z,1004.97
2023-03-22T06:37:24.153Z,1004.95
2023-03-22T06:38:24.133Z,1004.92
2023-03-22T06:39:24.154Z,1004.94
2023-03-22T06:40:24.126Z,1004.98
2023-03-22T06:41:24.142Z,1005.03
2023-03-22T06:42:24.090Z,1004.99
2023-03-22T06:43:24.110Z,1004.96
2023-03-22T06:44:24.078Z,1004.91
2023-03-22T06:45:24.098Z,1004.96
2023-03-22T06:46:24.157Z,1004.97
2023-03-22T06:47:24.055Z,1004.97
2023-03-22T06:48:24.080Z,1004.95
2023-03-22T06:49:24.033Z,1004.94
2023-03-22T06:50:24.012Z,1004.95
2023-03-22T06:51:24.056Z,1004.97
2023-03-22T06:52:23.998Z,1004.90
2023-03-22T06:53:23.996Z,1004.82
2023-03-22T06:54:23.962Z,1004.92
2023-03-22T06:55:23.964Z,1004.91
2023-03-22T06:56:23.978Z,1004.87
2023-03-22T06:57:23.938Z,1004.89
2023-03-22T06:58:23.921Z,1004.89
2023-03-22T06:59:23.936Z,1004.96
2023-03-22T07:00:23.908Z,1004.95
2023-03-22T07:01:24.041Z,1004.95
2023-03-22T07:02:23.851Z,1004.89
2023-03-22T07:03:23.933Z,1004.93
2023-03-22T07:04:23.863Z,1004.97
2023-03-22T07:05:23.827Z,1004.93
2023-03-22T07:06:23.861Z,1004.93
2023-03-22T07:07:23.807Z,1004.96
2023-03-22T07:08:23.803Z,1004.96
2023-03-22T07:09:23.784Z,1004.95
2023-03-22T07:10:23.803Z,1004.92
2023-03-22T07:11:23.813Z,1004.93
2023-03-22T07:12:23.754Z,1004.93
2023-03-22T07:13:23.754Z,1004.95
2023-03-22T07:14:23.708Z,1004.90
2023-03-22T07:15:23.728Z,1004.91
2023-03-22T07:16:23.874Z,1004.95
2023-03-22T07:17:23.717Z,1004.92
2023-03-22T07:18:23.694Z,1004.97
2023-03-22T07:19:23.678Z,1004.97
2023-03-22T07:20:23.690Z,1005.02
2023-03-22T07:21:23.683Z,1005.03
2023-03-22T07:22:23.682Z,1005.02
2023-03-22T07:23:23.640Z,1004.98
2023-03-22T07:24:23.630Z,1005.05
2023-03-22T07:25:23.633Z,1005.02
2023-03-22T07:26:23.646Z,1005.09
2023-03-22T07:27:23.616Z,1005.03
2023-03-22T07:28:23.586Z,1005.08
2023-03-22T07:29:23.578Z,1005.04
2023-03-22T07:30:23.587Z,1005.00
2023-03-22T07:31:23.567Z,1004.96
2023-03-22T07:32:23.622Z,1004.96
2023-03-22T07:33:23.550Z,1004.99
2023-03-22T07:34:23.529Z,1005.02
2023-03-22T07:35:25.647Z,1005.05
2023-03-22T07:36:23.527Z,1005.01
2023-03-22T07:37:23.491Z,1005.03
2023-03-22T07:38:23.476Z,1005.02
2023-03-22T07:39:23.450Z,1004.98
2023-03-22T07:40:23.429Z,1004.93
2023-03-22T07:41:23.519Z,1004.96
2023-03-22T07:42:23.419Z,1004.92
2023-03-22T07:43:23.432Z,1004.92
2023-03-22T07:44:23.383Z,1004.86
2023-03-22T07:45:23.647Z,1004.88
2023-03-22T07:46:23.539Z,1004.87
2023-03-22T07:47:38.060Z,1004.86
2023-03-22T07:48:24.498Z,1004.88
2023-03-22T07:49:23.370Z,1004.84
2023-03-22T07:50:23.346Z,1004.85
2023-03-22T07:51:23.376Z,1004.86
2023-03-22T07:52:23.330Z,1004.87
2023-03-22T07:53:23.303Z,1004.88
2023-03-22T07:54:33.461Z,1004.87
2023-03-22T07:55:24.306Z,1004.88
2023-03-22T07:56:23.318Z,1004.82
2023-03-22T07:57:23.279Z,1004.81
2023-03-22T07:58:23.241Z,1004.82
2023-03-22T07:59:23.244Z,1004.87
2023-03-22T08:00:23.369Z,1004.85
2023-03-22T08:01:23.232Z,1004.76
2023-03-22T08:02:23.263Z,1004.80
2023-03-22T08:03:23.304Z,1004.79
2023-03-22T08:04:23.211Z,1004.81
2023-03-22T08:05:23.166Z,1004.78
2023-03-22T08:06:23.179Z,1004.79
2023-03-22T08:07:23.160Z,1004.73
2023-03-22T08:08:23.136Z,1004.70
2023-03-22T08:09:23.136Z,1004.71
2023-03-22T08:10:23.121Z,1004.76
2023-03-22T08:11:23.135Z,1004.69
2023-03-22T08:12:23.240Z,1004.64
2023-03-22T08:13:23.086Z,1004.64
2023-03-22T08:14:35.462Z,1004.67
2023-03-22T08:15:24.051Z,1004.69
2023-03-22T08:16:23.108Z,1004.65
2023-03-22T08:17:23.042Z,1004.62
2023-03-22T08:18:23.019Z,1004.60
2023-03-22T08:19:23.010Z,1004.59
2023-03-22T08:20:23.069Z,1004.67
2023-03-22T08:21:23.081Z,1004.60
2023-03-22T08:22:22.961Z,1004.61
2023-03-22T08:23:38.612Z,1004.62
2023-03-22T08:24:23.952Z,1004.60
2023-03-22T08:25:22.954Z,1004.59
2023-03-22T08:26:22.998Z,1004.65
2023-03-22T08:27:22.933Z,1004.58
2023-03-22T08:28:22.901Z,1004.65
2023-03-22T08:29:22.925Z,1004.66
2023-03-22T08:30:22.870Z,1004.63
2023-03-22T08:31:22.965Z,1004.63
2023-03-22T08:32:22.844Z,1004.62
2023-03-22T08:33:22.860Z,1004.66
2023-03-22T08:34:22.857Z,1004.65
2023-03-22T08:35:22.849Z,1004.55
2023-03-22T08:36:22.875Z,1004.57
2023-03-22T08:37:22.797Z,1004.59
2023-03-22T08:38:22.794Z,1004.54
2023-03-22T08:39:23.669Z,1004.56
2023-03-22T08:40:22.819Z,1004.52
2023-03-22T08:41:22.789Z,1004.54
2023-03-22T08:42:22.729Z,1004.53
2023-03-22T08:43:22.765Z,1004.56
2023-03-22T08:44:22.730Z,1004.62
2023-03-22T08:45:22.725Z,1004.57
2023-03-22T08:46:22.773Z,1004.62
2023-03-22T08:47:22.694Z,1004.61
2023-03-22T08:48:22.810Z,1004.61
2023-03-22T08:49:22.686Z,1004.60
2023-03-22T08:50:22.667Z,1004.59
2023-03-22T08:51:22.669Z,1004.55
2023-03-22T08:52:22.678Z,1004.56
2023-03-22T08:53:22.628Z,1004.58
2023-03-22T08:54:22.625Z,1004.61
2023-03-22T08:55:22.612Z,1004.59
2023-03-22T08:56:22.590Z,1004.58
2023-03-22T08:57:22.611Z,1004.59
2023-03-22T08:58:22.551Z,1004.57
2023-03-22T08:59:22.535Z,1004.58
2023-03-22T09:00:22.528Z,1004.57
2023-03-22T09:01:22.588Z,1004.64
2023-03-22T09:02:22.614Z,1004.62
2023-03-22T09:03:22.523Z,1004.58
2023-03-22T09:04:22.540Z,1004.60
2023-03-22T09:05:22.468Z,1004.60
2023-03-22T09:06:22.486Z,1004.61
2023-03-22T09:07:22.508Z,1004.62
2023-03-22T09:08:22.453Z,1004.56
2023-03-22T09:09:22.458Z,1004.60
2023-03-22T09:10:22.496Z,1004.52
2023-03-22T09:11:22.453Z,1004.53
2023-03-22T09:12:22.545Z,1004.54
2023-03-22T09:13:22.421Z,1004.53
2023-03-22T09:14:22.417Z,1004.47
2023-03-22T09:15:22.375Z,1004.49
2023-03-22T09:16:22.411Z,1004.48
2023-03-22T09:17:22.600Z,1004.49
2023-03-22T09:18:22.361Z,1004.51
2023-03-22T09:19:22.326Z,1004.47
2023-03-22T09:20:22.344Z,1004.45
2023-03-22T09:21:22.310Z,1004.46
2023-03-22T09:22:22.306Z,1004.43
2023-03-22T09:23:22.288Z,1004.42
2023-03-22T09:24:22.260Z,1004.41
2023-03-22T09:25:22.263Z,1004.43
2023-03-22T09:26:22.308Z,1004.37
2023-03-22T09:27:22.280Z,1004.39
2023-03-22T09:28:22.254Z,1004.42
2023-03-22T09:29:22.213Z,1004.37
2023-03-22T09:30:22.182Z,1004.38
2023-03-22T09:31:22.259Z,1004.40
2023-03-22T09:32:22.219Z,1004.40
2023-03-22T09:33:22.159Z,1004.35
2023-03-22T09:34:22.175Z,1004.35
2023-03-22T09:35:22.198Z,1004.30
2023-03-22T09:36:22.166Z,1004.28
2023-03-22T09:37:22.155Z,1004.26
2023-03-22T09:38:22.118Z,1004.25
2023-03-22T09:39:22.119Z,1004.26
2023-03-22T09:40:22.098Z,1004.24
2023-03-22T09:41:22.095Z,1004.17
2023-03-22T09:42:22.123Z,1004.21
2023-03-22T09:43:22.088Z,1004.15
2023-03-22T09:44:22.037Z,1004.15
2023-03-22T09:45:22.065Z,1004.08
2023-03-22T09:46:22.070Z,1004.12
2023-03-22T09:47:22.073Z,1004.08
2023-03-22T09:48:22.062Z,1004.08
2023-03-22T09:49:21.997Z,1004.08
2023-03-22T09:50:22.093Z,1004.05
2023-03-22T09:51:21.952Z,1004.00
2023-03-22T09:52:22.068Z,1004.02
2023-03-22T09:53:21.950Z,1004.08
2023-03-22T09:54:21.971Z,1004.01
2023-03-22T09:55:21.931Z,1004.06
2023-03-22T09:56:21.923Z,1004.01
2023-03-22T09:57:21.925Z,1004.05
2023-03-22T09:58:21.878Z,1004.05
2023-03-22T09:59:21.876Z,1004.00
2023-03-22T10:00:22.047Z,1003.98
2023-03-22T10:01:22.010Z,1003.95
2023-03-22T10:02:21.949Z,1003.86
2023-03-22T10:03:21.840Z,1003.90
2023-03-22T10:04:21.866Z,1003.81
2023-03-22T10:05:21.808Z,1003.80
2023-03-22T10:06:21.810Z,1003.86
2023-03-22T10:07:21.847Z,1003.83
2023-03-22T10:08:21.763Z,1003.81
2023-03-22T10:09:21.764Z,1003.86
2023-03-22T10:10:21.757Z,1003.82
2023-03-22T10:11:21.755Z,1003.77
2023-03-22T10:12:21.762Z,1003.79
2023-03-22T10:13:21.727Z,1003.79
2023-03-22T10:14:21.764Z,1003.84
2023-03-22T10:15:21.734Z,1003.89
2023-03-22T10:16:21.735Z,1003.83
2023-03-22T10:17:21.708Z,1003.75
2023-03-22T10:18:21.675Z,1003.80
2023-03-22T10:19:21.644Z,1003.77
2023-03-22T10:20:21.669Z,1003.68
2023-03-22T10:21:21.617Z,1003.73
2023-03-22T10:22:21.659Z,1003.76
2023-03-22T10:23:21.617Z,1003.71
2023-03-22T10:24:21.623Z,1003.64
2023-03-22T10:25:21.648Z,1003.70
2023-03-22T10:26:21.570Z,1003.67
2023-03-22T10:27:21.618Z,1003.63
2023-03-22T10:28:21.541Z,1003.57
2023-03-22T10:29:21.557Z,1003.59
2023-03-22T10:30:21.554Z,1003.65
2023-03-22T10:31:21.594Z,1003.64
2023-03-22T10:32:21.549Z,1003.56
2023-03-22T10:33:21.518Z,1003.59
2023-03-22T10:34:21.584Z,1003.55
2023-03-22T10:35:21.572Z,1003.56
2023-03-22T10:36:21.463Z,1003.59
2023-03-22T10:37:21.514Z,1003.49
2023-03-22T10:38:21.473Z,1003.58
2023-03-22T10:39:21.447Z,1003.52
2023-03-22T10:40:21.415Z,1003.52
2023-03-22T10:41:21.398Z,1003.50
2023-03-22T10:42:21.415Z,1003.50
2023-03-22T10:43:21.408Z,1003.46
2023-03-22T10:44:21.405Z,1003.46
2023-03-22T10:45:21.397Z,1003.32
2023-03-22T10:46:21.429Z,1003.31
2023-03-22T10:47:21.345Z,1003.37
2023-03-22T10:48:21.378Z,1003.37
2023-03-22T10:49:21.377Z,1003.38
2023-03-22T10:50:21.313Z,1003.43
2023-03-22T10:51:21.329Z,1003.40
2023-03-22T10:52:21.311Z,1003.37
2023-03-22T10:53:21.318Z,1003.38
2023-03-22T10:54:21.297Z,1003.22
2023-03-22T10:55:21.256Z,1003.36
2023-03-22T10:56:21.256Z,1003.32
2023-03-22T10:57:21.236Z,1003.34
2023-03-22T10:58:21.277Z,1003.33
2023-03-22T10:59:21.200Z,1003.32
2023-03-22T11:00:21.209Z,1003.36
2023-03-22T11:01:21.295Z,1003.44
2023-03-22T11:02:21.261Z,1003.43
2023-03-22T11:03:21.194Z,1003.36
2023-03-22T11:04:21.168Z,1003.29
2023-03-22T11:05:21.145Z,1003.30
2023-03-22T11:06:21.153Z,1003.37
2023-03-22T11:07:21.110Z,1003.29
2023-03-22T11:08:21.156Z,1003.27
2023-03-22T11:09:21.088Z,1003.25
2023-03-22T11:10:21.148Z,1003.29
2023-03-22T11:11:21.080Z,1003.27
2023-03-22T11:12:21.081Z,1003.29
2023-03-22T11:13:21.120Z,1003.32
2023-03-22T11:14:21.073Z,1003.35
2023-03-22T11:15:21.045Z,1003.28
2023-03-22T11:16:21.085Z,1003.35
2023-03-22T11:17:21.005Z,1003.26
2023-03-22T11:18:21.049Z,1003.29
2023-03-22T11:19:20.993Z,1003.35
2023-03-22T11:20:21.037Z,1003.27
2023-03-22T11:21:20.961Z,1003.17
2023-03-22T11:22:20.980Z,1003.20
2023-03-22T11:23:20.980Z,1003.08
2023-03-22T11:24:20.929Z,1003.19
2023-03-22T11:25:20.957Z,1003.24
2023-03-22T11:26:20.922Z,1003.19
2023-03-22T11:27:20.897Z,1003.15
2023-03-22T11:28:20.902Z,1003.17
2023-03-22T11:29:20.867Z,1003.09
2023-03-22T11:30:20.853Z,1003.14
2023-03-22T11:31:20.917Z,1003.08
2023-03-22T11:32:20.953Z,1003.00
2023-03-22T11:33:20.888Z,1003.04
2023-03-22T11:34:20.831Z,1003.06
2023-03-22T11:35:20.852Z,1002.98
2023-03-22T11:36:20.812Z,1003.05
2023-03-22T11:37:20.778Z,1003.03
2023-03-22T11:38:20.818Z,1003.01
2023-03-22T11:39:20.761Z,1002.98
2023-03-22T11:40:20.741Z,1003.03
2023-03-22T11:41:20.733Z,1003.00
2023-03-22T11:42:20.735Z,1002.91
2023-03-22T11:43:20.726Z,1002.93
2023-03-22T11:44:20.775Z,1002.90
2023-03-22T11:45:20.703Z,1002.92
2023-03-22T11:46:20.844Z,1003.00
2023-03-22T11:47:20.696Z,1002.89
2023-03-22T11:48:20.784Z,1002.85
2023-03-22T11:49:20.706Z,1002.90
2023-03-22T11:50:20.664Z,1002.78
2023-03-22T11:51:21.430Z,1002.82
2023-03-22T11:52:20.651Z,1002.78
2023-03-22T11:53:20.628Z,1002.74
2023-03-22T11:54:20.641Z,1002.68
2023-03-22T11:55:20.607Z,1002.65
2023-03-22T11:56:20.565Z,1002.70
2023-03-22T11:57:20.572Z,1002.60
2023-03-22T11:58:21.498Z,1002.64
2023-03-22T11:59:20.643Z,1002.60
2023-03-22T12:00:20.539Z,1002.68
2023-03-22T12:01:20.545Z,1002.66
2023-03-22T12:02:20.580Z,1002.61
2023-03-22T12:03:20.622Z,1002.69
2023-03-22T12:04:20.727Z,1002.65
2023-03-22T12:05:20.561Z,1002.61