createdAt,value
2023-03-10T00:02:09.154Z,7.30
2023-03-10T00:04:54.802Z,7.30
2023-03-10T00:07:40.225Z,7.30
2023-03-10T00:10:26.121Z,7.30
2023-03-10T00:13:11.416Z,7.20
2023-03-10T00:15:57.542Z,7.00
2023-03-10T00:18:43.222Z,6.90
2023-03-10T00:21:30.050Z,6.90
2023-03-10T00:24:15.264Z,6.80
2023-03-10T00:27:00.918Z,6.90
2023-03-10T00:29:46.459Z,6.80
2023-03-10T00:32:34.083Z,6.90
2023-03-10T00:35:19.664Z,6.90
2023-03-10T00:38:05.504Z,6.70
2023-03-10T00:40:57.203Z,6.60
2023-03-10T00:43:42.734Z,6.60
2023-03-10T00:46:28.242Z,6.70
2023-03-10T00:49:15.320Z,7.00
2023-03-10T00:52:00.722Z,7.10
2023-03-10T00:54:46.910Z,6.80
2023-03-10T00:57:32.340Z,6.80
2023-03-10T01:00:18.170Z,6.80
2023-03-10T01:03:03.542Z,6.70
2023-03-10T01:05:50.065Z,6.70
2023-03-10T01:08:35.834Z,6.90
2023-03-10T01:11:22.882Z,6.90
2023-03-10T01:14:12.586Z,6.80
2023-03-10T01:16:59.521Z,6.90
2023-03-10T01:19:45.050Z,6.90
2023-03-10T01:22:30.640Z,6.90
2023-03-10T01:25:16.420Z,6.80
2023-03-10T01:28:01.819Z,10.20
2023-03-10T01:30:48.683Z,7.00
2023-03-10T01:33:35.231Z,6.80
2023-03-10T01:36:23.365Z,6.60
2023-03-10T01:39:08.837Z,6.50
2023-03-10T01:41:54.217Z,6.60
2023-03-10T01:44:39.983Z,6.50
2023-03-10T01:47:25.488Z,6.50
2023-03-10T01:50:16.931Z,6.50
2023-03-10T01:53:02.465Z,6.60
2023-03-10T01:56:00.114Z,6.60
2023-03-10T01:58:46.038Z,6.70
2023-03-10T02:01:31.930Z,6.70
2023-03-10T02:04:30.058Z,6.80
2023-03-10T02:07:20.024Z,6.80
2023-03-10T02:10:05.747Z,6.80
2023-03-10T02:12:51.194Z,6.80
2023-03-10T02:15:37.329Z,7.00
2023-03-10T02:18:23.352Z,7.00
2023-03-10T02:21:08.876Z,7.00
2023-03-10T02:24:01.620Z,6.90
2023-03-10T02:26:50.576Z,7.00
2023-03-10T02:29:57.988Z,7.00
2023-03-10T02:32:49.538Z,6.90
2023-03-10T02:35:34.698Z,7.00
2023-03-10T02:38:24.696Z,6.90
2023-03-10T02:41:16.382Z,6.90
2023-03-10T02:44:03.751Z,6.80
2023-03-10T02:46:50.138Z,6.70
2023-03-10T02:49:36.333Z,7.30
2023-03-10T02:52:40.796Z,7.80
2023-03-10T02:55:26.292Z,8.20
2023-03-10T02:58:12.986Z,8.60
2023-03-10T03:00:58.472Z,8.90
2023-03-10T03:03:44.104Z,9.10
2023-03-10T03:06:30.649Z,9.30
2023-03-10T03:09:16.501Z,9.40
2023-03-10T03:12:04.115Z,9.50
2023-03-10T03:14:50.067Z,9.60
2023-03-10T03:17:35.642Z,9.70
2023-03-10T03:20:21.640Z,9.70
2023-03-10T03:23:08.956Z,9.80
2023-03-10T03:25:54.552Z,9.90
2023-03-10T03:28:40.636Z,9.90
2023-03-10T03:31:26.617Z,9.90
2023-03-10T03:34:35.182Z,9.90
2023-03-10T03:37:23.356Z,9.90
2023-03-10T03:40:12.930Z,9.80
2023-03-10T03:43:00.323Z,9.90
2023-03-10T03:45:46.195Z,9.80
2023-03-10T03:48:32.276Z,9.80
2023-03-10T03:51:18.179Z,9.80
2023-03-10T03:54:03.847Z,9.80
2023-03-10T03:56:52.753Z,9.80
2023-03-10T03:59:38.484Z,9.80
2023-03-10T04:02:24.317Z,9.80
2023-03-10T04:05:10.418Z,9.80
2023-03-10T04:07:55.992Z,9.70
2023-03-10T04:10:41.621Z,9.70
2023-03-10T04:13:27.405Z,9.70
2023-03-10T04:16:14.224Z,9.60
2023-03-10T04:19:01.888Z,9.50
2023-03-10T04:21:47.872Z,9.40
2023-03-10T04:24:33.504Z,9.20
2023-03-10T04:27:19.335Z,8.80
2023-03-10T04:30:05.185Z,8.70
2023-03-10T04:32:53.621Z,8.50
2023-03-10T04:35:42.782Z,8.40
2023-03-10T04:38:30.236Z,8.20
2023-03-10T04:41:15.903Z,8.30
2023-03-10T04:44:03.673Z,8.30
2023-03-10T04:46:50.820Z,8.10
2023-03-10T04:49:37.967Z,8.10
2023-03-10T04:52:26.588Z,7.90
2023-03-10T04:55:12.790Z,7.80
2023-03-10T04:57:58.206Z,7.80
2023-03-10T05:01:00.383Z,12.00
2023-03-10T05:03:48.509Z,7.70
2023-03-10T05:06:34.219Z,7.60
2023-03-10T05:09:26.740Z,7.50
2023-03-10T05:12:12.580Z,7.60
2023-03-10T05:14:59.282Z,7.40
2023-03-10T05:17:44.954Z,7.20
2023-03-10T05:20:30.768Z,7.30
2023-03-10T05:23:17.866Z,7.20
2023-03-10T05:26:04.889Z,7.10
2023-03-10T05:28:50.597Z,7.30
2023-03-10T05:31:42.035Z,7.30
2023-03-10T05:34:32.481Z,7.90
2023-03-10T05:37:20.790Z,8.70
2023-03-10T05:40:08.541Z,9.30
2023-03-10T05:42:53.918Z,9.80
2023-03-10T05:45:40.514Z,10.20
2023-03-10T05:48:26.423Z,10.50
2023-03-10T05:51:12.626Z,10.70
2023-03-10T05:53:59.225Z,10.90
2023-03-10T05:56:49.077Z,11.10
2023-03-10T05:59:35.850Z,11.20
2023-03-10T06:02:21.330Z,11.30
2023-03-10T06:05:11.161Z,11.40
2023-03-10T06:07:56.629Z,11.50
2023-03-10T06:10:42.140Z,11.60
2023-03-10T06:13:27.786Z,11.70
2023-03-10T06:16:13.419Z,11.80
2023-03-10T06:18:59.032Z,11.90
2023-03-10T06:21:44.973Z,12.10
2023-03-10T06:24:30.211Z,12.20
2023-03-10T06:27:15.734Z,12.40
2023-03-10T06:30:02.648Z,12.50
2023-03-10T06:32:47.965Z,12.60
2023-03-10T06:35:33.734Z,12.60
2023-03-10T06:38:19.461Z,12.70
2023-03-10T06:41:05.571Z,12.70
2023-03-10T06:43:50.997Z,12.80
2023-03-10T06:46:36.557Z,12.80
2023-03-10T06:49:22.224Z,12.90
2023-03-10T06:52:07.653Z,12.90
2023-03-10T06:54:53.248Z,12.90
2023-03-10T06:57:38.915Z,12.90
2023-03-10T07:00:24.526Z,13.00
2023-03-10T07:03:11.556Z,13.00
2023-03-10T07:05:59.156Z,13.00
2023-03-10T07:08:44.918Z,13.00
2023-03-10T07:11:30.215Z,13.00
2023-03-10T07:14:15.792Z,12.90
2023-03-10T07:17:02.469Z,13.00
2023-03-10T07:19:48.220Z,13.00
2023-03-10T07:22:33.666Z,13.00
2023-03-10T07:25:19.531Z,13.00
2023-03-10T07:28:05.677Z,13.00
2023-03-10T07:30:51.083Z,13.00
2023-03-10T07:33:38.167Z,13.00
2023-03-10T07:36:24.336Z,13.00
2023-03-10T07:39:09.859Z,13.10
2023-03-10T07:41:55.584Z,13.20
2023-03-10T07:44:41.197Z,12.50
2023-03-10T07:47:26.940Z,13.20
2023-03-10T07:50:13.092Z,13.20
2023-03-10T07:52:58.545Z,13.20
2023-03-10T07:55:44.273Z,13.20
2023-03-10T07:58:29.886Z,13.20
2023-03-10T08:01:17.508Z,13.20
2023-03-10T08:04:03.531Z,13.30
2023-03-10T08:06:48.904Z,13.30
2023-03-10T08:09:34.792Z,13.30
2023-03-10T08:12:20.952Z,13.30
2023-03-10T08:15:06.763Z,13.30
2023-03-10T08:17:52.927Z,13.30
2023-03-10T08:20:40.715Z,13.30
2023-03-10T08:23:26.421Z,13.30
2023-03-10T08:26:16.654Z,13.30
2023-03-10T08:29:02.290Z,13.30
2023-03-10T08:31:48.375Z,13.20
2023-03-10T08:34:34.408Z,13.30
2023-03-10T08:37:19.864Z,13.30
2023-03-10T08:40:08.068Z,13.30
2023-03-10T08:42:53.752Z,14.00
2023-03-10T08:45:39.215Z,13.30
2023-03-10T08:48:24.963Z,13.30
2023-03-10T08:51:12.538Z,13.30
2023-03-10T08:53:59.372Z,13.30
2023-03-10T08:56:44.782Z,13.30
2023-03-10T08:59:33.411Z,13.30
2023-03-10T09:02:22.085Z,13.40
2023-03-10T09:05:08.196Z,13.40
2023-03-10T09:07:53.869Z,13.50
2023-03-10T09:10:40.457Z,13.50
2023-03-10T09:13:26.269Z,13.50
2023-03-10T09:16:11.718Z,13.40
2023-03-10T09:18:57.732Z,13.30
2023-03-10T09:21:43.490Z,13.30
2023-03-10T09:24:28.753Z,13.20
2023-03-10T09:27:14.326Z,13.20
2023-03-10T09:30:01.387Z,13.20
2023-03-10T09:32:47.023Z,13.10
2023-03-10T09:35:32.573Z,13.10
2023-03-10T09:38:18.279Z,13.10
2023-03-10T09:41:18.990Z,13.10
2023-03-10T09:44:23.792Z,13.10
2023-03-10T09:47:20.760Z,13.10
2023-03-10T09:50:36.058Z,13.10
2023-03-10T09:53:27.501Z,13.00
2023-03-10T09:56:18.666Z,13.00
2023-03-10T09:59:11.649Z,13.00
2023-03-10T10:01:57.510Z,13.00
2023-03-10T10:04:43.394Z,13.00
2023-03-10T10:07:42.416Z,13.00
2023-03-10T10:10:32.404Z,13.00
2023-03-10T10:13:18.110Z,13.00
2023-03-10T10:16:24.359Z,13.00
2023-03-10T10:19:17.054Z,13.00
2023-03-10T10:22:02.816Z,13.00
2023-03-10T10:25:14.626Z,13.00
2023-03-10T10:28:01.315Z,13.00
2023-03-10T10:30:46.613Z,13.00
2023-03-10T10:33:50.974Z,13.00
2023-03-10T10:36:46.894Z,13.00
2023-03-10T10:39:37.788Z,13.00
2023-03-10T10:42:26.914Z,13.00
2023-03-10T10:45:26.595Z,13.00
2023-03-10T10:48:30.520Z,13.00
2023-03-10T10:51:29.179Z,13.00
2023-03-10T10:54:28.945Z,13.00
2023-03-10T10:57:17.565Z,13.60
2023-03-10T11:00:25.150Z,13.00
2023-03-10T11:03:18.968Z,13.00
2023-03-10T11:06:23.115Z,13.00
2023-03-10T11:09:13.086Z,13.00
2023-03-10T11:12:01.637Z,13.00
2023-03-10T11:15:07.489Z,13.00
2023-03-10T11:17:56.234Z,13.00
2023-03-10T11:20:48.689Z,12.90
2023-03-10T11:23:34.071Z,13.00
2023-03-10T11:26:38.637Z,12.90
2023-03-10T11:29:34.430Z,13.00
2023-03-10T11:32:28.945Z,13.00
2023-03-10T11:35:36.164Z,12.90
2023-03-10T11:38:28.870Z,13.00
2023-03-10T11:41:16.038Z,13.00
2023-03-10T11:44:08.597Z,13.00
2023-03-10T11:47:12.581Z,13.00
2023-03-10T11:50:04.481Z,13.00
2023-03-10T11:52:52.541Z,13.00
2023-03-10T11:55:39.287Z,13.00
2023-03-10T11:58:28.142Z,13.00
2023-03-10T12:01:18.424Z,13.00
2023-03-10T12:04:16.509Z,13.00
2023-03-10T12:07:05.119Z,12.90
2023-03-10T12:09:52.210Z,10.90
2023-03-10T12:12:39.125Z,13.00
2023-03-10T12:15:26.504Z,12.90
2023-03-10T12:18:12.480Z,13.00
2023-03-10T12:21:17.892Z,12.90
2023-03-10T12:24:03.993Z,13.00
2023-03-10T12:27:00.197Z,13.00
2023-03-10T12:29:45.813Z,13.00
2023-03-10T12:32:42.967Z,13.00
2023-03-10T12:35:28.914Z,13.00
2023-03-10T12:38:33.192Z,13.00
2023-03-10T12:41:27.985Z,13.00
2023-03-10T12:44:22.667Z,13.00
2023-03-10T12:47:08.417Z,13.00
2023-03-10T12:49:56.905Z,13.00
2023-03-10T12:52:46.369Z,13.00
2023-03-10T12:55:33.510Z,13.00
2023-03-10T12:58:20.940Z,13.00
2023-03-10T13:01:07.311Z,13.00
2023-03-10T13:03:54.068Z,13.00
2023-03-10T13:06:41.400Z,13.00
2023-03-10T13:09:31.837Z,13.00
2023-03-10T13:12:24.290Z,13.10
2023-03-10T13:15:20.299Z,13.00
2023-03-10T13:18:12.063Z,13.00
2023-03-10T13:21:01.611Z,13.00
2023-03-10T13:23:46.865Z,13.00
2023-03-10T13:26:32.423Z,13.00
2023-03-10T13:29:20.022Z,13.00
2023-03-10T13:32:05.763Z,13.00
2023-03-10T13:34:51.593Z,13.00
2023-03-10T13:37:37.016Z,13.00
2023-03-10T13:40:22.623Z,13.00
2023-03-10T13:43:20.021Z,13.10
2023-03-10T13:46:25.849Z,13.10
2023-03-10T13:49:14.470Z,13.10
2023-03-10T13:52:01.326Z,13.10
2023-03-10T13:54:47.102Z,13.10
2023-03-10T13:57:34.401Z,13.10
2023-03-10T14:00:21.337Z,13.10
2023-03-10T14:03:07.789Z,13.10
2023-03-10T14:05:54.016Z,13.10
2023-03-10T14:08:39.697Z,13.10
2023-03-10T14:11:41.280Z,13.10
2023-03-10T14:14:28.244Z,13.00
2023-03-10T14:17:35.285Z,13.00
2023-03-10T14:20:26.617Z,13.00
2023-03-10T14:23:18.342Z,13.00
2023-03-10T14:26:07.822Z,13.10
2023-03-10T14:28:53.288Z,13.00
2023-03-10T14:31:38.929Z,13.00
2023-03-10T14:34:24.617Z,13.10
2023-03-10T14:37:10.351Z,13.00
2023-03-10T14:39:55.966Z,13.00
2023-03-10T14:42:42.256Z,13.00
2023-03-10T14:45:39.499Z,13.00
2023-03-10T14:48:27.843Z,13.00
2023-03-10T14:51:25.667Z,13.00
2023-03-10T14:54:23.234Z,13.00
2023-03-10T14:57:08.933Z,13.00
2023-03-10T14:59:54.211Z,13.00
2023-03-10T15:02:39.836Z,13.00
2023-03-10T15:05:45.168Z,13.00
2023-03-10T15:08:33.457Z,13.00
2023-03-10T15:11:30.400Z,12.90
2023-03-10T15:14:21.448Z,13.00
2023-03-10T15:17:07.134Z,12.90
2023-03-10T15:19:52.675Z,12.90
2023-03-10T15:22:38.268Z,13.00
2023-03-10T15:25:23.759Z,12.90
2023-03-10T15:28:09.986Z,12.90
2023-03-10T15:30:55.505Z,13.00
2023-03-10T15:33:41.084Z,12.90
2023-03-10T15:36:26.669Z,12.90
2023-03-10T15:39:18.866Z,13.00
2023-03-10T15:42:11.132Z,12.90
2023-03-10T15:44:56.976Z,12.90
2023-03-10T15:47:42.573Z,13.00
2023-03-10T15:50:28.288Z,12.90
2023-03-10T15:53:13.895Z,13.00
2023-03-10T15:55:59.282Z,12.90
2023-03-10T15:58:45.084Z,12.90
2023-03-10T16:01:30.587Z,12.90
2023-03-10T16:04:16.371Z,12.90
2023-03-10T16:07:03.434Z,12.90
2023-03-10T16:09:48.854Z,12.90
2023-03-10T16:12:34.462Z,12.90
2023-03-10T16:15:20.030Z,12.90
2023-03-10T16:18:05.710Z,12.90
2023-03-10T16:20:58.762Z,12.90
2023-03-10T16:23:43.937Z,12.90
2023-03-10T16:26:29.748Z,12.90
2023-03-10T16:29:15.708Z,12.90
2023-03-10T16:32:00.973Z,12.90
2023-03-10T16:34:46.728Z,12.90
2023-03-10T16:37:32.005Z,12.90
2023-03-10T16:40:17.755Z,12.90
2023-03-10T16:43:03.199Z,12.90
2023-03-10T16:45:50.973Z,12.90
2023-03-10T16:48:38.495Z,12.90
2023-03-10T16:51:27.161Z,12.90
2023-03-10T16:54:15.832Z,12.90
2023-03-10T16:57:01.790Z,12.90
2023-03-10T16:59:47.548Z,12.90
2023-03-10T17:02:32.859Z,12.90
2023-03-10T17:05:18.604Z,12.80
2023-03-10T17:08:06.076Z,12.80
2023-03-10T17:10:51.656Z,12.80
2023-03-10T17:13:39.004Z,12.80
2023-03-10T17:16:28.237Z,12.80
2023-03-10T17:19:18.066Z,12.80
2023-03-10T17:22:03.759Z,12.80
2023-03-10T17:24:58.698Z,12.90
2023-03-10T17:27:52.757Z,12.90
2023-03-10T17:30:47.305Z,12.90
2023-03-10T17:33:35.701Z,12.90
2023-03-10T17:36:21.830Z,12.90
2023-03-10T17:39:08.087Z,12.90
2023-03-10T17:41:54.921Z,12.90
2023-03-10T17:44:40.273Z,13.00
2023-03-10T17:47:26.004Z,12.90
2023-03-10T17:50:11.600Z,13.00
2023-03-10T17:52:56.983Z,13.00
2023-03-10T17:55:42.744Z,13.00
2023-03-10T17:58:28.286Z,13.00
2023-03-10T18:01:15.592Z,13.10
2023-03-10T18:04:01.488Z,13.10
2023-03-10T18:06:46.847Z,13.10
2023-03-10T18:09:32.602Z,13.10
2023-03-10T18:12:17.988Z,13.20
2023-03-10T18:15:03.889Z,13.20
2023-03-10T18:17:49.259Z,13.20
2023-03-10T18:20:36.334Z,11.40
2023-03-10T18:23:23.138Z,13.20
2023-03-10T18:26:09.824Z,13.20
2023-03-10T18:28:55.173Z,13.20
2023-03-10T18:31:40.937Z,13.20
2023-03-10T18:34:26.560Z,13.10
2023-03-10T18:37:12.282Z,13.10
2023-03-10T18:39:58.863Z,13.10
2023-03-10T18:42:44.166Z,13.10
2023-03-10T18:45:29.865Z,13.10
2023-03-10T18:48:15.798Z,13.10
2023-03-10T18:51:01.216Z,13.10
2023-03-10T18:53:46.975Z,13.10
2023-03-10T18:56:32.529Z,13.10
2023-03-10T18:59:19.029Z,13.10
2023-03-10T19:02:05.463Z,13.10
2023-03-10T19:04:51.228Z,13.10
2023-03-10T19:07:37.361Z,13.10
2023-03-10T19:10:22.757Z,13.00
2023-03-10T19:13:08.342Z,13.10
2023-03-10T19:15:54.048Z,8.90
2023-03-10T19:18:40.304Z,13.00
2023-03-10T19:21:26.081Z,13.00
2023-03-10T19:24:11.770Z,12.90
2023-03-10T19:26:57.106Z,13.00
2023-03-10T19:29:42.697Z,13.10
2023-03-10T19:32:28.518Z,13.10
2023-03-10T19:35:15.140Z,13.00
2023-03-10T19:38:00.866Z,13.10
2023-03-10T19:40:46.853Z,13.10
2023-03-10T19:43:32.786Z,13.00
2023-03-10T19:46:18.618Z,13.00
2023-03-10T19:49:06.614Z,12.50
2023-03-10T19:51:52.271Z,13.10
2023-03-10T19:54:38.163Z,13.00
2023-03-10T19:57:23.889Z,13.00
2023-03-10T20:00:13.771Z,13.00
2023-03-10T20:02:59.616Z,13.10
2023-03-10T20:05:47.402Z,13.00
2023-03-10T20:08:34.109Z,13.00
2023-03-10T20:11:19.843Z,13.10
2023-03-10T20:14:05.231Z,13.00
2023-03-10T20:16:51.938Z,13.00
2023-03-10T20:19:37.365Z,13.00
2023-03-10T20:22:23.107Z,13.00
2023-03-10T20:25:09.650Z,13.00
2023-03-10T20:27:55.190Z,13.00
2023-03-10T20:30:41.253Z,13.10
2023-03-10T20:33:27.146Z,13.10
2023-03-10T20:36:15.836Z,13.10
2023-03-10T20:39:01.684Z,13.00
2023-03-10T20:41:47.756Z,13.10
2023-03-10T20:44:33.523Z,13.00
2023-03-10T20:47:19.001Z,13.00
2023-03-10T20:50:08.571Z,13.00
2023-03-10T20:52:54.206Z,13.00
2023-03-10T20:55:41.647Z,13.00
2023-03-10T20:58:27.112Z,13.00
2023-03-10T21:01:16.845Z,13.00
2023-03-10T21:04:02.191Z,13.00
2023-03-10T21:06:47.970Z,13.00
2023-03-10T21:09:33.308Z,13.00
2023-03-10T21:12:21.215Z,13.10
2023-03-10T21:15:07.761Z,13.00
2023-03-10T21:17:53.149Z,13.00
2023-03-10T21:20:38.896Z,13.00
2023-03-10T21:23:24.738Z,13.00
2023-03-10T21:26:11.198Z,13.00
2023-03-10T21:28:56.839Z,13.00
2023-03-10T21:31:42.470Z,13.00
2023-03-10T21:34:28.196Z,13.00
2023-03-10T21:37:13.937Z,13.00
2023-03-10T21:39:59.613Z,13.00
2023-03-10T21:42:46.004Z,13.10
2023-03-10T21:45:33.463Z,13.00
2023-03-10T21:48:19.268Z,13.10
2023-03-10T21:51:05.157Z,13.10
2023-03-10T21:53:51.732Z,13.00
2023-03-10T21:56:37.465Z,13.00
2023-03-10T21:59:23.014Z,13.00
2023-03-10T22:02:12.440Z,13.00
2023-03-10T22:04:57.918Z,13.00
2023-03-10T22:07:43.700Z,12.90
2023-03-10T22:10:29.156Z,12.90
2023-03-10T22:13:14.852Z,12.90
2023-03-10T22:16:00.620Z,12.90
2023-03-10T22:18:46.416Z,12.80
2023-03-10T22:21:32.034Z,12.80
2023-03-10T22:24:17.795Z,12.80
2023-03-10T22:27:03.641Z,12.80
2023-03-10T22:29:48.918Z,8.50
2023-03-10T22:32:34.654Z,12.80
2023-03-10T22:35:20.395Z,12.70
2023-03-10T22:38:06.404Z,12.70
2023-03-10T22:40:52.015Z,12.80
2023-03-10T22:43:37.763Z,12.70
2023-03-10T22:46:23.504Z,12.70
2023-03-10T22:49:09.088Z,12.70
2023-03-10T22:51:54.716Z,12.70
2023-03-10T22:54:40.502Z,12.70
2023-03-10T22:57:26.146Z,12.70
2023-03-10T23:00:18.745Z,12.70
2023-03-10T23:03:05.078Z,12.70
2023-03-10T23:05:50.438Z,12.60
2023-03-10T23:08:37.550Z,12.60
2023-03-10T23:11:23.119Z,12.60
2023-03-10T23:14:08.692Z,12.60
2023-03-10T23:16:54.267Z,15.50
2023-03-10T23:19:39.963Z,12.60
2023-03-10T23:22:26.306Z,12.60
2023-03-10T23:25:15.424Z,12.60
2023-03-10T23:28:01.034Z,12.60
2023-03-10T23:30:47.646Z,14.00
2023-03-10T23:33:33.425Z,12.50
2023-03-10T23:36:19.209Z,12.60
2023-03-10T23:39:04.465Z,12.60
2023-03-10T23:41:50.077Z,12.60
2023-03-10T23:44:35.642Z,12.60
2023-03-10T23:47:21.217Z,12.60
2023-03-10T23:50:17.855Z,12.60
2023-03-10T23:53:05.024Z,12.60
2023-03-10T23:55:50.765Z,12.60
2023-03-10T23:58:36.496Z,12.50
