createdAt,value
2022-08-25T00:01:32.289Z,21.20
2022-08-25T00:04:00.853Z,21.20
2022-08-25T00:06:30.242Z,21.10
2022-08-25T00:08:59.826Z,21.10
2022-08-25T00:11:29.603Z,21.10
2022-08-25T00:14:00.988Z,21.10
2022-08-25T00:16:29.568Z,21.10
2022-08-25T00:18:58.839Z,21.00
2022-08-25T00:21:27.065Z,21.00
2022-08-25T00:23:54.288Z,21.00
2022-08-25T00:26:21.377Z,20.90
2022-08-25T00:28:48.150Z,20.90
2022-08-25T00:31:20.128Z,20.80
2022-08-25T00:33:47.856Z,20.80
2022-08-25T00:36:16.019Z,20.80
2022-08-25T00:38:45.227Z,20.80
2022-08-25T00:41:16.635Z,20.80
2022-08-25T00:43:49.223Z,20.80
2022-08-25T00:46:19.776Z,20.70
2022-08-25T00:48:50.744Z,20.70
2022-08-25T00:51:32.263Z,20.70
2022-08-25T00:53:59.450Z,20.70
2022-08-25T00:56:28.844Z,20.60
2022-08-25T00:58:56.400Z,20.50
2022-08-25T01:01:23.643Z,20.50
2022-08-25T01:03:50.681Z,20.40
2022-08-25T01:06:17.515Z,20.30
2022-08-25T01:08:44.584Z,20.30
2022-08-25T01:11:12.119Z,20.30
2022-08-25T01:13:45.253Z,20.20
2022-08-25T01:16:14.261Z,20.20
2022-08-25T01:18:56.642Z,20.10
2022-08-25T01:21:25.343Z,20.00
2022-08-25T01:23:52.972Z,20.00
2022-08-25T01:26:30.154Z,19.90
2022-08-25T01:29:17.859Z,20.00
2022-08-25T01:31:45.157Z,19.90
2022-08-25T01:34:12.573Z,19.90
2022-08-25T01:36:40.716Z,19.90
2022-08-25T01:39:07.788Z,19.90
2022-08-25T01:41:34.502Z,19.80
2022-08-25T01:44:05.872Z,19.80
2022-08-25T01:46:35.714Z,19.80
2022-08-25T01:49:06.813Z,19.80
2022-08-25T01:51:42.474Z,19.80
2022-08-25T01:54:09.301Z,19.70
2022-08-25T01:56:36.357Z,19.60
2022-08-25T01:59:03.164Z,19.70
2022-08-25T02:01:30.376Z,19.60
2022-08-25T02:03:58.341Z,19.70
2022-08-25T02:06:32.410Z,19.60
2022-08-25T02:09:05.853Z,19.60
2022-08-25T02:11:33.770Z,19.60
2022-08-25T02:14:00.994Z,19.50
2022-08-25T02:16:34.481Z,19.50
2022-08-25T02:19:02.436Z,19.50
2022-08-25T02:21:29.611Z,19.50
2022-08-25T02:23:56.971Z,19.40
2022-08-25T02:26:23.948Z,19.40
2022-08-25T02:28:52.260Z,19.30
2022-08-25T02:31:21.887Z,19.30
2022-08-25T02:33:49.086Z,19.20
2022-08-25T02:36:16.489Z,19.20
2022-08-25T02:38:43.351Z,19.10
2022-08-25T02:41:17.902Z,19.10
2022-08-25T02:43:45.555Z,19.10
2022-08-25T02:46:12.895Z,19.10
2022-08-25T02:48:40.326Z,19.00
2022-08-25T02:51:09.730Z,18.90
2022-08-25T02:53:39.566Z,19.00
2022-08-25T02:56:08.752Z,19.10
2022-08-25T02:58:36.346Z,19.10
2022-08-25T03:01:03.420Z,19.00
2022-08-25T03:03:30.660Z,18.90
2022-08-25T03:05:57.689Z,18.70
2022-08-25T03:08:25.610Z,18.90
2022-08-25T03:10:52.693Z,18.90
2022-08-25T03:13:19.587Z,18.90
2022-08-25T03:15:46.383Z,18.80
2022-08-25T03:18:16.066Z,18.80
2022-08-25T03:20:44.485Z,18.80
2022-08-25T03:23:11.496Z,18.80
2022-08-25T03:26:15.903Z,18.70
2022-08-25T03:28:42.912Z,18.80
2022-08-25T03:31:10.601Z,18.80
2022-08-25T03:33:38.384Z,18.70
2022-08-25T03:36:06.553Z,18.60
2022-08-25T03:38:33.653Z,18.60
2022-08-25T03:41:02.020Z,18.50
2022-08-25T03:43:29.018Z,18.50
2022-08-25T03:45:55.903Z,18.50
2022-08-25T03:48:22.782Z,18.50
2022-08-25T03:50:52.263Z,18.40
2022-08-25T03:53:20.236Z,18.50
2022-08-25T03:55:47.493Z,18.50
2022-08-25T03:58:14.566Z,18.60
2022-08-25T04:00:42.126Z,18.60
2022-08-25T04:03:09.104Z,18.50
2022-08-25T04:05:35.921Z,18.50
2022-08-25T04:08:03.342Z,18.40
2022-08-25T04:10:30.340Z,18.40
2022-08-25T04:12:57.473Z,18.40
2022-08-25T04:15:28.529Z,18.50
2022-08-25T04:17:58.995Z,18.50
2022-08-25T04:20:26.369Z,18.50
2022-08-25T04:22:53.430Z,18.40
2022-08-25T04:25:20.563Z,18.40
2022-08-25T04:27:47.344Z,18.30
2022-08-25T04:30:14.761Z,18.30
2022-08-25T04:32:41.609Z,18.30
2022-08-25T04:35:09.067Z,18.30
2022-08-25T04:37:36.065Z,18.20
2022-08-25T04:40:03.914Z,18.20
2022-08-25T04:42:30.766Z,18.20
2022-08-25T04:44:57.690Z,18.20
2022-08-25T04:47:26.019Z,18.20
2022-08-25T04:49:54.838Z,18.20
2022-08-25T04:52:21.657Z,18.20
2022-08-25T04:54:48.467Z,18.20
2022-08-25T04:57:15.265Z,18.20
2022-08-25T04:59:42.053Z,18.30
2022-08-25T05:02:09.821Z,18.20
2022-08-25T05:04:37.402Z,18.10
2022-08-25T05:07:05.195Z,18.10
2022-08-25T05:09:32.903Z,18.10
2022-08-25T05:12:02.216Z,18.10
2022-08-25T05:14:29.627Z,18.00
2022-08-25T05:16:56.529Z,18.10
2022-08-25T05:19:24.502Z,18.10
2022-08-25T05:21:52.043Z,18.10
2022-08-25T05:24:19.024Z,18.10
2022-08-25T05:26:45.977Z,18.20
2022-08-25T05:29:12.997Z,18.20
2022-08-25T05:31:44.019Z,18.20
2022-08-25T05:34:12.803Z,18.20
2022-08-25T05:36:43.304Z,18.20
2022-08-25T05:39:10.899Z,18.30
2022-08-25T05:41:38.522Z,18.30
2022-08-25T05:44:05.358Z,18.40
2022-08-25T05:46:32.816Z,18.40
2022-08-25T05:48:59.619Z,18.40
2022-08-25T05:51:26.653Z,18.50
2022-08-25T05:53:54.010Z,18.50
2022-08-25T05:56:21.676Z,18.50
2022-08-25T05:58:48.960Z,18.60
2022-08-25T06:01:40.664Z,18.70
2022-08-25T06:04:10.923Z,18.70
2022-08-25T06:06:38.421Z,18.70
2022-08-25T06:09:06.909Z,18.70
2022-08-25T06:11:33.684Z,18.80
2022-08-25T06:14:00.479Z,18.80
2022-08-25T06:16:27.341Z,18.80
2022-08-25T06:18:55.371Z,18.80
2022-08-25T06:21:22.181Z,18.90
2022-08-25T06:23:49.253Z,18.90
2022-08-25T06:26:21.344Z,18.90
2022-08-25T06:28:50.685Z,19.00
2022-08-25T06:31:18.895Z,19.00
2022-08-25T06:33:46.314Z,19.10
2022-08-25T06:36:13.206Z,19.10
2022-08-25T06:38:40.054Z,19.20
2022-08-25T06:41:10.544Z,19.20
2022-08-25T06:43:37.423Z,19.30
2022-08-25T06:46:10.301Z,19.30
2022-08-25T06:48:37.349Z,19.40
2022-08-25T06:51:09.081Z,19.40
2022-08-25T06:53:40.954Z,19.50
2022-08-25T06:56:08.374Z,19.50
2022-08-25T06:58:35.860Z,19.60
2022-08-25T07:01:23.410Z,19.60
2022-08-25T07:03:57.540Z,19.70
2022-08-25T07:06:25.516Z,19.70
2022-08-25T07:08:52.749Z,19.80
2022-08-25T07:11:21.341Z,19.80
2022-08-25T07:13:49.009Z,20.00
2022-08-25T07:16:17.483Z,20.00
2022-08-25T07:18:45.526Z,20.00
2022-08-25T07:21:13.911Z,20.10
2022-08-25T07:23:42.223Z,20.10
2022-08-25T07:26:15.761Z,20.20
2022-08-25T07:28:47.507Z,20.20
2022-08-25T07:31:14.929Z,20.30
2022-08-25T07:34:01.926Z,20.40
2022-08-25T07:36:29.498Z,20.40
2022-08-25T07:38:57.511Z,20.50
2022-08-25T07:41:25.462Z,20.50
2022-08-25T07:43:52.885Z,20.60
2022-08-25T07:46:19.982Z,20.60
2022-08-25T07:48:53.275Z,20.70
2022-08-25T07:51:20.406Z,20.70
2022-08-25T07:53:47.227Z,20.80
2022-08-25T07:56:16.218Z,20.80
2022-08-25T07:58:43.781Z,20.90
2022-08-25T08:01:19.667Z,21.00
2022-08-25T08:03:50.649Z,21.00
2022-08-25T08:06:22.638Z,21.10
2022-08-25T08:08:50.990Z,21.10
2022-08-25T08:11:27.893Z,21.20
2022-08-25T08:13:56.753Z,21.20
2022-08-25T08:16:26.188Z,21.30
2022-08-25T08:18:53.581Z,21.40
2022-08-25T08:21:26.143Z,21.50
2022-08-25T08:23:58.910Z,21.50
2022-08-25T08:26:36.420Z,21.60
2022-08-25T08:29:14.632Z,21.60
2022-08-25T08:31:41.447Z,21.70
2022-08-25T08:34:16.112Z,21.80
2022-08-25T08:36:43.170Z,21.80
2022-08-25T08:39:12.196Z,21.90
2022-08-25T08:42:16.777Z,21.90
2022-08-25T08:44:46.893Z,22.00
2022-08-25T08:47:50.673Z,22.10
2022-08-25T08:50:38.942Z,22.10
2022-08-25T08:53:17.763Z,22.20
2022-08-25T08:55:52.718Z,22.20
2022-08-25T08:58:34.866Z,22.20
2022-08-25T09:01:03.304Z,22.30
2022-08-25T09:03:39.736Z,22.30
2022-08-25T09:06:21.344Z,22.30
2022-08-25T09:08:48.897Z,22.40
2022-08-25T09:11:23.652Z,22.40
2022-08-25T09:14:11.229Z,22.40
2022-08-25T09:17:01.272Z,22.50
2022-08-25T09:20:01.750Z,22.50
2022-08-25T09:22:42.835Z,22.50
2022-08-25T09:25:29.456Z,22.60
2022-08-25T09:28:27.523Z,22.60
2022-08-25T09:31:05.191Z,22.60
2022-08-25T09:33:35.653Z,22.70
2022-08-25T09:36:05.505Z,22.80
2022-08-25T09:38:33.335Z,22.80
2022-08-25T09:41:01.808Z,22.90
2022-08-25T09:43:42.496Z,22.90
2022-08-25T09:46:12.946Z,23.10
2022-08-25T09:49:11.976Z,23.10
2022-08-25T09:51:42.926Z,23.20
2022-08-25T09:54:13.106Z,23.20
2022-08-25T09:56:53.694Z,23.30
2022-08-25T09:59:34.131Z,23.40
2022-08-25T10:02:04.097Z,23.40
2022-08-25T10:04:37.405Z,23.50
2022-08-25T10:07:20.402Z,23.60
2022-08-25T10:09:59.910Z,23.60
2022-08-25T10:12:43.859Z,23.70
2022-08-25T10:15:16.590Z,23.80
2022-08-25T10:18:15.679Z,23.80
2022-08-25T10:20:44.817Z,23.90
2022-08-25T10:23:14.328Z,23.90
2022-08-25T10:25:59.286Z,23.90
2022-08-25T10:28:54.542Z,23.90
2022-08-25T10:31:45.342Z,23.90
2022-08-25T10:34:32.006Z,23.90
2022-08-25T10:37:50.839Z,23.90
2022-08-25T10:40:40.503Z,23.90
2022-08-25T10:43:08.441Z,23.90
2022-08-25T10:45:48.299Z,24.00
2022-08-25T10:48:45.003Z,24.00
2022-08-25T10:51:29.981Z,24.00
2022-08-25T10:54:06.143Z,24.00
2022-08-25T10:56:41.655Z,24.10
2022-08-25T10:59:26.745Z,24.10
2022-08-25T11:02:42.201Z,24.10
2022-08-25T11:05:24.716Z,24.20
2022-08-25T11:08:05.036Z,24.20
2022-08-25T11:10:46.017Z,24.20
2022-08-25T11:13:46.369Z,24.40
2022-08-25T11:16:21.764Z,24.40
2022-08-25T11:19:05.416Z,24.50
2022-08-25T11:21:46.439Z,24.60
2022-08-25T11:24:43.130Z,24.70
2022-08-25T11:27:27.828Z,24.80
2022-08-25T11:30:10.573Z,24.90
2022-08-25T11:32:39.190Z,25.00
2022-08-25T11:35:12.821Z,25.00
2022-08-25T11:38:06.996Z,25.10
2022-08-25T11:40:57.954Z,25.10
2022-08-25T11:43:37.424Z,25.10
2022-08-25T11:46:20.616Z,25.20
2022-08-25T11:48:56.670Z,25.10
2022-08-25T11:51:41.215Z,25.20
2022-08-25T11:54:34.751Z,25.20
2022-08-25T11:57:18.048Z,25.30
2022-08-25T11:59:51.514Z,25.40
2022-08-25T12:02:39.062Z,25.50
2022-08-25T12:05:11.599Z,25.60
2022-08-25T12:07:48.155Z,25.70
2022-08-25T12:10:23.715Z,25.70
2022-08-25T12:13:23.075Z,25.80
2022-08-25T12:15:49.842Z,25.80
2022-08-25T12:18:24.351Z,25.90
2022-08-25T12:20:56.775Z,26.00
2022-08-25T12:24:01.695Z,26.00
2022-08-25T12:26:40.329Z,26.00
2022-08-25T12:29:44.658Z,26.00
2022-08-25T12:32:17.388Z,26.00
2022-08-25T12:34:51.145Z,26.00
2022-08-25T12:37:23.882Z,26.00
2022-08-25T12:39:50.706Z,25.90
2022-08-25T12:42:28.298Z,25.90
2022-08-25T12:45:10.301Z,25.90
2022-08-25T12:47:37.857Z,25.90
2022-08-25T12:50:41.658Z,26.00
2022-08-25T12:53:35.454Z,26.10
2022-08-25T12:56:18.610Z,26.10
2022-08-25T12:59:00.942Z,26.10
2022-08-25T13:01:33.115Z,26.30
2022-08-25T13:04:16.732Z,26.30
2022-08-25T13:07:18.417Z,26.40
2022-08-25T13:09:55.142Z,26.50
2022-08-25T13:12:32.392Z,26.70
2022-08-25T13:15:01.046Z,26.70
2022-08-25T13:17:34.313Z,26.80
2022-08-25T13:20:19.220Z,26.80
2022-08-25T13:22:56.733Z,26.90
2022-08-25T13:25:32.360Z,27.00
2022-08-25T13:28:05.748Z,27.00
2022-08-25T13:30:35.979Z,27.00
2022-08-25T13:33:21.866Z,27.00
2022-08-25T13:36:11.529Z,27.00
2022-08-25T13:38:38.824Z,27.10
2022-08-25T13:41:09.372Z,27.20
2022-08-25T13:43:38.095Z,27.30
2022-08-25T13:46:06.031Z,27.40
2022-08-25T13:48:38.450Z,27.40
2022-08-25T13:51:21.620Z,27.50
2022-08-25T13:54:00.171Z,27.70
2022-08-25T13:56:40.597Z,27.90
2022-08-25T13:59:34.245Z,28.00
2022-08-25T14:02:08.850Z,28.00
2022-08-25T14:04:50.596Z,28.10
2022-08-25T14:07:22.239Z,28.20
2022-08-25T14:09:58.357Z,28.10
2022-08-25T14:12:41.636Z,28.10
2022-08-25T14:15:17.874Z,28.00
2022-08-25T14:18:01.304Z,28.00
2022-08-25T14:20:31.097Z,28.00
2022-08-25T14:23:02.449Z,27.90
2022-08-25T14:25:31.319Z,27.90
2022-08-25T14:28:10.878Z,27.80
2022-08-25T14:30:46.409Z,27.80
2022-08-25T14:33:14.713Z,27.80
2022-08-25T14:35:45.601Z,27.90
2022-08-25T14:38:15.642Z,28.00
2022-08-25T14:40:44.608Z,28.00
2022-08-25T14:43:12.510Z,28.20
2022-08-25T14:45:42.121Z,28.30
2022-08-25T14:48:15.392Z,28.30
2022-08-25T14:50:42.331Z,28.40
2022-08-25T14:53:11.437Z,28.50
2022-08-25T14:55:38.900Z,28.50
2022-08-25T14:58:07.153Z,28.50
2022-08-25T15:00:42.319Z,28.50
2022-08-25T15:03:14.278Z,28.60
2022-08-25T15:05:41.767Z,28.60
2022-08-25T15:08:33.044Z,28.70
2022-08-25T15:11:00.459Z,28.70
2022-08-25T15:13:27.521Z,28.60
2022-08-25T15:15:55.581Z,28.60
2022-08-25T15:18:25.926Z,28.50
2022-08-25T15:20:52.801Z,28.60
2022-08-25T15:23:20.812Z,28.70
2022-08-25T15:25:52.936Z,28.80
2022-08-25T15:28:22.341Z,28.90
2022-08-25T15:30:50.053Z,29.00
2022-08-25T15:33:17.609Z,29.10
2022-08-25T15:35:45.659Z,29.10
2022-08-25T15:38:13.049Z,29.10
2022-08-25T15:40:40.182Z,29.00
2022-08-25T15:43:07.392Z,28.90
2022-08-25T15:45:36.101Z,28.90
2022-08-25T15:48:09.512Z,28.80
2022-08-25T15:50:36.884Z,28.80
2022-08-25T15:53:08.221Z,28.80
2022-08-25T15:55:39.551Z,28.80
2022-08-25T15:58:07.081Z,28.90
2022-08-25T16:00:36.759Z,29.00
2022-08-25T16:03:05.021Z,29.10
2022-08-25T16:05:48.180Z,29.10
2022-08-25T16:08:19.621Z,29.10
2022-08-25T16:10:47.059Z,29.00
2022-08-25T16:13:14.582Z,28.90
2022-08-25T16:15:46.892Z,28.90
2022-08-25T16:18:20.003Z,28.90
2022-08-25T16:20:48.437Z,28.90
2022-08-25T16:23:17.794Z,29.00
2022-08-25T16:25:46.703Z,29.10
2022-08-25T16:28:15.196Z,29.20
2022-08-25T16:30:52.971Z,29.30
2022-08-25T16:33:20.429Z,29.40
2022-08-25T16:35:47.635Z,29.40
2022-08-25T16:38:16.596Z,29.40
2022-08-25T16:40:46.253Z,29.30
2022-08-25T16:43:13.254Z,29.30
2022-08-25T16:45:40.532Z,29.20
2022-08-25T16:48:07.526Z,29.10
2022-08-25T16:50:34.820Z,29.10
2022-08-25T16:53:23.766Z,29.00
2022-08-25T16:56:00.797Z,28.90
2022-08-25T16:58:27.554Z,28.80
2022-08-25T17:01:12.544Z,28.80
2022-08-25T17:03:44.042Z,28.70
2022-08-25T17:06:11.127Z,28.60
2022-08-25T17:08:37.909Z,28.50
2022-08-25T17:11:29.102Z,28.50
2022-08-25T17:14:00.601Z,28.40
2022-08-25T17:16:31.392Z,28.40
2022-08-25T17:19:06.389Z,28.30
2022-08-25T17:21:36.947Z,28.30
2022-08-25T17:24:05.034Z,28.30
2022-08-25T17:26:32.337Z,28.20
2022-08-25T17:29:02.018Z,28.20
2022-08-25T17:31:30.028Z,28.20
2022-08-25T17:33:59.348Z,28.20
2022-08-25T17:36:27.118Z,28.20
2022-08-25T17:38:55.419Z,28.20
2022-08-25T17:41:24.379Z,28.30
2022-08-25T17:43:51.327Z,28.30
2022-08-25T17:46:18.287Z,28.30
2022-08-25T17:48:45.988Z,28.40
2022-08-25T17:51:13.172Z,28.30
2022-08-25T17:53:43.779Z,28.30
2022-08-25T17:56:17.371Z,28.40
2022-08-25T17:58:47.190Z,28.30
2022-08-25T18:01:29.611Z,28.30
2022-08-25T18:03:57.381Z,28.20
2022-08-25T18:06:25.299Z,28.10
2022-08-25T18:08:56.290Z,28.00
2022-08-25T18:11:26.330Z,28.00
2022-08-25T18:13:54.328Z,27.90
2022-08-25T18:16:22.328Z,27.80
2022-08-25T18:18:49.349Z,27.70
2022-08-25T18:21:20.423Z,27.70
2022-08-25T18:23:48.077Z,27.60
2022-08-25T18:26:15.742Z,27.50
2022-08-25T18:28:43.976Z,27.40
2022-08-25T18:31:13.303Z,27.30
2022-08-25T18:33:44.457Z,27.20
2022-08-25T18:36:12.560Z,27.10
2022-08-25T18:38:59.282Z,27.10
2022-08-25T18:41:27.677Z,27.00
2022-08-25T18:43:54.592Z,26.80
2022-08-25T18:46:22.725Z,26.90
2022-08-25T18:48:52.986Z,26.80
2022-08-25T18:51:23.101Z,26.80
2022-08-25T18:53:51.129Z,26.70
2022-08-25T18:56:22.418Z,26.60
2022-08-25T18:58:49.402Z,26.60
2022-08-25T19:01:18.259Z,26.40
2022-08-25T19:03:45.597Z,26.40
2022-08-25T19:06:12.417Z,26.40
2022-08-25T19:08:41.926Z,26.40
2022-08-25T19:11:10.005Z,26.30
2022-08-25T19:13:38.399Z,26.20
2022-08-25T19:16:30.672Z,26.20
2022-08-25T19:18:57.555Z,26.10
2022-08-25T19:21:25.481Z,26.10
2022-08-25T19:23:53.491Z,26.00
2022-08-25T19:26:21.414Z,26.00
2022-08-25T19:28:48.842Z,26.00
2022-08-25T19:31:20.408Z,25.90
2022-08-25T19:33:49.514Z,25.90
2022-08-25T19:36:18.592Z,25.80
2022-08-25T19:38:48.668Z,25.80
2022-08-25T19:41:20.051Z,25.80
2022-08-25T19:43:55.631Z,25.70
2022-08-25T19:46:32.168Z,25.70
2022-08-25T19:49:14.421Z,25.60
2022-08-25T19:51:50.455Z,25.60
2022-08-25T19:54:24.256Z,25.50
2022-08-25T19:56:54.529Z,25.60
2022-08-25T19:59:36.637Z,25.50
2022-08-25T20:02:20.214Z,25.50
2022-08-25T20:04:52.224Z,25.40
2022-08-25T20:07:23.728Z,25.30
2022-08-25T20:09:52.844Z,25.40
2022-08-25T20:12:20.548Z,25.40
2022-08-25T20:14:49.055Z,25.40
2022-08-25T20:17:24.495Z,25.30
2022-08-25T20:19:55.577Z,25.30
2022-08-25T20:22:26.201Z,25.30
2022-08-25T20:24:56.143Z,25.20
2022-08-25T20:27:35.431Z,25.20
2022-08-25T20:30:06.828Z,25.20
2022-08-25T20:32:34.827Z,25.20
2022-08-25T20:35:04.980Z,25.10
2022-08-25T20:37:36.694Z,25.10
2022-08-25T20:40:05.002Z,25.00
2022-08-25T20:42:31.841Z,25.00
2022-08-25T20:44:59.302Z,25.00
2022-08-25T20:47:26.248Z,25.00
2022-08-25T20:49:53.191Z,25.00
2022-08-25T20:52:20.853Z,24.90
2022-08-25T20:54:50.356Z,24.90
2022-08-25T20:57:24.393Z,24.90
2022-08-25T20:59:53.002Z,24.80
2022-08-25T21:02:23.330Z,24.80
2022-08-25T21:04:50.793Z,24.80
2022-08-25T21:07:23.668Z,24.80
2022-08-25T21:09:51.096Z,24.70
2022-08-25T21:12:20.550Z,24.70
2022-08-25T21:14:49.374Z,24.70
2022-08-25T21:17:19.111Z,24.60
2022-08-25T21:19:51.420Z,24.70
2022-08-25T21:22:22.549Z,24.60
2022-08-25T21:24:51.354Z,24.60
2022-08-25T21:27:18.588Z,24.60
2022-08-25T21:29:54.615Z,24.60
2022-08-25T21:32:22.525Z,24.60
2022-08-25T21:34:59.848Z,24.60
2022-08-25T21:37:29.521Z,24.50
2022-08-25T21:39:59.473Z,24.50
2022-08-25T21:42:27.433Z,24.40
2022-08-25T21:44:55.366Z,24.40
2022-08-25T21:47:24.051Z,24.40
2022-08-25T21:49:51.087Z,24.30
2022-08-25T21:52:19.029Z,24.30
2022-08-25T21:54:49.252Z,24.20
2022-08-25T21:57:19.242Z,24.20
2022-08-25T21:59:52.272Z,24.20
2022-08-25T22:02:23.785Z,24.20
2022-08-25T22:04:53.535Z,24.10
2022-08-25T22:07:22.443Z,24.00
2022-08-25T22:09:52.653Z,24.00
2022-08-25T22:12:21.257Z,24.00
2022-08-25T22:14:49.313Z,24.00
2022-08-25T22:17:17.013Z,24.00
2022-08-25T22:19:53.734Z,23.90
2022-08-25T22:22:23.889Z,23.90
2022-08-25T22:24:51.967Z,23.90
2022-08-25T22:27:23.543Z,24.10
2022-08-25T22:29:54.445Z,23.80
2022-08-25T22:32:21.624Z,23.80
2022-08-25T22:34:51.314Z,23.80
2022-08-25T22:37:19.592Z,23.80
2022-08-25T22:39:50.225Z,23.80
2022-08-25T22:42:17.517Z,23.70
2022-08-25T22:44:46.029Z,23.70
2022-08-25T22:47:16.720Z,23.70
2022-08-25T22:49:43.539Z,23.70
2022-08-25T22:52:13.064Z,23.60
2022-08-25T22:54:46.571Z,23.70
2022-08-25T22:57:17.626Z,23.60
2022-08-25T22:59:47.087Z,23.60
2022-08-25T23:02:17.095Z,23.60
2022-08-25T23:04:46.372Z,23.60
2022-08-25T23:07:15.127Z,23.60
2022-08-25T23:09:42.191Z,23.60
2022-08-25T23:12:13.847Z,23.60
2022-08-25T23:14:42.234Z,23.60
2022-08-25T23:17:11.572Z,23.60
2022-08-25T23:19:39.394Z,23.50
2022-08-25T23:22:10.906Z,23.60
2022-08-25T23:24:46.638Z,23.50
2022-08-25T23:27:16.473Z,23.50
2022-08-25T23:29:47.207Z,23.50
2022-08-25T23:32:14.947Z,23.50
2022-08-25T23:34:47.146Z,23.40
2022-08-25T23:37:18.669Z,23.40
2022-08-25T23:39:47.956Z,23.40
2022-08-25T23:42:19.546Z,23.40
2022-08-25T23:44:49.126Z,23.30
2022-08-25T23:47:17.641Z,23.30
2022-08-25T23:49:45.571Z,23.30
2022-08-25T23:52:12.764Z,23.30
2022-08-25T23:54:39.869Z,23.20
2022-08-25T23:57:06.977Z,23.20
2022-08-25T23:59:33.996Z,23.20
