createdAt,value
2019-02-17T00:00:53.417Z,15.15
2019-02-17T00:01:30.253Z,22.50
2019-02-17T00:02:05.041Z,17.75
2019-02-17T00:02:38.215Z,18.85
2019-02-17T00:03:11.026Z,18.57
2019-02-17T00:03:43.479Z,23.67
2019-02-17T00:04:15.951Z,20.70
2019-02-17T00:04:48.754Z,17.98
2019-02-17T00:05:21.592Z,19.82
2019-02-17T00:05:54.783Z,17.25
2019-02-17T00:06:27.255Z,20.10
2019-02-17T00:07:00.404Z,19.27
2019-02-17T00:07:32.902Z,21.50
2019-02-17T00:08:05.933Z,16.02
2019-02-17T00:08:38.400Z,17.07
2019-02-17T00:09:13.070Z,20.05
2019-02-17T00:09:46.291Z,21.07
2019-02-17T00:10:18.737Z,19.80
2019-02-17T00:10:51.204Z,19.85
2019-02-17T00:11:23.672Z,20.45
2019-02-17T00:11:56.133Z,20.40
2019-02-17T00:12:28.609Z,22.35
2019-02-17T00:13:01.093Z,27.70
2019-02-17T00:13:33.537Z,18.35
2019-02-17T00:14:05.990Z,17.30
2019-02-17T00:14:38.471Z,19.62
2019-02-17T00:15:10.937Z,16.73
2019-02-17T00:15:43.400Z,17.50
2019-02-17T00:16:16.209Z,20.82
2019-02-17T00:16:48.971Z,16.10
2019-02-17T00:17:21.415Z,15.88
2019-02-17T00:17:54.278Z,15.53
2019-02-17T00:18:26.758Z,16.30
2019-02-17T00:18:59.232Z,19.87
2019-02-17T00:19:32.004Z,20.23
2019-02-17T00:20:04.680Z,21.82
2019-02-17T00:20:37.534Z,16.65
2019-02-17T00:21:10.014Z,22.15
2019-02-17T00:21:42.480Z,22.62
2019-02-17T00:22:14.959Z,18.65
2019-02-17T00:22:47.436Z,20.50
2019-02-17T00:23:20.246Z,15.58
2019-02-17T00:23:53.106Z,22.25
2019-02-17T00:24:26.227Z,14.85
2019-02-17T00:24:58.961Z,18.48
2019-02-17T00:25:31.797Z,19.77
2019-02-17T00:26:04.251Z,22.15
2019-02-17T00:26:37.018Z,18.50
2019-02-17T00:27:09.489Z,17.42
2019-02-17T00:27:41.967Z,18.45
2019-02-17T00:28:14.713Z,17.52
2019-02-17T00:28:47.526Z,17.10
2019-02-17T00:29:20.031Z,19.48
2019-02-17T00:29:52.491Z,16.82
2019-02-17T00:30:24.967Z,20.20
2019-02-17T00:30:57.459Z,14.70
2019-02-17T00:31:29.927Z,19.15
2019-02-17T00:32:02.380Z,21.42
2019-02-17T00:32:34.976Z,18.77
2019-02-17T00:33:07.744Z,24.80
2019-02-17T00:33:40.210Z,21.17
2019-02-17T00:34:13.810Z,14.98
2019-02-17T00:34:46.402Z,20.43
2019-02-17T00:35:19.135Z,18.37
2019-02-17T00:35:51.603Z,17.02
2019-02-17T00:36:24.077Z,19.17
2019-02-17T00:36:56.544Z,20.23
2019-02-17T00:37:29.350Z,22.40
2019-02-17T00:38:01.827Z,15.78
2019-02-17T00:38:34.293Z,15.88
2019-02-17T00:39:06.782Z,18.15
2019-02-17T00:39:40.327Z,16.65
2019-02-17T00:40:12.836Z,20.32
2019-02-17T00:40:45.307Z,17.87
2019-02-17T00:41:17.775Z,17.80
2019-02-17T00:41:50.883Z,22.60
2019-02-17T00:42:23.710Z,18.98
2019-02-17T00:42:56.517Z,20.00
2019-02-17T00:43:29.708Z,13.50
2019-02-17T00:44:02.167Z,21.15
2019-02-17T00:44:34.986Z,25.70
2019-02-17T00:45:07.905Z,19.45
2019-02-17T00:45:40.774Z,19.98
2019-02-17T00:46:13.534Z,21.45
2019-02-17T00:46:45.995Z,22.58
2019-02-17T00:47:18.762Z,22.20
2019-02-17T00:47:51.231Z,19.27
2019-02-17T00:48:24.011Z,18.80
2019-02-17T00:48:56.762Z,18.75
2019-02-17T00:49:29.530Z,22.10
2019-02-17T00:50:01.994Z,23.32
2019-02-17T00:50:34.467Z,19.48
2019-02-17T00:51:06.963Z,17.52
2019-02-17T00:51:39.732Z,23.35
2019-02-17T00:52:12.651Z,16.75
2019-02-17T00:52:45.113Z,21.02
2019-02-17T00:53:17.580Z,18.30
2019-02-17T00:53:50.332Z,19.73
2019-02-17T00:54:22.793Z,18.02
2019-02-17T00:54:55.569Z,18.67
2019-02-17T00:55:28.033Z,24.23
2019-02-17T00:56:00.493Z,20.65
2019-02-17T00:56:33.278Z,24.70
2019-02-17T00:57:06.135Z,26.17
2019-02-17T00:57:38.651Z,21.12
2019-02-17T00:58:11.255Z,22.73
2019-02-17T00:58:43.700Z,18.82
2019-02-17T00:59:16.195Z,20.97
2019-02-17T00:59:48.690Z,23.12
2019-02-17T01:00:21.156Z,26.35
2019-02-17T01:00:53.627Z,23.07
2019-02-17T01:01:26.095Z,21.30
2019-02-17T01:01:58.600Z,20.70
2019-02-17T01:02:31.769Z,24.45
2019-02-17T01:03:04.314Z,21.12
2019-02-17T01:03:36.783Z,25.32
2019-02-17T01:04:09.875Z,20.92
2019-02-17T01:04:42.338Z,17.60
2019-02-17T01:05:14.819Z,16.52
2019-02-17T01:05:48.383Z,21.80
2019-02-17T01:06:20.909Z,18.73
2019-02-17T01:06:53.299Z,14.63
2019-02-17T01:07:25.784Z,22.05
2019-02-17T01:07:59.076Z,30.70
2019-02-17T01:08:31.545Z,19.92
2019-02-17T01:09:05.109Z,18.62
2019-02-17T01:09:38.304Z,19.00
2019-02-17T01:10:10.780Z,16.87
2019-02-17T01:10:43.251Z,18.98
2019-02-17T01:11:15.753Z,16.60
2019-02-17T01:11:48.936Z,17.02
2019-02-17T01:12:21.385Z,19.32
2019-02-17T01:12:53.895Z,16.10
2019-02-17T01:13:27.045Z,18.67
2019-02-17T01:13:59.527Z,17.20
2019-02-17T01:14:32.367Z,13.35
2019-02-17T01:15:06.186Z,18.17
2019-02-17T01:15:38.971Z,17.77
2019-02-17T01:16:11.455Z,18.15
2019-02-17T01:16:43.921Z,19.17
2019-02-17T01:17:16.873Z,15.32
2019-02-17T01:17:49.342Z,20.32
2019-02-17T01:18:21.822Z,15.72
2019-02-17T01:18:54.792Z,18.20
2019-02-17T01:19:27.242Z,16.67
2019-02-17T01:20:00.035Z,15.08
2019-02-17T01:20:32.609Z,14.78
2019-02-17T01:21:05.399Z,20.48
2019-02-17T01:21:37.882Z,14.25
2019-02-17T01:22:11.043Z,17.27
2019-02-17T01:22:44.182Z,19.73
2019-02-17T01:23:16.660Z,15.85
2019-02-17T01:23:49.438Z,17.25
2019-02-17T01:24:21.902Z,16.48
2019-02-17T01:24:54.376Z,17.37
2019-02-17T01:25:26.835Z,16.25
2019-02-17T01:25:59.936Z,15.45
2019-02-17T01:26:32.410Z,12.40
2019-02-17T01:27:04.865Z,15.58
2019-02-17T01:27:37.329Z,16.30
2019-02-17T01:28:09.797Z,17.00
2019-02-17T01:28:42.601Z,18.90
2019-02-17T01:29:20.414Z,18.30
2019-02-17T01:29:49.751Z,22.20
2019-02-17T01:30:22.535Z,17.62
2019-02-17T01:30:54.993Z,15.88
2019-02-17T01:31:27.813Z,15.25
2019-02-17T01:32:00.276Z,13.38
2019-02-17T01:32:33.097Z,15.10
2019-02-17T01:33:05.850Z,17.40
2019-02-17T01:33:38.310Z,15.45
2019-02-17T01:34:10.917Z,17.57
2019-02-17T01:34:43.415Z,16.20
2019-02-17T01:35:15.887Z,22.70
2019-02-17T01:35:48.342Z,19.15
2019-02-17T01:36:20.799Z,11.88
2019-02-17T01:36:53.266Z,18.40
2019-02-17T01:37:26.064Z,18.12
2019-02-17T01:37:59.092Z,14.73
2019-02-17T01:38:31.541Z,17.62
2019-02-17T01:39:05.715Z,14.47
2019-02-17T01:39:38.169Z,17.37
2019-02-17T01:40:11.462Z,17.23
2019-02-17T01:40:43.925Z,14.78
2019-02-17T01:41:16.505Z,16.97
2019-02-17T01:41:48.973Z,16.02
2019-02-17T01:42:21.663Z,15.28
2019-02-17T01:42:54.128Z,18.70
2019-02-17T01:43:26.602Z,14.95
2019-02-17T01:43:59.072Z,17.60
2019-02-17T01:44:31.521Z,18.12
2019-02-17T01:45:05.401Z,19.65
2019-02-17T01:45:37.906Z,16.70
2019-02-17T01:46:10.399Z,19.55
2019-02-17T01:46:42.862Z,16.48
2019-02-17T01:47:15.318Z,16.07
2019-02-17T01:47:48.164Z,14.90
2019-02-17T01:48:20.633Z,19.42
2019-02-17T01:48:53.096Z,18.20
2019-02-17T01:49:25.554Z,14.18
2019-02-17T01:49:58.426Z,13.50
2019-02-17T01:50:30.880Z,14.70
2019-02-17T01:51:03.732Z,13.28
2019-02-17T01:51:36.190Z,12.63
2019-02-17T01:52:08.660Z,16.07
2019-02-17T01:52:41.140Z,14.85
2019-02-17T01:53:13.966Z,12.50
2019-02-17T01:53:46.447Z,16.20
2019-02-17T01:54:18.906Z,15.18
2019-02-17T01:54:51.746Z,17.85
2019-02-17T01:55:24.350Z,19.82
2019-02-17T01:55:56.814Z,14.98
2019-02-17T01:56:29.298Z,13.35
2019-02-17T01:57:02.525Z,14.10
2019-02-17T01:57:34.988Z,13.55
2019-02-17T01:58:07.847Z,14.18
2019-02-17T01:58:40.660Z,14.90
2019-02-17T01:59:13.136Z,15.18
2019-02-17T01:59:45.602Z,13.08
2019-02-17T02:00:18.045Z,28.42
2019-02-17T02:00:50.805Z,14.23
2019-02-17T02:01:23.266Z,15.25
2019-02-17T02:01:55.770Z,18.98
2019-02-17T02:02:28.263Z,13.28
2019-02-17T02:03:00.721Z,15.40
2019-02-17T02:03:33.483Z,13.38
2019-02-17T02:04:05.948Z,15.80
2019-02-17T02:04:38.403Z,14.35
2019-02-17T02:05:10.896Z,15.00
2019-02-17T02:05:43.363Z,15.15
2019-02-17T02:06:15.846Z,18.02
2019-02-17T02:06:48.323Z,19.17
2019-02-17T02:07:20.910Z,15.65
2019-02-17T02:07:53.358Z,20.62
2019-02-17T02:08:26.138Z,15.40
2019-02-17T02:08:58.604Z,13.72
2019-02-17T02:09:31.373Z,17.05
2019-02-17T02:10:04.414Z,14.30
2019-02-17T02:10:36.884Z,13.72
2019-02-17T02:11:09.345Z,13.60
2019-02-17T02:11:42.138Z,15.08
2019-02-17T02:12:14.598Z,16.82
2019-02-17T02:12:47.095Z,13.50
2019-02-17T02:13:19.559Z,17.82
2019-02-17T02:13:52.009Z,13.95
2019-02-17T02:14:24.466Z,13.40
2019-02-17T02:14:56.953Z,17.30
2019-02-17T02:15:29.419Z,16.97
2019-02-17T02:16:01.870Z,15.43
2019-02-17T02:16:34.332Z,17.32
2019-02-17T02:17:06.800Z,14.05
2019-02-17T02:17:39.466Z,16.27
2019-02-17T02:18:11.957Z,13.35
2019-02-17T02:18:44.416Z,13.68
2019-02-17T02:19:16.881Z,15.30
2019-02-17T02:19:49.356Z,16.52
2019-02-17T02:20:22.117Z,12.05
2019-02-17T02:20:54.940Z,16.12
2019-02-17T02:21:27.400Z,12.25
2019-02-17T02:21:59.855Z,22.05
2019-02-17T02:22:32.323Z,19.75
2019-02-17T02:23:04.796Z,16.87
2019-02-17T02:23:37.397Z,18.15
2019-02-17T02:24:09.876Z,18.65
2019-02-17T02:24:42.668Z,15.32
2019-02-17T02:25:15.114Z,13.25
2019-02-17T02:25:47.578Z,12.07
2019-02-17T02:26:20.392Z,11.95
2019-02-17T02:26:53.141Z,12.88
2019-02-17T02:27:25.610Z,12.35
2019-02-17T02:27:58.088Z,16.05
2019-02-17T02:28:30.750Z,12.53
2019-02-17T02:29:03.575Z,15.50
2019-02-17T02:29:40.972Z,10.50
2019-02-17T02:30:11.157Z,14.20
2019-02-17T02:30:43.617Z,12.65
2019-02-17T02:31:16.094Z,13.13
2019-02-17T02:31:48.545Z,13.80
2019-02-17T02:32:21.015Z,13.90
2019-02-17T02:32:53.858Z,12.78
2019-02-17T02:33:26.321Z,14.33
2019-02-17T02:33:59.526Z,14.30
2019-02-17T02:34:32.359Z,15.93
2019-02-17T02:35:05.858Z,14.95
2019-02-17T02:35:38.354Z,13.95
2019-02-17T02:36:11.109Z,17.15
2019-02-17T02:36:43.945Z,15.98
2019-02-17T02:37:16.411Z,13.68
2019-02-17T02:37:48.875Z,13.30
2019-02-17T02:38:21.344Z,13.20
2019-02-17T02:38:53.811Z,12.85
2019-02-17T02:39:26.967Z,14.20
2019-02-17T02:39:59.480Z,13.10
2019-02-17T02:40:32.209Z,15.93
2019-02-17T02:41:04.674Z,13.08
2019-02-17T02:41:37.158Z,13.60
2019-02-17T02:42:09.631Z,11.45
2019-02-17T02:42:42.097Z,12.30
2019-02-17T02:43:14.952Z,12.45
2019-02-17T02:43:47.732Z,11.25
2019-02-17T02:44:20.190Z,13.70
2019-02-17T02:44:53.011Z,12.30
2019-02-17T02:45:25.502Z,14.95
2019-02-17T02:45:58.289Z,12.73
2019-02-17T02:46:30.899Z,13.03
2019-02-17T02:47:03.363Z,11.45
2019-02-17T02:47:36.172Z,15.30
2019-02-17T02:48:08.899Z,11.90
2019-02-17T02:48:41.368Z,15.90
2019-02-17T02:49:14.303Z,13.50
2019-02-17T02:49:46.770Z,17.20
2019-02-17T02:50:19.240Z,13.65
2019-02-17T02:50:53.245Z,13.58
2019-02-17T02:51:25.891Z,13.75
2019-02-17T02:51:58.739Z,15.13
2019-02-17T02:52:31.558Z,15.00
2019-02-17T02:53:04.008Z,12.43
2019-02-17T02:53:36.872Z,12.28
2019-02-17T02:54:09.450Z,16.97
2019-02-17T02:54:41.911Z,14.53
2019-02-17T02:55:14.693Z,17.02
2019-02-17T02:55:47.171Z,14.93
2019-02-17T02:56:19.663Z,13.25
2019-02-17T02:56:52.143Z,13.10
2019-02-17T02:57:25.007Z,12.28
2019-02-17T02:57:57.817Z,16.32
2019-02-17T02:58:30.274Z,11.43
2019-02-17T02:59:02.731Z,17.73
2019-02-17T02:59:35.509Z,15.53
2019-02-17T03:00:09.407Z,18.60
2019-02-17T03:00:42.764Z,13.43
2019-02-17T03:01:15.617Z,13.70
2019-02-17T03:01:48.102Z,16.57
2019-02-17T03:02:20.926Z,13.03
2019-02-17T03:02:53.386Z,18.15
2019-02-17T03:03:25.841Z,10.75
2019-02-17T03:03:58.446Z,15.75
2019-02-17T03:04:31.584Z,13.53
2019-02-17T03:05:04.564Z,14.35
2019-02-17T03:05:40.187Z,14.47
2019-02-17T03:06:35.747Z,14.47
2019-02-17T03:07:11.890Z,13.38
2019-02-17T03:07:44.461Z,17.52
2019-02-17T03:08:17.319Z,14.95
2019-02-17T03:08:50.088Z,15.63
2019-02-17T03:09:22.960Z,12.55
2019-02-17T03:09:55.509Z,11.80
2019-02-17T03:10:28.334Z,11.75
2019-02-17T03:11:01.153Z,14.25
2019-02-17T03:11:33.614Z,13.20
2019-02-17T03:12:06.483Z,14.07
2019-02-17T03:12:39.662Z,14.93
2019-02-17T03:13:12.427Z,12.05
2019-02-17T03:13:44.900Z,13.80
2019-02-17T03:14:17.427Z,14.43
2019-02-17T03:14:49.903Z,16.20
2019-02-17T03:15:22.365Z,14.23
2019-02-17T03:15:55.184Z,14.28
2019-02-17T03:16:27.626Z,15.15
2019-02-17T03:17:00.874Z,14.85
2019-02-17T03:17:33.476Z,13.62
2019-02-17T03:18:05.977Z,14.53
2019-02-17T03:18:38.456Z,17.40
2019-02-17T03:19:11.247Z,16.02
2019-02-17T03:19:44.051Z,15.10
2019-02-17T03:20:16.921Z,14.30
2019-02-17T03:20:49.749Z,17.92
2019-02-17T03:21:22.534Z,19.50
2019-02-17T03:21:54.995Z,16.25
2019-02-17T03:22:27.445Z,13.15
2019-02-17T03:22:59.920Z,17.17
2019-02-17T03:23:33.092Z,13.53
2019-02-17T03:24:05.551Z,12.95
2019-02-17T03:24:38.363Z,11.55
2019-02-17T03:25:10.829Z,16.02
2019-02-17T03:25:45.099Z,13.03
2019-02-17T03:26:17.581Z,13.68
2019-02-17T03:26:50.060Z,11.90
2019-02-17T03:27:24.096Z,14.20
2019-02-17T03:27:56.545Z,16.57
2019-02-17T03:28:29.610Z,14.60
2019-02-17T03:29:02.129Z,16.57
2019-02-17T03:29:34.570Z,12.88
2019-02-17T03:30:07.486Z,13.88
2019-02-17T03:30:39.939Z,14.43
2019-02-17T03:31:12.764Z,13.28
2019-02-17T03:31:45.232Z,16.17
2019-02-17T03:32:17.707Z,17.55
2019-02-17T03:32:50.549Z,14.90
2019-02-17T03:33:23.016Z,14.47
2019-02-17T03:33:55.623Z,15.58
2019-02-17T03:34:28.382Z,14.90
2019-02-17T03:35:01.208Z,16.52
2019-02-17T03:35:33.990Z,10.65
2019-02-17T03:36:06.431Z,13.30
2019-02-17T03:36:38.890Z,16.62
2019-02-17T03:37:11.348Z,19.90
2019-02-17T03:37:43.834Z,16.52
2019-02-17T03:38:16.312Z,12.50
2019-02-17T03:38:48.767Z,20.65
2019-02-17T03:39:21.516Z,11.45
2019-02-17T03:39:54.018Z,16.65
2019-02-17T03:40:26.784Z,13.15
2019-02-17T03:40:59.358Z,15.53
2019-02-17T03:41:32.265Z,16.20
2019-02-17T03:42:04.740Z,12.93
2019-02-17T03:42:37.511Z,17.10
2019-02-17T03:43:10.781Z,14.30
2019-02-17T03:43:43.271Z,16.45
2019-02-17T03:44:15.756Z,15.53
2019-02-17T03:44:48.536Z,18.37
2019-02-17T03:45:21.024Z,17.50
2019-02-17T03:45:53.473Z,14.55
2019-02-17T03:46:25.943Z,16.70
2019-02-17T03:46:58.404Z,17.23
2019-02-17T03:47:30.871Z,14.98
2019-02-17T03:48:03.321Z,15.13
2019-02-17T03:48:35.787Z,15.65
2019-02-17T03:49:08.239Z,18.70
2019-02-17T03:49:40.716Z,14.30
2019-02-17T03:50:13.184Z,16.80
2019-02-17T03:50:45.681Z,14.85
2019-02-17T03:51:18.158Z,15.85
2019-02-17T03:51:50.631Z,13.45
2019-02-17T03:52:23.115Z,17.50
2019-02-17T03:52:55.589Z,19.20
2019-02-17T03:53:28.422Z,18.07
2019-02-17T03:54:00.892Z,20.12
2019-02-17T03:54:33.354Z,18.90
2019-02-17T03:55:05.934Z,18.87
2019-02-17T03:55:38.387Z,17.40
2019-02-17T03:56:11.176Z,15.05
2019-02-17T03:56:43.651Z,16.65
2019-02-17T03:57:16.114Z,14.87
2019-02-17T03:57:48.589Z,17.10
2019-02-17T03:58:21.067Z,13.78
2019-02-17T03:58:53.544Z,15.13
2019-02-17T03:59:26.026Z,14.07
2019-02-17T03:59:58.495Z,17.20
2019-02-17T04:00:30.965Z,15.00
2019-02-17T04:01:03.444Z,13.15
2019-02-17T04:01:35.963Z,15.10
2019-02-17T04:02:08.439Z,15.10
2019-02-17T04:02:40.923Z,14.65
2019-02-17T04:03:13.392Z,16.48
2019-02-17T04:03:46.139Z,12.35
2019-02-17T04:04:18.610Z,15.72
2019-02-17T04:04:51.110Z,16.35
2019-02-17T04:05:23.569Z,15.48
2019-02-17T04:05:56.066Z,15.00
2019-02-17T04:06:28.972Z,13.95
2019-02-17T04:07:01.515Z,14.65
2019-02-17T04:07:33.995Z,15.25
2019-02-17T04:08:06.551Z,15.10
2019-02-17T04:08:39.023Z,17.90
2019-02-17T04:09:11.482Z,16.55
2019-02-17T04:09:43.969Z,22.30
2019-02-17T04:10:16.451Z,21.57
2019-02-17T04:10:48.923Z,16.10
2019-02-17T04:11:21.960Z,14.10
2019-02-17T04:11:54.441Z,19.45
2019-02-17T04:12:26.951Z,13.13
2019-02-17T04:12:59.430Z,13.60
2019-02-17T04:13:31.901Z,16.60
2019-02-17T04:14:04.369Z,13.90
2019-02-17T04:14:37.142Z,18.37
2019-02-17T04:15:09.620Z,15.03
2019-02-17T04:15:42.473Z,19.48
2019-02-17T04:16:15.096Z,15.32
2019-02-17T04:16:47.554Z,15.95
2019-02-17T04:17:20.713Z,16.85
2019-02-17T04:17:53.203Z,18.82
2019-02-17T04:18:25.668Z,16.05
2019-02-17T04:18:58.251Z,21.00
2019-02-17T04:19:31.069Z,17.65
2019-02-17T04:20:03.896Z,17.87
2019-02-17T04:20:36.642Z,17.73
2019-02-17T04:21:09.742Z,14.98
2019-02-17T04:21:43.072Z,14.53
2019-02-17T04:22:15.539Z,19.00
2019-02-17T04:22:48.024Z,15.70
2019-02-17T04:23:30.862Z,18.65
2019-02-17T04:23:54.798Z,15.30
2019-02-17T04:24:27.683Z,15.68
2019-02-17T04:25:00.463Z,19.35
2019-02-17T04:25:33.081Z,19.05
2019-02-17T04:26:05.557Z,15.60
2019-02-17T04:26:38.026Z,19.00
2019-02-17T04:27:10.642Z,19.20
2019-02-17T04:27:43.388Z,15.98
2019-02-17T04:28:15.873Z,18.17
2019-02-17T04:28:49.110Z,19.77
2019-02-17T04:29:21.605Z,23.47
2019-02-17T04:29:54.077Z,18.00
2019-02-17T04:30:29.573Z,17.05
2019-02-17T04:31:00.819Z,16.75
2019-02-17T04:31:33.323Z,17.00
2019-02-17T04:32:06.061Z,14.70
2019-02-17T04:32:38.557Z,16.80
2019-02-17T04:33:11.294Z,16.45
2019-02-17T04:33:43.772Z,16.20
2019-02-17T04:34:16.267Z,20.55
2019-02-17T04:34:48.744Z,18.40
2019-02-17T04:35:21.491Z,17.12
2019-02-17T04:35:53.984Z,20.77
2019-02-17T04:36:26.423Z,15.98
2019-02-17T04:36:59.018Z,16.00
2019-02-17T04:37:31.499Z,17.70
2019-02-17T04:38:04.259Z,14.45
2019-02-17T04:38:36.735Z,22.42
2019-02-17T04:39:09.205Z,16.50
2019-02-17T04:39:41.834Z,12.78
2019-02-17T04:40:14.611Z,18.23
2019-02-17T04:40:47.091Z,20.10
2019-02-17T04:41:19.569Z,15.58
2019-02-17T04:41:52.439Z,17.05
2019-02-17T04:42:25.759Z,16.23
2019-02-17T04:42:58.236Z,18.35
2019-02-17T04:43:30.848Z,19.17
2019-02-17T04:44:03.678Z,19.45
2019-02-17T04:44:36.146Z,18.35
2019-02-17T04:45:08.963Z,15.00
2019-02-17T04:45:41.694Z,21.97
2019-02-17T04:46:14.183Z,16.87
2019-02-17T04:46:46.666Z,16.07
2019-02-17T04:47:19.146Z,20.45
2019-02-17T04:47:51.626Z,16.15
2019-02-17T04:48:24.090Z,15.80
2019-02-17T04:48:56.928Z,15.25
2019-02-17T04:49:29.411Z,15.45
2019-02-17T04:50:01.901Z,17.02
2019-02-17T04:50:34.790Z,18.55
2019-02-17T04:51:07.268Z,14.60
2019-02-17T04:51:39.780Z,19.65
2019-02-17T04:52:12.580Z,19.48
2019-02-17T04:52:45.058Z,13.40
2019-02-17T04:53:17.539Z,14.03
2019-02-17T04:53:50.019Z,16.27
2019-02-17T04:54:22.524Z,17.75
2019-02-17T04:54:55.428Z,15.03
2019-02-17T04:55:28.262Z,16.42
2019-02-17T04:56:00.770Z,17.98
2019-02-17T04:56:33.690Z,19.87
2019-02-17T04:57:07.121Z,15.32
2019-02-17T04:57:39.616Z,16.65
2019-02-17T04:58:12.098Z,22.32
2019-02-17T04:58:44.566Z,14.83
2019-02-17T04:59:17.041Z,16.50
2019-02-17T04:59:49.793Z,18.50
2019-02-17T05:00:22.421Z,16.35
2019-02-17T05:00:54.914Z,14.33
2019-02-17T05:01:27.425Z,17.07
2019-02-17T05:01:59.908Z,28.45
2019-02-17T05:02:32.667Z,19.35
2019-02-17T05:03:05.741Z,22.50
2019-02-17T05:03:38.587Z,16.30
2019-02-17T05:04:11.074Z,18.82
2019-02-17T05:04:43.559Z,15.90
2019-02-17T05:05:16.387Z,20.23
2019-02-17T05:05:48.872Z,14.87
2019-02-17T05:06:21.748Z,15.90
2019-02-17T05:06:54.681Z,20.48
2019-02-17T05:07:27.496Z,15.98
2019-02-17T05:08:00.017Z,15.70
2019-02-17T05:08:32.821Z,17.52
2019-02-17T05:09:05.656Z,21.27
2019-02-17T05:09:38.123Z,15.98
2019-02-17T05:10:10.609Z,15.45
2019-02-17T05:10:43.093Z,17.27
2019-02-17T05:11:16.397Z,16.37
2019-02-17T05:11:49.201Z,17.10
2019-02-17T05:12:22.051Z,18.02
2019-02-17T05:12:54.603Z,19.27
2019-02-17T05:13:27.078Z,14.43
2019-02-17T05:13:59.556Z,17.77
2019-02-17T05:14:32.330Z,15.08
2019-02-17T05:15:04.889Z,15.45
2019-02-17T05:15:37.665Z,19.23
2019-02-17T05:16:10.387Z,19.98
2019-02-17T05:16:43.179Z,18.77
2019-02-17T05:17:15.666Z,17.20
2019-02-17T05:17:48.172Z,17.42
2019-02-17T05:18:21.327Z,20.25
2019-02-17T05:18:54.460Z,18.02
2019-02-17T05:19:26.926Z,16.23
2019-02-17T05:19:59.423Z,18.00
2019-02-17T05:20:31.916Z,17.42
2019-02-17T05:21:04.412Z,19.87
2019-02-17T05:21:37.194Z,16.95
2019-02-17T05:22:09.671Z,16.77
2019-02-17T05:22:42.607Z,20.10
2019-02-17T05:23:15.566Z,17.52
2019-02-17T05:23:48.041Z,17.48
2019-02-17T05:24:20.519Z,19.02
2019-02-17T05:24:53.002Z,16.67
2019-02-17T05:25:25.823Z,17.42
2019-02-17T05:25:58.293Z,21.00
2019-02-17T05:26:30.808Z,17.82
2019-02-17T05:27:03.963Z,22.10
2019-02-17T05:27:36.430Z,20.25
2019-02-17T05:28:08.912Z,15.85
2019-02-17T05:28:41.432Z,14.68
2019-02-17T05:29:13.924Z,18.12
2019-02-17T05:29:46.380Z,19.37
2019-02-17T05:30:19.159Z,19.40
2019-02-17T05:30:53.132Z,18.37
2019-02-17T05:31:26.211Z,17.35
2019-02-17T05:31:58.692Z,22.65
2019-02-17T05:32:31.162Z,19.70
2019-02-17T05:33:03.938Z,20.57
2019-02-17T05:33:36.395Z,14.85
2019-02-17T05:34:08.907Z,15.93
2019-02-17T05:34:41.370Z,21.33
2019-02-17T05:35:13.870Z,18.95
2019-02-17T05:35:46.744Z,23.22
2019-02-17T05:36:19.230Z,17.00
2019-02-17T05:36:51.713Z,18.90
2019-02-17T05:37:24.470Z,17.52
2019-02-17T05:37:56.960Z,17.42
2019-02-17T05:38:29.727Z,17.27
2019-02-17T05:39:04.094Z,22.30
2019-02-17T05:39:36.994Z,19.70
2019-02-17T05:40:09.480Z,15.58
2019-02-17T05:40:42.223Z,18.17
2019-02-17T05:41:14.695Z,19.95
2019-02-17T05:41:47.531Z,19.48
2019-02-17T05:42:20.314Z,19.90
2019-02-17T05:42:52.772Z,23.85
2019-02-17T05:43:25.247Z,20.82
2019-02-17T05:43:58.006Z,22.58
2019-02-17T05:44:30.768Z,19.70
2019-02-17T05:45:03.660Z,21.52
2019-02-17T05:45:36.133Z,17.90
2019-02-17T05:46:08.600Z,21.68
2019-02-17T05:46:41.078Z,22.85
2019-02-17T05:47:13.551Z,21.35
2019-02-17T05:47:46.370Z,21.73
2019-02-17T05:48:18.842Z,21.10
2019-02-17T05:48:51.338Z,29.07
2019-02-17T05:49:24.099Z,19.48
2019-02-17T05:49:56.994Z,20.57
2019-02-17T05:50:29.769Z,21.68
2019-02-17T05:51:02.254Z,21.50
2019-02-17T05:51:35.172Z,19.20
2019-02-17T05:52:07.648Z,23.02
2019-02-17T05:52:40.119Z,19.52
2019-02-17T05:53:12.943Z,23.67
2019-02-17T05:53:45.786Z,20.90
2019-02-17T05:54:18.250Z,20.48
2019-02-17T05:54:51.113Z,21.35
2019-02-17T05:55:23.941Z,21.12
2019-02-17T05:55:56.457Z,17.05
2019-02-17T05:56:28.948Z,21.45
2019-02-17T05:57:01.718Z,20.23
2019-02-17T05:57:34.527Z,22.85
2019-02-17T05:58:07.406Z,19.02
2019-02-17T05:58:39.882Z,18.42
2019-02-17T05:59:12.661Z,17.90
2019-02-17T05:59:45.134Z,21.65
2019-02-17T06:00:20.073Z,19.70
2019-02-17T06:01:02.998Z,24.57
2019-02-17T06:01:27.156Z,26.25
2019-02-17T06:02:00.280Z,28.42
2019-02-17T06:02:33.443Z,23.60
2019-02-17T06:03:05.910Z,24.50
2019-02-17T06:03:38.386Z,20.80
2019-02-17T06:04:10.861Z,21.95
2019-02-17T06:04:43.340Z,20.97
2019-02-17T06:05:16.130Z,20.43
2019-02-17T06:05:48.904Z,23.27
2019-02-17T06:06:21.380Z,20.50
2019-02-17T06:06:53.892Z,18.90
2019-02-17T06:07:26.698Z,17.60
2019-02-17T06:07:59.179Z,34.48
2019-02-17T06:08:31.945Z,21.93
2019-02-17T06:09:05.115Z,17.30
2019-02-17T06:09:38.061Z,19.07
2019-02-17T06:10:10.903Z,16.27
2019-02-17T06:10:43.377Z,18.12
2019-02-17T06:11:16.200Z,19.75
2019-02-17T06:11:48.683Z,19.92
2019-02-17T06:12:21.181Z,19.32
2019-02-17T06:12:53.670Z,23.65
2019-02-17T06:13:26.154Z,18.50
2019-02-17T06:13:58.673Z,17.23
2019-02-17T06:14:31.149Z,16.60
2019-02-17T06:15:03.737Z,20.10
2019-02-17T06:15:36.327Z,18.40
2019-02-17T06:16:08.804Z,22.48
2019-02-17T06:16:41.706Z,20.88
2019-02-17T06:17:14.458Z,20.12
2019-02-17T06:17:47.265Z,21.90
2019-02-17T06:18:19.740Z,24.40
2019-02-17T06:18:52.589Z,22.93
2019-02-17T06:19:25.478Z,23.18
2019-02-17T06:19:57.939Z,23.90
2019-02-17T06:20:30.439Z,21.60
2019-02-17T06:21:02.915Z,21.10
2019-02-17T06:21:35.680Z,20.48
2019-02-17T06:22:08.250Z,24.27
2019-02-17T06:22:40.740Z,20.85
2019-02-17T06:23:13.246Z,21.20
2019-02-17T06:23:46.395Z,17.37
2019-02-17T06:24:18.900Z,17.70
2019-02-17T06:24:51.697Z,16.60
2019-02-17T06:25:24.176Z,19.73
2019-02-17T06:25:57.086Z,17.42
2019-02-17T06:26:29.556Z,13.20
2019-02-17T06:27:02.043Z,18.00
2019-02-17T06:27:34.570Z,20.95
2019-02-17T06:28:07.487Z,17.65
2019-02-17T06:28:39.997Z,16.15
2019-02-17T06:29:12.633Z,15.65
2019-02-17T06:29:45.120Z,18.60
2019-02-17T06:30:17.602Z,14.53
2019-02-17T06:30:50.100Z,19.30
2019-02-17T06:31:22.587Z,20.55
2019-02-17T06:31:55.075Z,16.40
2019-02-17T06:32:27.564Z,20.00
2019-02-17T06:33:00.436Z,23.25
2019-02-17T06:33:32.907Z,13.78
2019-02-17T06:34:05.428Z,17.37
2019-02-17T06:34:37.919Z,35.90
2019-02-17T06:35:10.401Z,45.48
2019-02-17T06:35:42.871Z,77.90
2019-02-17T06:36:15.335Z,81.72
2019-02-17T06:36:48.078Z,99.62
2019-02-17T06:37:20.583Z,112.32
2019-02-17T06:37:53.064Z,111.88
2019-02-17T06:38:25.814Z,114.20
2019-02-17T06:38:58.305Z,110.03
2019-02-17T06:39:31.278Z,103.47
2019-02-17T06:40:04.404Z,120.92
2019-02-17T06:40:36.896Z,126.40
2019-02-17T06:41:10.124Z,98.47
2019-02-17T06:41:42.886Z,103.60
2019-02-17T06:42:15.370Z,89.55
2019-02-17T06:42:48.235Z,81.55
2019-02-17T06:43:21.007Z,69.62
2019-02-17T06:43:53.504Z,53.10
2019-02-17T06:44:26.291Z,50.90
2019-02-17T06:44:58.805Z,39.33
2019-02-17T06:45:31.550Z,36.55
2019-02-17T06:46:04.125Z,27.95
2019-02-17T06:46:40.994Z,23.22
2019-02-17T06:47:23.907Z,25.72
2019-02-17T06:47:56.658Z,24.55
2019-02-17T06:48:29.135Z,19.52
2019-02-17T06:49:01.636Z,22.25
2019-02-17T06:49:34.107Z,16.62
2019-02-17T06:50:07.894Z,18.07
2019-02-17T06:50:40.362Z,17.42
2019-02-17T06:51:12.851Z,22.45
2019-02-17T06:51:45.636Z,20.05
2019-02-17T06:52:18.090Z,22.77
2019-02-17T06:52:50.713Z,27.62
2019-02-17T06:53:23.183Z,14.63
2019-02-17T06:53:56.047Z,20.10
2019-02-17T06:54:28.808Z,21.52
2019-02-17T06:55:39.268Z,23.32
2019-02-17T06:56:26.898Z,23.87
2019-02-17T06:57:18.891Z,21.37
2019-02-17T06:57:51.362Z,19.90
2019-02-17T06:58:23.830Z,32.17
2019-02-17T06:58:56.326Z,30.75
2019-02-17T06:59:28.814Z,25.35
2019-02-17T07:00:26.722Z,20.48
2019-02-17T07:01:00.958Z,19.25
2019-02-17T07:01:33.446Z,14.43
2019-02-17T07:02:05.936Z,18.50
2019-02-17T07:02:38.743Z,17.55
2019-02-17T07:03:11.222Z,18.62
2019-02-17T07:03:43.730Z,16.23