createdAt,value
2022-10-24T00:01:45.997Z,1.50
2022-10-24T00:04:14.076Z,1.90
2022-10-24T00:06:42.392Z,1.50
2022-10-24T00:09:10.484Z,1.43
2022-10-24T00:11:38.999Z,1.60
2022-10-24T00:14:07.198Z,1.70
2022-10-24T00:16:36.910Z,1.77
2022-10-24T00:19:05.189Z,1.80
2022-10-24T00:21:33.268Z,1.57
2022-10-24T00:24:01.347Z,1.20
2022-10-24T00:26:30.067Z,1.60
2022-10-24T00:28:58.305Z,1.90
2022-10-24T00:31:26.691Z,1.87
2022-10-24T00:33:56.655Z,1.73
2022-10-24T00:36:25.662Z,1.53
2022-10-24T00:38:53.814Z,2.30
2022-10-24T00:41:24.538Z,1.50
2022-10-24T00:43:53.134Z,1.43
2022-10-24T00:46:21.745Z,1.43
2022-10-24T00:48:53.264Z,1.30
2022-10-24T00:51:26.624Z,2.00
2022-10-24T00:54:00.456Z,1.80
2022-10-24T00:56:31.952Z,2.27
2022-10-24T00:59:03.150Z,1.60
2022-10-24T01:01:31.419Z,1.87
2022-10-24T01:03:59.595Z,2.00
2022-10-24T01:06:43.746Z,1.37
2022-10-24T01:09:25.285Z,1.57
2022-10-24T01:12:04.208Z,2.00
2022-10-24T01:14:43.395Z,1.60
2022-10-24T01:17:17.893Z,1.30
2022-10-24T01:20:14.551Z,1.60
2022-10-24T01:22:57.803Z,1.30
2022-10-24T01:25:38.310Z,1.63
2022-10-24T01:28:12.526Z,1.47
2022-10-24T01:30:45.620Z,1.47
2022-10-24T01:33:22.770Z,1.23
2022-10-24T01:35:55.643Z,1.70
2022-10-24T01:38:30.043Z,1.40
2022-10-24T01:41:01.586Z,1.30
2022-10-24T01:43:32.614Z,1.53
2022-10-24T01:46:09.419Z,1.37
2022-10-24T01:48:42.480Z,1.47
2022-10-24T01:51:14.603Z,1.10
2022-10-24T01:53:44.371Z,1.20
2022-10-24T01:56:12.584Z,1.53
2022-10-24T01:58:40.671Z,1.53
2022-10-24T02:01:14.010Z,1.40
2022-10-24T02:03:47.770Z,1.33
2022-10-24T02:06:20.476Z,1.10
2022-10-24T02:08:53.522Z,1.30
2022-10-24T02:11:21.786Z,1.63
2022-10-24T02:13:54.398Z,1.10
2022-10-24T02:16:23.922Z,1.67
2022-10-24T02:18:56.436Z,1.20
2022-10-24T02:21:32.313Z,1.50
2022-10-24T02:24:03.807Z,1.40
2022-10-24T02:26:35.617Z,1.63
2022-10-24T02:29:09.622Z,1.27
2022-10-24T02:31:44.362Z,0.93
2022-10-24T02:34:14.060Z,1.10
2022-10-24T02:36:43.580Z,1.30
2022-10-24T02:39:13.703Z,1.23
2022-10-24T02:41:45.349Z,1.30
2022-10-24T02:44:16.485Z,1.33
2022-10-24T02:46:47.800Z,1.20
2022-10-24T02:49:15.979Z,1.33
2022-10-24T02:51:46.245Z,1.27
2022-10-24T02:54:14.571Z,1.70
2022-10-24T02:56:49.836Z,1.30
2022-10-24T02:59:18.063Z,1.30
2022-10-24T03:01:47.659Z,1.23
2022-10-24T03:04:15.986Z,1.23
2022-10-24T03:06:44.305Z,1.30
2022-10-24T03:09:12.410Z,2.47
2022-10-24T03:11:40.882Z,1.47
2022-10-24T03:14:08.934Z,1.03
2022-10-24T03:16:37.024Z,1.53
2022-10-24T03:19:06.518Z,1.90
2022-10-24T03:21:34.674Z,0.90
2022-10-24T03:24:02.780Z,1.40
2022-10-24T03:26:30.872Z,1.43
2022-10-24T03:28:59.002Z,1.23
2022-10-24T03:31:27.560Z,1.47
2022-10-24T03:33:55.730Z,1.10
2022-10-24T03:36:25.362Z,1.13
2022-10-24T03:38:53.436Z,1.20
2022-10-24T03:41:21.554Z,1.40
2022-10-24T03:43:49.730Z,1.20
2022-10-24T03:46:17.849Z,1.67
2022-10-24T03:48:45.967Z,1.20
2022-10-24T03:51:14.081Z,1.00
2022-10-24T03:53:43.535Z,1.03
2022-10-24T03:56:11.693Z,1.33
2022-10-24T03:58:39.801Z,1.50
2022-10-24T04:01:10.029Z,1.10
2022-10-24T04:03:38.209Z,1.27
2022-10-24T04:06:06.524Z,1.23
2022-10-24T04:08:34.662Z,1.10
2022-10-24T04:11:04.146Z,1.43
2022-10-24T04:13:33.272Z,1.43
2022-10-24T04:16:01.353Z,1.33
2022-10-24T04:18:29.476Z,1.40
2022-10-24T04:20:57.553Z,1.63
2022-10-24T04:23:26.773Z,1.00
2022-10-24T04:25:55.221Z,0.97
2022-10-24T04:28:24.707Z,1.23
2022-10-24T04:30:56.094Z,1.30
2022-10-24T04:33:24.598Z,1.40
2022-10-24T04:35:53.433Z,1.47
2022-10-24T04:38:22.269Z,1.30
2022-10-24T04:40:53.044Z,1.60
2022-10-24T04:43:22.689Z,1.23
2022-10-24T04:45:52.432Z,1.53
2022-10-24T04:48:20.664Z,1.30
2022-10-24T04:50:49.272Z,1.10
2022-10-24T04:53:17.416Z,1.40
2022-10-24T04:55:46.200Z,1.10
2022-10-24T04:58:14.891Z,2.80
2022-10-24T05:00:46.622Z,1.87
2022-10-24T05:03:16.210Z,1.10
2022-10-24T05:05:44.661Z,1.37
2022-10-24T05:08:13.061Z,1.93
2022-10-24T05:10:41.216Z,1.30
2022-10-24T05:13:09.374Z,1.53
2022-10-24T05:15:37.879Z,1.77
2022-10-24T05:18:05.979Z,1.73
2022-10-24T05:20:35.522Z,1.23
2022-10-24T05:23:03.660Z,2.23
2022-10-24T05:25:31.810Z,1.70
2022-10-24T05:27:59.930Z,1.87
2022-10-24T05:30:28.174Z,1.73
2022-10-24T05:32:56.272Z,1.87
2022-10-24T05:35:24.437Z,1.23
2022-10-24T05:37:53.898Z,1.73
2022-10-24T05:40:22.132Z,1.47
2022-10-24T05:42:52.175Z,1.60
2022-10-24T05:45:20.568Z,1.30
2022-10-24T05:47:48.756Z,1.57
2022-10-24T05:50:17.607Z,2.00
2022-10-24T05:52:47.186Z,1.80
2022-10-24T05:55:18.053Z,2.90
2022-10-24T05:57:47.143Z,3.00
2022-10-24T06:00:17.454Z,3.10
2022-10-24T06:05:20.020Z,2.27
2022-10-24T06:07:48.619Z,2.67
2022-10-24T06:10:18.411Z,3.10
2022-10-24T06:12:46.758Z,2.33
2022-10-24T06:15:15.154Z,2.30
2022-10-24T06:17:43.231Z,2.10
2022-10-24T06:20:12.030Z,1.73
2022-10-24T06:22:40.194Z,3.10
2022-10-24T06:25:08.853Z,2.87
2022-10-24T06:27:38.386Z,2.40
2022-10-24T06:30:10.196Z,2.73
2022-10-24T06:32:39.659Z,2.33
2022-10-24T06:35:13.259Z,2.50
2022-10-24T06:37:44.335Z,2.20
2022-10-24T06:40:15.370Z,2.17
2022-10-24T06:42:45.191Z,3.38
2022-10-24T06:45:13.408Z,3.37
2022-10-24T06:47:41.779Z,2.53
2022-10-24T06:50:10.611Z,2.77
2022-10-24T06:52:38.748Z,2.80
2022-10-24T06:55:07.566Z,2.40
2022-10-24T06:57:35.805Z,2.97
2022-10-24T07:00:06.251Z,2.17
2022-10-24T07:02:34.492Z,2.70
2022-10-24T07:05:02.690Z,2.50
2022-10-24T07:07:30.863Z,2.50
2022-10-24T07:09:59.424Z,2.73
2022-10-24T07:12:27.938Z,2.80
2022-10-24T07:14:56.004Z,2.30
2022-10-24T07:17:25.484Z,2.67
2022-10-24T07:19:54.755Z,2.77
2022-10-24T07:22:23.190Z,2.27
2022-10-24T07:24:54.151Z,1.67
2022-10-24T07:27:22.656Z,3.10
2022-10-24T07:29:51.625Z,2.20
2022-10-24T07:32:20.179Z,2.17
2022-10-24T07:34:49.933Z,2.70
2022-10-24T07:37:18.930Z,2.53
2022-10-24T07:39:47.084Z,2.90
2022-10-24T07:42:15.787Z,1.97
2022-10-24T07:44:43.949Z,2.40
2022-10-24T07:47:12.451Z,2.10
2022-10-24T07:49:43.103Z,2.60
2022-10-24T07:52:12.624Z,2.10
2022-10-24T07:54:40.728Z,2.03
2022-10-24T07:57:08.844Z,2.30
2022-10-24T07:59:42.141Z,2.77
2022-10-24T08:02:12.462Z,2.37
2022-10-24T08:04:40.778Z,2.30
2022-10-24T08:07:13.552Z,2.50
2022-10-24T08:09:45.325Z,1.70
2022-10-24T08:12:13.937Z,1.80
2022-10-24T08:14:42.746Z,2.30
2022-10-24T08:17:10.944Z,1.97
2022-10-24T08:19:43.761Z,2.20
2022-10-24T08:22:12.853Z,2.20
2022-10-24T08:24:40.982Z,1.73
2022-10-24T08:27:10.480Z,2.10
2022-10-24T08:29:38.662Z,1.67
2022-10-24T08:32:07.334Z,1.33
2022-10-24T08:34:35.794Z,2.60
2022-10-24T08:37:05.359Z,1.90
2022-10-24T08:39:33.473Z,2.47
2022-10-24T08:42:04.985Z,1.87
2022-10-24T08:44:37.104Z,1.77
2022-10-24T08:47:12.021Z,2.37
2022-10-24T08:49:45.281Z,2.50
2022-10-24T08:52:30.450Z,2.00
2022-10-24T08:55:04.761Z,2.60
2022-10-24T08:57:35.327Z,2.03
2022-10-24T09:00:13.439Z,2.20
2022-10-24T09:02:48.473Z,2.00
2022-10-24T09:05:23.975Z,1.83
2022-10-24T09:07:56.782Z,2.10
2022-10-24T09:10:34.261Z,1.60
2022-10-24T09:13:02.388Z,1.77
2022-10-24T09:15:32.747Z,1.80
2022-10-24T09:18:01.085Z,1.60
2022-10-24T09:20:33.388Z,1.80
2022-10-24T09:23:05.006Z,1.90
2022-10-24T09:25:36.574Z,1.90
2022-10-24T09:28:06.822Z,2.00
2022-10-24T09:30:37.676Z,2.00
2022-10-24T09:33:16.487Z,2.10
2022-10-24T09:35:45.204Z,2.63
2022-10-24T09:38:33.555Z,1.73
2022-10-24T09:41:05.509Z,2.00
2022-10-24T09:43:38.515Z,1.77
2022-10-24T09:46:11.761Z,1.83
2022-10-24T09:48:55.835Z,1.80
2022-10-24T09:51:32.498Z,1.53
2022-10-24T09:54:08.128Z,1.70
2022-10-24T09:56:39.783Z,1.43
2022-10-24T09:59:30.741Z,1.77
2022-10-24T10:02:26.384Z,3.27
2022-10-24T10:05:22.285Z,2.53
2022-10-24T10:07:51.863Z,1.53
2022-10-24T10:10:32.601Z,1.67
2022-10-24T10:13:05.087Z,1.60
2022-10-24T10:15:37.639Z,1.43
2022-10-24T10:18:24.783Z,1.63
2022-10-24T10:21:02.907Z,1.80
2022-10-24T10:23:33.631Z,1.57
2022-10-24T10:26:17.382Z,1.83
2022-10-24T10:29:07.460Z,1.80
2022-10-24T10:31:43.791Z,1.73
2022-10-24T10:34:21.319Z,2.00
2022-10-24T10:37:23.587Z,1.50
2022-10-24T10:40:20.289Z,1.70
2022-10-24T10:43:06.032Z,2.40
2022-10-24T10:45:39.368Z,1.90
2022-10-24T10:48:23.600Z,1.80
2022-10-24T10:50:57.887Z,1.67
2022-10-24T10:53:34.894Z,1.83
2022-10-24T10:56:17.664Z,2.23
2022-10-24T10:58:57.212Z,1.83
2022-10-24T11:01:33.282Z,1.80
2022-10-24T11:04:09.341Z,1.80
2022-10-24T11:06:47.959Z,1.97
2022-10-24T11:09:37.829Z,2.13
2022-10-24T11:12:12.928Z,2.03
2022-10-24T11:14:44.294Z,1.70
2022-10-24T11:17:17.187Z,2.43
2022-10-24T11:19:57.271Z,2.50
2022-10-24T11:22:29.942Z,2.10
2022-10-24T11:25:03.604Z,2.67
2022-10-24T11:27:39.851Z,2.47
2022-10-24T11:30:15.539Z,2.13
2022-10-24T11:32:50.272Z,2.33
2022-10-24T11:35:26.802Z,2.37
2022-10-24T11:38:00.661Z,2.70
2022-10-24T11:40:31.297Z,2.30
2022-10-24T11:43:08.144Z,3.03
2022-10-24T11:45:43.205Z,2.37
2022-10-24T11:48:18.341Z,2.40
2022-10-24T11:50:51.067Z,2.20
2022-10-24T11:53:40.417Z,2.13
2022-10-24T11:56:18.656Z,2.47
2022-10-24T11:58:54.186Z,2.03
2022-10-24T12:01:51.972Z,1.67
2022-10-24T12:04:58.496Z,2.13
2022-10-24T12:08:13.507Z,1.53
2022-10-24T12:11:02.023Z,2.63
2022-10-24T12:13:45.050Z,2.00
2022-10-24T12:16:23.573Z,3.00
2022-10-24T12:18:57.772Z,3.30
2022-10-24T12:21:29.636Z,2.67
2022-10-24T12:24:00.226Z,3.20
2022-10-24T12:26:32.584Z,2.97
2022-10-24T12:29:03.037Z,2.90
2022-10-24T12:31:33.125Z,4.20
2022-10-24T12:34:37.603Z,2.00
2022-10-24T12:37:11.934Z,2.77
2022-10-24T12:39:44.534Z,2.60
2022-10-24T12:42:37.979Z,3.53
2022-10-24T12:45:30.188Z,2.80
2022-10-24T12:48:29.186Z,2.70
2022-10-24T12:51:22.622Z,2.03
2022-10-24T12:54:16.915Z,2.07
2022-10-24T12:57:34.132Z,2.27
2022-10-24T13:00:02.824Z,2.57
2022-10-24T13:02:55.071Z,2.00
2022-10-24T13:05:50.163Z,2.23
2022-10-24T13:08:43.503Z,2.00
2022-10-24T13:11:37.355Z,1.70
2022-10-24T13:14:28.939Z,2.50
2022-10-24T13:17:06.794Z,2.20
2022-10-24T13:19:37.521Z,2.03
2022-10-24T13:22:05.713Z,2.20
2022-10-24T13:24:36.421Z,1.83
2022-10-24T13:27:30.565Z,1.60
2022-10-24T13:30:05.648Z,2.97
2022-10-24T13:32:35.974Z,1.73
2022-10-24T13:35:07.654Z,2.50
2022-10-24T13:37:41.702Z,1.90
2022-10-24T13:40:15.199Z,1.67
2022-10-24T13:42:50.634Z,2.10
2022-10-24T13:45:26.008Z,1.90
2022-10-24T13:47:57.775Z,2.20
2022-10-24T13:50:31.373Z,1.90
2022-10-24T13:53:03.210Z,2.47
2022-10-24T13:55:36.605Z,1.70
2022-10-24T13:58:12.189Z,2.00
2022-10-24T14:00:43.112Z,2.00
2022-10-24T14:03:16.862Z,1.50
2022-10-24T14:05:50.912Z,2.03
2022-10-24T14:08:25.668Z,1.60
2022-10-24T14:10:55.415Z,2.10
2022-10-24T14:13:26.175Z,2.23
2022-10-24T14:15:57.482Z,1.80
2022-10-24T14:18:25.731Z,1.63
2022-10-24T14:20:57.143Z,1.70
2022-10-24T14:23:29.470Z,2.00
2022-10-24T14:26:00.464Z,1.73
2022-10-24T14:28:30.694Z,2.17
2022-10-24T14:31:01.278Z,1.53
2022-10-24T14:33:30.601Z,1.70
2022-10-24T14:36:02.853Z,1.63
2022-10-24T14:38:31.568Z,1.90
2022-10-24T14:41:09.039Z,1.57
2022-10-24T14:43:42.022Z,2.60
2022-10-24T14:46:28.036Z,1.80
2022-10-24T14:48:56.414Z,1.53
2022-10-24T14:51:33.790Z,1.53
2022-10-24T14:54:07.487Z,1.60
2022-10-24T14:56:37.788Z,1.30
2022-10-24T14:59:08.190Z,1.90
2022-10-24T15:01:36.901Z,1.50
2022-10-24T15:04:06.514Z,1.70
2022-10-24T15:06:40.635Z,1.70
2022-10-24T15:09:20.241Z,1.80
2022-10-24T15:11:59.338Z,1.67
2022-10-24T15:14:38.405Z,1.90
2022-10-24T15:17:30.001Z,1.83
2022-10-24T15:20:03.478Z,1.53
2022-10-24T15:22:35.744Z,2.00
2022-10-24T15:25:06.375Z,2.17
2022-10-24T15:27:41.393Z,1.80
2022-10-24T15:30:15.101Z,1.80
2022-10-24T15:32:43.867Z,1.53
2022-10-24T15:35:13.174Z,3.23
2022-10-24T15:37:53.428Z,4.07
2022-10-24T15:40:23.807Z,4.13
2022-10-24T15:42:54.366Z,4.97
2022-10-24T15:45:23.084Z,3.57
2022-10-24T15:47:52.841Z,4.30
2022-10-24T15:52:58.813Z,4.50
2022-10-24T15:55:28.391Z,3.47
2022-10-24T15:57:59.776Z,3.10
2022-10-24T16:00:28.135Z,3.80
2022-10-24T16:03:00.756Z,3.40
2022-10-24T16:05:31.907Z,2.53
2022-10-24T16:08:01.475Z,3.67
2022-10-24T16:10:29.594Z,2.90
2022-10-24T16:12:57.661Z,2.80
2022-10-24T16:15:29.201Z,2.83
2022-10-24T16:17:57.360Z,2.80
2022-10-24T16:20:25.947Z,2.87
2022-10-24T16:22:54.738Z,2.87
2022-10-24T16:25:26.394Z,2.80
2022-10-24T16:27:54.646Z,2.40
2022-10-24T16:30:24.871Z,2.57
2022-10-24T16:32:53.386Z,2.90
2022-10-24T16:35:24.298Z,2.77
2022-10-24T16:37:52.806Z,2.50
2022-10-24T16:40:22.966Z,2.50
2022-10-24T16:42:51.437Z,2.53
2022-10-24T16:45:20.382Z,2.63
2022-10-24T16:47:48.868Z,2.60
2022-10-24T16:50:21.239Z,2.60
2022-10-24T16:52:49.354Z,3.00
2022-10-24T16:55:17.827Z,2.93
2022-10-24T16:57:48.246Z,3.27
2022-10-24T17:00:19.132Z,4.30
2022-10-24T17:02:48.547Z,2.73
2022-10-24T17:05:17.118Z,3.13
2022-10-24T17:07:45.600Z,2.70
2022-10-24T17:10:16.695Z,3.47
2022-10-24T17:12:48.561Z,2.80
2022-10-24T17:15:21.049Z,2.50
2022-10-24T17:17:50.502Z,2.77
2022-10-24T17:20:18.973Z,2.40
2022-10-24T17:22:47.571Z,2.00
2022-10-24T17:25:21.478Z,2.83
2022-10-24T17:27:51.611Z,2.60
2022-10-24T17:30:22.464Z,2.30
2022-10-24T17:32:51.245Z,3.00
2022-10-24T17:35:21.617Z,2.30
2022-10-24T17:38:08.874Z,2.37
2022-10-24T17:40:43.226Z,2.67
2022-10-24T17:43:20.409Z,2.70
2022-10-24T17:45:49.766Z,2.10
2022-10-24T17:48:18.056Z,2.30
2022-10-24T17:50:46.668Z,1.97
2022-10-24T17:53:15.654Z,1.90
2022-10-24T17:55:47.227Z,2.10
2022-10-24T17:58:17.890Z,2.13
2022-10-24T18:00:46.136Z,2.20
2022-10-24T18:03:14.415Z,1.90
2022-10-24T18:05:42.902Z,1.90
2022-10-24T18:08:12.310Z,2.70
2022-10-24T18:10:41.338Z,3.30
2022-10-24T18:13:10.320Z,2.10
2022-10-24T18:15:42.073Z,2.47
2022-10-24T18:18:10.426Z,2.47
2022-10-24T18:20:38.760Z,2.17
2022-10-24T18:23:06.861Z,1.97
2022-10-24T18:25:34.986Z,1.87
2022-10-24T18:28:03.126Z,1.87
2022-10-24T18:30:31.612Z,1.73
2022-10-24T18:33:01.098Z,2.47
2022-10-24T18:35:33.080Z,2.17
2022-10-24T18:38:02.078Z,2.20
2022-10-24T18:40:34.220Z,2.07
2022-10-24T18:43:05.696Z,2.10
2022-10-24T18:45:34.962Z,2.23
2022-10-24T18:48:05.348Z,2.40
2022-10-24T18:50:33.766Z,2.33
2022-10-24T18:53:05.752Z,2.10
2022-10-24T18:55:35.331Z,1.83
2022-10-24T18:58:03.760Z,2.17
2022-10-24T19:00:38.139Z,3.10
2022-10-24T19:03:19.848Z,2.93
2022-10-24T19:05:53.824Z,3.30
2022-10-24T19:08:26.924Z,3.13
2022-10-24T19:10:56.550Z,2.57
2022-10-24T19:13:25.603Z,3.10
2022-10-24T19:15:58.202Z,3.00
2022-10-24T19:18:30.053Z,3.30
2022-10-24T19:20:58.402Z,3.90
2022-10-24T19:23:26.629Z,3.00
2022-10-24T19:25:54.987Z,3.40
2022-10-24T19:28:25.138Z,3.17
2022-10-24T19:30:54.012Z,3.20
2022-10-24T19:33:27.788Z,3.17
2022-10-24T19:35:57.283Z,2.50
2022-10-24T19:38:25.483Z,2.80
2022-10-24T19:40:55.135Z,2.53
2022-10-24T19:43:24.933Z,2.70
2022-10-24T19:46:14.691Z,3.07
2022-10-24T19:48:43.407Z,2.87
2022-10-24T19:51:14.257Z,2.93
2022-10-24T19:53:44.017Z,2.73
2022-10-24T19:56:14.156Z,2.77
2022-10-24T19:58:43.239Z,3.10
2022-10-24T20:01:13.427Z,2.60
2022-10-24T20:03:43.255Z,2.50
2022-10-24T20:06:13.353Z,2.20
2022-10-24T20:08:41.494Z,2.40
2022-10-24T20:11:10.333Z,2.13
2022-10-24T20:13:38.973Z,1.90
2022-10-24T20:16:10.352Z,2.00
2022-10-24T20:18:42.608Z,2.70
2022-10-24T20:21:14.050Z,2.33
2022-10-24T20:23:42.352Z,2.00
2022-10-24T20:26:13.105Z,2.10
2022-10-24T20:28:43.563Z,2.60
2022-10-24T20:31:19.479Z,2.10
2022-10-24T20:33:47.696Z,2.00
2022-10-24T20:36:17.170Z,2.47
2022-10-24T20:38:45.275Z,1.87
2022-10-24T20:41:13.454Z,1.80
2022-10-24T20:43:41.583Z,2.30
2022-10-24T20:46:09.791Z,2.10
2022-10-24T20:48:37.901Z,3.27
2022-10-24T20:51:08.510Z,3.50
2022-10-24T20:53:38.512Z,3.77
2022-10-24T20:56:08.890Z,3.03
2022-10-24T20:58:38.709Z,3.23
2022-10-24T21:01:08.198Z,2.77
2022-10-24T21:03:37.131Z,3.00
2022-10-24T21:06:06.259Z,2.80
2022-10-24T21:08:34.375Z,4.07
2022-10-24T21:11:07.890Z,3.00
2022-10-24T21:13:35.982Z,2.90
2022-10-24T21:16:04.136Z,2.20
2022-10-24T21:18:32.569Z,2.70
2022-10-24T21:21:06.045Z,2.53
2022-10-24T21:23:34.139Z,2.70
2022-10-24T21:26:04.174Z,2.37
2022-10-24T21:28:34.145Z,3.07
2022-10-24T21:31:05.531Z,2.13
2022-10-24T21:33:34.786Z,2.67
2022-10-24T21:36:06.774Z,2.90
2022-10-24T21:38:35.151Z,2.80
2022-10-24T21:41:03.792Z,3.07
2022-10-24T21:43:34.446Z,2.53
2022-10-24T21:46:03.781Z,4.10
2022-10-24T21:48:32.682Z,3.43
2022-10-24T21:51:06.714Z,2.60
2022-10-24T21:53:37.935Z,2.27
2022-10-24T21:56:07.482Z,2.63
2022-10-24T21:58:37.301Z,2.83
2022-10-24T22:01:11.314Z,2.30
2022-10-24T22:03:39.486Z,2.73
2022-10-24T22:06:07.885Z,2.30
2022-10-24T22:08:36.028Z,2.80
2022-10-24T22:11:06.082Z,2.47
2022-10-24T22:13:37.062Z,1.70
2022-10-24T22:16:06.200Z,2.13
2022-10-24T22:18:35.123Z,2.37
2022-10-24T22:21:04.431Z,1.80
2022-10-24T22:23:32.834Z,2.87
2022-10-24T22:26:02.103Z,2.17
2022-10-24T22:28:30.291Z,1.97
2022-10-24T22:31:00.468Z,1.47
2022-10-24T22:33:34.603Z,2.37
2022-10-24T22:36:08.613Z,3.07
2022-10-24T22:38:37.382Z,1.77
2022-10-24T22:41:06.119Z,1.97
2022-10-24T22:43:34.967Z,1.93
2022-10-24T22:46:16.895Z,2.30
2022-10-24T22:48:49.244Z,2.10
2022-10-24T22:51:19.647Z,1.93
2022-10-24T22:53:48.460Z,1.60
2022-10-24T22:56:21.193Z,2.40
2022-10-24T22:58:51.402Z,2.40
2022-10-24T23:01:37.297Z,2.03
2022-10-24T23:04:13.932Z,1.63
2022-10-24T23:06:49.112Z,2.00
2022-10-24T23:09:17.173Z,1.47
2022-10-24T23:11:45.736Z,1.80
2022-10-24T23:16:54.111Z,1.50
2022-10-24T23:19:24.147Z,1.97
2022-10-24T23:21:57.090Z,2.00
2022-10-24T23:24:25.759Z,1.90
2022-10-24T23:27:11.338Z,1.63
2022-10-24T23:29:41.803Z,2.23
2022-10-24T23:32:17.658Z,2.00
2022-10-24T23:34:46.385Z,2.00
2022-10-24T23:37:25.004Z,1.57
2022-10-24T23:39:53.612Z,1.60
2022-10-24T23:42:22.271Z,1.40
2022-10-24T23:44:50.869Z,1.70
2022-10-24T23:47:37.160Z,1.80
2022-10-24T23:50:13.830Z,2.33
2022-10-24T23:53:03.023Z,1.80
2022-10-24T23:55:31.866Z,1.80
2022-10-24T23:58:01.113Z,2.00
