createdAt,value
2022-11-03T00:02:27.078Z,2.03
2022-11-03T00:05:20.551Z,2.70
2022-11-03T00:07:51.294Z,2.37
2022-11-03T00:10:22.052Z,2.20
2022-11-03T00:12:52.850Z,2.80
2022-11-03T00:15:23.696Z,2.70
2022-11-03T00:17:54.386Z,2.53
2022-11-03T00:20:28.931Z,1.97
2022-11-03T00:22:59.691Z,2.20
2022-11-03T00:25:30.518Z,2.43
2022-11-03T00:30:51.850Z,2.40
2022-11-03T00:33:26.709Z,3.00
2022-11-03T00:36:03.277Z,2.73
2022-11-03T00:38:39.278Z,2.60
2022-11-03T00:41:10.393Z,2.60
2022-11-03T00:43:41.637Z,3.10
2022-11-03T00:46:15.510Z,2.60
2022-11-03T00:48:46.364Z,3.27
2022-11-03T00:51:21.122Z,3.10
2022-11-03T00:53:54.890Z,2.77
2022-11-03T00:56:30.086Z,2.83
2022-11-03T00:59:02.494Z,2.57
2022-11-03T01:01:39.228Z,2.70
2022-11-03T01:04:26.104Z,2.73
2022-11-03T01:07:01.112Z,2.70
2022-11-03T01:09:33.931Z,2.40
2022-11-03T01:12:07.432Z,2.70
2022-11-03T01:14:40.600Z,3.10
2022-11-03T01:17:12.929Z,2.87
2022-11-03T01:19:44.316Z,2.57
2022-11-03T01:22:18.838Z,2.23
2022-11-03T01:24:50.448Z,2.33
2022-11-03T01:27:23.110Z,3.07
2022-11-03T01:29:53.920Z,2.50
2022-11-03T01:32:24.679Z,2.37
2022-11-03T01:34:55.799Z,2.77
2022-11-03T01:37:30.348Z,2.63
2022-11-03T01:40:01.069Z,2.80
2022-11-03T01:42:34.131Z,2.67
2022-11-03T01:45:06.477Z,2.73
2022-11-03T01:47:39.130Z,2.07
2022-11-03T01:50:13.773Z,3.07
2022-11-03T01:52:52.057Z,2.13
2022-11-03T01:55:25.332Z,2.53
2022-11-03T01:58:00.546Z,2.50
2022-11-03T02:00:32.631Z,2.57
2022-11-03T02:03:08.939Z,3.40
2022-11-03T02:05:41.178Z,2.60
2022-11-03T02:08:20.097Z,2.27
2022-11-03T02:10:51.785Z,2.23
2022-11-03T02:13:24.321Z,2.90
2022-11-03T02:15:58.029Z,2.30
2022-11-03T02:18:34.419Z,2.40
2022-11-03T02:21:14.616Z,2.90
2022-11-03T02:23:56.047Z,2.40
2022-11-03T02:26:33.026Z,2.57
2022-11-03T02:29:11.142Z,2.20
2022-11-03T02:31:46.507Z,2.17
2022-11-03T02:34:21.726Z,2.60
2022-11-03T02:36:57.294Z,2.60
2022-11-03T02:39:38.791Z,2.40
2022-11-03T02:42:13.593Z,2.40
2022-11-03T02:44:46.429Z,2.47
2022-11-03T02:47:20.226Z,2.30
2022-11-03T02:52:44.167Z,2.80
2022-11-03T02:55:20.807Z,2.27
2022-11-03T02:58:04.289Z,2.27
2022-11-03T03:00:39.223Z,2.20
2022-11-03T03:03:14.124Z,2.60
2022-11-03T03:05:48.628Z,2.10
2022-11-03T03:08:25.277Z,2.57
2022-11-03T03:10:57.722Z,2.30
2022-11-03T03:13:31.369Z,2.40
2022-11-03T03:16:11.373Z,2.30
2022-11-03T03:18:54.415Z,2.60
2022-11-03T03:21:28.945Z,2.13
2022-11-03T03:24:05.277Z,2.00
2022-11-03T03:26:40.258Z,2.10
2022-11-03T03:29:18.362Z,2.30
2022-11-03T03:31:54.306Z,2.40
2022-11-03T03:34:36.041Z,2.20
2022-11-03T03:37:11.619Z,2.80
2022-11-03T03:39:45.594Z,3.00
2022-11-03T03:42:18.227Z,2.23
2022-11-03T03:44:53.005Z,2.30
2022-11-03T03:47:27.006Z,2.30
2022-11-03T03:49:58.018Z,2.07
2022-11-03T03:52:29.587Z,2.00
2022-11-03T03:55:00.324Z,2.33
2022-11-03T03:57:34.337Z,2.10
2022-11-03T04:00:16.133Z,1.90
2022-11-03T04:02:47.026Z,2.23
2022-11-03T04:05:17.976Z,2.47
2022-11-03T04:07:52.160Z,2.40
2022-11-03T04:10:25.566Z,2.37
2022-11-03T04:13:14.134Z,2.77
2022-11-03T04:16:00.000Z,2.70
2022-11-03T04:18:43.355Z,2.50
2022-11-03T04:21:28.921Z,2.10
2022-11-03T04:24:00.346Z,1.80
2022-11-03T04:26:32.052Z,2.73
2022-11-03T04:29:04.585Z,2.50
2022-11-03T04:31:39.056Z,2.73
2022-11-03T04:34:14.817Z,2.57
2022-11-03T04:36:46.275Z,2.77
2022-11-03T04:39:21.419Z,3.03
2022-11-03T04:41:52.236Z,2.47
2022-11-03T04:44:23.010Z,2.70
2022-11-03T04:46:57.257Z,2.60
2022-11-03T04:49:28.456Z,2.50
2022-11-03T04:51:59.245Z,2.00
2022-11-03T04:54:30.109Z,2.13
2022-11-03T04:57:01.109Z,2.47
2022-11-03T04:59:32.117Z,2.23
2022-11-03T05:02:12.145Z,2.00
2022-11-03T05:04:43.450Z,2.50
2022-11-03T05:07:26.730Z,2.20
2022-11-03T05:09:57.790Z,2.00
2022-11-03T05:12:29.154Z,2.37
2022-11-03T05:14:59.957Z,1.90
2022-11-03T05:17:34.367Z,2.47
2022-11-03T05:20:06.594Z,2.00
2022-11-03T05:22:39.702Z,2.40
2022-11-03T05:25:38.063Z,3.30
2022-11-03T05:28:27.965Z,2.40
2022-11-03T05:30:59.226Z,2.40
2022-11-03T05:33:34.904Z,2.77
2022-11-03T05:36:16.847Z,2.67
2022-11-03T05:38:47.975Z,2.60
2022-11-03T05:41:26.600Z,2.00
2022-11-03T05:44:00.444Z,2.60
2022-11-03T05:46:36.106Z,2.77
2022-11-03T05:49:10.310Z,2.00
2022-11-03T05:51:44.477Z,2.20
2022-11-03T05:54:24.907Z,2.53
2022-11-03T05:56:55.989Z,2.60
2022-11-03T05:59:30.811Z,2.20
2022-11-03T06:02:03.587Z,2.67
2022-11-03T06:04:40.571Z,2.70
2022-11-03T06:07:21.389Z,2.57
2022-11-03T06:09:52.406Z,2.43
2022-11-03T06:12:25.296Z,2.03
2022-11-03T06:14:56.244Z,2.27
2022-11-03T06:17:29.971Z,2.80
2022-11-03T06:20:03.927Z,3.10
2022-11-03T06:22:41.577Z,3.47
2022-11-03T06:25:23.757Z,2.00
2022-11-03T06:28:00.249Z,2.17
2022-11-03T06:30:33.766Z,2.30
2022-11-03T06:33:13.428Z,2.00
2022-11-03T06:35:47.425Z,1.83
2022-11-03T06:38:22.575Z,1.80
2022-11-03T06:40:54.641Z,2.93
2022-11-03T06:43:28.858Z,2.60
2022-11-03T06:46:02.356Z,2.37
2022-11-03T06:48:36.655Z,2.10
2022-11-03T06:51:19.294Z,2.50
2022-11-03T06:53:50.894Z,2.67
2022-11-03T06:56:24.725Z,1.93
2022-11-03T06:58:56.763Z,2.43
2022-11-03T07:01:31.904Z,2.20
2022-11-03T07:04:07.077Z,2.17
2022-11-03T07:06:40.497Z,1.90
2022-11-03T07:09:17.885Z,2.30
2022-11-03T07:11:52.731Z,2.27
2022-11-03T07:14:25.502Z,2.57
2022-11-03T07:17:01.296Z,2.00
2022-11-03T07:19:44.301Z,1.90
2022-11-03T07:22:22.640Z,2.10
2022-11-03T07:24:56.271Z,2.30
2022-11-03T07:27:29.581Z,2.00
2022-11-03T07:30:03.390Z,2.00
2022-11-03T07:32:36.329Z,3.27
2022-11-03T07:35:23.797Z,2.20
2022-11-03T07:37:57.864Z,1.90
2022-11-03T07:40:30.582Z,2.43
2022-11-03T07:43:05.396Z,2.20
2022-11-03T07:45:41.265Z,2.27
2022-11-03T07:48:22.250Z,2.33
2022-11-03T07:50:55.565Z,2.00
2022-11-03T07:53:39.884Z,2.60
2022-11-03T07:56:28.425Z,2.73
2022-11-03T07:59:03.806Z,2.57
2022-11-03T08:01:39.308Z,1.93
2022-11-03T08:04:13.395Z,1.93
2022-11-03T08:06:44.398Z,2.20
2022-11-03T08:09:18.038Z,2.47
2022-11-03T08:11:49.404Z,2.30
2022-11-03T08:14:20.369Z,1.90
2022-11-03T08:16:51.379Z,1.90
2022-11-03T08:19:24.057Z,2.00
2022-11-03T08:21:54.900Z,2.43
2022-11-03T08:24:28.330Z,2.37
2022-11-03T08:26:59.196Z,2.00
2022-11-03T08:29:30.111Z,2.47
2022-11-03T08:32:00.918Z,2.77
2022-11-03T08:34:31.777Z,2.10
2022-11-03T08:37:02.530Z,2.50
2022-11-03T08:39:36.282Z,1.90
2022-11-03T08:42:07.127Z,2.10
2022-11-03T08:44:37.951Z,1.90
2022-11-03T08:47:08.759Z,1.73
2022-11-03T08:49:39.870Z,2.57
2022-11-03T08:52:10.627Z,2.50
2022-11-03T08:54:44.116Z,2.40
2022-11-03T08:57:15.314Z,2.03
2022-11-03T08:59:46.846Z,2.10
2022-11-03T09:02:17.745Z,2.10
2022-11-03T09:04:48.781Z,1.80
2022-11-03T09:07:19.660Z,1.93
2022-11-03T09:12:44.818Z,1.90
2022-11-03T09:15:15.608Z,2.10
2022-11-03T09:17:46.471Z,1.97
2022-11-03T09:20:17.394Z,2.10
2022-11-03T09:22:48.385Z,1.80
2022-11-03T09:25:31.410Z,2.23
2022-11-03T09:28:02.342Z,2.50
2022-11-03T09:30:33.132Z,2.47
2022-11-03T09:33:10.161Z,2.00
2022-11-03T09:35:44.566Z,1.93
2022-11-03T09:38:15.373Z,2.00
2022-11-03T09:43:40.315Z,1.67
2022-11-03T09:46:11.158Z,2.13
2022-11-03T09:48:43.910Z,2.00
2022-11-03T09:51:22.396Z,2.10
2022-11-03T09:53:53.346Z,2.20
2022-11-03T09:56:28.948Z,1.90
2022-11-03T09:58:59.786Z,2.10
2022-11-03T10:01:32.005Z,2.33
2022-11-03T10:04:03.761Z,2.30
2022-11-03T10:06:34.993Z,1.60
2022-11-03T10:09:08.110Z,1.40
2022-11-03T10:11:43.928Z,2.10
2022-11-03T10:14:17.475Z,2.00
2022-11-03T10:16:53.654Z,2.30
2022-11-03T10:19:28.894Z,2.00
2022-11-03T10:22:05.529Z,2.17
2022-11-03T10:24:36.420Z,1.90
2022-11-03T10:27:26.446Z,2.40
2022-11-03T10:30:11.894Z,1.70
2022-11-03T10:32:42.891Z,1.73
2022-11-03T10:35:35.502Z,2.10
2022-11-03T10:38:29.929Z,2.20
2022-11-03T10:41:14.210Z,1.87
2022-11-03T10:44:02.863Z,1.67
2022-11-03T10:46:50.175Z,2.07
2022-11-03T10:49:27.972Z,1.83
2022-11-03T10:52:09.907Z,1.90
2022-11-03T10:54:41.849Z,1.67
2022-11-03T10:57:15.380Z,1.50
2022-11-03T10:59:53.205Z,1.80
2022-11-03T11:02:27.150Z,2.10
2022-11-03T11:05:05.412Z,2.17
2022-11-03T11:07:39.137Z,1.43
2022-11-03T11:10:15.856Z,1.80
2022-11-03T11:13:27.495Z,1.80
2022-11-03T11:16:02.904Z,1.43
2022-11-03T11:19:17.274Z,2.57
2022-11-03T11:22:02.445Z,1.80
2022-11-03T11:25:02.614Z,2.17
2022-11-03T11:28:03.018Z,1.93
2022-11-03T11:31:02.367Z,1.90
2022-11-03T11:33:39.880Z,1.60
2022-11-03T11:36:34.611Z,1.70
2022-11-03T11:39:07.915Z,1.80
2022-11-03T11:42:08.978Z,1.80
2022-11-03T11:45:03.084Z,1.90
2022-11-03T11:47:45.441Z,1.57
2022-11-03T11:50:32.490Z,1.57
2022-11-03T11:53:29.142Z,1.40
2022-11-03T11:56:05.424Z,1.60
2022-11-03T11:58:45.573Z,1.83
2022-11-03T12:01:32.946Z,1.37
2022-11-03T12:04:11.471Z,1.00
2022-11-03T12:09:37.407Z,1.60
2022-11-03T12:12:09.093Z,1.43
2022-11-03T12:14:43.172Z,1.80
2022-11-03T12:17:36.048Z,1.53
2022-11-03T12:20:49.441Z,1.20
2022-11-03T12:23:36.209Z,1.43
2022-11-03T12:26:11.243Z,1.20
2022-11-03T12:28:46.064Z,1.53
2022-11-03T12:31:17.237Z,1.30
2022-11-03T12:33:47.972Z,1.40
2022-11-03T12:36:24.162Z,1.27
2022-11-03T12:38:58.239Z,1.57
2022-11-03T12:41:29.113Z,1.30
2022-11-03T12:44:00.065Z,1.47
2022-11-03T12:46:32.477Z,1.53
2022-11-03T12:49:03.370Z,1.50
2022-11-03T12:51:40.380Z,1.20
2022-11-03T12:54:11.289Z,1.00
2022-11-03T12:56:45.019Z,1.53
2022-11-03T12:59:16.169Z,1.83
2022-11-03T13:01:47.004Z,1.57
2022-11-03T13:04:18.209Z,1.30
2022-11-03T13:06:51.918Z,1.20
2022-11-03T13:09:27.859Z,1.37
2022-11-03T13:12:11.177Z,1.87
2022-11-03T13:14:46.060Z,1.63
2022-11-03T13:17:20.400Z,1.57
2022-11-03T13:19:54.642Z,1.87
2022-11-03T13:22:29.989Z,1.40
2022-11-03T13:25:04.183Z,2.00
2022-11-03T13:27:37.388Z,1.53
2022-11-03T13:30:12.268Z,1.40
2022-11-03T13:32:45.949Z,2.17
2022-11-03T13:35:17.061Z,1.70
2022-11-03T13:37:50.720Z,1.50
2022-11-03T13:40:55.041Z,1.70
2022-11-03T13:43:16.028Z,2.23
2022-11-03T13:45:46.928Z,1.80
2022-11-03T13:51:12.208Z,1.83
2022-11-03T13:59:28.902Z,1.90
2022-11-03T14:04:56.127Z,2.43
2022-11-03T14:07:30.902Z,2.30
2022-11-03T14:10:04.662Z,1.73
2022-11-03T14:12:36.168Z,1.90
2022-11-03T14:15:12.008Z,2.00
2022-11-03T14:17:43.022Z,2.47
2022-11-03T14:20:15.733Z,1.93
2022-11-03T14:22:46.699Z,1.77
2022-11-03T14:25:20.846Z,2.10
2022-11-03T14:27:52.890Z,1.70
2022-11-03T14:30:23.750Z,1.93
2022-11-03T14:32:59.615Z,1.73
2022-11-03T14:35:31.023Z,2.10
2022-11-03T14:38:02.196Z,2.40
2022-11-03T14:40:48.025Z,2.00
2022-11-03T14:43:23.605Z,1.83
2022-11-03T14:45:54.400Z,2.37
2022-11-03T14:48:25.205Z,2.40
2022-11-03T14:50:56.209Z,2.17
2022-11-03T14:53:27.017Z,2.30
2022-11-03T14:56:00.725Z,2.30
2022-11-03T14:58:33.731Z,2.20
2022-11-03T15:01:04.806Z,2.07
2022-11-03T15:03:35.735Z,2.07
2022-11-03T15:06:06.710Z,1.90
2022-11-03T15:08:39.991Z,2.20
2022-11-03T15:11:13.364Z,1.80
2022-11-03T15:13:47.161Z,2.30
2022-11-03T15:16:21.793Z,1.90
2022-11-03T15:18:53.012Z,1.87
2022-11-03T15:21:23.844Z,2.20
2022-11-03T15:26:48.181Z,2.30
2022-11-03T15:29:19.029Z,2.23
2022-11-03T15:31:53.341Z,1.90
2022-11-03T15:34:24.658Z,2.13
2022-11-03T15:36:55.637Z,2.57
2022-11-03T15:39:29.611Z,2.40
2022-11-03T15:42:02.952Z,2.50
2022-11-03T15:44:33.784Z,2.17
2022-11-03T15:47:04.992Z,1.90
2022-11-03T15:49:35.922Z,1.80
2022-11-03T15:52:07.001Z,1.80
2022-11-03T15:54:42.416Z,1.90
2022-11-03T15:57:19.356Z,2.40
2022-11-03T15:59:53.840Z,2.30
2022-11-03T16:02:41.251Z,2.30
2022-11-03T16:05:17.751Z,2.33
2022-11-03T16:07:51.895Z,1.80
2022-11-03T16:10:22.764Z,2.20
2022-11-03T16:12:57.216Z,2.23
2022-11-03T16:15:30.627Z,2.20
2022-11-03T16:18:03.026Z,2.00
2022-11-03T16:20:33.787Z,2.30
2022-11-03T16:23:04.868Z,2.20
2022-11-03T16:25:36.073Z,2.63
2022-11-03T16:28:10.924Z,2.70
2022-11-03T16:30:42.014Z,2.63
2022-11-03T16:33:13.923Z,2.43
2022-11-03T16:35:44.710Z,2.50
2022-11-03T16:38:15.959Z,2.80
2022-11-03T16:40:47.050Z,2.80
2022-11-03T16:43:21.141Z,3.00
2022-11-03T16:45:51.953Z,3.30
2022-11-03T16:48:25.566Z,2.73
2022-11-03T16:50:57.945Z,3.00
2022-11-03T16:53:29.734Z,2.67
2022-11-03T16:56:00.564Z,3.43
2022-11-03T16:58:34.006Z,3.13
2022-11-03T17:01:04.928Z,3.10
2022-11-03T17:03:35.786Z,2.93
2022-11-03T17:06:06.688Z,3.00
2022-11-03T17:08:53.769Z,2.80
2022-11-03T17:11:38.257Z,3.17
2022-11-03T17:14:15.311Z,3.40
2022-11-03T17:16:49.511Z,3.00
2022-11-03T17:19:23.004Z,3.00
2022-11-03T17:21:53.800Z,3.30
2022-11-03T17:24:25.121Z,3.30
2022-11-03T17:27:02.327Z,3.20
2022-11-03T17:29:38.616Z,3.33
2022-11-03T17:32:14.704Z,3.50
2022-11-03T17:34:48.519Z,3.20
2022-11-03T17:37:19.456Z,4.00
2022-11-03T17:39:50.422Z,3.93
2022-11-03T17:42:24.867Z,4.00
2022-11-03T17:45:00.161Z,3.80
2022-11-03T17:47:31.778Z,4.27
2022-11-03T17:50:02.640Z,3.70
2022-11-03T17:52:35.974Z,3.90
2022-11-03T17:55:16.281Z,3.90
2022-11-03T17:57:49.330Z,4.00
2022-11-03T18:00:24.030Z,3.60
2022-11-03T18:02:55.985Z,3.57
2022-11-03T18:05:30.391Z,3.50
2022-11-03T18:08:10.336Z,3.47
2022-11-03T18:10:43.567Z,3.20
2022-11-03T18:13:30.111Z,3.40
2022-11-03T18:16:14.625Z,3.20
2022-11-03T18:18:48.738Z,4.27
2022-11-03T18:21:24.625Z,3.70
2022-11-03T18:23:56.032Z,3.50
2022-11-03T18:26:29.090Z,3.80
2022-11-03T18:29:00.541Z,3.67
2022-11-03T18:31:36.904Z,3.33
2022-11-03T18:34:09.490Z,3.83
2022-11-03T18:36:43.366Z,3.60
2022-11-03T18:39:21.131Z,4.00
2022-11-03T18:41:51.907Z,3.53
2022-11-03T18:44:31.591Z,3.10
2022-11-03T18:47:05.209Z,3.87
2022-11-03T18:49:35.990Z,3.90
2022-11-03T18:52:10.646Z,4.10
2022-11-03T18:54:43.844Z,4.70
2022-11-03T18:57:15.438Z,4.30
2022-11-03T18:59:47.269Z,4.60
2022-11-03T19:02:26.004Z,3.60
2022-11-03T19:04:57.341Z,4.17
2022-11-03T19:07:31.619Z,5.60
2022-11-03T19:10:03.227Z,4.40
2022-11-03T19:12:38.773Z,3.73
2022-11-03T19:15:14.098Z,3.67
2022-11-03T19:17:47.537Z,4.80
2022-11-03T19:20:23.924Z,4.20
2022-11-03T19:22:54.831Z,3.60
2022-11-03T19:25:26.273Z,3.70
2022-11-03T19:27:57.066Z,3.50
2022-11-03T19:30:27.929Z,3.60
2022-11-03T19:33:01.737Z,3.60
2022-11-03T19:35:35.400Z,3.83
2022-11-03T19:38:13.804Z,4.23
2022-11-03T19:41:08.095Z,3.60
2022-11-03T19:43:37.830Z,3.57
2022-11-03T19:46:10.484Z,3.60
2022-11-03T19:48:46.309Z,3.83
2022-11-03T19:51:20.281Z,4.10
2022-11-03T19:53:51.754Z,3.87
2022-11-03T19:56:23.129Z,4.00
2022-11-03T19:58:55.908Z,4.07
2022-11-03T20:01:26.752Z,3.73
2022-11-03T20:04:01.285Z,3.70
2022-11-03T20:06:34.120Z,4.23
2022-11-03T20:09:08.955Z,4.30
2022-11-03T20:11:40.861Z,4.03
2022-11-03T20:14:17.870Z,3.73
2022-11-03T20:16:48.701Z,4.33
2022-11-03T20:19:24.185Z,4.77
2022-11-03T20:21:54.985Z,4.43
2022-11-03T20:24:25.849Z,4.10
2022-11-03T20:26:56.547Z,4.33
2022-11-03T20:29:33.713Z,4.07
2022-11-03T20:32:13.174Z,3.93
2022-11-03T20:34:47.073Z,4.13
2022-11-03T20:37:21.108Z,4.23
2022-11-03T20:39:52.369Z,3.80
2022-11-03T20:42:25.411Z,4.73
2022-11-03T20:44:56.510Z,3.40
2022-11-03T20:47:28.482Z,3.97
2022-11-03T20:50:02.429Z,4.50
2022-11-03T20:52:33.269Z,3.50
2022-11-03T20:55:04.170Z,3.57
2022-11-03T20:57:37.937Z,3.63
2022-11-03T21:00:10.013Z,3.40
2022-11-03T21:02:42.655Z,3.17
2022-11-03T21:05:21.656Z,2.70
2022-11-03T21:07:53.811Z,2.80
2022-11-03T21:10:26.959Z,2.87
2022-11-03T21:12:57.777Z,2.23
2022-11-03T21:16:03.756Z,2.13
2022-11-03T21:18:46.890Z,2.27
2022-11-03T21:21:21.382Z,2.00
2022-11-03T21:23:53.161Z,2.10
2022-11-03T21:26:24.072Z,2.03
2022-11-03T21:28:54.820Z,2.23
2022-11-03T21:31:25.613Z,2.20
2022-11-03T21:34:03.820Z,2.10
2022-11-03T21:36:37.283Z,2.20
2022-11-03T21:39:08.054Z,1.80
2022-11-03T21:41:53.838Z,2.23
2022-11-03T21:44:28.175Z,2.27
2022-11-03T21:47:01.832Z,3.10
2022-11-03T21:49:45.332Z,1.93
2022-11-03T21:52:31.642Z,2.40
2022-11-03T21:55:14.586Z,2.73
2022-11-03T21:57:45.365Z,2.23
2022-11-03T22:00:30.108Z,2.20
2022-11-03T22:03:01.771Z,2.20
2022-11-03T22:05:32.583Z,2.70
2022-11-03T22:08:13.364Z,2.63
2022-11-03T22:10:44.944Z,2.70
2022-11-03T22:13:15.744Z,2.77
2022-11-03T22:16:07.317Z,2.80
2022-11-03T22:18:40.722Z,2.93
2022-11-03T22:21:24.217Z,3.20
2022-11-03T22:24:10.573Z,2.77
2022-11-03T22:26:53.983Z,2.80
2022-11-03T22:29:37.751Z,2.40
2022-11-03T22:32:17.232Z,3.00
2022-11-03T22:35:00.440Z,2.50
2022-11-03T22:40:17.791Z,3.00
2022-11-03T22:43:01.071Z,3.13
2022-11-03T22:45:44.485Z,2.97
2022-11-03T22:48:15.391Z,2.87
2022-11-03T22:50:46.422Z,3.00
2022-11-03T22:53:29.632Z,2.70
2022-11-03T22:56:08.972Z,3.00
2022-11-03T22:58:40.103Z,3.10
2022-11-03T23:01:13.107Z,3.43
2022-11-03T23:03:48.190Z,3.43
2022-11-03T23:06:20.644Z,3.07
2022-11-03T23:08:53.077Z,3.20
2022-11-03T23:11:32.422Z,3.03
2022-11-03T23:14:11.054Z,2.80
2022-11-03T23:16:43.539Z,3.40
2022-11-03T23:22:40.829Z,2.67
2022-11-03T23:25:09.435Z,3.30
2022-11-03T23:27:43.031Z,3.27
2022-11-03T23:30:16.740Z,2.97
2022-11-03T23:32:47.671Z,2.70
2022-11-03T23:35:19.143Z,2.70
2022-11-03T23:38:53.969Z,2.30
2022-11-03T23:41:25.295Z,2.23
2022-11-03T23:44:01.574Z,2.33
2022-11-03T23:46:47.247Z,2.17
2022-11-03T23:49:18.136Z,2.23
2022-11-03T23:51:49.044Z,1.80
2022-11-03T23:54:20.082Z,1.70
2022-11-03T23:57:03.875Z,1.83
2022-11-03T23:59:37.746Z,1.80
