createdAt,value
2022-11-05T00:02:32.338Z,9.80
2022-11-05T00:05:18.012Z,9.80
2022-11-05T00:08:09.536Z,9.60
2022-11-05T00:10:38.773Z,9.60
2022-11-05T00:13:27.056Z,9.60
2022-11-05T00:16:13.380Z,9.60
2022-11-05T00:18:40.538Z,9.70
2022-11-05T00:21:28.414Z,9.70
2022-11-05T00:24:13.922Z,9.70
2022-11-05T00:26:41.324Z,9.60
2022-11-05T00:29:08.056Z,9.50
2022-11-05T00:31:34.869Z,9.50
2022-11-05T00:34:01.925Z,9.60
2022-11-05T00:36:28.824Z,9.70
2022-11-05T00:38:55.877Z,9.70
2022-11-05T00:41:22.733Z,9.70
2022-11-05T00:44:08.173Z,9.80
2022-11-05T00:46:35.240Z,9.60
2022-11-05T00:49:20.779Z,9.60
2022-11-05T00:51:47.572Z,9.60
2022-11-05T00:54:14.504Z,9.30
2022-11-05T00:56:42.629Z,9.30
2022-11-05T00:59:09.466Z,9.40
2022-11-05T01:01:36.454Z,9.50
2022-11-05T01:04:03.329Z,9.70
2022-11-05T01:06:30.545Z,9.70
2022-11-05T01:08:57.430Z,9.60
2022-11-05T01:11:33.601Z,9.40
2022-11-05T01:14:05.579Z,9.30
2022-11-05T01:16:33.018Z,9.30
2022-11-05T01:19:01.485Z,9.30
2022-11-05T01:21:28.553Z,9.30
2022-11-05T01:23:56.025Z,9.40
2022-11-05T01:26:23.296Z,9.70
2022-11-05T01:28:54.917Z,9.70
2022-11-05T01:31:22.257Z,9.90
2022-11-05T01:33:50.018Z,9.90
2022-11-05T01:36:17.743Z,9.90
2022-11-05T01:38:45.099Z,9.90
2022-11-05T01:41:12.243Z,9.90
2022-11-05T01:44:26.972Z,9.90
2022-11-05T01:46:54.079Z,10.10
2022-11-05T01:49:32.500Z,10.10
2022-11-05T01:52:02.798Z,10.10
2022-11-05T01:54:33.354Z,10.00
2022-11-05T01:57:06.953Z,10.10
2022-11-05T01:59:48.829Z,10.20
2022-11-05T02:02:16.539Z,10.20
2022-11-05T02:04:52.149Z,9.90
2022-11-05T02:07:19.750Z,9.70
2022-11-05T02:09:55.549Z,9.70
2022-11-05T02:12:23.599Z,10.10
2022-11-05T02:14:50.431Z,10.20
2022-11-05T02:17:37.126Z,9.90
2022-11-05T02:20:19.588Z,10.00
2022-11-05T02:23:25.747Z,9.90
2022-11-05T02:26:34.425Z,9.80
2022-11-05T02:29:22.193Z,10.00
2022-11-05T02:32:16.743Z,9.90
2022-11-05T02:35:02.630Z,10.00
2022-11-05T02:38:18.065Z,10.00
2022-11-05T02:41:11.104Z,9.90
2022-11-05T02:43:52.153Z,9.90
2022-11-05T02:46:33.429Z,10.00
2022-11-05T02:49:03.247Z,10.20
2022-11-05T02:51:39.387Z,10.00
2022-11-05T02:54:21.357Z,9.90
2022-11-05T02:56:52.042Z,9.80
2022-11-05T02:59:18.773Z,9.70
2022-11-05T03:01:48.418Z,9.50
2022-11-05T03:04:19.366Z,9.50
2022-11-05T03:07:13.665Z,9.60
2022-11-05T03:10:17.599Z,9.60
2022-11-05T03:13:21.450Z,10.00
2022-11-05T03:15:54.106Z,10.30
2022-11-05T03:18:22.768Z,10.20
2022-11-05T03:21:06.709Z,9.90
2022-11-05T03:23:54.721Z,9.70
2022-11-05T03:26:46.534Z,9.40
2022-11-05T03:29:23.111Z,9.60
2022-11-05T03:31:52.420Z,9.70
2022-11-05T03:34:26.083Z,9.70
2022-11-05T03:36:56.168Z,9.80
2022-11-05T03:39:49.096Z,9.90
2022-11-05T03:42:18.457Z,10.00
2022-11-05T03:44:50.853Z,9.70
2022-11-05T03:47:22.747Z,9.60
2022-11-05T03:50:02.691Z,9.40
2022-11-05T03:52:36.535Z,9.10
2022-11-05T03:55:03.950Z,9.10
2022-11-05T03:57:36.235Z,9.00
2022-11-05T04:00:08.032Z,9.30
2022-11-05T04:02:35.291Z,9.20
2022-11-05T04:05:02.285Z,9.10
2022-11-05T04:07:47.772Z,9.10
2022-11-05T04:10:33.460Z,9.10
2022-11-05T04:13:19.176Z,9.00
2022-11-05T04:16:05.173Z,9.00
2022-11-05T04:18:32.744Z,9.00
2022-11-05T04:21:19.650Z,9.10
2022-11-05T04:24:05.549Z,8.90
2022-11-05T04:26:32.300Z,8.80
2022-11-05T04:29:18.229Z,8.60
2022-11-05T04:31:45.286Z,8.60
2022-11-05T04:34:12.345Z,8.50
2022-11-05T04:36:39.253Z,8.40
2022-11-05T04:39:06.296Z,8.30
2022-11-05T04:41:33.575Z,8.10
2022-11-05T04:44:00.610Z,8.10
2022-11-05T04:46:27.593Z,8.00
2022-11-05T04:48:54.629Z,7.90
2022-11-05T04:51:21.728Z,8.00
2022-11-05T04:53:48.596Z,7.80
2022-11-05T04:56:19.876Z,7.80
2022-11-05T04:58:49.934Z,7.80
2022-11-05T05:01:22.649Z,7.70
2022-11-05T05:03:51.521Z,7.90
2022-11-05T05:06:18.754Z,7.80
2022-11-05T05:08:48.234Z,7.90
2022-11-05T05:11:17.194Z,8.10
2022-11-05T05:13:44.477Z,8.30
2022-11-05T05:16:26.079Z,8.50
2022-11-05T05:18:54.625Z,8.60
2022-11-05T05:21:41.529Z,8.80
2022-11-05T05:24:15.914Z,8.80
2022-11-05T05:26:45.470Z,8.90
2022-11-05T05:29:13.319Z,8.60
2022-11-05T05:31:40.905Z,8.60
2022-11-05T05:34:11.089Z,8.70
2022-11-05T05:36:38.239Z,8.70
2022-11-05T05:39:06.796Z,8.80
2022-11-05T05:41:33.941Z,8.80
2022-11-05T05:44:00.853Z,8.90
2022-11-05T05:46:28.213Z,8.70
2022-11-05T05:48:55.160Z,8.70
2022-11-05T05:51:22.016Z,8.40
2022-11-05T05:53:49.375Z,8.40
2022-11-05T05:56:19.455Z,8.50
2022-11-05T05:58:47.341Z,8.20
2022-11-05T06:01:19.379Z,8.40
2022-11-05T06:03:48.360Z,8.50
2022-11-05T06:06:19.603Z,8.40
2022-11-05T06:08:46.995Z,8.30
2022-11-05T06:11:13.967Z,8.30
2022-11-05T06:13:40.707Z,8.20
2022-11-05T06:16:09.988Z,8.30
2022-11-05T06:18:37.474Z,8.40
2022-11-05T06:21:10.624Z,8.40
2022-11-05T06:23:39.844Z,8.20
2022-11-05T06:26:13.067Z,8.30
2022-11-05T06:28:42.111Z,8.30
2022-11-05T06:31:13.406Z,8.30
2022-11-05T06:33:41.070Z,8.30
2022-11-05T06:36:11.454Z,8.20
2022-11-05T06:38:38.260Z,8.00
2022-11-05T06:41:10.059Z,7.90
2022-11-05T06:43:38.063Z,7.70
2022-11-05T06:46:05.380Z,7.70
2022-11-05T06:48:32.326Z,7.60
2022-11-05T06:50:59.128Z,7.70
2022-11-05T06:53:26.007Z,7.70
2022-11-05T06:55:52.987Z,7.70
2022-11-05T06:58:19.925Z,7.90
2022-11-05T07:00:47.365Z,7.70
2022-11-05T07:03:15.112Z,7.70
2022-11-05T07:05:46.679Z,7.90
2022-11-05T07:08:14.258Z,7.80
2022-11-05T07:10:41.175Z,7.80
2022-11-05T07:13:09.043Z,7.80
2022-11-05T07:15:36.856Z,7.70
2022-11-05T07:18:05.372Z,7.90
2022-11-05T07:20:34.524Z,7.90
2022-11-05T07:23:14.063Z,8.20
2022-11-05T07:25:42.700Z,8.40
2022-11-05T07:28:11.119Z,8.50
2022-11-05T07:30:38.692Z,8.60
2022-11-05T07:33:05.985Z,8.70
2022-11-05T07:35:32.766Z,8.70
2022-11-05T07:37:59.892Z,8.60
2022-11-05T07:40:28.506Z,8.50
2022-11-05T07:42:58.004Z,8.60
2022-11-05T07:45:26.355Z,8.70
2022-11-05T07:48:04.427Z,8.70
2022-11-05T07:50:33.799Z,8.90
2022-11-05T07:53:11.162Z,9.00
2022-11-05T07:55:38.383Z,8.80
2022-11-05T07:58:05.760Z,8.70
2022-11-05T08:00:33.378Z,8.70
2022-11-05T08:03:10.414Z,8.70
2022-11-05T08:05:39.844Z,8.90
2022-11-05T08:08:08.625Z,8.90
2022-11-05T08:10:36.659Z,8.80
2022-11-05T08:13:04.353Z,8.90
2022-11-05T08:15:31.338Z,9.10
2022-11-05T08:17:59.811Z,9.00
2022-11-05T08:20:27.572Z,9.10
2022-11-05T08:22:54.876Z,9.20
2022-11-05T08:25:21.734Z,9.10
2022-11-05T08:27:48.765Z,9.00
2022-11-05T08:30:15.600Z,9.10
2022-11-05T08:32:42.534Z,9.30
2022-11-05T08:35:09.570Z,9.30
2022-11-05T08:37:36.518Z,9.60
2022-11-05T08:40:03.606Z,9.80
2022-11-05T08:42:30.381Z,9.70
2022-11-05T08:44:57.302Z,9.80
2022-11-05T08:47:25.214Z,9.80
2022-11-05T08:49:52.172Z,9.90
2022-11-05T08:52:19.155Z,9.80
2022-11-05T08:54:46.042Z,10.00
2022-11-05T08:57:12.834Z,10.00
2022-11-05T08:59:39.733Z,10.10
2022-11-05T09:02:07.333Z,10.10
2022-11-05T09:04:34.409Z,10.10
2022-11-05T09:07:01.340Z,10.00
2022-11-05T09:09:28.376Z,10.00
2022-11-05T09:12:11.601Z,10.10
2022-11-05T09:14:39.507Z,10.40
2022-11-05T09:17:18.331Z,10.40
2022-11-05T09:19:45.755Z,10.40
2022-11-05T09:22:13.374Z,10.70
2022-11-05T09:24:41.227Z,10.70
2022-11-05T09:27:13.435Z,10.80
2022-11-05T09:29:41.736Z,10.80
2022-11-05T09:32:09.421Z,10.70
2022-11-05T09:34:36.673Z,10.70
2022-11-05T09:37:03.871Z,10.80
2022-11-05T09:39:30.957Z,10.70
2022-11-05T09:42:02.631Z,10.80
2022-11-05T09:44:36.160Z,10.50
2022-11-05T09:47:07.674Z,10.50
2022-11-05T09:49:42.518Z,10.50
2022-11-05T09:52:21.607Z,10.60
2022-11-05T09:54:50.385Z,10.60
2022-11-05T09:57:31.921Z,10.50
2022-11-05T10:00:03.787Z,10.50
2022-11-05T10:02:34.683Z,10.50
2022-11-05T10:05:10.045Z,10.40
2022-11-05T10:08:32.779Z,10.40
2022-11-05T10:11:07.056Z,10.40
2022-11-05T10:13:47.435Z,10.40
2022-11-05T10:16:35.163Z,10.60
2022-11-05T10:19:28.276Z,10.50
2022-11-05T10:22:10.270Z,10.60
2022-11-05T10:24:40.433Z,10.70
2022-11-05T10:27:08.015Z,10.70
2022-11-05T10:29:36.219Z,10.90
2022-11-05T10:32:05.986Z,10.90
2022-11-05T10:34:36.682Z,11.10
2022-11-05T10:37:04.330Z,11.30
2022-11-05T10:39:33.123Z,11.30
2022-11-05T10:48:10.939Z,11.30
2022-11-05T10:50:39.716Z,11.20
2022-11-05T10:53:20.581Z,11.10
2022-11-05T10:55:50.548Z,11.10
2022-11-05T10:58:17.619Z,11.20
2022-11-05T11:01:00.068Z,11.40
2022-11-05T11:03:41.371Z,11.50
2022-11-05T11:06:28.294Z,11.60
2022-11-05T11:09:01.692Z,11.80
2022-11-05T11:11:39.197Z,11.90
2022-11-05T11:14:11.796Z,11.80
2022-11-05T11:16:57.580Z,11.80
2022-11-05T11:19:28.299Z,11.80
2022-11-05T11:22:05.364Z,11.90
2022-11-05T11:24:39.406Z,11.90
2022-11-05T11:27:11.697Z,12.10
2022-11-05T11:29:45.199Z,12.10
2022-11-05T11:32:19.601Z,12.10
2022-11-05T11:34:51.006Z,12.00
2022-11-05T11:37:34.722Z,12.00
2022-11-05T11:40:17.012Z,12.30
2022-11-05T11:42:57.377Z,12.50
2022-11-05T11:45:35.788Z,12.60
2022-11-05T11:48:06.707Z,12.50
2022-11-05T11:50:42.971Z,12.40
2022-11-05T11:53:22.112Z,12.30
2022-11-05T11:55:55.279Z,12.10
2022-11-05T11:58:45.398Z,12.30
2022-11-05T12:01:21.472Z,12.50
2022-11-05T12:04:13.206Z,12.50
2022-11-05T12:06:49.813Z,12.60
2022-11-05T12:09:54.300Z,12.70
2022-11-05T12:12:46.790Z,12.80
2022-11-05T12:15:23.198Z,13.00
2022-11-05T12:18:10.419Z,13.10
2022-11-05T12:20:57.839Z,13.00
2022-11-05T12:23:44.243Z,13.00
2022-11-05T12:26:32.357Z,13.00
2022-11-05T12:29:20.529Z,13.00
2022-11-05T12:31:53.538Z,12.90
2022-11-05T12:34:53.068Z,12.90
2022-11-05T12:37:28.227Z,13.00
2022-11-05T12:40:51.928Z,13.00
2022-11-05T12:43:53.000Z,12.90
2022-11-05T12:46:29.414Z,13.10
2022-11-05T12:49:31.196Z,13.10
2022-11-05T12:52:10.187Z,13.00
2022-11-05T12:54:45.751Z,12.70
2022-11-05T12:57:14.540Z,12.80
2022-11-05T13:00:12.733Z,12.80
2022-11-05T13:02:56.626Z,12.90
2022-11-05T13:05:29.265Z,12.90
2022-11-05T13:08:25.999Z,13.00
2022-11-05T13:11:03.580Z,13.10
2022-11-05T13:13:45.491Z,13.10
2022-11-05T13:16:36.421Z,13.00
2022-11-05T13:19:24.364Z,12.70
2022-11-05T13:22:15.413Z,12.70
2022-11-05T13:24:50.520Z,12.70
2022-11-05T13:27:38.083Z,12.70
2022-11-05T13:30:07.519Z,12.80
2022-11-05T13:32:38.945Z,12.60
2022-11-05T13:35:14.480Z,12.60
2022-11-05T13:38:23.802Z,12.90
2022-11-05T13:41:23.126Z,13.00
2022-11-05T13:44:23.294Z,13.10
2022-11-05T13:47:13.539Z,13.20
2022-11-05T13:50:01.558Z,13.10
2022-11-05T13:53:05.453Z,13.20
2022-11-05T13:55:50.556Z,13.20
2022-11-05T13:58:57.568Z,13.00
2022-11-05T14:01:24.504Z,12.90
2022-11-05T14:03:54.071Z,13.00
2022-11-05T14:06:33.780Z,13.00
2022-11-05T14:09:08.463Z,13.00
2022-11-05T14:11:41.332Z,12.90
2022-11-05T14:14:18.002Z,13.00
2022-11-05T14:17:14.139Z,13.00
2022-11-05T14:20:02.715Z,13.00
2022-11-05T14:22:38.913Z,13.00
2022-11-05T14:25:17.824Z,13.10
2022-11-05T14:27:47.546Z,13.30
2022-11-05T14:30:45.033Z,13.30
2022-11-05T14:33:26.823Z,13.30
2022-11-05T14:36:26.822Z,13.20
2022-11-05T14:39:01.415Z,13.20
2022-11-05T14:41:31.129Z,13.20
2022-11-05T14:44:06.963Z,13.10
2022-11-05T14:46:45.914Z,13.20
2022-11-05T14:49:23.749Z,13.10
2022-11-05T14:51:53.185Z,13.00
2022-11-05T14:54:43.522Z,13.00
2022-11-05T14:57:15.907Z,12.90
2022-11-05T14:59:48.823Z,12.90
2022-11-05T15:02:18.725Z,12.90
2022-11-05T15:04:47.436Z,12.80
2022-11-05T15:07:33.772Z,12.80
2022-11-05T15:10:11.955Z,12.90
2022-11-05T15:12:50.564Z,13.00
2022-11-05T15:15:44.614Z,13.10
2022-11-05T15:18:16.991Z,13.00
2022-11-05T15:20:47.154Z,13.00
2022-11-05T15:23:17.998Z,12.80
2022-11-05T15:25:53.785Z,12.70
2022-11-05T15:28:29.353Z,12.70
2022-11-05T15:31:02.532Z,12.60
2022-11-05T15:33:30.393Z,12.70
2022-11-05T15:36:28.359Z,12.70
2022-11-05T15:39:27.294Z,12.60
2022-11-05T15:41:43.895Z,12.60
2022-11-05T15:44:30.827Z,12.60
2022-11-05T15:47:22.784Z,12.50
2022-11-05T15:49:56.592Z,12.50
2022-11-05T15:52:30.720Z,12.50
2022-11-05T15:55:12.865Z,12.50
2022-11-05T15:57:51.191Z,12.50
2022-11-05T16:00:25.528Z,12.50
2022-11-05T16:02:56.105Z,12.40
2022-11-05T16:05:26.480Z,12.30
2022-11-05T16:07:54.048Z,12.20
2022-11-05T16:10:24.620Z,12.30
2022-11-05T16:12:51.720Z,12.30
2022-11-05T16:15:24.899Z,12.50
2022-11-05T16:18:01.128Z,12.40
2022-11-05T16:20:34.153Z,12.30
2022-11-05T16:23:04.005Z,12.30
2022-11-05T16:25:51.952Z,12.40
2022-11-05T16:28:28.292Z,12.30
2022-11-05T16:31:01.126Z,12.30
2022-11-05T16:33:44.418Z,12.30
2022-11-05T16:36:11.744Z,12.20
2022-11-05T16:38:38.884Z,12.40
2022-11-05T16:41:06.716Z,12.40
2022-11-05T16:43:34.612Z,12.40
2022-11-05T16:46:03.997Z,12.30
2022-11-05T16:48:30.794Z,12.20
2022-11-05T16:50:57.891Z,12.20
2022-11-05T16:53:25.224Z,12.30
2022-11-05T16:55:52.160Z,12.40
2022-11-05T16:58:22.549Z,12.30
2022-11-05T17:00:53.133Z,12.30
2022-11-05T17:03:20.182Z,12.30
2022-11-05T17:05:47.310Z,12.30
2022-11-05T17:08:14.529Z,12.30
2022-11-05T17:10:42.042Z,12.20
2022-11-05T17:13:17.575Z,12.20
2022-11-05T17:15:46.812Z,12.30
2022-11-05T17:18:18.535Z,12.30
2022-11-05T17:20:49.491Z,12.30
2022-11-05T17:23:23.159Z,12.10
2022-11-05T17:25:52.707Z,12.00
2022-11-05T17:28:20.325Z,12.10
2022-11-05T17:30:53.010Z,12.10
2022-11-05T17:33:21.352Z,12.20
2022-11-05T17:35:48.603Z,12.10
2022-11-05T17:38:15.545Z,12.20
2022-11-05T17:40:42.730Z,12.30
2022-11-05T17:43:10.534Z,12.30
2022-11-05T17:45:46.491Z,12.30
2022-11-05T17:48:14.381Z,12.30
2022-11-05T17:50:46.714Z,12.20
2022-11-05T17:53:15.084Z,12.20
2022-11-05T17:55:43.915Z,12.10
2022-11-05T17:58:11.915Z,12.10
2022-11-05T18:00:40.080Z,12.20
2022-11-05T18:03:10.531Z,12.20
2022-11-05T18:05:38.703Z,12.10
2022-11-05T18:08:06.075Z,12.20
2022-11-05T18:10:33.134Z,12.20
2022-11-05T18:13:00.268Z,12.30
2022-11-05T18:15:27.155Z,12.40
2022-11-05T18:17:53.962Z,12.40
2022-11-05T18:20:21.131Z,12.30
2022-11-05T18:22:51.596Z,12.20
2022-11-05T18:25:18.779Z,12.30
2022-11-05T18:27:45.941Z,12.30
2022-11-05T18:30:15.555Z,12.30
2022-11-05T18:32:44.610Z,12.30
2022-11-05T18:35:13.523Z,12.30
2022-11-05T18:37:41.172Z,12.30
2022-11-05T18:40:08.898Z,12.20
2022-11-05T18:42:36.337Z,12.10
2022-11-05T18:45:04.572Z,12.00
2022-11-05T18:47:32.646Z,12.10
2022-11-05T18:50:00.240Z,12.10
2022-11-05T18:52:28.313Z,12.30
2022-11-05T18:54:55.452Z,12.20
2022-11-05T18:57:22.397Z,12.20
2022-11-05T18:59:49.617Z,12.20
2022-11-05T19:02:16.870Z,12.10
2022-11-05T19:05:06.648Z,12.10
2022-11-05T19:07:31.753Z,12.20
2022-11-05T19:09:58.718Z,12.20
2022-11-05T19:12:25.607Z,12.10
2022-11-05T19:14:53.297Z,12.20
2022-11-05T19:17:22.489Z,12.10
2022-11-05T19:19:49.494Z,12.10
2022-11-05T19:22:16.443Z,12.00
2022-11-05T19:24:44.125Z,12.20
2022-11-05T19:27:10.910Z,12.20
2022-11-05T19:29:37.979Z,12.20
2022-11-05T19:32:05.157Z,12.20
2022-11-05T19:34:32.233Z,12.10
2022-11-05T19:36:59.039Z,12.10
2022-11-05T19:39:26.068Z,12.00
2022-11-05T19:41:55.642Z,12.10
2022-11-05T19:44:26.080Z,12.00
2022-11-05T19:46:53.161Z,12.00
2022-11-05T19:49:20.246Z,12.10
2022-11-05T19:51:47.378Z,12.10
2022-11-05T19:54:14.841Z,12.20
2022-11-05T19:56:41.868Z,12.10
2022-11-05T19:59:08.986Z,12.20
2022-11-05T20:01:36.586Z,12.20
2022-11-05T20:04:04.725Z,12.20
2022-11-05T20:06:35.552Z,12.10
2022-11-05T20:09:21.160Z,12.10
2022-11-05T20:11:49.975Z,12.10
2022-11-05T20:14:17.499Z,12.00
2022-11-05T20:16:46.242Z,12.10
2022-11-05T20:19:16.216Z,12.00
2022-11-05T20:21:44.438Z,12.00
2022-11-05T20:24:17.472Z,12.00
2022-11-05T20:26:49.113Z,12.10
2022-11-05T20:29:16.346Z,12.10
2022-11-05T20:31:45.471Z,12.20
2022-11-05T20:34:12.652Z,12.20
2022-11-05T20:36:39.976Z,12.20
2022-11-05T20:39:07.240Z,12.10
2022-11-05T20:41:34.195Z,12.10
2022-11-05T20:44:01.759Z,12.30
2022-11-05T20:46:28.743Z,12.20
2022-11-05T20:48:55.933Z,12.10
2022-11-05T20:51:25.176Z,12.00
2022-11-05T20:53:57.205Z,11.90
2022-11-05T20:56:26.873Z,11.90
2022-11-05T20:58:54.073Z,12.10
2022-11-05T21:01:21.581Z,12.10
2022-11-05T21:03:48.749Z,12.10
2022-11-05T21:06:16.361Z,12.10
2022-11-05T21:08:43.931Z,12.20
2022-11-05T21:11:11.276Z,12.20
2022-11-05T21:13:38.564Z,12.10
2022-11-05T21:16:07.849Z,12.20
2022-11-05T21:18:37.323Z,12.20
2022-11-05T21:21:25.702Z,12.10
2022-11-05T21:23:52.746Z,12.10
2022-11-05T21:26:19.692Z,12.10
2022-11-05T21:28:46.631Z,12.10
2022-11-05T21:31:13.787Z,12.00
2022-11-05T21:33:40.731Z,12.10
2022-11-05T21:36:10.543Z,12.20
2022-11-05T21:38:38.484Z,12.20
2022-11-05T21:41:06.821Z,12.20
2022-11-05T21:43:34.249Z,12.10
2022-11-05T21:46:02.455Z,11.90
2022-11-05T21:48:30.021Z,11.90
2022-11-05T21:51:15.393Z,12.10
2022-11-05T21:54:00.951Z,12.10
2022-11-05T21:56:47.011Z,12.00
2022-11-05T21:59:35.383Z,12.20
2022-11-05T22:02:03.104Z,12.10
2022-11-05T22:04:32.645Z,12.20
2022-11-05T22:06:59.919Z,12.10
2022-11-05T22:09:27.793Z,12.30
2022-11-05T22:11:55.312Z,12.10
2022-11-05T22:14:22.954Z,12.10
2022-11-05T22:16:49.951Z,12.30
2022-11-05T22:19:17.350Z,12.20
2022-11-05T22:21:45.180Z,12.30
2022-11-05T22:24:12.228Z,12.30
2022-11-05T22:26:40.400Z,12.20
2022-11-05T22:29:07.717Z,12.10
2022-11-05T22:31:36.764Z,12.10
2022-11-05T22:34:04.975Z,12.10
2022-11-05T22:36:33.404Z,12.10
2022-11-05T22:39:01.222Z,12.10
2022-11-05T22:41:28.700Z,12.20
2022-11-05T22:43:55.900Z,12.10
2022-11-05T22:46:24.758Z,12.00
2022-11-05T22:48:51.722Z,12.10
2022-11-05T22:51:21.785Z,12.10
2022-11-05T22:53:48.664Z,12.20
2022-11-05T22:56:18.838Z,12.20
2022-11-05T22:58:46.564Z,12.10
2022-11-05T23:01:14.094Z,12.10
2022-11-05T23:03:43.122Z,12.10
2022-11-05T23:06:36.437Z,12.10
2022-11-05T23:09:24.459Z,12.10
2022-11-05T23:11:53.631Z,12.10
2022-11-05T23:14:20.557Z,12.10
2022-11-05T23:17:06.025Z,12.20
2022-11-05T23:19:51.523Z,12.20
2022-11-05T23:22:41.002Z,12.20
2022-11-05T23:25:11.038Z,12.20
2022-11-05T23:27:40.069Z,12.20
2022-11-05T23:30:16.946Z,12.20
2022-11-05T23:32:43.908Z,12.20
2022-11-05T23:35:11.078Z,12.20
2022-11-05T23:37:56.410Z,12.20
2022-11-05T23:40:26.931Z,12.20
2022-11-05T23:43:13.262Z,12.10
2022-11-05T23:45:54.828Z,12.10
2022-11-05T23:48:28.144Z,12.10
2022-11-05T23:51:08.672Z,12.10
2022-11-05T23:53:37.584Z,12.10
2022-11-05T23:56:06.042Z,12.10
2022-11-05T23:58:33.704Z,12.20
