createdAt,value
2023-05-02T00:02:56.628Z,101684.06
2023-05-02T00:07:53.513Z,101692.59
2023-05-02T00:12:50.951Z,101685.97
2023-05-02T00:17:47.620Z,101694.47
2023-05-02T00:22:44.355Z,101696.59
2023-05-02T00:27:41.147Z,101688.78
2023-05-02T00:32:38.442Z,101693.59
2023-05-02T00:37:35.453Z,101695.81
2023-05-02T00:42:34.267Z,101706.56
2023-05-02T00:47:31.489Z,101698.25
2023-05-02T00:52:29.134Z,101698.72
2023-05-02T00:57:26.107Z,101706.22
2023-05-02T01:02:39.661Z,101699.28
2023-05-02T01:07:47.396Z,101702.19
2023-05-02T01:12:46.881Z,101704.72
2023-05-02T01:17:44.252Z,101707.78
2023-05-02T01:22:41.767Z,101704.00
2023-05-02T01:27:43.606Z,101703.47
2023-05-02T01:32:43.751Z,101708.28
2023-05-02T01:37:42.933Z,101700.59
2023-05-02T01:42:40.313Z,101700.94
2023-05-02T01:47:37.873Z,101705.75
2023-05-02T01:52:36.608Z,101703.75
2023-05-02T01:57:33.559Z,101698.44
2023-05-02T02:02:30.320Z,101710.31
2023-05-02T02:07:27.022Z,101704.63
2023-05-02T02:12:26.380Z,101712.25
2023-05-02T02:17:25.920Z,101718.28
2023-05-02T02:22:23.851Z,101708.81
2023-05-02T02:27:22.030Z,101717.31
2023-05-02T02:32:19.447Z,101719.47
2023-05-02T02:37:17.907Z,101720.22
2023-05-02T02:42:18.923Z,101723.06
2023-05-02T02:47:21.749Z,101731.34
2023-05-02T02:52:22.735Z,101725.00
2023-05-02T02:57:28.193Z,101726.09
2023-05-02T03:02:28.924Z,101725.28
2023-05-02T03:07:28.540Z,101731.91
2023-05-02T03:12:26.475Z,101739.78
2023-05-02T03:17:25.609Z,101740.22
2023-05-02T03:22:23.375Z,101748.09
2023-05-02T03:27:21.066Z,101745.34
2023-05-02T03:32:18.977Z,101760.47
2023-05-02T03:37:15.692Z,101759.72
2023-05-02T03:42:12.354Z,101751.44
2023-05-02T03:47:09.705Z,101776.81
2023-05-02T03:52:10.605Z,101789.81
2023-05-02T03:57:08.251Z,101787.22
2023-05-02T04:02:05.696Z,101789.72
2023-05-02T04:07:15.618Z,101787.72
2023-05-02T04:12:15.460Z,101783.56
2023-05-02T04:17:16.157Z,101785.88
2023-05-02T04:22:17.748Z,101790.13
2023-05-02T04:27:19.856Z,101793.69
2023-05-02T04:32:16.679Z,101790.00
2023-05-02T04:37:13.978Z,101792.84
2023-05-02T04:42:15.021Z,101800.63
2023-05-02T04:47:32.065Z,101788.94
2023-05-02T04:52:30.207Z,101803.34
2023-05-02T04:57:28.177Z,101806.91
2023-05-02T05:02:32.097Z,101815.97
2023-05-02T05:07:29.045Z,101817.44
2023-05-02T05:12:28.009Z,101816.75
2023-05-02T05:17:25.472Z,101813.63
2023-05-02T05:22:24.482Z,101811.25
2023-05-02T05:27:21.758Z,101822.94
2023-05-02T05:32:19.895Z,101821.31
2023-05-02T05:37:16.838Z,101826.25
2023-05-02T05:42:16.387Z,101834.25
2023-05-02T05:47:21.426Z,101834.66
2023-05-02T05:52:19.972Z,101836.59
2023-05-02T05:57:17.852Z,101841.06
2023-05-02T06:02:15.957Z,101842.28
2023-05-02T06:07:14.478Z,101840.16
2023-05-02T06:12:11.305Z,101839.69
2023-05-02T06:17:14.259Z,101847.56
2023-05-02T06:22:12.206Z,101832.47
2023-05-02T06:27:09.554Z,101841.66
2023-05-02T06:32:12.425Z,101834.91
2023-05-02T06:37:09.394Z,101831.19
2023-05-02T06:42:08.490Z,101827.75
2023-05-02T06:47:06.927Z,101824.34
2023-05-02T06:52:10.362Z,101821.31
2023-05-02T06:57:07.583Z,101828.41
2023-05-02T07:02:05.551Z,101832.84
2023-05-02T07:07:05.725Z,101839.91
2023-05-02T07:12:06.908Z,101829.41
2023-05-02T07:17:07.396Z,101824.41
2023-05-02T07:22:06.317Z,101825.84
2023-05-02T07:27:03.439Z,101820.88
2023-05-02T07:32:00.496Z,101807.56
2023-05-02T07:36:59.744Z,101812.41
2023-05-02T07:42:03.253Z,101822.91
2023-05-02T07:47:01.876Z,101817.50
2023-05-02T07:52:03.893Z,101824.72
2023-05-02T07:57:03.103Z,101821.97
2023-05-02T08:01:59.877Z,101815.81
2023-05-02T08:06:57.108Z,101821.31
2023-05-02T08:11:59.300Z,101820.09
2023-05-02T08:16:56.974Z,101825.66
2023-05-02T08:21:54.742Z,101820.53
2023-05-02T08:26:53.159Z,101817.72
2023-05-02T08:31:56.569Z,101814.69
2023-05-02T08:36:55.132Z,101822.91
2023-05-02T08:41:53.865Z,101812.78
2023-05-02T08:46:55.262Z,101809.72
2023-05-02T08:51:53.560Z,101812.47
2023-05-02T08:56:51.604Z,101813.38
2023-05-02T09:01:49.748Z,101805.38
2023-05-02T09:06:46.764Z,101812.81
2023-05-02T09:11:46.461Z,101803.47
2023-05-02T09:16:47.126Z,101797.81
2023-05-02T09:21:44.019Z,101785.81
2023-05-02T09:26:40.829Z,101791.94
2023-05-02T09:31:54.827Z,101774.81
2023-05-02T09:36:54.197Z,101787.34
2023-05-02T09:41:54.957Z,101778.69
2023-05-02T09:46:56.864Z,101765.78
2023-05-02T09:52:09.894Z,101771.81
2023-05-02T09:57:06.892Z,101755.75
2023-05-02T10:02:04.284Z,101767.66
2023-05-02T10:07:02.534Z,101766.78
2023-05-02T10:12:03.091Z,101752.09
2023-05-02T10:17:00.826Z,101754.59
2023-05-02T10:21:59.337Z,101746.84
2023-05-02T10:26:56.766Z,101745.06
2023-05-02T10:31:53.791Z,101718.84
2023-05-02T10:36:50.584Z,101742.50
2023-05-02T10:41:48.450Z,101729.63
2023-05-02T10:46:45.875Z,101741.50
2023-05-02T10:51:43.134Z,101739.47
2023-05-02T10:56:54.892Z,101732.66
2023-05-02T11:01:52.455Z,101732.97
2023-05-02T11:07:07.736Z,101742.34
2023-05-02T11:12:04.997Z,101743.47
2023-05-02T11:17:11.728Z,101736.50
2023-05-02T11:22:35.494Z,101732.09
2023-05-02T11:27:38.547Z,101724.50
2023-05-02T11:33:08.818Z,101718.66
2023-05-02T11:38:09.470Z,101708.88
2023-05-02T11:43:12.938Z,101718.66
2023-05-02T11:48:11.669Z,101715.00
2023-05-02T11:53:11.312Z,101695.88
2023-05-02T11:58:12.243Z,101710.56
2023-05-02T12:03:18.869Z,101681.47
2023-05-02T12:08:20.253Z,101681.91
2023-05-02T12:13:16.956Z,101682.06
2023-05-02T12:18:15.695Z,101687.69
2023-05-02T12:23:14.305Z,101667.19
2023-05-02T12:28:11.728Z,101661.53
2023-05-02T12:33:10.775Z,101652.34
2023-05-02T12:38:12.279Z,101640.50
2023-05-02T12:43:12.078Z,101652.94
2023-05-02T12:48:22.680Z,101652.38
2023-05-02T12:53:37.419Z,101647.34
2023-05-02T12:58:45.619Z,101631.66
2023-05-02T13:03:54.749Z,101636.31
2023-05-02T13:08:51.727Z,101630.56
2023-05-02T13:13:49.445Z,101624.97
2023-05-02T13:18:51.637Z,101618.06
2023-05-02T13:23:50.371Z,101616.00
2023-05-02T13:28:47.457Z,101609.31
2023-05-02T13:33:44.979Z,101586.16
2023-05-02T13:38:42.016Z,101605.94
2023-05-02T13:43:40.151Z,101604.47
2023-05-02T13:48:37.243Z,101595.19
2023-05-02T13:53:35.205Z,101593.56
2023-05-02T13:58:32.191Z,101583.81
2023-05-02T14:03:29.068Z,101588.50
2023-05-02T14:08:26.330Z,101586.06
2023-05-02T14:13:24.897Z,101601.78
2023-05-02T14:18:21.806Z,101572.66
2023-05-02T14:23:18.762Z,101577.75
2023-05-02T14:28:15.814Z,101578.25
2023-05-02T14:33:13.243Z,101574.72
2023-05-02T14:38:13.235Z,101571.66
2023-05-02T14:43:14.018Z,101581.53
2023-05-02T14:48:13.810Z,101571.78
2023-05-02T14:53:11.324Z,101575.19
2023-05-02T14:58:19.754Z,101561.06
2023-05-02T15:03:16.533Z,101574.84
2023-05-02T15:08:14.039Z,101572.06
2023-05-02T15:13:13.510Z,101583.59
2023-05-02T15:18:10.655Z,101578.13
2023-05-02T15:23:07.849Z,101580.53
2023-05-02T15:28:07.910Z,101576.50
2023-05-02T15:33:09.217Z,101584.56
2023-05-02T15:38:09.529Z,101584.06
2023-05-02T15:43:07.064Z,101578.81
2023-05-02T15:48:06.953Z,101579.19
2023-05-02T15:53:08.645Z,101579.53
2023-05-02T15:58:06.526Z,101577.44
2023-05-02T16:03:09.513Z,101586.56
2023-05-02T16:08:11.869Z,101577.38
2023-05-02T16:13:09.810Z,101584.63
2023-05-02T16:18:08.939Z,101585.97
2023-05-02T16:23:07.008Z,101587.84
2023-05-02T16:28:08.920Z,101591.84
2023-05-02T16:33:12.017Z,101581.03
2023-05-02T16:38:09.210Z,101589.28
2023-05-02T16:43:10.297Z,101594.75
2023-05-02T16:48:07.956Z,101587.22
2023-05-02T16:53:06.150Z,101607.56
2023-05-02T16:58:05.907Z,101601.63
2023-05-02T17:03:06.000Z,101610.63
2023-05-02T17:08:03.812Z,101625.53
2023-05-02T17:13:00.558Z,101636.13
2023-05-02T17:17:57.291Z,101636.75
2023-05-02T17:22:54.060Z,101643.59
2023-05-02T17:27:51.909Z,101657.59
2023-05-02T17:32:50.713Z,101664.91
2023-05-02T17:37:49.675Z,101660.06
2023-05-02T17:42:46.732Z,101672.34
2023-05-02T17:47:44.042Z,101669.03
2023-05-02T17:52:40.970Z,101676.69
2023-05-02T17:57:37.903Z,101677.97
2023-05-02T18:02:36.417Z,101683.59
2023-05-02T18:07:33.842Z,101674.19
2023-05-02T18:12:31.661Z,101680.53
2023-05-02T18:17:28.722Z,101663.97
2023-05-02T18:22:25.869Z,101661.88
2023-05-02T18:27:23.173Z,101675.41
2023-05-02T18:32:21.511Z,101671.09
2023-05-02T18:37:18.211Z,101695.44
2023-05-02T18:42:15.013Z,101704.25
2023-05-02T18:47:13.063Z,101708.63
2023-05-02T18:52:09.753Z,101712.91
2023-05-02T18:57:08.686Z,101714.00
2023-05-02T19:02:05.724Z,101731.75
2023-05-02T19:07:03.152Z,101710.09
2023-05-02T19:11:59.942Z,101728.63
2023-05-02T19:16:56.590Z,101725.97
2023-05-02T19:21:53.286Z,101760.25
2023-05-02T19:26:50.629Z,101758.69
2023-05-02T19:31:47.326Z,101752.75
2023-05-02T19:36:44.083Z,101771.28
2023-05-02T19:41:42.213Z,101777.94
2023-05-02T19:46:41.846Z,101788.25
2023-05-02T19:51:38.582Z,101774.81
2023-05-02T19:56:35.406Z,101776.38
2023-05-02T20:01:32.078Z,101777.94
2023-05-02T20:06:31.204Z,101783.31
2023-05-02T20:11:28.160Z,101782.66
2023-05-02T20:16:25.068Z,101773.19
2023-05-02T20:21:21.799Z,101772.44
2023-05-02T20:26:20.521Z,101764.53
2023-05-02T20:31:17.303Z,101779.69
2023-05-02T20:36:15.512Z,101782.63
2023-05-02T20:41:13.713Z,101788.13
2023-05-02T20:46:11.643Z,101779.38
2023-05-02T20:51:08.551Z,101773.50
2023-05-02T20:56:05.601Z,101770.47
2023-05-02T21:01:02.410Z,101765.22
2023-05-02T21:05:59.975Z,101766.53
2023-05-02T21:10:56.658Z,101770.72
2023-05-02T21:15:53.465Z,101768.75
2023-05-02T21:20:50.186Z,101786.19
2023-05-02T21:25:47.547Z,101768.94
2023-05-02T21:30:44.126Z,101762.16
2023-05-02T21:35:40.769Z,101766.72
2023-05-02T21:40:37.714Z,101757.06
2023-05-02T21:45:43.273Z,101775.22
2023-05-02T21:50:40.272Z,101770.59
2023-05-02T21:55:39.026Z,101766.81
2023-05-02T22:00:38.038Z,101766.66
2023-05-02T22:05:35.937Z,101754.19
2023-05-02T22:10:32.597Z,101754.44
2023-05-02T22:15:29.570Z,101745.56
2023-05-02T22:20:28.510Z,101750.84
2023-05-02T22:25:25.584Z,101766.13
2023-05-02T22:30:22.272Z,101765.94
2023-05-02T22:35:20.862Z,101771.44
2023-05-02T22:40:18.580Z,101773.63
2023-05-02T22:45:18.449Z,101785.75
2023-05-02T22:50:15.553Z,101791.44
2023-05-02T22:55:12.346Z,101786.22
2023-05-02T23:00:10.615Z,101789.00
2023-05-02T23:05:08.911Z,101789.81
2023-05-02T23:10:06.573Z,101787.06
2023-05-02T23:15:03.385Z,101783.09
2023-05-02T23:20:01.074Z,101776.81
2023-05-02T23:24:57.908Z,101785.34
2023-05-02T23:29:54.629Z,101788.53
2023-05-02T23:34:51.341Z,101782.81
2023-05-02T23:39:48.783Z,101773.06
2023-05-02T23:44:45.385Z,101768.06
2023-05-02T23:49:42.056Z,101772.50
2023-05-02T23:54:38.871Z,101771.19
2023-05-02T23:59:36.440Z,101781.72
