createdAt,value
2018-03-23T08:15:21.978Z,13.60
2018-03-23T08:18:21.463Z,13.60
2018-03-23T08:27:17.608Z,13.80
2018-03-23T08:30:01.934Z,14.00
2018-03-23T08:40:41.655Z,14.20
2018-03-23T08:43:36.830Z,14.30
2018-03-23T08:46:04.623Z,14.30
2018-03-23T08:54:43.762Z,14.40
2018-03-23T08:57:12.802Z,14.50
2018-03-23T08:59:42.083Z,14.60
2018-03-23T09:16:24.342Z,15.00
2018-03-23T09:18:52.113Z,14.90
2018-03-23T09:38:55.384Z,15.80
2018-03-23T09:41:23.127Z,16.00
2018-03-23T09:43:50.968Z,16.20
2018-03-23T09:46:18.719Z,16.30
2018-03-23T09:48:46.454Z,16.50
2018-03-23T09:51:14.558Z,16.60
2018-03-23T09:53:42.287Z,16.70
2018-03-23T09:56:10.052Z,16.90
2018-03-23T09:58:37.809Z,17.00
2018-03-23T10:01:05.556Z,17.20
2018-03-23T10:03:33.292Z,17.30
2018-03-23T10:06:01.034Z,17.30
2018-03-23T10:08:29.526Z,17.40
2018-03-23T10:10:57.284Z,17.40
2018-03-23T10:13:25.777Z,17.60
2018-03-23T10:15:53.513Z,17.60
2018-03-23T10:18:22.011Z,17.80
2018-03-23T10:20:50.520Z,17.90
2018-03-23T10:23:18.267Z,17.80
2018-03-23T10:25:46.006Z,17.90
2018-03-23T10:28:14.509Z,18.00
2018-03-23T10:30:42.254Z,17.90
2018-03-23T10:33:10.901Z,18.00
2018-03-23T10:35:38.653Z,18.00
2018-03-23T10:38:06.405Z,18.00
2018-03-23T10:40:34.145Z,17.80
2018-03-23T10:43:01.878Z,17.70
2018-03-23T10:45:30.398Z,17.60
2018-03-23T10:47:58.134Z,17.60
2018-03-23T10:50:26.623Z,17.30
2018-03-23T10:52:55.114Z,17.20
2018-03-23T10:55:22.898Z,17.20
2018-03-23T10:57:50.632Z,17.10
2018-03-23T11:03:20.767Z,16.90
2018-03-23T11:05:49.289Z,16.70
2018-03-23T11:08:17.026Z,16.70
2018-03-23T11:10:44.753Z,16.70
2018-03-23T11:13:12.498Z,16.70
2018-03-23T11:15:40.239Z,16.60
2018-03-23T11:18:08.010Z,16.40
2018-03-23T11:27:21.632Z,16.10
2018-03-23T11:29:50.168Z,16.10
2018-03-23T11:32:18.148Z,16.10
2018-03-23T12:13:18.313Z,16.00
2018-03-23T12:22:13.872Z,16.10
2018-03-23T12:24:41.612Z,16.20
2018-03-23T12:27:09.352Z,16.20
2018-03-23T12:29:38.752Z,16.30
2018-03-23T12:38:58.389Z,16.40
2018-03-23T12:41:26.142Z,16.50
2018-03-23T12:43:53.887Z,16.40
2018-03-23T12:46:22.411Z,16.30
2018-03-23T13:01:58.015Z,16.20
2018-03-23T13:07:49.743Z,16.10
2018-03-23T13:10:17.523Z,16.20
2018-03-23T13:12:45.265Z,16.20
2018-03-23T13:15:13.060Z,16.30
2018-03-23T13:17:40.832Z,16.30
2018-03-23T13:20:08.606Z,16.30
2018-03-23T13:22:36.430Z,16.20
2018-03-23T13:27:39.085Z,16.20
2018-03-23T13:30:06.835Z,16.30
2018-03-23T13:32:34.577Z,16.30
2018-03-23T13:35:02.342Z,16.30
2018-03-23T13:37:30.158Z,16.40
2018-03-23T13:39:58.047Z,16.40
2018-03-23T13:42:25.801Z,16.30
2018-03-23T13:44:53.567Z,16.30
2018-03-23T13:47:22.075Z,16.20
2018-03-23T13:49:49.819Z,16.20
2018-03-23T13:52:18.328Z,16.20
2018-03-23T13:54:46.131Z,16.20
2018-03-23T13:57:13.896Z,16.20
2018-03-23T14:02:45.908Z,16.20
2018-03-23T14:05:14.424Z,16.10
2018-03-23T14:07:42.201Z,16.10
2018-03-23T14:10:09.979Z,16.10
2018-03-23T14:12:37.731Z,16.10
2018-03-23T14:15:05.484Z,16.10
2018-03-23T14:17:33.264Z,16.00
2018-03-23T14:20:01.040Z,16.00
2018-03-23T14:22:28.780Z,16.00
2018-03-23T14:24:56.532Z,16.00
2018-03-23T14:27:24.275Z,16.00
2018-03-23T14:29:52.039Z,16.00
2018-03-23T14:32:20.552Z,16.00
2018-03-23T14:34:48.340Z,16.00
2018-03-23T14:44:32.890Z,15.90
2018-03-23T14:56:54.848Z,16.00
2018-03-23T15:26:31.586Z,16.00
2018-03-23T15:42:35.447Z,16.00
2018-03-23T15:48:36.478Z,16.10
2018-03-23T15:54:34.734Z,16.10
2018-03-23T15:57:02.477Z,16.10
2018-03-23T15:59:30.229Z,16.10
2018-03-23T16:12:36.256Z,16.10
2018-03-23T16:15:04.053Z,16.10
2018-03-23T16:55:11.033Z,15.90
2018-03-23T17:04:10.111Z,15.90
2018-03-23T17:37:12.058Z,15.90
2018-03-23T18:54:42.884Z,15.70
2018-03-23T18:57:10.784Z,15.70
2018-03-23T18:59:44.542Z,15.70
2018-03-23T19:18:04.404Z,15.60
2018-03-23T19:35:30.652Z,15.60
2018-03-23T19:59:21.521Z,15.60
2018-03-23T20:02:13.805Z,15.60
2018-03-23T20:04:53.626Z,15.60
2018-03-23T20:10:37.849Z,15.60
2018-03-23T20:25:15.275Z,15.60
2018-03-23T20:37:10.762Z,15.60
2018-03-23T20:39:44.773Z,15.60
2018-03-23T20:42:16.109Z,15.60
2018-03-23T20:45:10.539Z,15.60
2018-03-23T20:50:37.305Z,15.60
2018-03-23T20:53:05.233Z,15.60
2018-03-23T20:55:34.822Z,15.60
2018-03-23T20:58:10.950Z,15.60
2018-03-23T21:00:51.248Z,15.50
2018-03-23T21:03:20.185Z,15.60
2018-03-23T21:05:47.983Z,15.50
2018-03-23T21:28:48.939Z,15.70
2018-03-23T21:38:11.731Z,15.60
2018-03-23T21:40:40.079Z,15.60
2018-03-23T21:43:07.862Z,15.60
2018-03-23T21:45:35.582Z,15.60
2018-03-23T21:48:04.093Z,15.60
2018-03-23T21:50:32.397Z,15.60
2018-03-23T21:53:00.143Z,15.60
2018-03-23T21:55:28.807Z,15.60
2018-03-23T21:57:56.581Z,15.60
2018-03-23T22:00:24.370Z,15.60
2018-03-23T22:02:52.154Z,15.60
2018-03-23T22:05:19.911Z,15.60
2018-03-23T22:07:48.088Z,15.60
2018-03-23T22:10:16.665Z,15.50
2018-03-23T22:12:45.245Z,15.50
2018-03-23T22:15:13.001Z,15.50
2018-03-23T22:17:40.757Z,15.50
2018-03-23T22:20:08.542Z,15.50
2018-03-23T22:22:36.402Z,15.50
2018-03-23T22:25:04.519Z,15.50
2018-03-23T22:27:33.070Z,15.50
2018-03-23T22:30:00.901Z,15.50
2018-03-23T22:32:28.626Z,15.60
2018-03-23T22:34:57.875Z,15.60
2018-03-23T22:37:25.689Z,15.60
2018-03-23T22:39:53.470Z,15.40
2018-03-23T22:42:21.240Z,15.40
2018-03-23T22:44:49.181Z,15.30
2018-03-23T22:47:18.402Z,15.20
2018-03-23T22:49:46.332Z,15.20
2018-03-23T22:52:14.850Z,15.20
2018-03-23T22:54:42.607Z,15.20
2018-03-23T22:57:11.117Z,15.30
2018-03-23T22:59:38.854Z,15.30
2018-03-23T23:02:07.368Z,15.30
2018-03-23T23:04:35.107Z,15.30
2018-03-23T23:07:02.941Z,15.30
2018-03-23T23:09:30.743Z,15.30
2018-03-23T23:11:59.591Z,15.30
2018-03-23T23:14:29.183Z,15.30
2018-03-23T23:16:56.975Z,15.30
2018-03-23T23:19:26.946Z,15.40
2018-03-23T23:21:54.743Z,15.40
2018-03-23T23:24:22.479Z,15.40
2018-03-23T23:26:50.751Z,15.40
2018-03-23T23:29:18.568Z,15.40
2018-03-23T23:31:47.946Z,15.40
2018-03-23T23:34:16.588Z,15.40
2018-03-23T23:36:44.763Z,15.40
2018-03-23T23:39:14.387Z,15.40
2018-03-23T23:41:42.836Z,15.40
2018-03-23T23:44:11.539Z,15.30
2018-03-23T23:46:39.801Z,15.30
2018-03-23T23:49:09.102Z,15.40
2018-03-23T23:51:37.400Z,15.40
2018-03-23T23:54:05.163Z,15.40
2018-03-23T23:56:32.926Z,15.40
2018-03-23T23:59:01.543Z,15.40
