createdAt,value
2018-07-27T00:01:40.649Z,7.03
2018-07-27T00:04:09.182Z,6.63
2018-07-27T00:06:37.791Z,7.20
2018-07-27T00:09:07.980Z,6.73
2018-07-27T00:11:36.479Z,7.10
2018-07-27T00:14:05.102Z,7.23
2018-07-27T00:16:33.967Z,6.93
2018-07-27T00:19:02.681Z,7.00
2018-07-27T00:21:31.241Z,7.17
2018-07-27T00:23:59.895Z,6.93
2018-07-27T00:26:28.494Z,8.40
2018-07-27T00:28:57.015Z,7.27
2018-07-27T00:31:25.606Z,7.53
2018-07-27T00:33:54.265Z,7.43
2018-07-27T00:36:22.987Z,7.87
2018-07-27T00:38:51.518Z,7.50
2018-07-27T00:41:20.055Z,7.87
2018-07-27T00:43:48.586Z,8.03
2018-07-27T00:46:17.123Z,7.83
2018-07-27T00:48:45.667Z,7.87
2018-07-27T00:51:14.298Z,7.60
2018-07-27T00:53:42.850Z,7.17
2018-07-27T00:56:11.415Z,7.40
2018-07-27T00:58:39.933Z,7.20
2018-07-27T01:01:08.471Z,7.40
2018-07-27T01:03:36.671Z,7.50
2018-07-27T01:06:05.203Z,7.30
2018-07-27T01:08:33.734Z,7.57
2018-07-27T01:11:02.227Z,7.53
2018-07-27T01:13:30.420Z,7.33
2018-07-27T01:15:58.902Z,7.30
2018-07-27T01:18:27.465Z,7.73
2018-07-27T01:20:56.011Z,7.90
2018-07-27T01:23:24.607Z,8.03
2018-07-27T01:25:53.147Z,7.70
2018-07-27T01:28:21.736Z,7.70
2018-07-27T01:30:50.404Z,8.23
2018-07-27T01:33:18.985Z,8.20
2018-07-27T01:35:47.205Z,8.10
2018-07-27T01:38:15.735Z,7.27
2018-07-27T01:40:44.244Z,7.73
2018-07-27T01:43:12.752Z,7.40
2018-07-27T01:45:41.260Z,7.50
2018-07-27T01:48:09.777Z,7.20
2018-07-27T01:50:38.320Z,7.33
2018-07-27T01:53:06.811Z,7.57
2018-07-27T01:55:35.428Z,7.90
2018-07-27T01:58:03.913Z,7.27
2018-07-27T02:00:32.444Z,7.50
2018-07-27T02:03:00.907Z,7.43
2018-07-27T02:05:29.380Z,7.30
2018-07-27T02:07:57.826Z,7.67
2018-07-27T02:10:26.351Z,7.50
2018-07-27T02:12:54.804Z,7.20
2018-07-27T02:15:23.349Z,7.37
2018-07-27T02:17:51.767Z,7.50
2018-07-27T02:20:20.239Z,7.70
2018-07-27T02:22:48.405Z,7.50
2018-07-27T02:25:16.923Z,7.30
2018-07-27T02:27:45.427Z,7.27
2018-07-27T02:30:13.899Z,7.03
2018-07-27T02:32:42.392Z,7.20
2018-07-27T02:35:10.877Z,7.50
2018-07-27T02:37:39.352Z,7.70
2018-07-27T02:40:07.896Z,7.73
2018-07-27T02:42:36.358Z,7.27
2018-07-27T02:45:05.843Z,7.87
2018-07-27T02:47:34.323Z,7.30
2018-07-27T02:50:02.817Z,7.63
2018-07-27T02:52:31.339Z,7.57
2018-07-27T02:54:59.907Z,7.67
2018-07-27T02:57:28.431Z,7.30
2018-07-27T02:59:57.031Z,7.50
2018-07-27T03:02:25.242Z,8.23
2018-07-27T03:04:53.721Z,8.37
2018-07-27T03:07:22.241Z,7.63
2018-07-27T03:09:51.111Z,7.83
2018-07-27T03:12:19.623Z,7.63
2018-07-27T03:14:48.132Z,8.00
2018-07-27T03:17:16.655Z,7.87
2018-07-27T03:19:45.103Z,7.60
2018-07-27T03:22:13.610Z,7.80
2018-07-27T03:24:42.152Z,8.70
2018-07-27T03:27:10.648Z,7.10
2018-07-27T03:29:39.176Z,7.47
2018-07-27T03:32:07.726Z,8.53
2018-07-27T03:34:36.226Z,7.43
2018-07-27T03:37:04.440Z,7.57
2018-07-27T03:39:32.973Z,8.10
2018-07-27T03:42:01.501Z,7.77
2018-07-27T03:44:29.971Z,8.07
2018-07-27T03:46:58.517Z,8.37
2018-07-27T03:49:27.018Z,7.63
2018-07-27T03:51:55.511Z,7.43
2018-07-27T03:54:24.109Z,7.63
2018-07-27T03:56:52.743Z,7.97
2018-07-27T03:59:21.276Z,7.80
2018-07-27T04:01:49.752Z,7.67
2018-07-27T04:04:18.263Z,7.83
2018-07-27T04:06:46.762Z,8.17
2018-07-27T04:09:15.265Z,7.87
2018-07-27T04:11:43.723Z,7.87
2018-07-27T04:14:11.941Z,6.90
2018-07-27T04:16:40.454Z,8.17
2018-07-27T04:19:09.014Z,7.40
2018-07-27T04:21:37.487Z,6.90
2018-07-27T04:24:06.021Z,7.77
2018-07-27T04:26:34.514Z,8.10
2018-07-27T04:29:03.036Z,7.97
2018-07-27T04:31:31.518Z,7.63
2018-07-27T04:34:00.003Z,7.57
2018-07-27T04:36:28.497Z,7.83
2018-07-27T04:38:56.993Z,7.23
2018-07-27T04:41:25.554Z,7.80
2018-07-27T04:43:53.722Z,7.40
2018-07-27T04:46:21.917Z,7.57
2018-07-27T04:48:50.053Z,7.73
2018-07-27T04:51:18.549Z,7.90
2018-07-27T04:53:47.047Z,7.83
2018-07-27T04:56:15.624Z,7.23
2018-07-27T04:58:44.075Z,7.00
2018-07-27T05:01:12.633Z,6.93
2018-07-27T05:03:41.085Z,6.67
2018-07-27T05:06:09.585Z,7.27
2018-07-27T05:08:43.560Z,7.00
2018-07-27T05:11:12.116Z,6.57
2018-07-27T05:13:40.635Z,6.80
2018-07-27T05:16:09.155Z,6.43
2018-07-27T05:18:37.675Z,6.03
2018-07-27T05:21:06.266Z,6.43
2018-07-27T05:23:34.768Z,6.20
2018-07-27T05:26:03.332Z,5.90
2018-07-27T05:28:32.142Z,6.27
2018-07-27T05:31:00.736Z,6.00
2018-07-27T05:33:30.095Z,6.87
2018-07-27T05:35:58.691Z,6.00
2018-07-27T05:38:27.178Z,6.27
2018-07-27T05:40:55.347Z,6.40
2018-07-27T05:43:23.539Z,5.80
2018-07-27T05:45:52.052Z,5.83
2018-07-27T05:48:20.571Z,6.03
2018-07-27T05:50:49.054Z,6.00
2018-07-27T05:53:17.529Z,6.27
2018-07-27T05:55:46.091Z,5.90
2018-07-27T05:58:14.661Z,6.20
2018-07-27T06:00:43.170Z,5.60
2018-07-27T06:03:11.748Z,5.57
2018-07-27T06:05:40.262Z,6.37
2018-07-27T06:08:08.812Z,5.80
2018-07-27T06:10:37.319Z,5.27
2018-07-27T06:13:05.887Z,5.97
2018-07-27T06:15:34.447Z,6.03
2018-07-27T06:18:03.037Z,5.20
2018-07-27T06:20:31.481Z,6.10
2018-07-27T06:23:00.032Z,5.53
2018-07-27T06:25:28.560Z,5.13
2018-07-27T06:27:57.108Z,5.33
2018-07-27T06:30:25.586Z,5.70
2018-07-27T06:32:54.179Z,6.43
2018-07-27T06:35:22.580Z,5.73
2018-07-27T06:37:51.091Z,6.57
2018-07-27T06:40:19.588Z,6.07
2018-07-27T06:42:48.158Z,6.33
2018-07-27T06:45:16.727Z,6.63
2018-07-27T06:47:45.203Z,5.70
2018-07-27T06:50:13.815Z,5.77
2018-07-27T06:52:42.355Z,5.93
2018-07-27T06:55:10.607Z,5.37
2018-07-27T06:57:39.108Z,5.47
2018-07-27T07:00:07.748Z,5.73
2018-07-27T07:02:37.164Z,5.47
2018-07-27T07:05:05.922Z,5.30
2018-07-27T07:07:34.976Z,6.10
2018-07-27T07:10:03.538Z,5.63
2018-07-27T07:12:33.462Z,5.47
2018-07-27T07:15:02.075Z,5.47
2018-07-27T07:17:31.146Z,4.67
2018-07-27T07:19:59.675Z,5.60
2018-07-27T07:22:28.224Z,5.40
2018-07-27T07:24:56.754Z,5.07
2018-07-27T07:27:25.312Z,5.13
2018-07-27T07:29:53.809Z,5.00
2018-07-27T07:32:22.365Z,5.37
2018-07-27T07:34:50.865Z,5.57
2018-07-27T07:37:19.559Z,5.60
2018-07-27T07:39:48.076Z,5.00
2018-07-27T07:42:16.582Z,5.10
2018-07-27T07:44:45.062Z,5.03
2018-07-27T07:47:13.248Z,6.07
2018-07-27T07:49:41.843Z,5.20
2018-07-27T07:52:10.479Z,5.17
2018-07-27T07:54:39.068Z,5.80
2018-07-27T07:57:07.746Z,5.50
2018-07-27T07:59:36.848Z,5.20
2018-07-27T08:02:05.359Z,5.30
2018-07-27T08:04:33.945Z,4.70
2018-07-27T08:07:02.422Z,4.80
2018-07-27T08:09:30.939Z,5.23
2018-07-27T08:11:59.762Z,4.73
2018-07-27T08:14:28.228Z,5.10
2018-07-27T08:16:57.441Z,4.97
2018-07-27T08:19:26.214Z,5.07
2018-07-27T08:21:54.402Z,5.17
2018-07-27T08:24:22.564Z,4.73
2018-07-27T08:26:54.079Z,4.83
2018-07-27T08:29:28.027Z,5.17
2018-07-27T08:31:57.115Z,5.27
2018-07-27T08:34:25.654Z,4.67
2018-07-27T08:36:54.294Z,4.43
2018-07-27T08:39:24.090Z,4.60
2018-07-27T08:41:52.743Z,4.47
2018-07-27T08:44:22.648Z,4.67
2018-07-27T08:46:51.164Z,4.17
2018-07-27T08:49:19.715Z,4.30
2018-07-27T08:51:48.235Z,4.20
2018-07-27T08:54:16.775Z,4.30
2018-07-27T08:56:45.295Z,4.67
2018-07-27T08:59:13.837Z,4.00
2018-07-27T09:01:42.440Z,3.77
2018-07-27T09:04:11.046Z,4.43
2018-07-27T09:06:39.235Z,4.37
2018-07-27T09:09:11.954Z,3.90
2018-07-27T09:11:40.780Z,3.95
2018-07-27T09:14:10.202Z,3.45
2018-07-27T09:16:39.568Z,3.73
2018-07-27T09:19:07.806Z,3.95
2018-07-27T09:21:36.526Z,3.97
2018-07-27T09:24:05.051Z,3.53
2018-07-27T09:26:33.260Z,3.70
2018-07-27T09:29:01.736Z,4.03
2018-07-27T09:31:30.323Z,3.70
2018-07-27T09:33:58.838Z,3.90
2018-07-27T09:36:27.397Z,4.03
2018-07-27T09:38:55.950Z,4.10
2018-07-27T09:41:24.467Z,3.80
2018-07-27T09:43:52.949Z,3.75
2018-07-27T09:46:21.472Z,3.67
2018-07-27T09:48:50.946Z,3.62
2018-07-27T09:51:20.293Z,3.50
2018-07-27T09:53:48.987Z,3.98
2018-07-27T09:56:17.457Z,4.00
2018-07-27T09:58:45.943Z,3.87
2018-07-27T10:01:19.751Z,3.83
2018-07-27T10:03:48.323Z,3.35
2018-07-27T10:06:16.931Z,3.90
2018-07-27T10:08:45.458Z,3.47
2018-07-27T10:11:14.048Z,3.60
2018-07-27T10:13:42.644Z,3.52
2018-07-27T10:16:11.246Z,3.87
2018-07-27T10:18:39.424Z,3.70
2018-07-27T10:21:08.393Z,3.35
2018-07-27T10:23:36.981Z,4.03
2018-07-27T10:26:05.698Z,3.58
2018-07-27T10:28:34.323Z,3.50
2018-07-27T10:31:02.863Z,3.65
2018-07-27T10:33:31.425Z,3.33
2018-07-27T10:35:59.932Z,3.40
2018-07-27T10:38:28.447Z,3.10
2018-07-27T10:40:56.987Z,3.25
2018-07-27T10:43:25.490Z,3.67
2018-07-27T10:45:53.974Z,3.83
2018-07-27T10:48:22.511Z,3.50
2018-07-27T10:50:50.971Z,3.75
2018-07-27T10:53:19.482Z,3.35
2018-07-27T10:55:48.041Z,3.77
2018-07-27T10:58:16.547Z,3.80
2018-07-27T11:00:45.091Z,3.35
2018-07-27T11:03:13.698Z,3.55
2018-07-27T11:05:42.231Z,3.90
2018-07-27T11:08:11.449Z,3.62
2018-07-27T11:10:40.713Z,3.90
2018-07-27T11:13:09.668Z,3.90
2018-07-27T11:15:38.182Z,3.67
2018-07-27T11:18:07.404Z,3.72
2018-07-27T11:20:36.131Z,3.52
2018-07-27T11:23:04.629Z,3.70
2018-07-27T11:25:33.188Z,3.55
2018-07-27T11:28:01.675Z,3.62
2018-07-27T11:30:31.120Z,3.95
2018-07-27T11:32:59.989Z,3.87
2018-07-27T11:35:28.517Z,3.65
2018-07-27T11:37:56.716Z,3.50
2018-07-27T11:40:25.631Z,3.87
2018-07-27T11:42:54.566Z,3.60
2018-07-27T11:45:23.050Z,4.10
2018-07-27T11:47:51.986Z,3.95
2018-07-27T11:50:20.636Z,3.62
2018-07-27T11:52:49.211Z,3.30
2018-07-27T11:55:17.736Z,3.98
2018-07-27T11:57:46.188Z,3.80
2018-07-27T12:00:14.876Z,3.55
2018-07-27T12:02:43.379Z,3.90
2018-07-27T12:05:12.062Z,3.60
2018-07-27T12:07:40.399Z,3.60
2018-07-27T12:10:09.815Z,3.70
2018-07-27T12:12:38.831Z,3.37
2018-07-27T12:15:08.652Z,3.62
2018-07-27T12:17:37.702Z,3.55
2018-07-27T12:20:06.195Z,4.10
2018-07-27T12:22:34.746Z,3.60
2018-07-27T12:25:03.297Z,3.85
2018-07-27T12:27:31.851Z,3.92
2018-07-27T12:30:00.378Z,3.60
2018-07-27T12:32:28.899Z,3.17
2018-07-27T12:34:57.069Z,3.60
2018-07-27T12:37:25.542Z,3.87
2018-07-27T12:39:53.987Z,4.00
2018-07-27T12:42:22.512Z,3.70
2018-07-27T12:44:51.076Z,4.17
2018-07-27T12:47:19.514Z,3.60
2018-07-27T12:49:48.021Z,3.87
2018-07-27T12:52:16.522Z,3.80
2018-07-27T12:54:44.986Z,4.15
2018-07-27T12:57:13.188Z,3.85
2018-07-27T12:59:41.675Z,4.08
2018-07-27T13:02:10.236Z,3.80
2018-07-27T13:04:38.723Z,3.90
2018-07-27T13:07:06.911Z,3.85
2018-07-27T13:09:35.377Z,4.25
2018-07-27T13:12:03.920Z,4.25
2018-07-27T13:17:00.930Z,4.47
2018-07-27T13:19:29.382Z,4.40
2018-07-27T13:21:57.891Z,4.90
2018-07-27T13:26:54.879Z,4.75
2018-07-27T13:29:23.368Z,4.50
2018-07-27T13:31:52.813Z,4.67
2018-07-27T13:34:41.902Z,5.15
2018-07-27T13:37:10.463Z,4.90
2018-07-27T13:39:39.709Z,4.50
2018-07-27T13:42:09.104Z,5.03
2018-07-27T13:44:38.294Z,4.90
2018-07-27T13:47:07.476Z,4.58
2018-07-27T13:49:35.898Z,4.40
2018-07-27T13:52:04.466Z,5.15
2018-07-27T13:54:33.805Z,4.87
2018-07-27T13:57:02.717Z,5.00
2018-07-27T13:59:31.268Z,4.55
2018-07-27T14:01:59.823Z,5.17
2018-07-27T14:04:28.370Z,4.67
2018-07-27T14:06:58.044Z,4.70
2018-07-27T14:09:26.494Z,5.05
2018-07-27T14:11:55.030Z,4.67
2018-07-27T14:14:23.504Z,4.90
2018-07-27T14:16:51.720Z,4.97
2018-07-27T14:19:20.549Z,5.00
2018-07-27T14:21:49.093Z,4.92
2018-07-27T14:24:17.677Z,5.15
2018-07-27T14:26:46.161Z,5.00
2018-07-27T14:29:14.389Z,5.30
2018-07-27T14:31:42.978Z,5.10
2018-07-27T14:34:11.579Z,4.70
2018-07-27T14:36:40.155Z,4.90
2018-07-27T14:39:11.526Z,5.08
2018-07-27T14:41:40.086Z,5.78
2018-07-27T14:44:08.617Z,4.97
2018-07-27T14:46:37.464Z,4.95
2018-07-27T14:49:12.509Z,5.50
2018-07-27T14:51:41.585Z,5.00
2018-07-27T14:54:11.527Z,5.08
2018-07-27T14:56:40.708Z,4.92
2018-07-27T14:59:09.948Z,5.90
2018-07-27T15:01:38.913Z,5.33
2018-07-27T15:04:07.846Z,5.40
2018-07-27T15:06:36.309Z,5.05
2018-07-27T15:09:07.851Z,5.10
2018-07-27T15:11:36.330Z,5.00
2018-07-27T15:14:04.891Z,5.20
2018-07-27T15:16:33.029Z,5.83
2018-07-27T15:19:01.638Z,5.22
2018-07-27T15:21:30.151Z,5.25
2018-07-27T15:23:58.633Z,6.00
2018-07-27T15:26:26.893Z,5.35
2018-07-27T15:28:55.120Z,5.58
2018-07-27T15:31:23.583Z,5.35
2018-07-27T15:33:52.298Z,5.62
2018-07-27T15:36:21.365Z,6.15
2018-07-27T15:38:49.562Z,5.87
2018-07-27T15:41:18.057Z,6.08
2018-07-27T15:43:46.575Z,5.97
2018-07-27T15:46:15.105Z,6.10
2018-07-27T15:48:43.289Z,5.60
2018-07-27T15:51:11.829Z,5.87
2018-07-27T15:53:40.286Z,5.62
2018-07-27T15:56:08.791Z,5.47
2018-07-27T15:58:37.308Z,5.08
2018-07-27T16:01:05.910Z,4.85
2018-07-27T16:03:34.399Z,5.30
2018-07-27T16:06:02.933Z,5.10
2018-07-27T16:08:31.453Z,5.20
2018-07-27T16:10:59.988Z,5.03
2018-07-27T16:13:28.614Z,5.05
2018-07-27T16:15:57.406Z,5.37
2018-07-27T16:18:25.952Z,4.75
2018-07-27T16:20:54.659Z,5.40
2018-07-27T16:23:23.122Z,5.17
2018-07-27T16:25:51.641Z,4.75
2018-07-27T16:28:20.132Z,5.55
2018-07-27T16:30:48.429Z,4.90
2018-07-27T16:33:16.967Z,5.97
2018-07-27T16:35:45.500Z,4.83
2018-07-27T16:38:14.019Z,5.00
2018-07-27T16:40:42.533Z,5.53
2018-07-27T16:43:11.149Z,5.50
2018-07-27T16:45:39.680Z,4.83
2018-07-27T16:48:08.147Z,4.42
2018-07-27T16:50:36.411Z,5.33
2018-07-27T16:53:04.884Z,5.47
2018-07-27T16:55:33.403Z,5.30
2018-07-27T16:58:01.898Z,4.97
2018-07-27T17:00:30.525Z,5.10
2018-07-27T17:02:59.044Z,4.95
2018-07-27T17:05:28.317Z,5.05
2018-07-27T17:07:58.806Z,4.85
2018-07-27T17:10:27.376Z,4.97
2018-07-27T17:12:55.925Z,4.78
2018-07-27T17:15:24.472Z,5.22
2018-07-27T17:17:52.811Z,4.62
2018-07-27T17:20:21.343Z,4.83
2018-07-27T17:22:49.569Z,5.20
2018-07-27T17:25:18.216Z,5.85
2018-07-27T17:27:46.653Z,5.30
2018-07-27T17:30:15.147Z,5.53
2018-07-27T17:32:43.706Z,4.90
2018-07-27T17:35:12.284Z,4.67
2018-07-27T17:37:40.803Z,5.22
2018-07-27T17:40:09.606Z,4.70
2018-07-27T17:42:38.135Z,5.03
2018-07-27T17:45:07.691Z,5.10
2018-07-27T17:47:36.229Z,5.40
2018-07-27T17:50:04.994Z,5.15
2018-07-27T17:52:33.565Z,5.17
2018-07-27T17:55:02.062Z,4.87
2018-07-27T17:57:30.561Z,5.80
2018-07-27T17:59:59.065Z,4.75
2018-07-27T18:02:27.580Z,4.87
2018-07-27T18:04:56.089Z,4.58
2018-07-27T18:07:24.723Z,4.92
2018-07-27T18:09:53.630Z,4.75
2018-07-27T18:12:22.102Z,4.50
2018-07-27T18:14:50.324Z,5.33
2018-07-27T18:17:18.784Z,4.95
2018-07-27T18:19:47.319Z,5.58
2018-07-27T18:22:15.861Z,4.92
2018-07-27T18:24:44.719Z,5.35
2018-07-27T18:27:13.197Z,4.80
2018-07-27T18:29:41.694Z,5.10
2018-07-27T18:32:10.011Z,5.42
2018-07-27T18:34:38.547Z,4.90
2018-07-27T18:37:07.115Z,5.08
2018-07-27T18:39:35.646Z,5.22
2018-07-27T18:42:04.196Z,4.62
2018-07-27T18:44:32.732Z,4.85
2018-07-27T18:47:01.211Z,5.20
2018-07-27T18:49:29.374Z,5.12
2018-07-27T18:51:57.909Z,5.17
2018-07-27T18:54:26.407Z,4.90
2018-07-27T18:56:54.955Z,5.10
2018-07-27T18:59:23.460Z,5.28
2018-07-27T19:01:51.971Z,5.50
2018-07-27T19:04:20.495Z,5.30
2018-07-27T19:06:49.052Z,5.10
2018-07-27T19:09:17.588Z,5.25
2018-07-27T19:11:46.111Z,4.65
2018-07-27T19:14:14.676Z,5.20
2018-07-27T19:16:43.236Z,5.30
2018-07-27T19:19:11.747Z,4.78
2018-07-27T19:21:40.263Z,5.70
2018-07-27T19:24:08.895Z,5.65
2018-07-27T19:26:37.061Z,5.37
2018-07-27T19:29:05.611Z,5.30
2018-07-27T19:31:34.127Z,5.50
2018-07-27T19:34:02.708Z,6.25
2018-07-27T19:36:31.232Z,5.92
2018-07-27T19:38:59.780Z,5.75
2018-07-27T19:41:28.313Z,6.08
2018-07-27T19:43:56.891Z,6.60
2018-07-27T19:46:25.316Z,6.28
2018-07-27T19:48:53.843Z,6.42
2018-07-27T19:51:22.321Z,7.55
2018-07-27T19:53:50.859Z,7.30
2018-07-27T19:56:19.375Z,7.30
2018-07-27T19:58:47.891Z,7.10
2018-07-27T20:01:16.518Z,7.08
2018-07-27T20:03:45.037Z,7.15
2018-07-27T20:06:13.555Z,6.97
2018-07-27T20:08:42.106Z,7.03
2018-07-27T20:11:10.586Z,7.62
2018-07-27T20:13:39.301Z,7.12
2018-07-27T20:16:07.800Z,6.78
2018-07-27T20:18:36.349Z,7.50
2018-07-27T20:21:04.915Z,7.62
2018-07-27T20:23:33.547Z,7.57
2018-07-27T20:26:02.143Z,7.60
2018-07-27T20:28:30.647Z,7.03
2018-07-27T20:30:58.839Z,7.10
2018-07-27T20:33:27.265Z,7.37
2018-07-27T20:35:55.905Z,7.10
2018-07-27T20:38:24.603Z,6.10
2018-07-27T20:40:53.171Z,6.63
2018-07-27T20:43:21.682Z,6.83
2018-07-27T20:45:50.259Z,6.45
2018-07-27T20:48:18.449Z,6.47
2018-07-27T20:50:46.998Z,6.53
2018-07-27T20:53:15.557Z,6.47
2018-07-27T20:55:44.056Z,5.95
2018-07-27T20:58:13.026Z,6.37
2018-07-27T21:00:42.225Z,5.80
2018-07-27T21:03:10.760Z,6.40
2018-07-27T21:05:39.288Z,6.08
2018-07-27T21:08:07.816Z,6.50
2018-07-27T21:10:36.384Z,6.60
2018-07-27T21:13:04.892Z,6.20
2018-07-27T21:15:33.415Z,5.73
2018-07-27T21:18:01.938Z,5.80
2018-07-27T21:20:30.453Z,5.73
2018-07-27T21:22:58.987Z,6.30
2018-07-27T21:25:27.502Z,5.17
2018-07-27T21:27:56.076Z,5.47
2018-07-27T21:30:24.578Z,5.70
2018-07-27T21:32:53.152Z,5.23
2018-07-27T21:35:21.829Z,5.87
2018-07-27T21:37:50.348Z,5.80
2018-07-27T21:40:18.850Z,6.13
2018-07-27T21:42:47.353Z,6.53
2018-07-27T21:45:15.842Z,6.60
2018-07-27T21:47:44.323Z,6.67
2018-07-27T21:50:12.877Z,6.27
2018-07-27T21:52:41.442Z,6.90
2018-07-27T21:55:09.999Z,6.57
2018-07-27T21:57:38.523Z,6.83
2018-07-27T22:00:09.041Z,6.37
2018-07-27T22:02:37.561Z,6.37
2018-07-27T22:05:06.516Z,6.30
2018-07-27T22:07:35.161Z,6.33
2018-07-27T22:10:03.696Z,6.20
2018-07-27T22:12:31.908Z,6.10
2018-07-27T22:15:00.434Z,5.87
2018-07-27T22:17:28.957Z,6.57
2018-07-27T22:19:57.444Z,6.50
2018-07-27T22:22:25.955Z,6.30
2018-07-27T22:24:54.530Z,6.23
2018-07-27T22:27:23.083Z,5.90
2018-07-27T22:29:51.274Z,5.73
2018-07-27T22:32:19.513Z,6.70
2018-07-27T22:34:48.089Z,6.33
2018-07-27T22:37:16.703Z,6.47
2018-07-27T22:39:45.283Z,6.00
2018-07-27T22:42:14.003Z,6.77
2018-07-27T22:44:42.708Z,6.90
2018-07-27T22:47:11.458Z,6.60
2018-07-27T22:49:40.136Z,7.70
2018-07-27T22:52:08.640Z,10.23
2018-07-27T22:54:37.269Z,11.77
2018-07-27T22:57:06.267Z,12.17
2018-07-27T22:59:35.543Z,13.13
2018-07-27T23:02:04.157Z,13.10
2018-07-27T23:04:32.683Z,14.47
2018-07-27T23:07:01.333Z,15.07
2018-07-27T23:09:29.890Z,14.97
2018-07-27T23:11:58.413Z,15.17
2018-07-27T23:14:26.969Z,13.60
2018-07-27T23:16:55.577Z,13.07
2018-07-27T23:19:24.060Z,12.47
2018-07-27T23:21:52.697Z,11.87
2018-07-27T23:24:21.360Z,11.20
2018-07-27T23:26:50.115Z,9.67
2018-07-27T23:29:19.762Z,9.10
2018-07-27T23:31:48.402Z,8.77
2018-07-27T23:34:18.188Z,7.50
2018-07-27T23:36:46.918Z,7.23
2018-07-27T23:39:15.442Z,7.50
2018-07-27T23:41:44.061Z,7.37
2018-07-27T23:44:12.710Z,6.87
2018-07-27T23:46:40.948Z,6.40
2018-07-27T23:49:09.606Z,6.63
2018-07-27T23:51:38.168Z,6.30
2018-07-27T23:54:06.744Z,5.53
2018-07-27T23:56:35.278Z,6.17
2018-07-27T23:59:03.865Z,6.13
