createdAt,value
2019-04-04T00:00:14.363Z,6.50
2019-04-04T00:02:43.403Z,6.50
2019-04-04T00:05:11.846Z,6.40
2019-04-04T00:07:40.264Z,6.50
2019-04-04T00:10:08.763Z,6.60
2019-04-04T00:12:39.086Z,6.50
2019-04-04T00:15:07.626Z,6.50
2019-04-04T00:17:36.048Z,6.50
2019-04-04T00:20:06.260Z,6.50
2019-04-04T00:22:35.405Z,6.50
2019-04-04T00:25:05.434Z,6.40
2019-04-04T00:27:33.853Z,6.70
2019-04-04T00:30:02.295Z,6.60
2019-04-04T00:32:30.714Z,6.50
2019-04-04T00:34:59.851Z,6.60
2019-04-04T00:37:29.071Z,6.70
2019-04-04T00:39:57.502Z,6.70
2019-04-04T00:42:25.947Z,6.80
2019-04-04T00:44:55.830Z,6.60
2019-04-04T00:47:24.746Z,6.40
2019-04-04T00:49:53.229Z,6.40
2019-04-04T00:52:21.654Z,6.50
2019-04-04T00:54:50.126Z,6.50
2019-04-04T00:57:18.827Z,6.60
2019-04-04T00:59:47.762Z,6.70
2019-04-04T01:02:16.271Z,6.70
2019-04-04T01:04:44.697Z,6.60
2019-04-04T01:07:13.127Z,6.50
2019-04-04T01:09:41.550Z,6.50
2019-04-04T01:12:09.974Z,6.50
2019-04-04T01:14:38.406Z,6.50
2019-04-04T01:17:06.850Z,6.50
2019-04-04T01:19:35.285Z,6.40
2019-04-04T01:22:03.704Z,6.40
2019-04-04T01:24:32.118Z,6.40
2019-04-04T01:27:00.554Z,6.40
2019-04-04T01:29:29.018Z,6.40
2019-04-04T01:31:57.438Z,6.30
2019-04-04T01:34:25.857Z,6.40
2019-04-04T01:36:56.472Z,6.40
2019-04-04T01:39:24.500Z,6.40
2019-04-04T01:41:53.030Z,6.20
2019-04-04T01:44:21.446Z,6.20
2019-04-04T01:46:49.874Z,6.10
2019-04-04T01:49:20.835Z,6.00
2019-04-04T01:51:48.463Z,6.10
2019-04-04T01:54:16.875Z,6.10
2019-04-04T01:56:45.580Z,5.90
2019-04-04T01:59:13.985Z,5.50
2019-04-04T02:01:42.677Z,5.20
2019-04-04T02:04:11.107Z,5.00
2019-04-04T02:06:39.536Z,5.20
2019-04-04T02:09:08.101Z,5.40
2019-04-04T02:11:37.998Z,5.60
2019-04-04T02:14:06.479Z,5.70
2019-04-04T02:16:34.908Z,5.80
2019-04-04T02:19:03.460Z,5.80
2019-04-04T02:21:31.902Z,5.50
2019-04-04T02:24:01.652Z,5.50
2019-04-04T02:26:30.443Z,5.20
2019-04-04T02:28:58.858Z,5.00
2019-04-04T02:31:28.953Z,5.30
2019-04-04T02:33:57.383Z,5.50
2019-04-04T02:36:25.825Z,5.60
2019-04-04T02:39:09.206Z,5.70
2019-04-04T02:41:37.644Z,5.90
2019-04-04T02:44:06.244Z,5.90
2019-04-04T02:46:34.685Z,6.10
2019-04-04T02:49:03.099Z,6.30
2019-04-04T02:51:31.560Z,6.40
2019-04-04T02:54:00.024Z,6.40
2019-04-04T02:56:28.569Z,6.30
2019-04-04T02:58:57.011Z,6.20
2019-04-04T03:01:25.452Z,6.40
2019-04-04T03:03:53.881Z,6.50
2019-04-04T03:06:24.311Z,6.30
2019-04-04T03:08:52.667Z,6.00
2019-04-04T03:11:22.148Z,5.90
2019-04-04T03:13:51.363Z,5.70
2019-04-04T03:16:21.510Z,5.60
2019-04-04T03:18:49.955Z,5.80
2019-04-04T03:21:22.191Z,6.00
2019-04-04T03:23:48.548Z,6.20
2019-04-04T03:26:20.103Z,6.00
2019-04-04T03:28:47.135Z,6.00
2019-04-04T03:31:15.589Z,6.10
2019-04-04T03:33:44.034Z,5.90
2019-04-04T03:36:12.532Z,5.80
2019-04-04T03:38:40.965Z,5.80
2019-04-04T03:41:09.429Z,6.00
2019-04-04T03:43:37.857Z,6.30
2019-04-04T03:46:06.307Z,6.10
2019-04-04T03:48:34.773Z,6.10
2019-04-04T03:51:04.827Z,6.00
2019-04-04T03:53:33.622Z,6.00
2019-04-04T03:56:02.072Z,6.20
2019-04-04T03:58:30.495Z,6.30
2019-04-04T04:00:58.994Z,6.30
2019-04-04T04:03:27.438Z,6.40
2019-04-04T04:05:55.861Z,6.40
2019-04-04T04:08:24.440Z,6.20
2019-04-04T04:10:52.924Z,6.20
2019-04-04T04:13:21.372Z,6.20
2019-04-04T04:15:49.868Z,6.20
2019-04-04T04:18:21.322Z,6.20
2019-04-04T04:20:48.465Z,6.00
2019-04-04T04:23:16.917Z,6.20
2019-04-04T04:25:45.881Z,6.30
2019-04-04T04:28:14.337Z,6.20
2019-04-04T04:30:42.836Z,6.30
2019-04-04T04:33:11.284Z,6.10
2019-04-04T04:35:42.162Z,6.10
2019-04-04T04:38:10.208Z,6.10
2019-04-04T04:40:38.714Z,6.00
2019-04-04T04:43:07.228Z,5.90
2019-04-04T04:45:35.712Z,6.00
2019-04-04T04:48:04.325Z,5.90
2019-04-04T04:50:32.796Z,5.90
2019-04-04T04:53:01.222Z,6.00
2019-04-04T04:55:29.680Z,6.10
2019-04-04T04:57:58.134Z,6.00
2019-04-04T05:00:27.838Z,6.10
2019-04-04T05:02:56.587Z,6.10
2019-04-04T05:05:25.092Z,6.00
2019-04-04T05:07:54.841Z,5.90
2019-04-04T05:10:23.541Z,5.80
2019-04-04T05:12:53.132Z,5.90
2019-04-04T05:15:22.224Z,6.00
2019-04-04T05:17:50.704Z,5.90
2019-04-04T05:20:19.209Z,5.90
2019-04-04T05:22:47.657Z,6.00
2019-04-04T05:25:16.091Z,6.10
2019-04-04T05:27:44.656Z,6.10
2019-04-04T05:30:15.933Z,6.20
2019-04-04T05:32:43.291Z,6.10
2019-04-04T05:35:11.787Z,6.10
2019-04-04T05:37:40.212Z,6.10
2019-04-04T05:40:09.171Z,6.10
2019-04-04T05:42:37.708Z,6.00
2019-04-04T05:45:07.239Z,6.10
2019-04-04T05:47:35.754Z,6.20
2019-04-04T05:50:05.835Z,6.10
2019-04-04T05:52:34.277Z,6.00
2019-04-04T05:55:02.694Z,6.10
2019-04-04T05:57:31.169Z,6.20
2019-04-04T05:59:59.664Z,6.10
2019-04-04T06:02:28.181Z,6.10
2019-04-04T06:04:56.620Z,6.00
2019-04-04T06:07:25.084Z,6.00
2019-04-04T06:09:53.956Z,6.10
2019-04-04T06:12:22.970Z,6.20
2019-04-04T06:14:52.560Z,6.20
2019-04-04T06:17:20.993Z,6.20
2019-04-04T06:19:49.562Z,6.20
2019-04-04T06:22:19.092Z,6.20
2019-04-04T06:24:48.180Z,6.10
2019-04-04T06:27:16.612Z,6.10
2019-04-04T06:29:47.675Z,6.20
2019-04-04T06:32:15.244Z,6.20
2019-04-04T06:34:44.324Z,6.30
2019-04-04T06:37:13.294Z,6.40
2019-04-04T06:39:41.755Z,6.30
2019-04-04T06:42:11.399Z,6.40
2019-04-04T06:44:39.912Z,6.40
2019-04-04T06:47:08.340Z,6.40
2019-04-04T06:49:36.816Z,6.30
2019-04-04T06:52:05.249Z,6.20
2019-04-04T06:54:33.686Z,6.20
2019-04-04T06:57:04.103Z,6.20
2019-04-04T06:59:32.922Z,6.30
2019-04-04T07:02:01.707Z,6.30
2019-04-04T07:04:31.872Z,6.30
2019-04-04T07:07:00.406Z,6.30
2019-04-04T07:09:28.853Z,6.30
2019-04-04T07:11:57.303Z,6.20
2019-04-04T07:14:25.829Z,6.30
2019-04-04T07:16:54.332Z,6.30
2019-04-04T07:19:22.897Z,6.30
2019-04-04T07:21:51.978Z,6.30
2019-04-04T07:24:20.583Z,6.30
2019-04-04T07:26:49.013Z,6.30
2019-04-04T07:29:18.416Z,6.40
2019-04-04T07:31:46.897Z,6.40
2019-04-04T07:34:15.387Z,6.30
2019-04-04T07:36:43.826Z,6.30
2019-04-04T07:39:12.519Z,6.30
2019-04-04T07:41:44.725Z,6.30
2019-04-04T07:44:11.163Z,6.20
2019-04-04T07:46:41.312Z,6.20
2019-04-04T07:49:09.784Z,6.20
2019-04-04T07:51:38.217Z,6.30
2019-04-04T07:54:07.372Z,6.20
2019-04-04T07:56:36.371Z,6.30
2019-04-04T07:59:04.816Z,6.30
2019-04-04T08:01:33.242Z,6.40
2019-04-04T08:04:01.687Z,6.30
2019-04-04T08:06:30.187Z,6.30
2019-04-04T08:08:58.633Z,6.20
2019-04-04T08:11:27.082Z,6.10
2019-04-04T08:13:55.616Z,6.30
2019-04-04T08:16:24.044Z,6.20
2019-04-04T08:18:52.590Z,6.20
2019-04-04T08:21:21.029Z,6.20
2019-04-04T08:23:49.497Z,6.40
2019-04-04T08:26:18.003Z,6.30
2019-04-04T08:28:46.451Z,6.30
2019-04-04T08:31:14.971Z,6.40
2019-04-04T08:33:43.450Z,6.50
2019-04-04T08:36:11.868Z,6.60
2019-04-04T08:38:40.323Z,6.50
2019-04-04T08:41:08.752Z,6.30
2019-04-04T08:43:37.180Z,6.50
2019-04-04T08:46:05.646Z,6.50
2019-04-04T08:48:34.067Z,6.60
2019-04-04T08:51:02.517Z,6.70
2019-04-04T08:53:39.701Z,6.90
2019-04-04T08:56:01.116Z,6.90
2019-04-04T08:58:29.536Z,6.90
2019-04-04T09:00:57.972Z,6.70
2019-04-04T09:03:26.397Z,6.70
2019-04-04T09:05:54.836Z,6.80
2019-04-04T09:08:23.263Z,6.80
2019-04-04T09:10:51.736Z,6.90
2019-04-04T09:13:20.175Z,7.00
2019-04-04T09:15:48.672Z,7.00
2019-04-04T09:18:17.109Z,7.00
2019-04-04T09:20:45.614Z,6.90
2019-04-04T09:23:14.047Z,7.00
2019-04-04T09:25:42.493Z,7.00
2019-04-04T09:28:10.917Z,7.00
2019-04-04T09:30:40.388Z,7.10
2019-04-04T09:33:08.831Z,7.00
2019-04-04T09:35:37.294Z,7.00
2019-04-04T09:38:05.726Z,7.00
2019-04-04T09:40:34.028Z,7.00
2019-04-04T09:43:02.469Z,7.10
2019-04-04T09:45:30.923Z,7.10
2019-04-04T09:47:59.356Z,7.20
2019-04-04T09:50:27.827Z,7.20
2019-04-04T09:52:56.266Z,7.30
2019-04-04T09:55:24.708Z,7.30
2019-04-04T09:57:53.142Z,7.40
2019-04-04T10:00:22.397Z,7.30
2019-04-04T10:02:50.843Z,7.30
2019-04-04T10:05:19.443Z,7.40
2019-04-04T10:07:47.939Z,7.50
2019-04-04T10:10:17.118Z,7.50
2019-04-04T10:12:45.541Z,7.60
2019-04-04T10:15:15.419Z,7.60
2019-04-04T10:17:44.499Z,7.50
2019-04-04T10:20:13.272Z,7.50
2019-04-04T10:22:41.707Z,7.50
2019-04-04T10:25:10.291Z,7.70
2019-04-04T10:27:38.748Z,7.80
2019-04-04T10:30:10.158Z,7.90
2019-04-04T10:32:38.660Z,7.80
2019-04-04T10:35:07.946Z,7.80
2019-04-04T10:37:36.418Z,7.70
2019-04-04T10:40:06.328Z,7.70
2019-04-04T10:42:34.776Z,7.80
2019-04-04T10:45:03.856Z,7.80
2019-04-04T10:47:32.292Z,7.70
2019-04-04T10:50:00.737Z,7.90
2019-04-04T10:52:29.158Z,7.90
2019-04-04T10:54:57.623Z,7.80
2019-04-04T10:57:26.058Z,7.90
2019-04-04T10:59:54.904Z,8.10
2019-04-04T11:02:23.435Z,8.20
2019-04-04T11:04:51.944Z,8.20
2019-04-04T11:07:20.383Z,8.20
2019-04-04T11:09:48.837Z,8.20
2019-04-04T11:12:17.276Z,8.20
2019-04-04T11:14:45.716Z,8.20
2019-04-04T11:17:14.170Z,8.20
2019-04-04T11:19:43.530Z,8.30
2019-04-04T11:22:12.067Z,8.40
2019-04-04T11:24:40.502Z,8.50
2019-04-04T11:27:08.948Z,8.50
2019-04-04T11:29:37.388Z,8.60
2019-04-04T11:32:05.848Z,8.40
2019-04-04T11:34:34.279Z,8.30
2019-04-04T11:37:02.711Z,8.30
2019-04-04T11:39:31.171Z,8.30
2019-04-04T11:41:59.599Z,8.30
2019-04-04T11:44:30.702Z,8.40
2019-04-04T11:46:58.205Z,8.40
2019-04-04T11:49:26.725Z,8.40
2019-04-04T11:51:55.172Z,8.40
2019-04-04T11:54:23.609Z,8.40
2019-04-04T11:56:52.056Z,8.40
2019-04-04T11:59:20.513Z,8.30
2019-04-04T12:01:50.585Z,8.20
2019-04-04T12:04:19.033Z,8.20
2019-04-04T12:06:47.463Z,8.40
2019-04-04T12:09:15.907Z,8.40
2019-04-04T12:11:44.355Z,8.40
2019-04-04T12:14:12.815Z,8.30
2019-04-04T12:16:41.232Z,8.30
2019-04-04T12:19:09.679Z,8.40
2019-04-04T12:21:38.122Z,8.40
2019-04-04T12:24:06.563Z,8.20
2019-04-04T12:26:35.008Z,8.30
2019-04-04T12:29:03.459Z,8.20
2019-04-04T12:31:31.892Z,8.30
2019-04-04T12:34:02.139Z,8.30
2019-04-04T12:36:30.504Z,8.30
2019-04-04T12:38:58.960Z,8.40
2019-04-04T12:41:28.354Z,8.50
2019-04-04T12:43:56.912Z,8.50
2019-04-04T12:46:25.370Z,8.70
2019-04-04T12:48:53.811Z,8.90
2019-04-04T12:51:22.508Z,8.90
2019-04-04T12:53:50.941Z,8.80
2019-04-04T12:56:19.392Z,8.70
2019-04-04T12:58:47.812Z,8.80
2019-04-04T13:01:16.308Z,8.90
2019-04-04T13:03:44.750Z,8.70
2019-04-04T13:06:13.192Z,8.70
2019-04-04T13:08:41.622Z,8.80
2019-04-04T13:11:10.076Z,8.80
2019-04-04T13:13:38.537Z,8.80
2019-04-04T13:16:07.011Z,8.80
2019-04-04T13:18:35.441Z,8.70
2019-04-04T13:21:03.897Z,8.70
2019-04-04T13:23:32.328Z,8.70
2019-04-04T13:26:00.822Z,8.60
2019-04-04T13:28:29.311Z,8.60
2019-04-04T13:30:57.991Z,8.50
2019-04-04T13:33:26.450Z,8.60
2019-04-04T13:35:54.914Z,8.60
2019-04-04T13:38:23.399Z,8.60
2019-04-04T13:40:51.822Z,8.40
2019-04-04T13:43:22.396Z,8.40
2019-04-04T13:45:51.404Z,8.40
2019-04-04T13:48:20.211Z,8.40
2019-04-04T13:50:48.716Z,8.20
2019-04-04T13:53:17.168Z,8.00
2019-04-04T13:55:45.610Z,7.90
2019-04-04T13:58:14.190Z,7.80
2019-04-04T14:00:42.679Z,7.90
2019-04-04T14:03:11.126Z,7.90
2019-04-04T14:05:39.552Z,7.90
2019-04-04T14:08:08.082Z,7.80
2019-04-04T14:10:36.530Z,7.80
2019-04-04T14:13:05.113Z,7.70
2019-04-04T14:15:33.535Z,7.70
2019-04-04T14:18:03.603Z,7.60
2019-04-04T14:20:32.121Z,7.70
2019-04-04T14:23:00.569Z,7.70
2019-04-04T14:25:29.619Z,7.80
2019-04-04T14:27:58.707Z,7.90
2019-04-04T14:30:27.292Z,7.80
2019-04-04T14:32:55.750Z,7.70
2019-04-04T14:35:24.207Z,7.80
2019-04-04T14:37:54.577Z,7.90
2019-04-04T14:40:22.806Z,8.00
2019-04-04T14:42:51.257Z,8.00
2019-04-04T14:45:19.688Z,7.90
2019-04-04T14:47:48.133Z,7.90
2019-04-04T14:50:16.699Z,7.80
2019-04-04T14:52:45.146Z,7.80
2019-04-04T14:55:13.654Z,7.70
2019-04-04T14:57:42.195Z,7.60
2019-04-04T15:00:18.305Z,7.70
2019-04-04T15:02:46.743Z,7.70
2019-04-04T15:05:15.178Z,7.80
2019-04-04T15:07:43.631Z,7.70
2019-04-04T15:10:12.299Z,7.60
2019-04-04T15:12:40.728Z,7.50
2019-04-04T15:15:09.375Z,7.50
2019-04-04T15:17:37.821Z,7.40
2019-04-04T15:20:06.700Z,7.40
2019-04-04T15:22:35.217Z,7.40
2019-04-04T15:25:03.771Z,7.30
2019-04-04T15:27:32.316Z,7.30
2019-04-04T15:30:00.736Z,7.10
2019-04-04T15:32:29.187Z,7.10
2019-04-04T15:34:57.611Z,7.10
2019-04-04T15:37:26.061Z,7.10
2019-04-04T15:39:54.500Z,7.20
2019-04-04T15:42:22.948Z,7.20
2019-04-04T15:44:51.383Z,7.30
2019-04-04T15:47:19.830Z,7.20
2019-04-04T15:49:48.251Z,7.30
2019-04-04T15:52:16.839Z,7.30
2019-04-04T15:54:45.285Z,7.30
2019-04-04T15:57:13.717Z,7.20
2019-04-04T15:59:42.162Z,7.10
2019-04-04T16:02:10.584Z,7.20
2019-04-04T16:04:39.039Z,7.20
2019-04-04T16:07:07.655Z,7.10
2019-04-04T16:09:36.091Z,7.10
2019-04-04T16:12:04.581Z,7.00
2019-04-04T16:14:33.021Z,7.10
2019-04-04T16:17:01.442Z,7.00
2019-04-04T16:19:29.887Z,7.00
2019-04-04T16:21:58.331Z,7.10
2019-04-04T16:24:26.839Z,6.90
2019-04-04T16:26:55.277Z,6.90
2019-04-04T16:29:23.729Z,6.90
2019-04-04T16:31:52.246Z,6.90
2019-04-04T16:34:20.752Z,6.90
2019-04-04T16:36:49.188Z,7.00
2019-04-04T16:39:17.667Z,6.90
2019-04-04T16:41:46.095Z,6.90
2019-04-04T16:44:14.540Z,6.90
2019-04-04T16:46:42.965Z,6.90
2019-04-04T16:49:11.409Z,6.90
2019-04-04T16:51:39.836Z,6.80
2019-04-04T16:54:08.293Z,6.90
2019-04-04T16:56:36.697Z,6.90
2019-04-04T16:59:05.135Z,6.80
2019-04-04T17:01:33.583Z,6.70
2019-04-04T17:04:02.251Z,6.70
2019-04-04T17:06:30.736Z,6.70
2019-04-04T17:08:59.191Z,6.70
2019-04-04T17:11:27.638Z,6.60
2019-04-04T17:13:56.090Z,6.60
2019-04-04T17:16:24.583Z,6.50
2019-04-04T17:18:53.097Z,6.50
2019-04-04T17:21:21.558Z,6.50
2019-04-04T17:23:50.001Z,6.40
2019-04-04T17:26:18.463Z,6.40
2019-04-04T17:28:46.996Z,6.40
2019-04-04T17:31:15.782Z,6.40
2019-04-04T17:33:44.666Z,6.40
2019-04-04T17:36:13.257Z,6.50
2019-04-04T17:38:41.755Z,6.50
2019-04-04T17:41:10.189Z,6.60
2019-04-04T17:43:39.102Z,6.50
2019-04-04T17:46:07.903Z,6.50
2019-04-04T17:48:36.798Z,6.60
2019-04-04T17:51:05.456Z,6.70
2019-04-04T17:53:34.167Z,6.50
2019-04-04T17:56:03.094Z,6.50
2019-04-04T17:58:31.583Z,6.50
2019-04-04T18:01:00.202Z,6.40
2019-04-04T18:03:28.615Z,6.40
2019-04-04T18:05:57.088Z,6.40
2019-04-04T18:08:25.520Z,6.40
2019-04-04T18:10:53.977Z,6.50
2019-04-04T18:13:22.418Z,6.40
2019-04-04T18:15:50.860Z,6.40
2019-04-04T18:18:19.311Z,6.40
2019-04-04T18:20:47.875Z,6.90
2019-04-04T18:23:16.374Z,7.00
2019-04-04T18:25:44.814Z,7.00
2019-04-04T18:28:13.263Z,7.30
2019-04-04T18:30:41.795Z,7.30
2019-04-04T18:33:10.528Z,7.50
2019-04-04T18:35:39.227Z,7.40
2019-04-04T18:38:07.887Z,7.20
2019-04-04T18:40:36.571Z,7.40
2019-04-04T18:43:05.096Z,7.40
2019-04-04T18:45:33.547Z,7.30
2019-04-04T18:48:02.242Z,7.20
2019-04-04T18:50:30.684Z,7.10
2019-04-04T18:52:59.112Z,7.00
2019-04-04T18:55:27.581Z,7.00
2019-04-04T18:57:56.020Z,7.10
2019-04-04T19:00:24.471Z,7.10
2019-04-04T19:02:52.926Z,7.00
2019-04-04T19:05:21.432Z,6.90
2019-04-04T19:07:49.870Z,7.10
2019-04-04T19:10:18.954Z,7.30
2019-04-04T19:12:47.411Z,7.30
2019-04-04T19:15:16.310Z,7.30
2019-04-04T19:17:44.847Z,7.10
2019-04-04T19:20:13.536Z,7.20
2019-04-04T19:22:42.040Z,7.20
2019-04-04T19:25:13.544Z,7.20
2019-04-04T19:27:40.964Z,7.20
2019-04-04T19:30:10.307Z,7.20
2019-04-04T19:32:38.845Z,7.30
2019-04-04T19:35:08.069Z,7.50
2019-04-04T19:37:36.512Z,7.50
2019-04-04T19:40:06.282Z,7.40
2019-04-04T19:42:34.784Z,7.50
2019-04-04T19:45:03.419Z,7.50
2019-04-04T19:47:32.840Z,7.50
2019-04-04T19:50:01.292Z,7.50
2019-04-04T19:52:29.719Z,7.20
2019-04-04T19:54:58.216Z,7.30
2019-04-04T19:57:26.638Z,7.30
2019-04-04T19:59:55.100Z,7.30
2019-04-04T20:02:23.544Z,7.30
2019-04-04T20:04:51.983Z,7.40
2019-04-04T20:07:20.474Z,7.90
2019-04-04T20:09:48.928Z,7.90
2019-04-04T20:12:17.377Z,7.30
2019-04-04T20:14:45.880Z,7.20
2019-04-04T20:17:14.328Z,7.30
2019-04-04T20:19:42.786Z,7.30
2019-04-04T20:22:11.231Z,7.40
2019-04-04T20:24:39.669Z,7.20
2019-04-04T20:27:08.113Z,7.20
2019-04-04T20:29:36.590Z,7.10
2019-04-04T20:32:05.160Z,7.30
2019-04-04T20:34:33.667Z,7.00
2019-04-04T20:37:02.131Z,7.10
2019-04-04T20:39:30.573Z,6.90
2019-04-04T20:41:59.042Z,6.90
2019-04-04T20:44:27.482Z,6.90
2019-04-04T20:46:55.936Z,7.10
2019-04-04T20:49:24.392Z,7.30
2019-04-04T20:51:53.783Z,7.40
2019-04-04T20:54:22.228Z,7.40
2019-04-04T20:56:50.747Z,7.40
2019-04-04T20:59:19.172Z,7.50
2019-04-04T21:01:47.626Z,7.50
2019-04-04T21:04:16.056Z,7.50
2019-04-04T21:06:44.525Z,7.60
2019-04-04T21:09:12.951Z,7.60
2019-04-04T21:11:41.424Z,7.60
2019-04-04T21:14:09.842Z,7.80
2019-04-04T21:16:38.301Z,7.70
2019-04-04T21:19:06.742Z,7.80
2019-04-04T21:21:35.270Z,7.90
2019-04-04T21:24:03.761Z,7.60
2019-04-04T21:26:32.212Z,7.50
2019-04-04T21:29:00.657Z,7.50
2019-04-04T21:31:29.095Z,7.50
2019-04-04T21:33:57.535Z,7.50
2019-04-04T21:36:26.001Z,7.50
2019-04-04T21:38:54.460Z,7.60
2019-04-04T21:41:22.985Z,7.50
2019-04-04T21:43:51.407Z,7.50
2019-04-04T21:46:20.706Z,7.50
2019-04-04T21:48:49.152Z,7.60
2019-04-04T21:51:17.627Z,7.60
2019-04-04T21:53:46.060Z,7.50
2019-04-04T21:56:14.512Z,7.70
2019-04-04T21:58:42.939Z,7.70
2019-04-04T22:01:11.397Z,7.60
2019-04-04T22:03:39.823Z,7.70
2019-04-04T22:06:08.278Z,7.60
2019-04-04T22:08:36.703Z,7.80
2019-04-04T22:11:05.152Z,7.90
2019-04-04T22:13:33.655Z,7.60
2019-04-04T22:16:02.106Z,7.60
2019-04-04T22:18:30.544Z,7.70
2019-04-04T22:20:58.989Z,7.60
2019-04-04T22:23:27.423Z,7.50
2019-04-04T22:25:55.857Z,7.50
2019-04-04T22:28:24.335Z,7.50
2019-04-04T22:30:52.819Z,7.50
2019-04-04T22:33:21.266Z,7.50
2019-04-04T22:35:49.731Z,7.50
2019-04-04T22:38:18.174Z,7.40
2019-04-04T22:40:46.616Z,7.50
2019-04-04T22:43:15.058Z,7.40
2019-04-04T22:45:43.491Z,7.20
2019-04-04T22:48:12.023Z,7.30
2019-04-04T22:50:40.539Z,7.40
2019-04-04T22:53:08.976Z,7.50
2019-04-04T22:55:37.409Z,7.40
2019-04-04T22:58:05.858Z,7.50
2019-04-04T23:00:34.543Z,7.30
2019-04-04T23:03:05.496Z,7.50
2019-04-04T23:05:34.110Z,7.30
2019-04-04T23:08:02.567Z,7.40
2019-04-04T23:10:30.995Z,7.40
2019-04-04T23:12:59.438Z,7.20
2019-04-04T23:15:27.888Z,7.50
2019-04-04T23:17:56.335Z,7.50
2019-04-04T23:20:24.769Z,7.50
2019-04-04T23:22:53.400Z,7.50
2019-04-04T23:25:21.921Z,7.50
2019-04-04T23:27:50.363Z,7.40
2019-04-04T23:30:20.276Z,7.50
2019-04-04T23:32:48.719Z,7.60
2019-04-04T23:35:17.246Z,7.70
2019-04-04T23:37:45.699Z,7.70
2019-04-04T23:40:14.203Z,7.70
2019-04-04T23:42:42.676Z,7.80
2019-04-04T23:45:11.241Z,7.80
2019-04-04T23:47:43.171Z,8.10
2019-04-04T23:50:10.073Z,8.10
2019-04-04T23:52:38.528Z,8.00
2019-04-04T23:55:07.604Z,8.00
2019-04-04T23:57:36.051Z,8.00
