createdAt,value
2019-01-26T00:01:18.672Z,1.40
2019-01-26T00:03:50.516Z,1.50
2019-01-26T00:06:22.410Z,1.50
2019-01-26T00:08:54.252Z,1.70
2019-01-26T00:11:26.129Z,1.70
2019-01-26T00:13:57.979Z,1.60
2019-01-26T00:16:29.859Z,1.70
2019-01-26T00:19:01.696Z,1.60
2019-01-26T00:21:33.637Z,1.80
2019-01-26T00:24:05.514Z,1.70
2019-01-26T00:26:37.394Z,1.80
2019-01-26T00:29:09.268Z,1.70
2019-01-26T00:31:41.128Z,1.80
2019-01-26T00:34:12.970Z,1.70
2019-01-26T00:36:44.846Z,1.70
2019-01-26T00:39:16.696Z,1.90
2019-01-26T00:41:48.582Z,2.10
2019-01-26T00:44:20.433Z,2.10
2019-01-26T00:46:52.326Z,2.10
2019-01-26T00:49:24.208Z,2.20
2019-01-26T00:51:56.151Z,2.10
2019-01-26T00:54:27.989Z,2.00
2019-01-26T00:56:59.866Z,1.90
2019-01-26T00:59:31.735Z,2.00
2019-01-26T01:02:03.602Z,2.10
2019-01-26T01:04:35.459Z,2.10
2019-01-26T01:07:07.323Z,2.00
2019-01-26T01:09:39.209Z,1.90
2019-01-26T01:12:11.095Z,1.80
2019-01-26T01:14:43.013Z,1.70
2019-01-26T01:17:14.908Z,1.50
2019-01-26T01:19:46.752Z,1.40
2019-01-26T01:22:18.641Z,1.50
2019-01-26T01:24:50.488Z,1.40
2019-01-26T01:27:22.368Z,1.10
2019-01-26T01:29:54.231Z,1.10
2019-01-26T01:32:26.094Z,1.10
2019-01-26T01:34:57.952Z,1.10
2019-01-26T01:37:29.829Z,1.00
2019-01-26T01:40:01.686Z,0.90
2019-01-26T01:42:33.553Z,1.00
2019-01-26T01:45:07.365Z,1.00
2019-01-26T01:47:39.275Z,0.90
2019-01-26T01:50:11.203Z,1.10
2019-01-26T01:52:43.246Z,1.30
2019-01-26T01:55:15.202Z,1.40
2019-01-26T01:57:47.080Z,1.30
2019-01-26T02:00:21.900Z,1.40
2019-01-26T02:02:53.777Z,1.40
2019-01-26T02:05:25.683Z,1.50
2019-01-26T02:07:57.562Z,1.50
2019-01-26T02:10:29.422Z,1.50
2019-01-26T02:13:01.305Z,1.60
2019-01-26T02:15:33.187Z,1.60
2019-01-26T02:18:05.172Z,1.50
2019-01-26T02:20:37.037Z,1.40
2019-01-26T02:23:08.939Z,1.50
2019-01-26T02:25:40.812Z,1.50
2019-01-26T02:28:12.697Z,1.70
2019-01-26T02:30:44.561Z,1.60
2019-01-26T02:33:16.433Z,1.60
2019-01-26T02:35:48.366Z,1.70
2019-01-26T02:38:20.268Z,1.70
2019-01-26T02:40:52.371Z,1.60
2019-01-26T02:43:24.401Z,1.80
2019-01-26T02:45:56.265Z,1.80
2019-01-26T02:48:28.132Z,1.80
2019-01-26T02:51:00.059Z,1.80
2019-01-26T02:53:32.927Z,1.80
2019-01-26T02:56:04.771Z,1.90
2019-01-26T02:58:36.655Z,1.90
2019-01-26T03:01:08.548Z,1.80
2019-01-26T03:03:40.489Z,1.80
2019-01-26T03:06:12.379Z,1.70
2019-01-26T03:08:44.258Z,1.80
2019-01-26T03:11:16.166Z,1.70
2019-01-26T03:13:48.493Z,1.60
2019-01-26T03:16:20.205Z,1.50
2019-01-26T03:18:52.231Z,1.50
2019-01-26T03:21:24.088Z,1.60
2019-01-26T03:23:55.993Z,1.60
2019-01-26T03:26:27.876Z,1.60
2019-01-26T03:28:59.752Z,1.60
2019-01-26T03:31:31.701Z,1.60
2019-01-26T03:34:03.599Z,1.50
2019-01-26T03:36:35.458Z,1.60
2019-01-26T03:39:09.949Z,1.70
2019-01-26T03:41:41.814Z,1.80
2019-01-26T03:44:13.690Z,1.90
2019-01-26T03:46:45.831Z,1.90
2019-01-26T03:49:17.722Z,2.00
2019-01-26T03:51:49.582Z,2.10
2019-01-26T03:54:21.517Z,1.90
2019-01-26T03:56:53.401Z,1.60
2019-01-26T03:59:25.279Z,1.90
2019-01-26T04:01:57.124Z,1.90
2019-01-26T04:04:29.010Z,2.00
2019-01-26T04:07:00.856Z,2.10
2019-01-26T04:09:32.725Z,2.10
2019-01-26T04:12:04.574Z,2.20
2019-01-26T04:14:36.550Z,2.00
2019-01-26T04:17:08.392Z,2.10
2019-01-26T04:19:40.270Z,2.10
2019-01-26T04:22:12.161Z,2.40
2019-01-26T04:24:44.029Z,2.50
2019-01-26T04:27:15.885Z,2.70
2019-01-26T04:29:47.853Z,2.60
2019-01-26T04:32:19.732Z,2.60
2019-01-26T04:34:51.661Z,2.70
2019-01-26T04:37:23.466Z,2.90
2019-01-26T04:39:55.419Z,2.90
2019-01-26T04:42:27.268Z,3.00
2019-01-26T04:44:59.148Z,3.10
2019-01-26T04:47:31.351Z,3.10
2019-01-26T04:50:03.259Z,3.20
2019-01-26T04:52:35.113Z,3.20
2019-01-26T04:55:07.556Z,3.20
2019-01-26T04:57:39.473Z,3.30
2019-01-26T05:00:17.429Z,3.40
2019-01-26T05:02:49.260Z,3.40
2019-01-26T05:05:21.196Z,3.40
2019-01-26T05:07:53.131Z,3.30
2019-01-26T05:10:25.023Z,3.40
2019-01-26T05:12:59.784Z,3.50
2019-01-26T05:15:31.700Z,3.50
2019-01-26T05:18:03.547Z,3.50
2019-01-26T05:20:35.426Z,3.30
2019-01-26T05:23:07.276Z,3.30
2019-01-26T05:25:39.158Z,3.20
2019-01-26T05:28:11.081Z,3.20
2019-01-26T05:30:42.957Z,3.20
2019-01-26T05:33:14.797Z,3.10
2019-01-26T05:35:46.760Z,3.10
2019-01-26T05:38:18.674Z,3.00
2019-01-26T05:40:50.602Z,3.00
2019-01-26T05:43:22.440Z,3.00
2019-01-26T05:45:54.345Z,3.20
2019-01-26T05:48:26.258Z,3.30
2019-01-26T05:50:58.373Z,3.20
2019-01-26T05:53:31.082Z,3.20
2019-01-26T05:56:02.960Z,3.30
2019-01-26T05:58:34.822Z,3.40
2019-01-26T06:01:06.811Z,3.50
2019-01-26T06:03:38.662Z,3.70
2019-01-26T06:06:10.736Z,3.80
2019-01-26T06:08:42.582Z,3.90
2019-01-26T06:11:14.482Z,3.90
2019-01-26T06:13:46.331Z,4.00
2019-01-26T06:16:18.403Z,3.90
2019-01-26T06:18:50.274Z,3.90
2019-01-26T06:21:22.149Z,4.00
2019-01-26T06:23:53.985Z,4.00
2019-01-26T06:26:25.990Z,4.00
2019-01-26T06:28:57.842Z,4.10
2019-01-26T06:31:29.841Z,4.10
2019-01-26T06:34:01.753Z,4.10
2019-01-26T06:36:33.635Z,3.90
2019-01-26T06:39:08.045Z,3.90
2019-01-26T06:41:39.964Z,3.80
2019-01-26T06:44:11.809Z,3.90
2019-01-26T06:46:43.703Z,3.90
2019-01-26T06:49:15.546Z,4.10
2019-01-26T06:51:56.639Z,4.20
2019-01-26T06:54:28.491Z,4.20
2019-01-26T06:57:00.380Z,4.20
2019-01-26T06:59:32.289Z,4.30
2019-01-26T07:02:04.161Z,4.10
2019-01-26T07:04:44.763Z,3.90
2019-01-26T07:07:18.754Z,3.80
2019-01-26T07:09:50.593Z,3.60
2019-01-26T07:12:22.475Z,3.50
2019-01-26T07:14:54.314Z,3.50
2019-01-26T07:17:26.185Z,3.50
2019-01-26T07:19:58.048Z,3.50
2019-01-26T07:22:29.940Z,3.50
2019-01-26T07:25:01.782Z,3.50
2019-01-26T07:27:33.683Z,3.40
2019-01-26T07:30:08.548Z,3.40
2019-01-26T07:32:40.443Z,3.50
2019-01-26T07:35:12.425Z,3.50
2019-01-26T07:37:44.306Z,3.60
2019-01-26T07:40:19.202Z,3.60
2019-01-26T07:42:51.149Z,3.50
2019-01-26T07:45:23.048Z,3.40
2019-01-26T07:47:54.934Z,3.40
2019-01-26T07:50:27.047Z,3.60
2019-01-26T07:52:58.939Z,3.50
2019-01-26T07:55:31.108Z,3.60
2019-01-26T07:58:02.984Z,3.60
2019-01-26T08:00:34.843Z,3.70
2019-01-26T08:03:06.751Z,3.60
2019-01-26T08:05:38.602Z,3.80
2019-01-26T08:08:10.475Z,3.90
2019-01-26T08:10:42.326Z,4.10
2019-01-26T08:13:14.310Z,4.10
2019-01-26T08:15:46.333Z,4.10
2019-01-26T08:18:24.048Z,4.10
2019-01-26T08:20:51.870Z,4.00
2019-01-26T08:23:24.095Z,3.90
2019-01-26T08:25:56.459Z,3.90
2019-01-26T08:28:28.833Z,3.80
2019-01-26T08:31:00.817Z,3.90
2019-01-26T08:33:32.851Z,4.00
2019-01-26T08:36:04.727Z,4.00
2019-01-26T08:38:36.626Z,3.90
2019-01-26T08:41:08.466Z,4.00
2019-01-26T08:43:41.325Z,4.00
2019-01-26T08:46:13.249Z,4.00
2019-01-26T08:48:45.172Z,4.10
2019-01-26T08:51:17.037Z,4.20
2019-01-26T08:53:49.133Z,4.30
2019-01-26T08:56:21.034Z,4.30
2019-01-26T08:58:53.494Z,4.30
2019-01-26T09:01:25.374Z,4.30
2019-01-26T09:04:16.188Z,4.50
2019-01-26T09:06:54.016Z,4.50
2019-01-26T09:09:25.944Z,4.50
2019-01-26T09:11:57.888Z,4.50
2019-01-26T09:14:29.885Z,4.60
2019-01-26T09:17:01.618Z,4.50
2019-01-26T09:19:34.596Z,4.70
2019-01-26T09:22:08.310Z,4.80
2019-01-26T09:24:41.419Z,4.80
2019-01-26T09:27:15.289Z,5.00
2019-01-26T09:29:48.111Z,4.90
2019-01-26T09:32:20.640Z,4.80
2019-01-26T09:34:52.928Z,4.90
2019-01-26T09:37:26.337Z,5.00
2019-01-26T09:39:58.343Z,5.10
2019-01-26T09:42:31.041Z,5.20
2019-01-26T09:45:03.884Z,5.40
2019-01-26T09:47:38.545Z,5.40
2019-01-26T09:50:10.876Z,5.40
2019-01-26T09:52:43.211Z,5.30
2019-01-26T09:55:15.567Z,5.20
2019-01-26T09:57:47.941Z,5.00
2019-01-26T10:00:20.262Z,4.90
2019-01-26T10:02:52.512Z,4.90
2019-01-26T10:05:24.446Z,5.00
2019-01-26T10:07:57.413Z,5.10
2019-01-26T10:10:29.396Z,5.10
2019-01-26T10:13:01.619Z,5.00
2019-01-26T10:15:34.696Z,5.10
2019-01-26T10:18:07.036Z,5.10
2019-01-26T10:20:39.911Z,5.20
2019-01-26T10:23:12.911Z,5.10
2019-01-26T10:25:48.745Z,5.10
2019-01-26T10:28:21.636Z,5.30
2019-01-26T10:30:58.683Z,5.40
2019-01-26T10:33:31.665Z,5.40
2019-01-26T10:36:22.867Z,5.30
2019-01-26T10:39:29.124Z,5.30
2019-01-26T10:42:35.305Z,5.20
2019-01-26T10:45:09.113Z,5.20
2019-01-26T10:47:43.461Z,5.20
2019-01-26T10:50:17.525Z,5.20
2019-01-26T10:52:50.250Z,5.30
2019-01-26T10:55:23.676Z,5.20
2019-01-26T10:57:56.626Z,5.30
2019-01-26T11:00:30.706Z,5.40
2019-01-26T11:03:04.106Z,5.40
2019-01-26T11:05:38.306Z,5.40
2019-01-26T11:08:12.822Z,5.40
2019-01-26T11:10:46.671Z,5.30
2019-01-26T11:13:21.225Z,5.40
2019-01-26T11:15:56.108Z,5.50
2019-01-26T11:18:29.929Z,5.60
2019-01-26T11:21:05.750Z,5.70
2019-01-26T11:23:39.795Z,5.80
2019-01-26T11:26:14.480Z,5.80
2019-01-26T11:28:47.505Z,6.10
2019-01-26T11:31:21.804Z,6.30
2019-01-26T11:33:57.420Z,6.30
2019-01-26T11:36:32.329Z,6.60
2019-01-26T11:39:11.845Z,6.70
2019-01-26T11:41:45.309Z,6.70
2019-01-26T11:44:19.661Z,6.40
2019-01-26T11:46:59.324Z,6.50
2019-01-26T11:49:33.780Z,6.40
2019-01-26T11:52:09.897Z,6.60
2019-01-26T11:55:11.114Z,6.80
2019-01-26T11:57:45.151Z,6.90
2019-01-26T12:00:44.995Z,6.90
2019-01-26T12:03:47.199Z,6.80
2019-01-26T12:06:28.565Z,6.80
2019-01-26T12:09:05.727Z,7.10
2019-01-26T12:11:41.677Z,7.10
2019-01-26T12:14:20.590Z,7.10
2019-01-26T12:16:57.284Z,7.00
2019-01-26T12:19:35.288Z,7.40
2019-01-26T12:22:11.297Z,7.90
2019-01-26T12:24:46.423Z,8.20
2019-01-26T12:27:21.048Z,8.00
2019-01-26T12:29:56.195Z,8.10
2019-01-26T12:32:30.347Z,8.30
2019-01-26T12:35:05.580Z,8.40
2019-01-26T12:37:39.680Z,8.20
2019-01-26T12:40:15.005Z,8.30
2019-01-26T12:42:53.598Z,8.80
2019-01-26T12:45:29.982Z,9.50
2019-01-26T12:48:05.943Z,9.90
2019-01-26T12:50:54.075Z,10.20
2019-01-26T12:53:30.088Z,10.80
2019-01-26T12:56:07.208Z,10.90
2019-01-26T12:58:44.652Z,10.70
2019-01-26T13:01:21.201Z,11.10
2019-01-26T13:03:57.903Z,11.20
2019-01-26T13:06:33.919Z,11.00
2019-01-26T13:09:14.857Z,10.60
2019-01-26T13:11:50.538Z,10.40
2019-01-26T13:14:27.406Z,10.10
2019-01-26T13:17:06.109Z,9.90
2019-01-26T13:19:41.676Z,9.60
2019-01-26T13:22:17.554Z,9.30
2019-01-26T13:24:52.415Z,9.10
2019-01-26T13:27:27.695Z,8.90
2019-01-26T13:30:03.694Z,9.00
2019-01-26T13:32:38.441Z,9.20
2019-01-26T13:35:13.169Z,9.30
2019-01-26T13:37:48.507Z,9.20
2019-01-26T13:40:25.427Z,9.30
2019-01-26T13:43:03.677Z,9.20
2019-01-26T13:45:40.766Z,9.10
2019-01-26T13:48:18.136Z,9.10
2019-01-26T13:50:55.749Z,8.90
2019-01-26T13:53:32.462Z,8.40
2019-01-26T13:56:08.316Z,8.30
2019-01-26T13:58:43.040Z,8.30
2019-01-26T14:01:18.297Z,8.10
2019-01-26T14:03:52.626Z,7.90
2019-01-26T14:06:26.778Z,7.90
2019-01-26T14:09:00.593Z,8.00
2019-01-26T14:11:36.993Z,8.10
2019-01-26T14:14:11.713Z,8.00
2019-01-26T14:16:46.447Z,8.00
2019-01-26T14:19:21.434Z,8.10
2019-01-26T14:21:57.302Z,8.00
2019-01-26T14:24:35.344Z,7.90
2019-01-26T14:27:09.996Z,7.80
2019-01-26T14:29:45.155Z,7.90
2019-01-26T14:32:20.955Z,7.80
2019-01-26T14:34:55.810Z,7.90
2019-01-26T14:37:30.956Z,7.70
2019-01-26T14:40:05.396Z,7.90
2019-01-26T14:42:40.477Z,7.90
2019-01-26T14:45:16.877Z,7.70
2019-01-26T14:47:51.735Z,7.60
2019-01-26T14:50:25.823Z,7.50
2019-01-26T14:53:00.534Z,7.40
2019-01-26T14:55:34.759Z,7.30
2019-01-26T14:58:10.802Z,7.40
2019-01-26T15:00:45.476Z,7.30
2019-01-26T15:03:21.825Z,7.40
2019-01-26T15:05:58.432Z,7.50
2019-01-26T15:08:34.859Z,7.50
2019-01-26T15:11:10.665Z,7.70
2019-01-26T15:13:47.996Z,7.60
2019-01-26T15:16:22.491Z,7.70
2019-01-26T15:18:57.368Z,7.70
2019-01-26T15:21:32.580Z,7.60
2019-01-26T15:24:07.375Z,7.30
2019-01-26T15:26:41.785Z,7.30
2019-01-26T15:29:17.146Z,7.30
2019-01-26T15:31:52.912Z,7.50
2019-01-26T15:34:29.799Z,7.80
2019-01-26T15:37:05.845Z,7.70
2019-01-26T15:39:42.626Z,7.50
2019-01-26T15:42:18.349Z,7.50
2019-01-26T15:44:55.446Z,7.30
2019-01-26T15:47:32.668Z,7.30
2019-01-26T15:50:13.002Z,7.30
2019-01-26T15:52:45.519Z,7.40
2019-01-26T15:55:23.518Z,7.50
2019-01-26T15:58:00.182Z,7.40
2019-01-26T16:00:38.981Z,7.30
2019-01-26T16:03:14.707Z,7.00
2019-01-26T16:05:49.896Z,6.80
2019-01-26T16:08:25.386Z,6.80
2019-01-26T16:11:00.124Z,7.00
2019-01-26T16:13:34.870Z,6.90
2019-01-26T16:16:09.918Z,6.90
2019-01-26T16:18:46.567Z,6.90
2019-01-26T16:21:22.366Z,6.80
2019-01-26T16:23:58.605Z,6.70
2019-01-26T16:26:35.134Z,6.70
2019-01-26T16:29:11.736Z,6.70
2019-01-26T16:31:48.996Z,6.50
2019-01-26T16:34:25.654Z,6.60
2019-01-26T16:37:02.415Z,6.70
2019-01-26T16:39:40.584Z,6.80
2019-01-26T16:42:17.316Z,6.80
2019-01-26T16:44:53.506Z,6.90
2019-01-26T16:47:32.696Z,6.90
2019-01-26T16:50:11.563Z,6.90
2019-01-26T16:52:48.062Z,6.90
2019-01-26T16:55:24.193Z,6.80
2019-01-26T16:57:58.838Z,6.90
2019-01-26T17:00:42.672Z,7.00
2019-01-26T17:03:18.701Z,7.00
2019-01-26T17:05:57.294Z,6.80
2019-01-26T17:08:32.917Z,6.90
2019-01-26T17:11:08.427Z,6.90
2019-01-26T17:13:45.362Z,6.90
2019-01-26T17:16:20.799Z,7.00
2019-01-26T17:18:55.841Z,7.00
2019-01-26T17:21:31.715Z,7.00
2019-01-26T17:24:06.320Z,7.10
2019-01-26T17:26:42.145Z,7.10
2019-01-26T17:29:17.998Z,7.00
2019-01-26T17:31:53.676Z,6.90
2019-01-26T17:34:30.353Z,6.70
2019-01-26T17:37:05.017Z,6.50
2019-01-26T17:39:40.652Z,6.40
2019-01-26T17:42:16.281Z,6.30
2019-01-26T17:44:51.772Z,6.20
2019-01-26T17:47:26.297Z,6.10
2019-01-26T17:50:01.781Z,6.00
2019-01-26T17:52:40.546Z,6.00
2019-01-26T17:55:17.062Z,5.90
2019-01-26T17:57:52.908Z,5.90
2019-01-26T18:00:44.816Z,6.00
2019-01-26T18:03:20.561Z,5.90
2019-01-26T18:05:57.190Z,6.00
2019-01-26T18:08:34.284Z,6.00
2019-01-26T18:11:29.204Z,5.90
2019-01-26T18:14:05.017Z,5.80
2019-01-26T18:16:41.255Z,5.80
2019-01-26T18:19:17.907Z,5.80
2019-01-26T18:21:55.260Z,5.70
2019-01-26T18:24:36.004Z,5.70
2019-01-26T18:27:15.863Z,5.70
2019-01-26T18:29:53.060Z,5.70
2019-01-26T18:32:31.170Z,5.70
2019-01-26T18:35:10.437Z,5.60
2019-01-26T18:37:47.843Z,5.60
2019-01-26T18:40:27.584Z,5.50
2019-01-26T18:43:05.085Z,5.50
2019-01-26T18:45:42.502Z,5.60
2019-01-26T18:48:20.892Z,5.50
2019-01-26T18:50:59.710Z,5.40
2019-01-26T18:53:37.768Z,5.10
2019-01-26T18:56:17.567Z,5.20
2019-01-26T18:58:56.973Z,5.30
2019-01-26T19:01:35.534Z,5.50
2019-01-26T19:04:32.875Z,5.50
2019-01-26T19:07:13.244Z,5.70
2019-01-26T19:09:51.521Z,5.60
2019-01-26T19:12:30.804Z,5.60
2019-01-26T19:15:10.932Z,5.70
2019-01-26T19:17:50.268Z,5.60
2019-01-26T19:20:29.585Z,5.60
2019-01-26T19:23:09.221Z,5.70
2019-01-26T19:25:48.671Z,5.60
2019-01-26T19:28:28.285Z,5.60
2019-01-26T19:31:07.223Z,5.60
2019-01-26T19:33:47.536Z,5.80
2019-01-26T19:36:27.591Z,5.80
2019-01-26T19:39:08.519Z,5.70
2019-01-26T19:41:46.806Z,5.50
2019-01-26T19:44:26.553Z,5.50
2019-01-26T19:47:04.128Z,5.50
2019-01-26T19:49:43.607Z,5.50
2019-01-26T19:52:22.088Z,5.30
2019-01-26T19:55:02.182Z,5.30
2019-01-26T19:57:41.554Z,5.50
2019-01-26T20:00:22.532Z,5.50
2019-01-26T20:03:02.062Z,5.60
2019-01-26T20:05:47.911Z,5.50
2019-01-26T20:08:23.815Z,5.50
2019-01-26T20:11:03.273Z,5.50
2019-01-26T20:13:42.555Z,5.30
2019-01-26T20:16:21.326Z,5.30
2019-01-26T20:18:59.752Z,5.30
2019-01-26T20:21:38.658Z,5.20
2019-01-26T20:24:18.063Z,5.20
2019-01-26T20:26:56.653Z,5.10
2019-01-26T20:29:37.620Z,5.30
2019-01-26T20:32:17.300Z,5.30
2019-01-26T20:34:56.735Z,5.40
2019-01-26T20:37:36.994Z,5.50
2019-01-26T20:40:18.703Z,5.50
2019-01-26T20:42:59.568Z,5.60
2019-01-26T20:45:37.602Z,5.60
2019-01-26T20:48:16.587Z,5.50
2019-01-26T20:50:56.483Z,5.20
2019-01-26T20:53:35.984Z,5.10
2019-01-26T20:56:16.648Z,5.00
2019-01-26T20:58:56.130Z,4.80
2019-01-26T21:01:35.548Z,4.90
2019-01-26T21:04:15.063Z,5.20
2019-01-26T21:06:53.586Z,5.10
2019-01-26T21:09:32.830Z,5.20
2019-01-26T21:12:14.523Z,5.40
2019-01-26T21:14:55.243Z,5.50
2019-01-26T21:17:33.912Z,5.50
2019-01-26T21:20:13.646Z,5.60
2019-01-26T21:22:52.687Z,5.50
2019-01-26T21:25:33.430Z,5.50
2019-01-26T21:28:13.042Z,5.50
2019-01-26T21:30:51.691Z,5.20
2019-01-26T21:33:30.548Z,5.00
2019-01-26T21:36:09.472Z,4.80
2019-01-26T21:38:47.180Z,4.70
2019-01-26T21:41:25.980Z,4.70
2019-01-26T21:44:05.347Z,4.70
2019-01-26T21:46:43.025Z,4.80
2019-01-26T21:49:21.308Z,4.70
2019-01-26T21:51:59.799Z,4.60
2019-01-26T21:54:37.291Z,4.50
2019-01-26T21:57:13.958Z,4.40
2019-01-26T21:59:51.652Z,4.40
2019-01-26T22:02:27.931Z,4.60
2019-01-26T22:05:04.273Z,4.70
2019-01-26T22:07:40.893Z,4.80
2019-01-26T22:10:18.674Z,4.90
2019-01-26T22:12:54.206Z,5.00
2019-01-26T22:15:30.154Z,5.00
2019-01-26T22:18:06.807Z,5.00
2019-01-26T22:20:41.077Z,5.00
2019-01-26T22:23:16.601Z,5.00
2019-01-26T22:25:51.344Z,5.00
2019-01-26T22:28:26.284Z,5.10
2019-01-26T22:31:01.136Z,5.10
2019-01-26T22:33:35.901Z,5.20
2019-01-26T22:36:10.325Z,5.20
2019-01-26T22:38:45.009Z,5.10
2019-01-26T22:41:19.521Z,5.10
2019-01-26T22:43:54.099Z,5.10
2019-01-26T22:46:28.968Z,5.00
2019-01-26T22:49:03.169Z,5.00
2019-01-26T22:51:37.181Z,5.00
2019-01-26T22:54:10.316Z,5.00
2019-01-26T22:56:42.760Z,5.10
2019-01-26T22:59:14.689Z,5.10
2019-01-26T23:01:47.707Z,5.10
2019-01-26T23:05:19.302Z,5.10
2019-01-26T23:08:04.362Z,5.10
2019-01-26T23:11:33.785Z,5.10
2019-01-26T23:14:44.977Z,5.00
2019-01-26T23:17:38.299Z,5.10
2019-01-26T23:21:06.660Z,5.10
2019-01-26T23:24:36.352Z,5.20
2019-01-26T23:28:01.480Z,5.30
2019-01-26T23:31:20.350Z,5.20
2019-01-26T23:33:54.141Z,5.10
2019-01-26T23:36:26.198Z,5.20
2019-01-26T23:39:02.480Z,5.20
2019-01-26T23:41:32.222Z,5.20
2019-01-26T23:44:04.097Z,5.30
2019-01-26T23:46:36.421Z,5.30
2019-01-26T23:49:08.413Z,5.20
2019-01-26T23:51:40.534Z,5.20
2019-01-26T23:54:13.087Z,5.20
2019-01-26T23:56:45.768Z,5.30
2019-01-26T23:59:18.561Z,5.20
