createdAt,value
2023-01-13T00:02:15.622Z,98076.44
2023-01-13T00:05:00.927Z,98082.75
2023-01-13T00:07:46.519Z,98080.44
2023-01-13T00:10:34.126Z,98074.91
2023-01-13T00:13:26.695Z,98069.78
2023-01-13T00:16:15.643Z,98072.56
2023-01-13T00:19:01.373Z,98074.56
2023-01-13T00:21:46.557Z,98066.25
2023-01-13T00:24:31.962Z,98069.44
2023-01-13T00:27:17.235Z,98075.00
2023-01-13T00:30:03.610Z,98074.22
2023-01-13T00:32:48.890Z,98066.00
2023-01-13T00:35:34.216Z,98072.34
2023-01-13T00:38:19.605Z,98070.34
2023-01-13T00:41:07.451Z,98070.34
2023-01-13T00:43:53.224Z,98068.34
2023-01-13T00:46:38.936Z,98062.81
2023-01-13T00:49:24.246Z,98058.03
2023-01-13T00:52:09.650Z,98054.47
2023-01-13T00:54:54.807Z,98055.25
2023-01-13T00:57:40.175Z,98054.03
2023-01-13T01:00:25.338Z,98051.28
2023-01-13T01:03:12.335Z,98053.25
2023-01-13T01:06:03.452Z,98045.72
2023-01-13T01:08:49.562Z,98046.94
2023-01-13T01:11:35.220Z,98039.38
2023-01-13T01:14:20.674Z,98043.72
2023-01-13T01:17:05.975Z,98042.94
2023-01-13T01:19:51.248Z,98044.16
2023-01-13T01:22:36.580Z,98033.06
2023-01-13T01:25:21.877Z,98044.16
2023-01-13T01:28:07.204Z,98041.84
2023-01-13T01:30:54.516Z,98038.28
2023-01-13T01:33:41.210Z,98037.06
2023-01-13T01:36:29.965Z,98037.06
2023-01-13T01:39:15.219Z,98027.66
2023-01-13T01:42:19.066Z,98035.97
2023-01-13T01:45:22.518Z,98034.88
2023-01-13T01:48:09.318Z,98038.06
2023-01-13T01:50:54.768Z,98040.06
2023-01-13T01:53:41.841Z,98033.28
2023-01-13T01:56:27.421Z,98026.22
2023-01-13T01:59:13.468Z,98029.75
2023-01-13T02:01:59.404Z,98024.97
2023-01-13T02:04:51.169Z,98020.66
2023-01-13T02:07:39.006Z,98026.22
2023-01-13T02:10:28.250Z,98022.19
2023-01-13T02:13:14.081Z,98028.53
2023-01-13T02:16:11.671Z,98016.66
2023-01-13T02:19:14.911Z,98007.13
2023-01-13T02:22:20.614Z,98010.69
2023-01-13T02:25:47.063Z,98010.69
2023-01-13T02:29:04.851Z,98001.59
2023-01-13T02:31:56.080Z,98000.78
2023-01-13T02:34:55.688Z,98004.81
2023-01-13T02:37:44.034Z,97994.47
2023-01-13T02:40:38.095Z,98000.03
2023-01-13T02:43:54.018Z,97997.25
2023-01-13T02:46:48.687Z,97988.16
2023-01-13T02:49:59.658Z,97984.28
2023-01-13T02:52:54.270Z,97983.06
2023-01-13T02:55:46.854Z,97979.50
2023-01-13T02:58:36.456Z,97972.41
2023-01-13T03:01:22.445Z,97970.09
2023-01-13T03:04:32.775Z,97979.63
2023-01-13T03:07:43.404Z,97973.75
2023-01-13T03:10:47.510Z,97975.75
2023-01-13T03:13:54.625Z,97978.06
2023-01-13T03:16:58.012Z,97967.00
2023-01-13T03:20:14.052Z,97976.06
2023-01-13T03:23:28.157Z,97967.00
2023-01-13T03:26:27.956Z,97974.88
2023-01-13T03:29:35.942Z,97968.53
2023-01-13T03:32:29.908Z,97962.97
2023-01-13T03:35:27.227Z,97960.53
2023-01-13T03:38:21.822Z,97959.78
2023-01-13T03:41:19.104Z,97956.56
2023-01-13T03:44:24.971Z,97957.78
2023-01-13T03:47:49.442Z,97948.69
2023-01-13T03:50:40.981Z,97939.13
2023-01-13T03:53:35.103Z,97952.22
2023-01-13T03:56:30.070Z,97947.91
2023-01-13T03:59:22.615Z,97949.91
2023-01-13T04:02:19.816Z,97945.13
2023-01-13T04:05:09.308Z,97947.91
2023-01-13T04:08:13.247Z,97930.50
2023-01-13T04:11:05.686Z,97939.59
2023-01-13T04:13:53.647Z,97934.50
2023-01-13T04:16:39.307Z,97936.50
2023-01-13T04:19:25.043Z,97936.06
2023-01-13T04:22:10.310Z,97930.19
2023-01-13T04:24:55.620Z,97926.59
2023-01-13T04:27:40.745Z,97925.06
2023-01-13T04:30:25.947Z,97942.03
2023-01-13T04:33:12.018Z,97933.72
2023-01-13T04:35:57.492Z,97947.59
2023-01-13T04:38:42.927Z,97956.66
2023-01-13T04:41:28.207Z,97957.44
2023-01-13T04:44:13.540Z,97945.47
2023-01-13T04:46:58.930Z,97952.13
2023-01-13T04:49:44.176Z,97945.66
2023-01-13T04:52:29.609Z,97951.09
2023-01-13T04:55:15.836Z,97947.88
2023-01-13T04:58:03.188Z,97943.78
2023-01-13T05:00:50.543Z,97939.66
2023-01-13T05:03:35.804Z,97936.75
2023-01-13T05:06:20.895Z,97942.97
2023-01-13T05:09:06.241Z,97935.28
2023-01-13T05:12:09.935Z,97938.84
2023-01-13T05:15:13.779Z,97936.06
2023-01-13T05:17:59.353Z,97944.59
2023-01-13T05:20:45.132Z,97933.84
2023-01-13T05:23:49.261Z,97930.16
2023-01-13T05:26:34.525Z,97935.56
2023-01-13T05:29:19.744Z,97931.13
2023-01-13T05:32:07.804Z,97933.03
2023-01-13T05:34:53.922Z,97932.09
2023-01-13T05:37:39.482Z,97930.75
2023-01-13T05:40:43.679Z,97947.88
2023-01-13T05:43:30.034Z,97954.63
2023-01-13T05:46:17.885Z,97937.97
2023-01-13T05:49:03.666Z,97947.88
2023-01-13T05:51:48.774Z,97936.78
2023-01-13T05:54:34.117Z,97938.78
2023-01-13T05:57:19.442Z,97944.78
2023-01-13T06:00:05.453Z,97954.97
2023-01-13T06:02:56.927Z,97956.72
2023-01-13T06:05:42.843Z,97943.50
2023-01-13T06:08:28.308Z,97958.78
2023-01-13T06:11:13.638Z,97953.56
2023-01-13T06:13:58.957Z,97956.22
2023-01-13T06:16:45.560Z,97970.28
2023-01-13T06:19:31.669Z,97961.63
2023-01-13T06:22:35.706Z,97962.88
2023-01-13T06:25:39.549Z,97970.53
2023-01-13T06:28:25.097Z,97970.66
2023-01-13T06:31:11.210Z,97974.78
2023-01-13T06:34:13.525Z,97979.25
2023-01-13T06:36:58.794Z,97969.81
2023-01-13T06:39:44.380Z,97971.03
2023-01-13T06:42:52.775Z,97970.25
2023-01-13T06:45:37.941Z,97966.38
2023-01-13T06:48:27.907Z,97974.38
2023-01-13T06:51:13.291Z,97972.84
2023-01-13T06:53:58.453Z,97985.16
2023-01-13T06:56:43.875Z,97974.53
2023-01-13T06:59:29.310Z,97984.50
2023-01-13T07:02:14.495Z,97980.19
2023-01-13T07:05:00.343Z,97978.63
2023-01-13T07:07:45.663Z,97988.16
2023-01-13T07:10:32.120Z,97988.16
2023-01-13T07:13:36.143Z,97978.28
2023-01-13T07:16:21.168Z,97986.28
2023-01-13T07:19:06.680Z,97982.28
2023-01-13T07:21:52.486Z,97983.06
2023-01-13T07:24:38.616Z,97966.53
2023-01-13T07:27:24.083Z,97972.41
2023-01-13T07:30:10.267Z,97971.63
2023-01-13T07:32:56.044Z,97977.16
2023-01-13T07:35:41.915Z,97978.84
2023-01-13T07:38:27.633Z,97979.66
2023-01-13T07:41:33.539Z,97976.88
2023-01-13T07:44:18.787Z,97971.75
2023-01-13T07:47:05.953Z,97972.97
2023-01-13T07:49:51.332Z,97981.28
2023-01-13T07:52:36.629Z,97976.22
2023-01-13T07:55:21.854Z,97976.97
2023-01-13T07:58:07.822Z,97971.09
2023-01-13T08:00:53.903Z,97971.88
2023-01-13T08:03:40.357Z,97970.78
2023-01-13T08:06:26.675Z,97968.00
2023-01-13T08:09:12.322Z,97983.53
2023-01-13T08:12:16.117Z,97974.47
2023-01-13T08:15:01.486Z,97983.97
2023-01-13T08:17:46.860Z,97990.34
2023-01-13T08:20:32.185Z,97983.97
2023-01-13T08:23:17.448Z,97982.44
2023-01-13T08:26:05.397Z,97977.66
2023-01-13T08:28:50.620Z,97980.88
2023-01-13T08:31:35.950Z,97969.78
2023-01-13T08:34:21.329Z,97970.13
2023-01-13T08:37:06.680Z,97970.91
2023-01-13T08:39:52.002Z,97971.34
2023-01-13T08:42:37.349Z,97968.25
2023-01-13T08:45:22.864Z,97964.25
2023-01-13T08:48:08.486Z,97959.94
2023-01-13T08:50:54.106Z,97952.03
2023-01-13T08:53:39.732Z,97955.91
2023-01-13T08:56:25.038Z,97955.91
2023-01-13T08:59:15.269Z,97969.78
2023-01-13T09:02:01.005Z,97959.50
2023-01-13T09:04:47.019Z,97969.78
2023-01-13T09:07:33.948Z,97967.47
2023-01-13T09:10:19.245Z,97980.88
2023-01-13T09:13:13.521Z,97988.44
2023-01-13T09:15:59.158Z,97996.00
2023-01-13T09:18:44.758Z,98001.88
2023-01-13T09:21:30.472Z,98017.75
2023-01-13T09:32:32.536Z,98105.38
2023-01-13T09:35:17.435Z,98102.59
2023-01-13T09:38:01.672Z,98111.72
2023-01-13T09:40:48.274Z,98098.72
2023-01-13T09:43:52.969Z,98095.50
2023-01-13T09:46:48.078Z,98105.50
2023-01-13T09:49:40.025Z,98094.84
2023-01-13T09:52:27.889Z,98102.41
2023-01-13T09:55:30.013Z,98111.16
2023-01-13T09:58:18.287Z,98111.16
2023-01-13T10:01:16.404Z,98113.94
2023-01-13T10:04:11.260Z,98116.69
2023-01-13T10:07:03.079Z,98119.03
2023-01-13T10:09:53.129Z,98115.50
2023-01-13T10:12:58.340Z,98126.13
2023-01-13T10:16:08.497Z,98126.94
2023-01-13T10:19:11.300Z,98120.16
2023-01-13T10:22:11.342Z,98107.50
2023-01-13T10:24:59.777Z,98107.50
2023-01-13T10:27:49.895Z,98096.41
2023-01-13T10:30:46.428Z,98086.53
2023-01-13T10:33:31.635Z,98075.44
2023-01-13T10:36:21.473Z,98075.91
2023-01-13T10:39:15.886Z,98079.44
2023-01-13T10:42:06.184Z,98070.78
2023-01-13T10:44:57.056Z,98073.13
2023-01-13T10:47:42.906Z,98066.78
2023-01-13T10:50:29.775Z,98065.25
2023-01-13T10:53:23.755Z,98061.69
2023-01-13T10:56:17.689Z,98043.81
2023-01-13T10:59:15.465Z,98043.06
2023-01-13T11:02:25.340Z,98048.59
2023-01-13T11:05:24.488Z,98070.78
2023-01-13T11:08:18.568Z,98075.56
2023-01-13T11:11:23.991Z,98078.34
2023-01-13T11:14:36.427Z,98076.78
2023-01-13T11:17:21.671Z,98081.09
2023-01-13T11:20:33.824Z,98079.09
2023-01-13T11:23:27.384Z,98069.56
2023-01-13T11:26:30.401Z,98073.13
2023-01-13T11:29:27.669Z,98077.88
2023-01-13T11:32:18.848Z,98073.91
2023-01-13T11:35:15.387Z,98059.25
2023-01-13T11:38:13.289Z,98066.78
2023-01-13T11:41:09.045Z,98073.13
2023-01-13T11:44:04.207Z,98073.91
2023-01-13T11:46:53.865Z,98083.41
2023-01-13T11:49:39.837Z,98083.09
2023-01-13T11:52:57.541Z,98081.88
2023-01-13T11:56:00.921Z,98085.84
2023-01-13T11:59:02.375Z,98040.72
2023-01-13T12:02:06.425Z,98021.72
2023-01-13T12:05:01.183Z,98063.66
2023-01-13T12:07:55.486Z,98056.59
2023-01-13T12:10:50.052Z,98060.56
2023-01-13T12:13:44.512Z,98066.09
2023-01-13T12:16:31.712Z,98070.13
2023-01-13T12:19:26.093Z,98063.34
2023-01-13T12:22:31.870Z,98061.78
2023-01-13T12:25:23.451Z,98058.25
2023-01-13T12:28:17.229Z,98064.56
2023-01-13T12:31:03.261Z,98065.34
2023-01-13T12:33:51.923Z,98062.56
2023-01-13T12:36:52.306Z,98062.56
2023-01-13T12:39:56.760Z,98062.56
2023-01-13T12:43:27.562Z,98073.22
2023-01-13T12:46:19.080Z,98058.13
2023-01-13T12:49:06.115Z,98072.78
2023-01-13T12:51:54.383Z,98079.09
2023-01-13T12:54:39.441Z,98080.66
2023-01-13T12:57:32.671Z,98075.56
2023-01-13T13:00:18.773Z,98072.78
2023-01-13T13:03:13.800Z,98072.44
2023-01-13T13:06:24.033Z,98081.53
2023-01-13T13:09:29.322Z,98077.19
2023-01-13T13:12:49.147Z,98074.75
2023-01-13T13:15:36.515Z,98079.44
2023-01-13T13:18:27.181Z,98078.53
2023-01-13T13:21:12.603Z,98083.84
2023-01-13T13:24:03.969Z,98082.97
2023-01-13T13:26:49.354Z,98081.31
2023-01-13T13:29:48.517Z,98083.94
2023-01-13T13:32:46.248Z,98079.97
2023-01-13T13:35:52.051Z,98082.31
2023-01-13T13:39:28.720Z,98073.19
2023-01-13T13:42:41.468Z,98076.44
2023-01-13T13:45:46.082Z,98077.63
2023-01-13T13:48:31.869Z,98071.31
2023-01-13T13:51:32.172Z,98068.53
2023-01-13T13:54:21.989Z,98081.97
2023-01-13T13:57:17.812Z,98072.09
2023-01-13T14:00:20.794Z,98079.63
2023-01-13T14:03:08.137Z,98076.88
2023-01-13T14:06:02.710Z,98072.84
2023-01-13T14:08:50.479Z,98072.53
2023-01-13T14:11:36.377Z,98075.63
2023-01-13T14:14:21.490Z,98074.84
2023-01-13T14:17:06.979Z,98086.28
2023-01-13T14:20:05.357Z,98090.72
2023-01-13T14:22:54.002Z,98097.53
2023-01-13T14:25:51.217Z,98103.50
2023-01-13T14:28:41.258Z,98110.59
2023-01-13T14:31:27.265Z,98109.81
2023-01-13T14:34:32.614Z,98118.16
2023-01-13T14:37:24.577Z,98118.59
2023-01-13T14:40:39.305Z,98132.91
2023-01-13T14:43:26.016Z,98135.69
2023-01-13T14:46:12.440Z,98140.13
2023-01-13T14:49:02.647Z,98142.44
2023-01-13T14:51:48.008Z,98155.78
2023-01-13T14:54:52.888Z,98154.22
2023-01-13T14:57:41.400Z,98162.19
2023-01-13T15:00:26.865Z,98167.41
2023-01-13T15:03:15.734Z,98168.66
2023-01-13T15:06:01.633Z,98168.19
2023-01-13T15:08:47.204Z,98176.97
2023-01-13T15:11:32.934Z,98185.97
2023-01-13T15:14:26.856Z,98206.94
2023-01-13T15:17:17.624Z,98216.81
2023-01-13T15:20:03.335Z,98214.34
2023-01-13T15:22:49.872Z,98214.34
2023-01-13T15:25:38.922Z,98217.13
2023-01-13T15:28:26.168Z,98220.69
2023-01-13T15:31:11.469Z,98225.78
2023-01-13T15:33:57.016Z,98222.69
2023-01-13T15:36:42.681Z,98225.03
2023-01-13T15:39:27.934Z,98217.94
2023-01-13T15:42:32.163Z,98214.69
2023-01-13T15:45:36.022Z,98214.34
2023-01-13T15:48:21.862Z,98221.13
2023-01-13T15:51:07.331Z,98224.81
2023-01-13T15:53:52.763Z,98228.91
2023-01-13T15:56:39.105Z,98227.34
2023-01-13T15:59:27.163Z,98240.00
2023-01-13T16:02:15.952Z,98236.44
2023-01-13T16:05:01.551Z,98238.44
2023-01-13T16:07:47.094Z,98236.88
2023-01-13T16:10:32.500Z,98234.88
2023-01-13T16:13:18.161Z,98236.00
2023-01-13T16:16:12.881Z,98235.31
2023-01-13T16:18:58.330Z,98241.63
2023-01-13T16:21:45.284Z,98236.88
2023-01-13T16:24:30.870Z,98232.13
2023-01-13T16:27:22.918Z,98247.19
2023-01-13T16:30:29.706Z,98244.88
2023-01-13T16:33:15.575Z,98242.53
2023-01-13T16:36:10.408Z,98239.75
2023-01-13T16:38:58.194Z,98245.75
2023-01-13T16:41:43.187Z,98235.44
2023-01-13T16:44:28.596Z,98236.22
2023-01-13T16:47:16.186Z,98245.44
2023-01-13T16:50:01.609Z,98244.09
2023-01-13T16:52:46.906Z,98249.91
2023-01-13T16:55:32.665Z,98256.22
2023-01-13T16:58:20.108Z,98264.78
2023-01-13T17:01:06.290Z,98262.34
2023-01-13T17:03:52.354Z,98274.69
2023-01-13T17:06:41.868Z,98277.53
2023-01-13T17:09:28.692Z,98285.84
2023-01-13T17:12:14.223Z,98288.63
2023-01-13T17:14:59.935Z,98297.41
2023-01-13T17:17:48.130Z,98296.25
2023-01-13T17:20:33.648Z,98309.72
2023-01-13T17:23:18.944Z,98309.72
2023-01-13T17:26:04.719Z,98300.19
2023-01-13T17:28:49.955Z,98300.63
2023-01-13T17:31:36.350Z,98298.59
2023-01-13T17:34:22.097Z,98308.94
2023-01-13T17:37:09.271Z,98319.25
2023-01-13T17:39:55.767Z,98320.47
2023-01-13T17:42:41.176Z,98315.03
2023-01-13T17:45:26.606Z,98328.56
2023-01-13T17:48:12.780Z,98326.22
2023-01-13T17:50:58.477Z,98333.34
2023-01-13T17:53:45.463Z,98334.97
2023-01-13T17:56:31.271Z,98335.44
2023-01-13T17:59:19.493Z,98336.75
2023-01-13T18:02:05.181Z,98333.19
2023-01-13T18:04:50.512Z,98337.63
2023-01-13T18:07:35.745Z,98349.06
2023-01-13T18:10:21.095Z,98355.72
2023-01-13T18:13:07.198Z,98365.72
2023-01-13T18:16:13.080Z,98362.94
2023-01-13T18:19:19.089Z,98364.16
2023-01-13T18:22:22.918Z,98364.16
2023-01-13T18:25:35.510Z,98363.06
2023-01-13T18:28:20.869Z,98361.38
2023-01-13T18:31:06.223Z,98366.13
2023-01-13T18:33:51.417Z,98370.91
2023-01-13T18:36:37.675Z,98374.47
2023-01-13T18:39:23.422Z,98374.91
2023-01-13T18:42:29.518Z,98371.03
2023-01-13T18:45:14.984Z,98382.91
2023-01-13T18:48:02.732Z,98386.00
2023-01-13T18:50:47.978Z,98378.81
2023-01-13T18:53:33.396Z,98387.56
2023-01-13T18:56:19.122Z,98391.09
2023-01-13T18:59:04.837Z,98393.88
2023-01-13T19:01:52.110Z,98393.88
2023-01-13T19:04:38.231Z,98398.22
2023-01-13T19:07:28.312Z,98405.31
2023-01-13T19:10:13.583Z,98409.13
2023-01-13T19:12:58.908Z,98410.69
2023-01-13T19:15:44.447Z,98405.50
2023-01-13T19:18:29.549Z,98396.81
2023-01-13T19:21:15.328Z,98409.56
2023-01-13T19:24:00.722Z,98410.00
2023-01-13T19:26:48.896Z,98422.31
2023-01-13T19:29:34.991Z,98426.19
2023-01-13T19:32:22.402Z,98430.97
2023-01-13T19:35:08.740Z,98429.31
2023-01-13T19:37:54.580Z,98436.09
2023-01-13T19:40:39.742Z,98435.31
2023-01-13T19:43:44.169Z,98439.75
2023-01-13T19:46:29.586Z,98444.34
2023-01-13T19:49:14.916Z,98445.44
2023-01-13T19:52:00.734Z,98460.97
2023-01-13T19:54:47.155Z,98458.63
2023-01-13T19:57:33.137Z,98463.06
2023-01-13T20:00:21.045Z,98468.63
2023-01-13T20:03:10.657Z,98476.59
2023-01-13T20:05:55.836Z,98477.78
2023-01-13T20:08:42.018Z,98479.03
2023-01-13T20:11:31.204Z,98485.00
2023-01-13T20:14:18.113Z,98489.78
2023-01-13T20:17:03.527Z,98487.00
2023-01-13T20:19:48.993Z,98482.66
2023-01-13T20:22:37.238Z,98483.88
2023-01-13T20:25:22.725Z,98488.66
2023-01-13T20:28:07.934Z,98494.63
2023-01-13T20:30:53.546Z,98496.22
2023-01-13T20:33:39.206Z,98500.19
2023-01-13T20:36:30.675Z,98499.41
2023-01-13T20:39:22.385Z,98497.81
2023-01-13T20:42:27.603Z,98512.50
2023-01-13T20:45:17.410Z,98505.72
2023-01-13T20:48:02.661Z,98504.53
2023-01-13T20:50:54.305Z,98507.97
2023-01-13T20:53:41.523Z,98502.00
2023-01-13T20:56:26.796Z,98509.13
2023-01-13T20:59:12.772Z,98509.88
2023-01-13T21:01:58.256Z,98516.63
2023-01-13T21:04:44.056Z,98519.06
2023-01-13T21:07:29.633Z,98510.75
2023-01-13T21:10:14.992Z,98517.50
2023-01-13T21:13:19.034Z,98507.63
2023-01-13T21:16:04.339Z,98511.63
2023-01-13T21:19:07.638Z,98526.38
2023-01-13T21:21:54.247Z,98517.69
2023-01-13T21:24:39.581Z,98526.03
2023-01-13T21:27:25.851Z,98528.78
2023-01-13T21:30:15.586Z,98529.56
2023-01-13T21:33:01.196Z,98531.22
2023-01-13T21:35:46.653Z,98520.13
2023-01-13T21:38:33.262Z,98520.19
2023-01-13T21:41:38.986Z,98525.75
2023-01-13T21:44:43.268Z,98531.28
2023-01-13T21:47:47.203Z,98539.72
2023-01-13T21:50:32.331Z,98540.91
2023-01-13T21:53:18.525Z,98549.25
2023-01-13T21:56:03.965Z,98546.88
2023-01-13T21:58:51.893Z,98548.13
2023-01-13T22:01:37.421Z,98560.44
2023-01-13T22:04:42.863Z,98569.88
2023-01-13T22:07:28.568Z,98569.09
2023-01-13T22:10:19.763Z,98578.97
2023-01-13T22:13:23.947Z,98588.41
2023-01-13T22:16:09.490Z,98584.09
2023-01-13T22:18:55.038Z,98590.84
2023-01-13T22:21:40.349Z,98585.28
2023-01-13T22:24:25.524Z,98586.88
2023-01-13T22:27:11.207Z,98582.88
2023-01-13T22:29:56.873Z,98586.00
2023-01-13T22:32:42.594Z,98583.66
2023-01-13T22:35:27.959Z,98601.09
2023-01-13T22:38:13.169Z,98599.50
2023-01-13T22:40:59.655Z,98607.06
2023-01-13T22:43:44.888Z,98610.59
2023-01-13T22:46:30.172Z,98618.59
2023-01-13T22:49:16.815Z,98613.47
2023-01-13T22:52:02.446Z,98623.78
2023-01-13T22:54:47.769Z,98629.78
2023-01-13T22:57:36.472Z,98624.22
2023-01-13T23:00:27.885Z,98635.31
2023-01-13T23:03:13.116Z,98636.50
2023-01-13T23:05:58.461Z,98632.19
2023-01-13T23:08:44.344Z,98634.63
2023-01-13T23:11:30.600Z,98636.94
2023-01-13T23:14:16.342Z,98632.25
2023-01-13T23:17:01.928Z,98640.16
2023-01-13T23:19:47.055Z,98650.47
2023-01-13T23:22:32.385Z,98640.59
2023-01-13T23:25:17.726Z,98652.44
2023-01-13T23:28:03.119Z,98659.56
2023-01-13T23:30:49.515Z,98645.25
2023-01-13T23:33:35.885Z,98650.81
2023-01-13T23:36:23.648Z,98643.72
2023-01-13T23:39:09.078Z,98643.72
2023-01-13T23:41:54.901Z,98651.25
2023-01-13T23:44:40.265Z,98643.28
2023-01-13T23:47:25.518Z,98644.06
2023-01-13T23:50:11.225Z,98655.16
2023-01-13T23:52:56.656Z,98654.38
2023-01-13T23:55:41.987Z,98665.47
2023-01-13T23:58:28.551Z,98646.41
