createdAt,value
2019-02-18T00:01:18.525Z,12.70
2019-02-18T00:03:48.120Z,12.70
2019-02-18T00:06:17.709Z,12.70
2019-02-18T00:08:47.307Z,12.70
2019-02-18T00:11:16.892Z,12.70
2019-02-18T00:13:46.480Z,12.70
2019-02-18T00:16:16.068Z,12.70
2019-02-18T00:18:45.692Z,12.70
2019-02-18T00:21:15.244Z,12.70
2019-02-18T00:23:44.869Z,12.70
2019-02-18T00:26:14.450Z,12.70
2019-02-18T00:28:44.194Z,12.70
2019-02-18T00:31:13.794Z,12.60
2019-02-18T00:33:43.392Z,12.60
2019-02-18T00:36:12.988Z,12.60
2019-02-18T00:38:42.590Z,12.60
2019-02-18T00:41:12.197Z,12.60
2019-02-18T00:43:41.782Z,12.60
2019-02-18T00:46:11.371Z,12.60
2019-02-18T00:48:41.027Z,12.60
2019-02-18T00:51:10.571Z,12.60
2019-02-18T00:53:40.221Z,12.60
2019-02-18T00:56:09.805Z,12.60
2019-02-18T00:58:39.425Z,12.50
2019-02-18T01:01:10.350Z,12.60
2019-02-18T01:03:39.913Z,12.50
2019-02-18T01:06:09.501Z,12.60
2019-02-18T01:08:39.065Z,12.50
2019-02-18T01:11:10.277Z,12.50
2019-02-18T01:13:39.849Z,12.50
2019-02-18T01:16:10.903Z,12.50
2019-02-18T01:18:40.543Z,12.50
2019-02-18T01:21:10.761Z,12.50
2019-02-18T01:23:40.341Z,12.50
2019-02-18T01:26:09.972Z,12.50
2019-02-18T01:28:41.197Z,12.50
2019-02-18T01:31:10.869Z,12.50
2019-02-18T01:33:40.491Z,12.50
2019-02-18T01:36:10.069Z,12.50
2019-02-18T01:38:39.742Z,12.40
2019-02-18T01:41:09.326Z,12.40
2019-02-18T01:43:39.014Z,12.40
2019-02-18T01:46:08.592Z,12.40
2019-02-18T01:48:38.184Z,12.40
2019-02-18T01:51:07.846Z,12.40
2019-02-18T01:53:37.430Z,12.40
2019-02-18T01:56:06.988Z,12.40
2019-02-18T01:58:36.614Z,12.40
2019-02-18T02:01:06.199Z,12.40
2019-02-18T02:03:35.809Z,12.40
2019-02-18T02:06:05.384Z,12.30
2019-02-18T02:08:34.980Z,12.30
2019-02-18T02:11:04.534Z,12.30
2019-02-18T02:13:36.346Z,12.30
2019-02-18T02:16:09.112Z,12.30
2019-02-18T02:18:39.798Z,12.30
2019-02-18T02:21:09.442Z,12.30
2019-02-18T02:23:39.023Z,12.30
2019-02-18T02:26:08.634Z,12.30
2019-02-18T02:28:38.224Z,12.30
2019-02-18T02:31:07.833Z,12.30
2019-02-18T02:33:37.442Z,12.30
2019-02-18T02:36:06.994Z,12.30
2019-02-18T02:38:36.638Z,12.30
2019-02-18T02:41:06.243Z,12.30
2019-02-18T02:43:35.857Z,12.20
2019-02-18T02:46:05.450Z,12.20
2019-02-18T02:48:34.996Z,12.20
2019-02-18T02:51:04.634Z,12.20
2019-02-18T02:53:34.222Z,12.20
2019-02-18T02:56:03.826Z,12.20
2019-02-18T02:58:33.466Z,12.20
2019-02-18T03:01:03.125Z,12.20
2019-02-18T03:03:32.697Z,12.20
2019-02-18T03:06:02.275Z,12.30
2019-02-18T03:08:31.870Z,12.20
2019-02-18T03:11:01.449Z,12.20
2019-02-18T03:13:31.055Z,12.20
2019-02-18T03:16:00.651Z,12.20
2019-02-18T03:18:30.241Z,12.20
2019-02-18T03:21:01.435Z,12.10
2019-02-18T03:23:31.118Z,12.20
2019-02-18T03:26:00.681Z,12.20
2019-02-18T03:29:23.908Z,12.10
2019-02-18T03:31:53.584Z,12.10
2019-02-18T03:34:29.983Z,12.10
2019-02-18T03:36:59.585Z,12.10
2019-02-18T03:39:29.209Z,12.10
2019-02-18T03:42:00.523Z,12.10
2019-02-18T03:44:30.105Z,12.10
2019-02-18T03:46:59.682Z,12.10
2019-02-18T03:49:29.293Z,12.10
2019-02-18T03:51:58.887Z,12.10
2019-02-18T03:54:28.435Z,12.00
2019-02-18T03:56:58.068Z,12.00
2019-02-18T03:59:27.700Z,12.00
2019-02-18T04:01:57.302Z,12.00
2019-02-18T04:04:28.499Z,12.00
2019-02-18T04:06:58.097Z,12.00
2019-02-18T04:09:27.689Z,12.00
2019-02-18T04:11:57.264Z,12.00
2019-02-18T04:14:26.816Z,12.00
2019-02-18T04:16:56.459Z,12.00
2019-02-18T04:19:26.064Z,12.00
2019-02-18T04:21:55.622Z,12.00
2019-02-18T04:24:25.231Z,12.00
2019-02-18T04:26:54.902Z,12.00
2019-02-18T04:29:26.133Z,12.00
2019-02-18T04:31:55.743Z,12.00
2019-02-18T04:34:25.384Z,12.00
2019-02-18T04:36:54.990Z,12.00
2019-02-18T04:39:24.563Z,12.00
2019-02-18T04:41:54.230Z,11.90
2019-02-18T04:44:23.825Z,11.90
2019-02-18T04:46:53.428Z,11.90
2019-02-18T04:49:23.100Z,11.90
2019-02-18T04:51:52.646Z,11.90
2019-02-18T04:54:22.291Z,11.90
2019-02-18T04:56:51.830Z,11.90
2019-02-18T04:59:21.433Z,11.90
2019-02-18T05:01:51.066Z,11.90
2019-02-18T05:04:20.600Z,11.90
2019-02-18T05:06:50.287Z,11.90
2019-02-18T05:09:19.890Z,11.90
2019-02-18T05:11:49.434Z,11.90
2019-02-18T05:14:20.677Z,11.80
2019-02-18T05:16:50.269Z,11.80
2019-02-18T05:19:19.828Z,11.80
2019-02-18T05:21:49.463Z,11.90
2019-02-18T05:24:19.002Z,11.80
2019-02-18T05:26:48.663Z,11.80
2019-02-18T05:29:18.266Z,11.80
2019-02-18T05:31:47.870Z,11.80
2019-02-18T05:34:17.458Z,11.80
2019-02-18T05:36:47.065Z,11.80
2019-02-18T05:39:18.423Z,11.80
2019-02-18T05:41:47.975Z,11.80
2019-02-18T05:44:17.580Z,11.80
2019-02-18T05:46:47.151Z,11.80
2019-02-18T05:49:16.766Z,11.80
2019-02-18T05:51:46.351Z,11.80
2019-02-18T05:54:15.986Z,11.80
2019-02-18T05:56:45.612Z,11.80
2019-02-18T05:59:15.189Z,11.70
2019-02-18T06:01:44.801Z,11.80
2019-02-18T06:04:14.398Z,11.70
2019-02-18T06:06:44.004Z,11.70
2019-02-18T06:09:13.608Z,11.70
2019-02-18T06:11:43.186Z,11.70
2019-02-18T06:14:15.601Z,11.70
2019-02-18T06:16:45.145Z,11.70
2019-02-18T06:19:14.796Z,11.70
2019-02-18T06:21:44.374Z,11.70
2019-02-18T06:24:13.998Z,11.70
2019-02-18T06:26:43.676Z,11.70
2019-02-18T06:29:14.955Z,11.60
2019-02-18T06:31:44.568Z,11.70
2019-02-18T06:34:14.136Z,11.70
2019-02-18T06:36:43.679Z,11.70
2019-02-18T06:39:13.318Z,11.70
2019-02-18T06:41:42.995Z,11.60
2019-02-18T06:44:12.585Z,11.60
2019-02-18T06:47:01.263Z,11.60
2019-02-18T06:49:32.021Z,11.60
2019-02-18T06:52:01.674Z,11.60
2019-02-18T06:54:31.288Z,11.60
2019-02-18T06:57:38.402Z,11.60
2019-02-18T07:00:19.389Z,11.60
2019-02-18T07:02:57.769Z,11.60
2019-02-18T07:05:53.930Z,11.60
2019-02-18T07:08:38.715Z,11.60
2019-02-18T07:11:13.931Z,11.60
2019-02-18T07:13:43.526Z,11.60
2019-02-18T07:16:13.116Z,11.60
2019-02-18T07:18:42.716Z,11.60
2019-02-18T07:21:12.365Z,11.60
2019-02-18T07:23:41.957Z,11.60
2019-02-18T07:26:11.535Z,11.60
2019-02-18T07:28:41.142Z,11.60
2019-02-18T07:31:10.935Z,11.50
2019-02-18T07:33:40.706Z,11.60
2019-02-18T07:36:10.313Z,11.60
2019-02-18T07:38:39.920Z,11.60
2019-02-18T07:41:09.510Z,11.60
2019-02-18T07:43:39.122Z,11.60
2019-02-18T07:46:08.722Z,11.60
2019-02-18T07:48:39.942Z,11.60
2019-02-18T07:51:09.518Z,11.60
2019-02-18T07:53:39.070Z,11.60
2019-02-18T07:56:08.668Z,11.60
2019-02-18T07:58:38.306Z,11.60
2019-02-18T08:01:07.914Z,11.60
2019-02-18T08:03:37.512Z,11.60
2019-02-18T08:06:07.101Z,11.60
2019-02-18T08:08:36.652Z,11.60
2019-02-18T08:11:06.352Z,11.60
2019-02-18T08:13:35.955Z,11.60
2019-02-18T08:16:05.533Z,11.60
2019-02-18T08:18:35.109Z,11.60
2019-02-18T08:21:05.793Z,11.60
2019-02-18T08:23:35.379Z,11.60
2019-02-18T08:26:06.650Z,11.60
2019-02-18T08:28:36.269Z,11.60
2019-02-18T08:31:05.901Z,11.60
2019-02-18T08:33:35.515Z,11.60
2019-02-18T08:36:05.101Z,11.60
2019-02-18T08:38:34.721Z,11.60
2019-02-18T08:41:04.293Z,11.60
2019-02-18T08:43:33.891Z,11.60
2019-02-18T08:46:03.477Z,11.60
2019-02-18T08:48:33.062Z,11.60
2019-02-18T08:51:02.961Z,11.60
2019-02-18T08:53:32.576Z,11.60
2019-02-18T08:56:02.177Z,11.70
2019-02-18T08:58:33.377Z,11.60
2019-02-18T09:01:03.083Z,11.60
2019-02-18T09:03:32.741Z,11.70
2019-02-18T09:06:02.304Z,11.60
2019-02-18T09:08:31.959Z,11.60
2019-02-18T09:11:02.689Z,11.70
2019-02-18T09:13:32.296Z,11.70
2019-02-18T09:16:01.884Z,11.60
2019-02-18T09:18:31.498Z,11.70
2019-02-18T09:21:01.104Z,11.70
2019-02-18T09:23:53.957Z,11.70
2019-02-18T09:26:23.572Z,11.70
2019-02-18T09:28:53.150Z,11.70
2019-02-18T09:31:44.825Z,11.70
2019-02-18T09:34:14.417Z,11.70
2019-02-18T09:36:56.531Z,11.70
2019-02-18T09:39:31.281Z,11.70
2019-02-18T09:41:57.438Z,11.80
2019-02-18T09:44:27.009Z,11.80
2019-02-18T09:46:56.611Z,11.80
2019-02-18T09:49:26.210Z,11.80
2019-02-18T09:51:55.826Z,11.80
2019-02-18T09:54:25.592Z,11.80
2019-02-18T09:56:55.162Z,11.80
2019-02-18T09:59:24.798Z,11.80
2019-02-18T10:01:54.512Z,11.80
2019-02-18T10:04:24.129Z,11.90
2019-02-18T10:06:54.958Z,11.90
2019-02-18T10:09:25.002Z,11.90
2019-02-18T10:11:54.639Z,11.90
2019-02-18T10:14:24.298Z,11.90
2019-02-18T10:16:53.908Z,11.90
2019-02-18T10:19:23.518Z,12.00
2019-02-18T10:21:53.170Z,12.00
2019-02-18T10:24:22.821Z,12.00
2019-02-18T10:26:52.452Z,12.00
2019-02-18T10:29:22.067Z,12.10
2019-02-18T10:31:51.657Z,12.10
2019-02-18T10:34:21.885Z,12.10
2019-02-18T10:36:51.627Z,12.10
2019-02-18T10:39:21.341Z,12.20
2019-02-18T10:41:51.210Z,12.20
2019-02-18T10:44:20.836Z,12.30
2019-02-18T10:46:50.459Z,12.30
2019-02-18T10:49:20.774Z,12.30
2019-02-18T10:51:51.279Z,12.30
2019-02-18T10:54:20.895Z,12.40
2019-02-18T10:56:50.524Z,12.40
2019-02-18T10:59:20.180Z,12.40
2019-02-18T11:01:49.759Z,12.50
2019-02-18T11:04:19.302Z,12.50
2019-02-18T11:06:50.593Z,12.60
2019-02-18T11:09:20.215Z,12.60
2019-02-18T11:11:49.780Z,12.60
2019-02-18T11:14:19.368Z,12.70
2019-02-18T11:16:48.973Z,12.70
2019-02-18T11:19:18.666Z,12.80
2019-02-18T11:21:48.297Z,12.80
2019-02-18T11:24:18.037Z,12.80
2019-02-18T11:26:47.602Z,12.80
2019-02-18T11:29:17.267Z,12.90
2019-02-18T11:31:46.914Z,12.90
2019-02-18T11:34:16.507Z,13.00
2019-02-18T11:36:46.118Z,13.00
2019-02-18T11:39:15.720Z,13.10
2019-02-18T11:41:46.150Z,13.10
2019-02-18T11:44:15.793Z,13.10
2019-02-18T11:46:45.430Z,13.20
2019-02-18T11:49:15.110Z,13.20
2019-02-18T11:51:44.638Z,13.20
2019-02-18T11:54:14.238Z,13.30
2019-02-18T11:56:43.887Z,13.30
2019-02-18T11:59:23.728Z,13.30
2019-02-18T12:01:44.848Z,13.40
2019-02-18T12:04:14.509Z,13.40
2019-02-18T12:06:44.641Z,13.40
2019-02-18T12:09:14.618Z,13.40
2019-02-18T12:11:44.182Z,13.50
2019-02-18T12:14:13.814Z,13.50
2019-02-18T12:16:44.391Z,13.60
2019-02-18T12:19:13.998Z,13.60
2019-02-18T12:21:43.602Z,13.60
2019-02-18T12:24:13.927Z,13.70
2019-02-18T12:26:43.503Z,13.70
2019-02-18T12:29:13.147Z,13.70
2019-02-18T12:31:42.850Z,13.70
2019-02-18T12:34:12.431Z,13.80
2019-02-18T12:36:42.065Z,13.80
2019-02-18T12:39:15.601Z,13.90
2019-02-18T12:41:48.622Z,13.90
2019-02-18T12:44:16.446Z,13.90
2019-02-18T12:46:46.073Z,13.90
2019-02-18T12:49:15.753Z,13.90
2019-02-18T12:51:46.240Z,14.00
2019-02-18T12:54:15.877Z,14.00
2019-02-18T12:56:45.625Z,14.10
2019-02-18T12:59:15.165Z,14.10
2019-02-18T13:01:44.829Z,14.10
2019-02-18T13:04:14.475Z,14.10
2019-02-18T13:06:44.085Z,14.10
2019-02-18T13:09:14.584Z,14.20
2019-02-18T13:11:44.229Z,14.20
2019-02-18T13:14:13.888Z,14.20
2019-02-18T13:16:43.557Z,14.20
2019-02-18T13:19:14.062Z,14.30
2019-02-18T13:21:44.259Z,14.30
2019-02-18T13:24:13.883Z,14.30
2019-02-18T13:26:43.548Z,14.30
2019-02-18T13:29:13.119Z,14.40
2019-02-18T13:31:42.731Z,14.40
2019-02-18T13:34:12.325Z,14.40
2019-02-18T13:36:41.861Z,14.40
2019-02-18T13:39:11.480Z,14.40
2019-02-18T13:41:41.060Z,14.40
2019-02-18T13:44:10.742Z,14.40
2019-02-18T13:46:40.403Z,14.50
2019-02-18T13:49:10.037Z,14.50
2019-02-18T13:51:39.662Z,14.50
2019-02-18T13:54:09.318Z,14.50
2019-02-18T13:56:39.859Z,14.50
2019-02-18T13:59:09.482Z,14.50
2019-02-18T14:01:39.065Z,14.60
2019-02-18T14:04:08.741Z,14.60
2019-02-18T14:06:38.397Z,14.60
2019-02-18T14:09:09.874Z,14.60
2019-02-18T14:11:39.466Z,14.60
2019-02-18T14:14:09.134Z,14.70
2019-02-18T14:16:38.697Z,14.70
2019-02-18T14:19:08.269Z,14.70
2019-02-18T14:21:37.916Z,14.70
2019-02-18T14:24:08.015Z,14.70
2019-02-18T14:26:37.729Z,14.70
2019-02-18T14:29:07.387Z,14.70
2019-02-18T14:31:37.043Z,14.70
2019-02-18T14:34:07.114Z,14.70
2019-02-18T14:36:37.207Z,14.70
2019-02-18T14:39:11.648Z,14.70
2019-02-18T14:41:41.223Z,14.70
2019-02-18T14:44:10.833Z,14.70
2019-02-18T14:46:40.442Z,14.70
2019-02-18T14:49:10.017Z,14.70
2019-02-18T14:51:42.538Z,14.70
2019-02-18T14:54:12.210Z,14.70
2019-02-18T14:56:41.844Z,14.70
2019-02-18T14:59:11.516Z,14.70
2019-02-18T15:01:41.140Z,14.70
2019-02-18T15:04:10.722Z,14.70
2019-02-18T15:06:40.373Z,14.70
2019-02-18T15:09:10.026Z,14.70
2019-02-18T15:11:39.675Z,14.70
2019-02-18T15:14:09.430Z,14.70
2019-02-18T15:16:39.053Z,14.70
2019-02-18T15:19:08.643Z,14.70
2019-02-18T15:21:38.275Z,14.70
2019-02-18T15:24:09.577Z,14.70
2019-02-18T15:26:39.317Z,14.70
2019-02-18T15:29:08.868Z,14.70
2019-02-18T15:31:38.490Z,14.70
2019-02-18T15:34:08.965Z,14.70
2019-02-18T15:36:38.553Z,14.60
2019-02-18T15:39:08.164Z,14.60
2019-02-18T15:41:37.795Z,14.60
2019-02-18T15:44:07.390Z,14.60
2019-02-18T15:46:37.051Z,14.60
2019-02-18T15:49:07.370Z,14.60
2019-02-18T15:51:37.053Z,14.60
2019-02-18T15:54:06.752Z,14.60
2019-02-18T15:56:36.388Z,14.60
2019-02-18T15:59:06.524Z,14.60
2019-02-18T16:01:36.218Z,14.60
2019-02-18T16:04:05.892Z,14.50
2019-02-18T16:06:35.523Z,14.50
2019-02-18T16:09:05.775Z,14.50
2019-02-18T16:11:35.450Z,14.50
2019-02-18T16:14:05.019Z,14.50
2019-02-18T16:16:35.440Z,14.50
2019-02-18T16:19:04.991Z,14.50
2019-02-18T16:21:34.612Z,14.50
2019-02-18T16:24:04.206Z,14.50
2019-02-18T16:26:33.810Z,14.40
2019-02-18T16:29:03.383Z,14.40
2019-02-18T16:31:33.837Z,14.40
2019-02-18T16:34:05.341Z,14.40
2019-02-18T16:36:34.996Z,14.40
2019-02-18T16:39:06.880Z,14.40
2019-02-18T16:41:37.510Z,14.40
2019-02-18T16:44:07.169Z,14.40
2019-02-18T16:46:36.818Z,14.40
2019-02-18T16:49:07.302Z,14.40
2019-02-18T16:51:38.511Z,14.40
2019-02-18T16:54:08.168Z,14.40
2019-02-18T16:56:37.722Z,14.30
2019-02-18T16:59:07.354Z,14.30
2019-02-18T17:01:36.888Z,14.30
2019-02-18T17:04:07.434Z,14.30
2019-02-18T17:06:37.087Z,14.30
2019-02-18T17:09:12.523Z,14.30
2019-02-18T17:11:42.389Z,14.30
2019-02-18T17:14:12.036Z,14.30
2019-02-18T17:16:41.612Z,14.20
2019-02-18T17:19:11.211Z,14.20
2019-02-18T17:21:40.829Z,14.20
2019-02-18T17:24:10.452Z,14.20
2019-02-18T17:26:40.710Z,14.20
2019-02-18T17:29:10.386Z,14.20
2019-02-18T17:31:39.987Z,14.20
2019-02-18T17:34:09.646Z,14.20
2019-02-18T17:36:39.287Z,14.20
2019-02-18T17:39:08.900Z,14.20
2019-02-18T17:41:38.614Z,14.20
2019-02-18T17:44:09.686Z,14.10
2019-02-18T17:46:39.284Z,14.10
2019-02-18T17:49:08.898Z,14.10
2019-02-18T17:51:38.506Z,14.10
2019-02-18T17:54:08.154Z,14.10
2019-02-18T17:56:37.778Z,14.10
2019-02-18T17:59:07.441Z,14.10
2019-02-18T18:01:37.029Z,14.10
2019-02-18T18:04:06.648Z,14.10
2019-02-18T18:06:36.357Z,14.10
2019-02-18T18:09:07.362Z,14.00
2019-02-18T18:11:37.717Z,14.00
2019-02-18T18:14:07.353Z,14.00
2019-02-18T18:16:36.939Z,14.00
2019-02-18T18:19:09.388Z,14.00
2019-02-18T18:21:37.828Z,14.00
2019-02-18T18:24:08.273Z,14.00
2019-02-18T18:26:37.894Z,13.90
2019-02-18T18:29:07.509Z,13.90
2019-02-18T18:31:37.145Z,13.90
2019-02-18T18:34:06.715Z,13.90
2019-02-18T18:36:36.365Z,13.90
2019-02-18T18:39:06.659Z,13.90
2019-02-18T18:41:36.286Z,13.90
2019-02-18T18:44:05.879Z,13.90
2019-02-18T18:46:35.525Z,13.80
2019-02-18T18:49:05.146Z,13.80
2019-02-18T18:51:35.660Z,13.80
2019-02-18T18:54:05.331Z,13.80
2019-02-18T18:56:34.898Z,13.80
2019-02-18T18:59:04.495Z,13.80
2019-02-18T19:01:34.135Z,13.80
2019-02-18T19:04:03.772Z,13.80
2019-02-18T19:06:34.990Z,13.80
2019-02-18T19:09:05.273Z,13.80
2019-02-18T19:11:34.869Z,13.80
2019-02-18T19:14:04.465Z,13.80
2019-02-18T19:16:34.035Z,13.70
2019-02-18T19:19:04.449Z,13.70
2019-02-18T19:21:33.992Z,13.70
2019-02-18T19:24:03.680Z,13.70
2019-02-18T19:26:33.280Z,13.70
2019-02-18T19:29:02.910Z,13.70
2019-02-18T19:31:32.516Z,13.70
2019-02-18T19:34:02.144Z,13.70
2019-02-18T19:36:32.331Z,13.70
2019-02-18T19:39:03.567Z,13.70
2019-02-18T19:41:34.836Z,13.70
2019-02-18T19:44:04.416Z,13.70
2019-02-18T19:46:35.608Z,13.70
2019-02-18T19:49:05.193Z,13.60
2019-02-18T19:51:34.762Z,13.60
2019-02-18T19:54:04.467Z,13.60
2019-02-18T19:56:34.155Z,13.60
2019-02-18T19:59:03.784Z,13.60
2019-02-18T20:01:33.452Z,13.60
2019-02-18T20:04:03.105Z,13.60
2019-02-18T20:06:32.702Z,13.60
2019-02-18T20:09:02.339Z,13.60
2019-02-18T20:11:33.448Z,13.60
2019-02-18T20:14:03.864Z,13.60
2019-02-18T20:16:33.492Z,13.50
2019-02-18T20:19:03.115Z,13.50
2019-02-18T20:21:32.742Z,13.50
2019-02-18T20:24:02.343Z,13.50
2019-02-18T20:26:31.938Z,13.50
2019-02-18T20:29:01.568Z,13.50
2019-02-18T20:31:31.229Z,13.50
2019-02-18T20:34:00.931Z,13.50
2019-02-18T20:36:30.527Z,13.50
2019-02-18T20:39:00.123Z,13.50
2019-02-18T20:41:30.497Z,13.50
2019-02-18T20:44:07.500Z,13.50
2019-02-18T20:46:34.242Z,13.40
2019-02-18T20:49:03.930Z,13.40
2019-02-18T20:51:33.556Z,13.40
2019-02-18T20:54:03.166Z,13.40
2019-02-18T20:56:32.770Z,13.40
2019-02-18T20:59:02.330Z,13.40
2019-02-18T21:01:31.978Z,13.40
2019-02-18T21:04:01.542Z,13.40
2019-02-18T21:06:31.187Z,13.40
2019-02-18T21:09:01.661Z,13.40
2019-02-18T21:11:32.903Z,13.40
2019-02-18T21:14:02.500Z,13.40
2019-02-18T21:16:32.113Z,13.40
2019-02-18T21:19:03.250Z,13.40
2019-02-18T21:21:32.917Z,13.40
2019-02-18T21:24:02.608Z,13.30
2019-02-18T21:26:32.223Z,13.40
2019-02-18T21:29:01.912Z,13.40
2019-02-18T21:31:31.500Z,13.30
2019-02-18T21:34:01.142Z,13.30
2019-02-18T21:36:30.779Z,13.30
2019-02-18T21:39:00.382Z,13.30
2019-02-18T21:41:31.711Z,13.30
2019-02-18T21:44:01.267Z,13.30
2019-02-18T21:46:30.925Z,13.30
2019-02-18T21:49:00.514Z,13.30
2019-02-18T21:51:30.877Z,13.30
2019-02-18T21:54:01.076Z,13.30
2019-02-18T21:56:30.755Z,13.30
2019-02-18T21:59:00.305Z,13.30
2019-02-18T22:01:29.962Z,13.30
2019-02-18T22:03:59.550Z,13.20
2019-02-18T22:06:29.240Z,13.20
2019-02-18T22:08:58.874Z,13.20
2019-02-18T22:11:28.561Z,13.20
2019-02-18T22:13:58.206Z,13.20
2019-02-18T22:16:27.794Z,13.20
2019-02-18T22:18:57.404Z,13.20
2019-02-18T22:21:27.789Z,13.20
2019-02-18T22:23:57.368Z,13.10
2019-02-18T22:26:26.970Z,13.20
2019-02-18T22:28:56.606Z,13.20
2019-02-18T22:31:26.333Z,13.10
2019-02-18T22:33:55.935Z,13.20
2019-02-18T22:36:26.311Z,13.20
2019-02-18T22:38:55.978Z,13.10
2019-02-18T22:41:25.579Z,13.10
2019-02-18T22:43:55.207Z,13.10
2019-02-18T22:46:24.881Z,13.10
2019-02-18T22:48:54.453Z,13.10
2019-02-18T22:51:24.897Z,13.10
2019-02-18T22:53:54.538Z,13.10
2019-02-18T22:56:24.308Z,13.10
2019-02-18T22:58:53.919Z,13.10
2019-02-18T23:01:42.682Z,13.10
2019-02-18T23:04:12.300Z,13.00
2019-02-18T23:06:41.973Z,13.10
2019-02-18T23:09:13.219Z,13.00
2019-02-18T23:11:42.920Z,13.00
2019-02-18T23:14:14.150Z,13.00
2019-02-18T23:16:45.374Z,13.00
2019-02-18T23:19:14.958Z,13.00
2019-02-18T23:21:44.555Z,13.00
2019-02-18T23:24:26.417Z,13.00
2019-02-18T23:26:56.030Z,13.00
2019-02-18T23:29:27.425Z,13.00
2019-02-18T23:31:57.070Z,13.00
2019-02-18T23:34:26.739Z,13.00
2019-02-18T23:36:56.363Z,12.90
2019-02-18T23:39:25.921Z,13.00
2019-02-18T23:41:55.519Z,12.90
2019-02-18T23:44:25.098Z,12.90
2019-02-18T23:46:54.702Z,12.90
2019-02-18T23:49:24.281Z,12.90
2019-02-18T23:51:53.878Z,12.90
2019-02-18T23:54:23.462Z,12.90
2019-02-18T23:56:53.057Z,12.90
2019-02-18T23:59:22.660Z,12.90
