createdAt,value
2023-03-06T15:16:52.476Z,5.60
2023-03-06T15:19:19.990Z,5.55
2023-03-06T15:21:47.395Z,5.65
2023-03-06T15:24:33.639Z,5.93
2023-03-06T15:27:01.734Z,5.65
2023-03-06T15:29:28.310Z,5.53
2023-03-06T15:32:13.005Z,5.78
2023-03-06T15:34:39.651Z,5.47
2023-03-06T15:37:27.222Z,6.50
2023-03-06T15:40:06.675Z,5.75
2023-03-06T15:42:34.491Z,7.07
2023-03-06T15:45:05.466Z,6.78
2023-03-06T15:47:31.954Z,6.80
2023-03-06T15:49:58.352Z,6.88
2023-03-06T15:52:51.458Z,6.90
2023-03-06T15:55:19.773Z,7.55
2023-03-06T15:58:04.718Z,7.55
2023-03-06T16:00:35.641Z,6.32
2023-03-06T16:03:02.188Z,7.25
2023-03-06T16:05:29.012Z,7.00
2023-03-06T16:07:55.856Z,6.05
2023-03-06T16:10:24.405Z,6.05
2023-03-06T16:15:19.328Z,6.30
2023-03-06T16:20:20.004Z,7.13
2023-03-06T16:22:47.156Z,6.18
2023-03-06T16:25:14.446Z,7.10
2023-03-06T16:27:45.919Z,7.20
2023-03-06T16:30:21.949Z,6.50
2023-03-06T16:32:48.434Z,6.43
2023-03-06T16:35:15.233Z,7.63
2023-03-06T16:37:41.829Z,6.97
2023-03-06T16:40:20.204Z,6.60
2023-03-06T16:42:46.805Z,6.70
2023-03-06T16:45:13.331Z,6.85
2023-03-06T16:47:39.901Z,7.35
2023-03-06T16:50:06.772Z,7.78
2023-03-06T16:52:33.431Z,6.72
2023-03-06T16:54:59.966Z,7.22
2023-03-06T16:57:31.445Z,7.75
2023-03-06T16:59:59.933Z,8.90
2023-03-06T17:04:56.640Z,7.22
2023-03-06T17:07:23.381Z,7.10
2023-03-06T17:09:49.851Z,7.05
2023-03-06T17:12:16.471Z,7.63
2023-03-06T17:14:53.592Z,7.40
2023-03-06T17:17:39.328Z,6.93
2023-03-06T17:20:10.936Z,7.40
2023-03-06T17:22:38.643Z,8.40
2023-03-06T17:25:06.840Z,8.23
2023-03-06T17:27:33.916Z,8.05
2023-03-06T17:30:00.879Z,7.45
2023-03-06T17:32:40.957Z,6.85
2023-03-06T17:35:09.232Z,7.82
2023-03-06T17:37:35.854Z,7.47
2023-03-06T17:40:02.349Z,8.02
2023-03-06T17:42:28.884Z,8.30
2023-03-06T17:44:58.574Z,8.00
2023-03-06T17:47:34.194Z,7.72
2023-03-06T17:50:00.831Z,8.98
2023-03-06T17:52:27.352Z,8.55
2023-03-06T17:54:54.005Z,9.52
2023-03-06T17:57:20.501Z,9.70
2023-03-06T17:59:48.823Z,8.55
2023-03-06T18:02:15.673Z,8.20
2023-03-06T18:04:42.278Z,7.47
2023-03-06T18:07:08.720Z,8.15
2023-03-06T18:09:36.033Z,8.57
2023-03-06T18:12:02.572Z,8.85
2023-03-06T18:14:29.100Z,8.32
2023-03-06T18:16:55.630Z,8.93
2023-03-06T18:19:22.136Z,9.57
2023-03-06T18:21:48.724Z,9.35
2023-03-06T18:24:15.207Z,9.75
2023-03-06T18:26:45.816Z,9.70
2023-03-06T18:29:12.561Z,10.52
2023-03-06T18:31:40.466Z,10.10
2023-03-06T18:34:11.324Z,10.20
2023-03-06T18:36:43.340Z,9.23
2023-03-06T18:39:11.890Z,9.70
2023-03-06T18:44:04.956Z,8.88
2023-03-06T18:46:32.804Z,9.75
2023-03-06T18:48:59.692Z,9.77
2023-03-06T18:51:26.590Z,9.40
2023-03-06T18:53:53.196Z,9.48
2023-03-06T18:56:20.738Z,10.07
2023-03-06T18:58:47.545Z,10.18
2023-03-06T19:01:14.410Z,9.55
2023-03-06T19:03:41.427Z,10.88
2023-03-06T19:06:09.479Z,11.30
2023-03-06T19:08:37.333Z,9.82
2023-03-06T19:11:04.843Z,9.10
2023-03-06T19:13:31.712Z,9.63
2023-03-06T19:15:58.484Z,9.70
2023-03-06T19:18:26.337Z,9.95
2023-03-06T19:20:53.229Z,10.35
2023-03-06T19:23:21.170Z,11.32
2023-03-06T19:25:57.069Z,22.17
2023-03-06T19:28:23.585Z,20.77
2023-03-06T19:30:50.139Z,14.30
2023-03-06T19:33:16.702Z,13.25
2023-03-06T19:35:43.269Z,11.65
2023-03-06T19:38:13.693Z,11.00
2023-03-06T19:40:40.187Z,11.85
2023-03-06T19:43:06.692Z,12.10
2023-03-06T19:45:33.225Z,12.98
2023-03-06T19:48:05.400Z,14.85
2023-03-06T19:50:32.458Z,14.82
2023-03-06T19:52:59.008Z,13.18
2023-03-06T19:55:26.375Z,11.07
2023-03-06T19:57:52.984Z,11.07
2023-03-06T20:00:21.932Z,10.93
2023-03-06T20:02:51.055Z,9.80
2023-03-06T20:05:17.920Z,12.02
2023-03-06T20:07:44.718Z,11.57
2023-03-06T20:10:11.837Z,10.65
2023-03-06T20:12:38.778Z,11.15
2023-03-06T20:15:06.057Z,10.50
2023-03-06T20:17:33.049Z,10.50
2023-03-06T20:19:59.630Z,10.50
2023-03-06T20:22:26.621Z,10.23
2023-03-06T20:24:53.422Z,9.55
2023-03-06T20:27:20.117Z,10.27
2023-03-06T20:29:46.894Z,9.60
2023-03-06T20:32:13.686Z,8.68
2023-03-06T20:34:40.472Z,10.50
2023-03-06T20:37:07.758Z,9.00
2023-03-06T20:39:34.581Z,8.93
2023-03-06T20:42:01.693Z,9.27
2023-03-06T20:44:28.876Z,9.25
2023-03-06T20:46:55.442Z,9.35
2023-03-06T20:49:22.497Z,9.23
2023-03-06T20:51:49.958Z,9.05
2023-03-06T20:54:17.341Z,9.10
2023-03-06T20:56:46.083Z,8.40
2023-03-06T20:59:12.931Z,9.43
2023-03-06T21:01:41.269Z,9.43
2023-03-06T21:04:09.868Z,9.10
2023-03-06T21:06:37.134Z,8.70
2023-03-06T21:09:04.868Z,9.80
2023-03-06T21:11:31.614Z,9.18
2023-03-06T21:13:58.265Z,9.38
2023-03-06T21:16:25.658Z,9.18
2023-03-06T21:18:54.594Z,8.93
2023-03-06T21:21:22.167Z,9.30
2023-03-06T21:23:49.273Z,9.50
2023-03-06T21:26:17.888Z,9.02
2023-03-06T21:28:44.650Z,9.25
2023-03-06T21:31:12.351Z,8.95
2023-03-06T21:33:38.972Z,9.05
2023-03-06T21:36:07.365Z,9.23
2023-03-06T21:38:34.001Z,9.25
2023-03-06T21:41:14.676Z,9.40
2023-03-06T21:43:41.297Z,8.40
2023-03-06T21:46:08.233Z,9.48
2023-03-06T21:48:35.506Z,9.05
2023-03-06T21:51:05.398Z,8.82
2023-03-06T21:53:32.386Z,9.25
2023-03-06T21:56:01.830Z,9.32
2023-03-06T21:58:28.892Z,9.30
2023-03-06T22:00:55.522Z,9.43
2023-03-06T22:03:22.131Z,9.98
2023-03-06T22:05:48.822Z,9.20
