createdAt,value
2018-11-25T00:00:54.522Z,42.63
2018-11-25T00:03:24.038Z,46.70
2018-11-25T00:05:53.654Z,46.83
2018-11-25T00:08:23.042Z,50.17
2018-11-25T00:14:06.314Z,52.77
2018-11-25T00:16:35.740Z,50.33
2018-11-25T00:19:05.103Z,45.33
2018-11-25T00:21:34.791Z,52.27
2018-11-25T00:24:04.102Z,49.73
2018-11-25T00:26:33.458Z,50.43
2018-11-25T00:29:02.897Z,51.37
2018-11-25T00:31:32.525Z,50.57
2018-11-25T00:34:02.072Z,45.20
2018-11-25T00:36:31.476Z,48.43
2018-11-25T00:39:01.223Z,47.50
2018-11-25T00:41:30.470Z,48.23
2018-11-25T00:44:00.018Z,48.17
2018-11-25T00:46:29.144Z,53.27
2018-11-25T00:48:58.361Z,46.17
2018-11-25T00:51:27.915Z,48.20
2018-11-25T00:53:57.159Z,51.63
2018-11-25T00:56:26.635Z,50.27
2018-11-25T00:58:55.947Z,49.90
2018-11-25T01:01:26.456Z,46.33
2018-11-25T01:03:55.854Z,44.97
2018-11-25T01:06:25.547Z,44.60
2018-11-25T01:08:54.714Z,44.43
2018-11-25T01:11:24.463Z,46.47
2018-11-25T01:13:54.160Z,48.33
2018-11-25T01:16:23.962Z,46.17
2018-11-25T01:18:53.514Z,48.63
2018-11-25T01:21:23.067Z,48.53
2018-11-25T01:23:52.363Z,47.23
2018-11-25T01:26:21.929Z,45.80
2018-11-25T01:28:51.773Z,49.57
2018-11-25T01:31:22.389Z,45.73
2018-11-25T01:33:52.627Z,43.60
2018-11-25T01:36:22.226Z,52.00
2018-11-25T01:38:51.514Z,53.53
2018-11-25T01:41:20.977Z,48.10
2018-11-25T01:43:50.138Z,51.03
2018-11-25T01:46:19.556Z,50.87
2018-11-25T01:48:49.130Z,51.87
2018-11-25T01:51:18.519Z,50.23
2018-11-25T01:53:47.800Z,55.20
2018-11-25T01:56:17.571Z,60.37
2018-11-25T01:58:46.999Z,56.17
2018-11-25T02:01:16.300Z,52.57
2018-11-25T02:03:45.776Z,51.13
2018-11-25T02:06:14.919Z,53.87
2018-11-25T02:08:44.180Z,51.40
2018-11-25T02:11:14.119Z,51.83
2018-11-25T02:13:43.555Z,52.77
2018-11-25T02:16:12.940Z,51.03
2018-11-25T02:18:43.097Z,58.03
2018-11-25T02:21:12.878Z,51.60
2018-11-25T02:23:42.670Z,51.07
2018-11-25T02:26:11.893Z,56.60
2018-11-25T02:28:41.651Z,61.60
2018-11-25T02:31:10.857Z,54.67
2018-11-25T02:33:40.067Z,54.43
2018-11-25T02:36:09.162Z,57.00
2018-11-25T02:38:38.646Z,52.03
2018-11-25T02:41:08.203Z,52.27
2018-11-25T02:43:37.485Z,52.90
2018-11-25T02:46:06.534Z,53.93
2018-11-25T02:48:35.811Z,50.80
2018-11-25T02:51:05.226Z,57.63
2018-11-25T02:53:35.122Z,63.00
2018-11-25T02:56:04.850Z,56.17
2018-11-25T02:58:34.248Z,54.70
2018-11-25T03:01:09.112Z,52.87
2018-11-25T03:03:38.956Z,55.07
2018-11-25T03:06:08.286Z,54.17
2018-11-25T03:08:37.618Z,52.60
2018-11-25T03:11:06.790Z,56.23
2018-11-25T03:13:36.076Z,55.50
2018-11-25T03:16:06.070Z,50.73
2018-11-25T03:18:35.367Z,53.70
2018-11-25T03:21:04.676Z,56.40
2018-11-25T03:23:34.102Z,51.67
2018-11-25T03:26:03.348Z,52.60
2018-11-25T03:28:32.613Z,52.60
2018-11-25T03:31:02.061Z,50.93
2018-11-25T03:33:31.828Z,51.90
2018-11-25T03:36:01.352Z,46.77
2018-11-25T03:38:30.950Z,49.10
2018-11-25T03:41:00.362Z,53.37
2018-11-25T03:43:29.850Z,52.37
2018-11-25T03:45:59.786Z,53.00
2018-11-25T03:48:28.930Z,47.27
2018-11-25T03:50:58.410Z,49.47
2018-11-25T03:53:27.695Z,52.33
2018-11-25T03:55:56.754Z,53.37
2018-11-25T03:58:25.953Z,47.50
2018-11-25T04:00:55.422Z,48.33
2018-11-25T04:03:24.721Z,51.97
2018-11-25T04:05:53.888Z,51.43
2018-11-25T04:08:23.821Z,50.30
2018-11-25T04:10:54.215Z,51.37
2018-11-25T04:13:24.232Z,51.37
2018-11-25T04:15:53.605Z,54.53
2018-11-25T04:18:22.899Z,48.47
2018-11-25T04:20:52.599Z,46.87
2018-11-25T04:23:22.442Z,48.93
2018-11-25T04:25:51.450Z,52.30
2018-11-25T04:28:21.021Z,51.47
2018-11-25T04:30:50.223Z,49.50
2018-11-25T04:33:19.657Z,51.57
2018-11-25T04:35:49.489Z,52.60
2018-11-25T04:38:19.317Z,51.63
2018-11-25T04:40:49.139Z,50.87
2018-11-25T04:43:18.881Z,51.07
2018-11-25T04:45:48.031Z,51.53
2018-11-25T04:48:17.057Z,49.80
2018-11-25T04:50:46.603Z,46.60
2018-11-25T04:53:16.105Z,48.40
2018-11-25T04:55:45.438Z,44.67
2018-11-25T04:58:15.174Z,46.03
2018-11-25T05:00:45.112Z,47.30
2018-11-25T05:03:14.353Z,48.53
2018-11-25T05:05:44.238Z,44.03
2018-11-25T05:08:13.372Z,49.30
2018-11-25T05:10:42.534Z,51.77
2018-11-25T05:13:11.867Z,44.73
2018-11-25T05:15:41.225Z,45.67
2018-11-25T05:18:11.276Z,50.27
2018-11-25T05:20:40.659Z,46.77
2018-11-25T05:23:09.875Z,47.00
2018-11-25T05:25:39.262Z,52.67
2018-11-25T05:28:08.502Z,48.90
2018-11-25T05:30:37.802Z,47.63
2018-11-25T05:33:07.199Z,57.60
2018-11-25T05:35:37.450Z,48.77
2018-11-25T05:38:06.478Z,53.37
2018-11-25T05:40:36.646Z,50.97
2018-11-25T05:43:05.835Z,51.80
2018-11-25T05:45:34.973Z,54.77
2018-11-25T05:48:04.110Z,52.67
2018-11-25T05:50:34.759Z,48.23
2018-11-25T05:53:04.307Z,53.50
2018-11-25T05:55:33.771Z,52.43
2018-11-25T05:58:03.193Z,48.87
2018-11-25T06:00:34.265Z,41.70
2018-11-25T06:03:03.508Z,40.00
2018-11-25T06:05:33.122Z,39.43
2018-11-25T06:08:02.701Z,41.50
2018-11-25T06:10:32.359Z,48.40
2018-11-25T06:13:01.765Z,50.87
2018-11-25T06:15:31.384Z,51.07
2018-11-25T06:18:01.797Z,46.40
2018-11-25T06:20:31.041Z,46.67
2018-11-25T06:23:00.512Z,51.67
2018-11-25T06:25:29.815Z,50.17
2018-11-25T06:27:59.118Z,52.13
2018-11-25T06:30:28.454Z,51.47
2018-11-25T06:32:58.035Z,52.30
2018-11-25T06:35:27.993Z,48.93
2018-11-25T06:37:57.531Z,48.67
2018-11-25T06:40:27.073Z,37.83
2018-11-25T06:42:57.154Z,44.43
2018-11-25T06:45:29.809Z,47.97
2018-11-25T06:48:00.142Z,45.37
2018-11-25T06:50:29.729Z,47.50
2018-11-25T06:52:59.407Z,41.37
2018-11-25T06:55:29.014Z,41.10
2018-11-25T06:57:58.473Z,46.90
2018-11-25T07:00:27.666Z,46.30
2018-11-25T07:02:57.599Z,46.90
2018-11-25T07:05:27.071Z,45.93
2018-11-25T07:07:56.286Z,43.50
2018-11-25T07:10:25.412Z,41.80
2018-11-25T07:12:55.449Z,43.47
2018-11-25T07:15:24.810Z,47.63
2018-11-25T07:17:54.462Z,45.90
2018-11-25T07:20:23.691Z,45.10
2018-11-25T07:22:54.185Z,44.73
2018-11-25T07:25:24.256Z,39.30
2018-11-25T07:27:53.752Z,47.13
2018-11-25T07:30:25.517Z,23.07
2018-11-25T07:32:56.035Z,43.30
2018-11-25T07:35:26.448Z,44.90
2018-11-25T07:37:56.205Z,40.47
2018-11-25T07:40:26.099Z,41.53
2018-11-25T07:42:55.386Z,45.23
2018-11-25T07:45:30.091Z,41.33
2018-11-25T07:47:55.216Z,50.10
2018-11-25T07:50:25.541Z,44.07
2018-11-25T07:52:54.766Z,44.10
2018-11-25T07:55:26.110Z,44.20
2018-11-25T07:57:58.328Z,43.63
2018-11-25T08:00:28.067Z,43.00
2018-11-25T08:02:57.952Z,42.00
2018-11-25T08:05:28.196Z,41.90
2018-11-25T08:07:57.934Z,46.53
2018-11-25T08:10:27.108Z,43.10
2018-11-25T08:12:56.616Z,43.90
2018-11-25T08:15:25.558Z,45.67
2018-11-25T08:17:54.710Z,48.67
2018-11-25T08:20:24.611Z,45.83
2018-11-25T08:22:54.029Z,44.67
2018-11-25T08:25:23.286Z,44.07
2018-11-25T08:27:52.428Z,48.03
2018-11-25T08:30:23.388Z,44.33
2018-11-25T08:32:53.237Z,45.40
2018-11-25T08:35:22.388Z,50.93
2018-11-25T08:37:51.587Z,47.70
2018-11-25T08:40:25.090Z,49.53
2018-11-25T08:42:54.291Z,44.30
2018-11-25T08:45:24.040Z,45.63
2018-11-25T08:47:53.155Z,44.53
2018-11-25T08:50:22.360Z,41.77
2018-11-25T08:52:52.489Z,42.70
2018-11-25T08:55:22.792Z,43.17
2018-11-25T08:57:53.154Z,44.97
2018-11-25T09:00:23.772Z,45.07
2018-11-25T09:02:53.792Z,44.33
2018-11-25T09:05:22.946Z,41.17
2018-11-25T09:07:52.874Z,41.57
2018-11-25T09:10:23.055Z,38.53
2018-11-25T09:12:57.516Z,44.10
2018-11-25T09:15:30.105Z,45.53
2018-11-25T09:17:59.718Z,38.37
2018-11-25T09:20:29.232Z,45.37
2018-11-25T09:22:58.522Z,44.20
2018-11-25T09:25:32.186Z,42.10
2018-11-25T09:28:02.336Z,44.90
2018-11-25T09:30:32.389Z,39.23
2018-11-25T09:33:01.569Z,39.70
2018-11-25T09:35:30.642Z,41.10
2018-11-25T09:37:59.685Z,37.93
2018-11-25T09:40:29.033Z,41.17
2018-11-25T09:42:59.262Z,39.77
2018-11-25T09:45:28.958Z,39.93
2018-11-25T09:47:58.527Z,39.80
2018-11-25T09:50:27.802Z,44.87
2018-11-25T09:52:56.915Z,40.07
2018-11-25T09:55:26.634Z,37.33
2018-11-25T09:57:57.753Z,39.53
2018-11-25T10:00:28.137Z,38.83
2018-11-25T10:02:57.596Z,39.50
2018-11-25T10:05:27.034Z,39.00
2018-11-25T10:07:56.840Z,37.50
2018-11-25T10:10:26.934Z,34.37
2018-11-25T10:12:56.272Z,37.43
2018-11-25T10:15:26.585Z,37.03
2018-11-25T10:17:59.952Z,37.43
2018-11-25T10:20:27.694Z,41.70
2018-11-25T10:22:56.815Z,36.37
2018-11-25T10:25:26.502Z,41.23
2018-11-25T10:27:55.752Z,32.23
2018-11-25T10:30:26.932Z,38.03
2018-11-25T10:32:58.263Z,40.27
2018-11-25T10:35:27.599Z,41.10
2018-11-25T10:37:57.012Z,41.43
2018-11-25T10:40:27.950Z,41.27
2018-11-25T10:42:57.189Z,37.57
2018-11-25T10:45:27.117Z,42.67
2018-11-25T10:47:56.896Z,38.67
2018-11-25T10:50:26.011Z,40.43
2018-11-25T10:52:54.992Z,39.70
2018-11-25T10:55:24.228Z,37.83
2018-11-25T10:57:53.793Z,39.53
2018-11-25T11:00:35.710Z,39.23
2018-11-25T11:03:10.316Z,35.50
2018-11-25T11:05:44.337Z,36.13
2018-11-25T11:08:13.321Z,39.57
2018-11-25T11:10:42.381Z,53.23
2018-11-25T11:13:11.722Z,43.03
2018-11-25T11:15:40.813Z,45.60
2018-11-25T11:18:09.875Z,41.77
2018-11-25T11:20:39.122Z,40.97
2018-11-25T11:23:08.274Z,46.97
2018-11-25T11:25:37.305Z,42.67
2018-11-25T11:28:06.573Z,50.67
2018-11-25T11:30:35.577Z,40.10
2018-11-25T11:33:04.651Z,57.73
2018-11-25T11:35:33.795Z,38.33
2018-11-25T11:38:02.776Z,37.43
2018-11-25T11:40:31.812Z,34.67
2018-11-25T11:43:00.836Z,37.43
2018-11-25T11:45:29.865Z,35.63
2018-11-25T11:47:58.905Z,26.33
2018-11-25T11:50:28.436Z,35.90
2018-11-25T11:52:57.533Z,37.33
2018-11-25T11:55:26.669Z,39.33
2018-11-25T11:57:55.706Z,40.83
2018-11-25T12:00:28.107Z,45.20
2018-11-25T12:02:57.227Z,45.20
2018-11-25T12:05:26.249Z,43.73
2018-11-25T12:07:55.317Z,38.77
2018-11-25T12:10:24.541Z,37.10
2018-11-25T12:12:53.861Z,38.90
2018-11-25T12:15:30.709Z,38.40
2018-11-25T12:17:56.630Z,39.13
2018-11-25T12:20:26.689Z,37.53
2018-11-25T12:22:56.698Z,36.67
2018-11-25T12:25:25.815Z,37.40
2018-11-25T12:27:56.927Z,39.57
2018-11-25T12:30:27.444Z,40.70
2018-11-25T12:32:56.647Z,39.07
2018-11-25T12:35:25.809Z,36.33
2018-11-25T12:37:54.958Z,38.17
2018-11-25T12:40:24.396Z,39.50
2018-11-25T12:42:56.662Z,40.97
2018-11-25T12:45:25.841Z,36.50
2018-11-25T12:47:54.957Z,37.57
2018-11-25T12:50:25.341Z,39.33
2018-11-25T12:52:55.066Z,37.63
2018-11-25T12:55:26.128Z,40.63
2018-11-25T12:57:55.822Z,41.53
2018-11-25T13:00:27.904Z,40.20
2018-11-25T13:02:57.136Z,40.73
2018-11-25T13:05:26.484Z,41.70
2018-11-25T13:07:55.693Z,39.63
2018-11-25T13:10:24.826Z,38.90
2018-11-25T13:12:53.907Z,42.33
2018-11-25T13:15:23.075Z,40.47
2018-11-25T13:17:52.287Z,40.70
2018-11-25T13:20:21.457Z,39.00
2018-11-25T13:22:50.569Z,38.97
2018-11-25T13:25:19.761Z,40.17
2018-11-25T13:27:48.944Z,41.83
2018-11-25T13:30:20.448Z,39.33
2018-11-25T13:32:50.269Z,38.30
2018-11-25T13:35:19.535Z,39.07
2018-11-25T13:37:48.989Z,39.60
2018-11-25T13:40:18.357Z,38.27
2018-11-25T13:42:47.506Z,42.63
2018-11-25T13:45:16.918Z,40.50
2018-11-25T13:47:46.097Z,39.37
2018-11-25T13:50:15.268Z,43.47
2018-11-25T13:52:44.457Z,39.43
2018-11-25T13:55:18.711Z,41.30
2018-11-25T13:57:47.931Z,40.40
2018-11-25T14:00:31.846Z,40.00
2018-11-25T14:03:01.291Z,42.27
2018-11-25T14:05:30.331Z,41.57
2018-11-25T14:07:59.483Z,40.90
2018-11-25T14:10:32.425Z,42.87
2018-11-25T14:13:01.591Z,43.83
2018-11-25T14:15:30.895Z,42.03
2018-11-25T14:18:00.001Z,41.10
2018-11-25T14:20:29.122Z,44.60
2018-11-25T14:22:58.183Z,41.47
2018-11-25T14:25:27.807Z,41.63
2018-11-25T14:28:00.815Z,45.73
2018-11-25T14:30:31.557Z,45.17
2018-11-25T14:33:00.637Z,48.90
2018-11-25T14:35:29.930Z,56.87
2018-11-25T14:37:59.050Z,57.03
2018-11-25T14:40:28.225Z,57.70
2018-11-25T14:42:57.322Z,55.57
2018-11-25T14:45:26.389Z,60.43
2018-11-25T14:47:55.490Z,58.27
2018-11-25T14:50:24.823Z,59.67
2018-11-25T14:52:54.444Z,54.37
2018-11-25T14:55:23.806Z,57.83
2018-11-25T14:57:53.375Z,62.23
2018-11-25T15:00:23.080Z,58.50
2018-11-25T15:03:01.414Z,57.23
2018-11-25T15:05:39.920Z,56.13
2018-11-25T15:08:10.495Z,53.57
2018-11-25T15:10:39.658Z,56.13
2018-11-25T15:13:09.307Z,55.37
2018-11-25T15:15:38.408Z,53.87
2018-11-25T15:18:08.532Z,60.03
2018-11-25T15:20:37.771Z,60.57
2018-11-25T15:23:09.073Z,56.67
2018-11-25T15:25:40.912Z,56.43
2018-11-25T15:28:10.220Z,56.00
2018-11-25T15:30:39.386Z,55.10
2018-11-25T15:33:08.489Z,56.37
2018-11-25T15:35:37.686Z,57.93
2018-11-25T15:38:07.700Z,60.37
2018-11-25T15:40:37.604Z,59.60
2018-11-25T15:43:07.770Z,60.27
2018-11-25T15:45:36.925Z,60.30
2018-11-25T15:48:10.711Z,65.60
2018-11-25T15:50:39.960Z,64.27
2018-11-25T15:53:10.143Z,66.00
2018-11-25T15:55:39.237Z,63.87
2018-11-25T15:58:08.972Z,51.53
2018-11-25T16:00:39.070Z,62.50
2018-11-25T16:03:09.357Z,71.40
2018-11-25T16:05:39.799Z,64.77
2018-11-25T16:08:09.057Z,66.80
2018-11-25T16:10:38.181Z,61.53
2018-11-25T16:13:08.248Z,66.40
2018-11-25T16:15:37.550Z,68.80
2018-11-25T16:18:07.391Z,66.33
2018-11-25T16:20:36.544Z,63.30
2018-11-25T16:23:08.679Z,66.37
2018-11-25T16:25:42.349Z,70.47
2018-11-25T16:28:17.015Z,104.03
2018-11-25T16:30:46.134Z,64.20
2018-11-25T16:33:15.295Z,65.20
2018-11-25T16:35:44.462Z,63.43
2018-11-25T16:38:13.767Z,64.07
2018-11-25T16:40:43.069Z,70.90
2018-11-25T16:43:12.184Z,66.70
2018-11-25T16:45:41.510Z,67.83
2018-11-25T16:48:10.693Z,66.57
2018-11-25T16:50:39.798Z,76.30
2018-11-25T16:53:08.959Z,66.40
2018-11-25T16:55:38.064Z,74.60
2018-11-25T16:58:10.220Z,67.17
2018-11-25T17:00:39.688Z,69.77
2018-11-25T17:03:08.876Z,64.33
2018-11-25T17:05:40.768Z,68.20
2018-11-25T17:08:15.282Z,65.77
2018-11-25T17:10:44.437Z,67.63
2018-11-25T17:13:14.417Z,73.13
2018-11-25T17:15:43.662Z,67.93
2018-11-25T17:18:12.765Z,68.37
2018-11-25T17:20:42.055Z,70.20
2018-11-25T17:23:11.166Z,70.83
2018-11-25T17:25:40.295Z,70.27
2018-11-25T17:28:09.379Z,75.23
2018-11-25T17:30:38.498Z,72.97
2018-11-25T17:33:08.379Z,66.27
2018-11-25T17:35:37.539Z,74.43
2018-11-25T17:38:06.763Z,72.83
2018-11-25T17:40:35.888Z,75.87
2018-11-25T17:43:05.005Z,74.53
2018-11-25T17:45:34.159Z,75.67
2018-11-25T17:48:03.344Z,73.37
2018-11-25T17:50:32.561Z,70.53
2018-11-25T17:53:02.759Z,69.10
2018-11-25T17:55:32.681Z,73.07
2018-11-25T17:58:01.787Z,73.37
2018-11-25T18:00:39.689Z,71.67
2018-11-25T18:03:23.730Z,71.03
2018-11-25T18:05:53.254Z,75.33
2018-11-25T18:08:22.353Z,72.47
2018-11-25T18:10:51.786Z,71.70
2018-11-25T18:13:23.256Z,74.90
2018-11-25T18:15:53.653Z,73.17
2018-11-25T18:18:43.319Z,68.83
2018-11-25T18:21:14.579Z,69.60
2018-11-25T18:23:43.863Z,70.03
2018-11-25T18:26:12.986Z,74.97
2018-11-25T18:34:13.951Z,73.80
2018-11-25T18:36:43.135Z,73.77
2018-11-25T18:39:12.968Z,71.03
2018-11-25T18:41:42.155Z,67.97
2018-11-25T18:44:11.212Z,70.30
2018-11-25T18:46:46.480Z,70.93
2018-11-25T18:49:11.058Z,72.77
2018-11-25T18:51:40.179Z,74.27
2018-11-25T18:54:09.821Z,42.13
2018-11-25T18:56:39.431Z,55.93
2018-11-25T18:59:09.385Z,65.93
2018-11-25T19:01:48.607Z,73.63
2018-11-25T19:04:17.817Z,67.77
2018-11-25T19:06:46.987Z,64.87
2018-11-25T19:09:16.120Z,63.83
2018-11-25T19:11:45.738Z,66.07
2018-11-25T19:14:14.812Z,68.03
2018-11-25T19:19:36.099Z,68.07
2018-11-25T19:22:05.397Z,67.37
2018-11-25T19:24:34.464Z,71.07
2018-11-25T19:27:03.826Z,70.77
2018-11-25T19:29:32.960Z,75.13
2018-11-25T19:32:02.220Z,76.90
2018-11-25T19:34:32.359Z,76.83
2018-11-25T19:37:01.580Z,80.23
2018-11-25T19:39:30.636Z,80.27
2018-11-25T19:41:59.728Z,84.20
2018-11-25T19:44:28.831Z,80.37
2018-11-25T19:46:57.948Z,82.20
2018-11-25T19:49:27.099Z,78.07
2018-11-25T19:51:56.246Z,80.23
2018-11-25T19:54:25.429Z,79.57
2018-11-25T19:56:54.508Z,74.57
2018-11-25T19:59:23.654Z,77.87
2018-11-25T20:01:52.964Z,84.40
2018-11-25T20:04:22.034Z,76.33
2018-11-25T20:06:51.224Z,77.17
2018-11-25T20:09:20.423Z,72.67
2018-11-25T20:11:49.503Z,75.13
2018-11-25T20:14:18.647Z,77.90
2018-11-25T20:16:52.799Z,75.77
2018-11-25T20:19:21.976Z,75.17
2018-11-25T20:21:56.244Z,72.97
2018-11-25T20:24:25.428Z,72.90
2018-11-25T20:26:59.480Z,68.50
2018-11-25T20:29:29.175Z,71.30
2018-11-25T20:32:03.368Z,66.73
2018-11-25T20:34:32.664Z,71.83
2018-11-25T20:37:01.871Z,70.57
2018-11-25T20:39:32.257Z,66.90
2018-11-25T20:42:01.470Z,66.70
2018-11-25T20:44:30.551Z,67.27
2018-11-25T20:47:06.166Z,68.17
2018-11-25T20:49:35.875Z,99.00
2018-11-25T20:52:10.007Z,75.83
2018-11-25T20:54:39.127Z,63.03
2018-11-25T20:57:08.248Z,59.30
2018-11-25T20:59:37.492Z,61.83
2018-11-25T21:02:06.779Z,64.03
2018-11-25T21:04:35.997Z,57.80
2018-11-25T21:07:05.246Z,64.73
2018-11-25T21:09:34.328Z,65.80
2018-11-25T21:12:03.439Z,66.67
2018-11-25T21:14:32.534Z,67.03
2018-11-25T21:17:01.659Z,63.27
2018-11-25T21:19:30.764Z,66.63
2018-11-25T21:22:00.220Z,63.83
2018-11-25T21:24:29.317Z,66.10
2018-11-25T21:26:58.432Z,67.13
2018-11-25T21:29:27.903Z,68.83
2018-11-25T21:31:56.913Z,69.57
2018-11-25T21:34:26.235Z,68.47
2018-11-25T21:36:55.364Z,69.07
2018-11-25T21:39:24.603Z,69.27
2018-11-25T21:41:53.703Z,68.30
2018-11-25T21:44:23.007Z,71.37
2018-11-25T21:46:52.104Z,73.73
2018-11-25T21:49:21.177Z,72.70
2018-11-25T21:51:50.394Z,75.97
2018-11-25T21:54:19.500Z,71.07
2018-11-25T21:56:48.552Z,70.53
2018-11-25T21:59:18.005Z,70.47
2018-11-25T22:01:47.329Z,70.67
2018-11-25T22:04:16.416Z,71.93
2018-11-25T22:06:45.967Z,73.80
2018-11-25T22:09:14.967Z,75.00
2018-11-25T22:11:44.087Z,71.73
2018-11-25T22:14:13.252Z,67.30
2018-11-25T22:16:42.299Z,82.03
2018-11-25T22:19:11.454Z,74.73
2018-11-25T22:21:40.538Z,81.27
2018-11-25T22:24:09.639Z,78.20
2018-11-25T22:26:38.744Z,76.50
2018-11-25T22:29:07.842Z,81.33
2018-11-25T22:31:36.886Z,84.27
2018-11-25T22:34:06.040Z,82.63
2018-11-25T22:36:35.201Z,96.40
2018-11-25T22:39:05.671Z,96.00
2018-11-25T22:41:34.979Z,101.57
2018-11-25T22:44:04.132Z,103.90
2018-11-25T22:46:33.203Z,105.27
2018-11-25T22:49:02.282Z,104.70
2018-11-25T22:51:31.427Z,106.63
2018-11-25T22:54:00.615Z,106.63
2018-11-25T22:56:29.881Z,103.13
2018-11-25T22:58:59.208Z,96.20
2018-11-25T23:01:28.450Z,101.13
2018-11-25T23:04:08.441Z,101.60
2018-11-25T23:06:48.252Z,93.33
2018-11-25T23:09:17.665Z,98.37
2018-11-25T23:11:47.285Z,93.17
2018-11-25T23:14:16.472Z,92.87
2018-11-25T23:16:45.575Z,94.37
2018-11-25T23:19:14.610Z,91.63
2018-11-25T23:21:43.647Z,86.17
2018-11-25T23:24:12.819Z,94.70
2018-11-25T23:26:41.886Z,90.53
2018-11-25T23:29:10.959Z,90.20
2018-11-25T23:31:40.306Z,93.20
2018-11-25T23:34:09.366Z,92.80
2018-11-25T23:36:38.426Z,93.27
2018-11-25T23:39:09.849Z,89.60
2018-11-25T23:41:39.156Z,98.97
2018-11-25T23:44:08.916Z,92.87
2018-11-25T23:46:38.063Z,97.67
2018-11-25T23:49:07.156Z,96.80
2018-11-25T23:51:36.402Z,102.17
2018-11-25T23:54:06.671Z,103.57
2018-11-25T23:56:35.720Z,101.00
2018-11-25T23:59:04.883Z,103.33
