createdAt,value
2022-10-19T00:08:24.858Z,3.07
2022-10-19T00:19:02.239Z,3.05
2022-10-19T00:29:40.033Z,3.05
2022-10-19T00:40:42.512Z,3.05
2022-10-19T00:51:43.845Z,3.05
2022-10-19T01:02:21.878Z,3.04
2022-10-19T01:13:23.747Z,3.04
2022-10-19T01:24:25.308Z,3.04
2022-10-19T01:35:27.390Z,3.04
2022-10-19T01:46:27.467Z,3.04
2022-10-19T01:57:27.261Z,3.04
2022-10-19T02:08:28.024Z,3.03
2022-10-19T02:19:27.026Z,3.03
2022-10-19T02:30:05.408Z,3.02
2022-10-19T02:41:03.935Z,3.01
2022-10-19T02:52:05.737Z,3.02
2022-10-19T03:03:08.139Z,3.01
2022-10-19T03:14:09.452Z,3.01
2022-10-19T03:25:11.869Z,3.00
2022-10-19T03:35:51.285Z,2.99
2022-10-19T03:46:55.271Z,2.99
2022-10-19T03:57:35.295Z,2.98
2022-10-19T04:08:36.022Z,2.99
2022-10-19T04:19:39.988Z,2.99
2022-10-19T04:30:33.830Z,2.99
2022-10-19T04:41:36.723Z,2.99
2022-10-19T04:52:41.226Z,2.99
2022-10-19T05:03:42.473Z,2.99
2022-10-19T05:14:46.328Z,2.99
2022-10-19T05:25:47.384Z,2.99
2022-10-19T05:36:49.047Z,3.00
2022-10-19T05:47:51.893Z,3.00
2022-10-19T05:58:55.125Z,3.01
2022-10-19T06:09:59.222Z,3.03
2022-10-19T06:21:02.156Z,3.04
2022-10-19T06:32:01.384Z,3.05
2022-10-19T06:42:57.583Z,3.05
2022-10-19T06:53:56.577Z,3.07
2022-10-19T07:04:55.441Z,3.06
2022-10-19T07:15:54.406Z,3.11
2022-10-19T07:26:57.607Z,3.16
2022-10-19T07:37:59.240Z,3.19
2022-10-19T07:48:52.956Z,3.21
2022-10-19T07:59:36.148Z,3.19
2022-10-19T08:10:12.383Z,3.23
2022-10-19T08:21:10.006Z,3.26
2022-10-19T08:31:44.653Z,3.32
2022-10-19T08:42:43.823Z,3.33
2022-10-19T08:53:42.879Z,3.29
2022-10-19T09:04:30.114Z,3.34
2022-10-19T09:15:27.158Z,3.36
2022-10-19T09:26:25.223Z,3.34
2022-10-19T09:37:26.043Z,3.32
2022-10-19T09:48:24.962Z,3.32
2022-10-19T09:59:24.044Z,3.30
2022-10-19T10:10:17.093Z,3.34
2022-10-19T10:21:15.628Z,3.31
2022-10-19T10:32:05.364Z,3.32
2022-10-19T10:43:04.560Z,3.34
2022-10-19T10:53:50.907Z,3.34
2022-10-19T11:04:42.082Z,3.36
2022-10-19T11:15:42.332Z,3.37
2022-10-19T11:26:43.792Z,3.39
2022-10-19T11:37:49.729Z,3.39
2022-10-19T11:48:44.820Z,3.39
2022-10-19T11:59:44.475Z,3.38
2022-10-19T12:10:45.605Z,3.37
2022-10-19T12:21:44.196Z,3.37
2022-10-19T12:32:17.228Z,3.37
2022-10-19T12:43:15.005Z,3.35
2022-10-19T12:53:56.390Z,3.36
2022-10-19T13:04:50.775Z,3.35
2022-10-19T13:15:48.279Z,3.33
2022-10-19T13:26:48.990Z,3.34
2022-10-19T13:37:49.046Z,3.34
2022-10-19T13:48:48.601Z,3.34
2022-10-19T13:59:46.101Z,3.35
2022-10-19T14:11:00.120Z,3.34
2022-10-19T14:21:44.587Z,3.35
2022-10-19T14:32:42.956Z,3.35
2022-10-19T14:43:31.889Z,3.35
2022-10-19T14:54:27.535Z,3.37
2022-10-19T15:05:26.689Z,3.37
2022-10-19T15:16:25.741Z,3.37
2022-10-19T15:27:25.833Z,3.36
2022-10-19T15:38:25.910Z,3.34
2022-10-19T15:49:24.781Z,3.34
2022-10-19T15:59:57.732Z,3.30
2022-10-19T16:10:55.283Z,3.30
2022-10-19T16:21:55.292Z,3.29
2022-10-19T16:32:43.644Z,3.28
2022-10-19T16:43:18.484Z,3.26
2022-10-19T16:54:15.394Z,3.26
2022-10-19T17:05:10.013Z,3.25
2022-10-19T17:16:00.051Z,3.25
2022-10-19T17:26:49.606Z,3.24
2022-10-19T17:37:40.360Z,3.23
2022-10-19T17:48:34.936Z,3.23
2022-10-19T18:10:16.045Z,3.22
2022-10-19T18:21:14.402Z,3.21
2022-10-19T18:32:03.453Z,3.21
2022-10-19T18:43:02.423Z,3.20
2022-10-19T18:53:57.956Z,3.19
2022-10-19T19:04:53.268Z,3.19
2022-10-19T19:15:50.539Z,3.18
2022-10-19T19:26:51.915Z,3.18
2022-10-19T19:37:45.006Z,3.18
2022-10-19T19:48:39.103Z,3.17
2022-10-19T19:59:29.976Z,3.17
2022-10-19T20:10:25.406Z,3.17
2022-10-19T20:21:24.560Z,3.16
2022-10-19T20:32:19.861Z,3.15
2022-10-19T20:43:19.267Z,3.15
2022-10-19T20:54:16.454Z,3.15
2022-10-19T21:04:52.617Z,3.14
2022-10-19T21:15:44.627Z,3.13
2022-10-19T21:26:20.641Z,3.13
2022-10-19T21:37:12.298Z,3.12
2022-10-19T21:48:11.555Z,3.12
2022-10-19T21:59:05.601Z,3.12
2022-10-19T22:10:00.835Z,3.11
2022-10-19T22:21:00.155Z,3.11
2022-10-19T22:31:37.236Z,3.09
2022-10-19T22:42:39.416Z,3.10
2022-10-19T22:53:37.046Z,3.09
2022-10-19T23:04:32.322Z,3.09
2022-10-19T23:15:34.510Z,3.09
2022-10-19T23:26:11.286Z,3.07
2022-10-19T23:36:48.106Z,3.06
2022-10-19T23:47:49.080Z,3.06
2022-10-19T23:58:50.632Z,3.06
