createdAt,value
2022-08-16T00:05:06.197Z,99447.22
2022-08-16T00:10:20.752Z,99447.09
2022-08-16T00:15:51.600Z,99453.66
2022-08-16T00:21:09.374Z,99451.91
2022-08-16T00:26:35.576Z,99461.97
2022-08-16T00:32:01.025Z,99454.63
2022-08-16T00:37:16.999Z,99458.53
2022-08-16T00:42:30.411Z,99472.28
2022-08-16T00:47:40.366Z,99467.03
2022-08-16T00:52:51.066Z,99465.63
2022-08-16T00:58:00.745Z,99460.72
2022-08-16T01:03:30.083Z,99475.50
2022-08-16T01:08:39.319Z,99474.09
2022-08-16T01:13:50.991Z,99469.00
2022-08-16T01:19:20.992Z,99476.59
2022-08-16T01:24:56.085Z,99478.22
2022-08-16T01:30:27.569Z,99473.56
2022-08-16T01:35:42.932Z,99470.53
2022-08-16T01:40:52.458Z,99470.16
2022-08-16T01:46:29.332Z,99476.69
2022-08-16T01:51:46.693Z,99468.53
2022-08-16T01:56:52.242Z,99462.25
2022-08-16T02:02:01.645Z,99460.03
2022-08-16T02:07:14.340Z,99467.19
2022-08-16T02:12:40.096Z,99475.22
2022-08-16T02:18:02.400Z,99463.81
2022-08-16T02:23:08.366Z,99466.91
2022-08-16T02:28:25.841Z,99474.28
2022-08-16T02:33:43.704Z,99477.59
2022-08-16T02:38:51.294Z,99484.97
2022-08-16T02:44:05.089Z,99488.84
2022-08-16T02:49:58.684Z,99491.94
2022-08-16T02:54:56.239Z,99495.28
2022-08-16T03:00:34.046Z,99490.78
2022-08-16T03:05:52.336Z,99486.94
2022-08-16T03:11:02.775Z,99489.44
2022-08-16T03:16:38.249Z,99491.69
2022-08-16T03:21:51.848Z,99485.78
2022-08-16T03:27:02.891Z,99487.84
2022-08-16T03:32:36.107Z,99488.03
2022-08-16T03:38:34.069Z,99505.59
2022-08-16T03:43:52.514Z,99516.91
2022-08-16T03:49:13.609Z,99523.19
2022-08-16T03:54:23.962Z,99528.75
2022-08-16T03:59:44.781Z,99529.78
2022-08-16T04:04:53.984Z,99524.47
2022-08-16T04:10:35.839Z,99535.28
2022-08-16T04:15:37.938Z,99542.47
2022-08-16T04:20:56.434Z,99543.25
2022-08-16T04:26:16.620Z,99535.28
2022-08-16T04:31:40.453Z,99544.09
2022-08-16T04:37:04.042Z,99554.72
2022-08-16T04:42:15.293Z,99552.44
2022-08-16T04:47:44.799Z,99553.88
2022-08-16T04:53:07.054Z,99550.63
2022-08-16T04:58:44.624Z,99557.97
2022-08-16T05:04:00.809Z,99554.44
2022-08-16T05:09:14.248Z,99550.53
2022-08-16T05:14:45.694Z,99561.91
2022-08-16T05:19:57.213Z,99558.34
2022-08-16T05:25:09.067Z,99560.31
2022-08-16T05:30:35.514Z,99572.13
2022-08-16T05:36:03.847Z,99578.84
2022-08-16T05:41:32.549Z,99580.94
2022-08-16T05:46:43.894Z,99596.53
2022-08-16T05:51:54.660Z,99604.13
2022-08-16T05:57:22.288Z,99610.56
2022-08-16T06:02:35.332Z,99625.38
2022-08-16T06:07:46.502Z,99633.91
2022-08-16T06:13:55.354Z,99642.63
2022-08-16T06:19:07.990Z,99632.38
2022-08-16T06:24:55.139Z,99645.97
2022-08-16T06:29:54.962Z,99641.47
2022-08-16T06:35:06.136Z,99628.59
2022-08-16T06:40:15.935Z,99629.03
2022-08-16T06:45:33.238Z,99630.31
2022-08-16T06:50:51.026Z,99654.78
2022-08-16T06:56:23.415Z,99662.03
2022-08-16T07:01:46.341Z,99670.81
2022-08-16T07:07:03.951Z,99675.00
2022-08-16T07:12:10.738Z,99669.63
2022-08-16T07:17:50.081Z,99676.63
2022-08-16T07:23:13.332Z,99657.56
2022-08-16T07:28:44.040Z,99655.00
2022-08-16T07:33:55.667Z,99649.16
2022-08-16T07:39:09.599Z,99670.72
2022-08-16T07:44:50.726Z,99686.25
2022-08-16T07:50:57.382Z,99684.31
2022-08-16T07:56:14.734Z,99679.94
2022-08-16T08:01:28.190Z,99684.16
2022-08-16T08:06:40.067Z,99686.16
2022-08-16T08:11:59.911Z,99689.13
2022-08-16T08:17:18.655Z,99687.72
2022-08-16T08:22:44.108Z,99688.13
2022-08-16T08:27:57.748Z,99680.16
2022-08-16T08:33:15.831Z,99695.03
2022-08-16T08:38:43.569Z,99690.19
2022-08-16T08:43:50.498Z,99694.84
2022-08-16T08:49:06.883Z,99692.81
2022-08-16T08:54:46.014Z,99696.91
2022-08-16T09:00:00.695Z,99696.72
2022-08-16T09:05:15.611Z,99694.47
2022-08-16T09:10:24.356Z,99698.31
2022-08-16T09:15:55.046Z,99700.28
2022-08-16T09:21:02.018Z,99688.41
2022-08-16T09:26:44.192Z,99697.38
2022-08-16T09:31:56.845Z,99703.56
2022-08-16T09:37:03.594Z,99704.63
2022-08-16T09:42:55.924Z,99700.06
2022-08-16T09:48:09.351Z,99696.00
2022-08-16T09:53:16.866Z,99690.59
2022-08-16T09:58:41.759Z,99686.00
2022-08-16T10:04:02.293Z,99680.06
2022-08-16T10:09:18.348Z,99683.84
2022-08-16T10:14:32.877Z,99689.50
2022-08-16T10:19:44.201Z,99687.91
2022-08-16T10:24:56.037Z,99683.56
2022-08-16T10:30:24.692Z,99684.66
2022-08-16T10:35:46.575Z,99685.22
2022-08-16T10:41:07.044Z,99688.97
2022-08-16T10:46:33.781Z,99679.81
2022-08-16T10:52:03.407Z,99679.00
2022-08-16T10:57:37.855Z,99682.78
2022-08-16T11:02:58.198Z,99683.31
2022-08-16T11:08:10.337Z,99680.63
2022-08-16T11:19:06.250Z,99673.88
2022-08-16T11:24:40.238Z,99671.16
2022-08-16T11:29:49.269Z,99675.16
2022-08-16T11:35:10.762Z,99680.22
2022-08-16T11:40:19.532Z,99676.38
2022-08-16T11:45:26.115Z,99692.44
2022-08-16T11:50:39.723Z,99666.72
2022-08-16T11:55:54.855Z,99668.50
2022-08-16T12:01:02.858Z,99679.06
2022-08-16T12:06:30.666Z,99679.00
2022-08-16T12:11:43.781Z,99678.22
2022-08-16T12:17:24.732Z,99676.81
2022-08-16T12:22:49.104Z,99674.41
2022-08-16T12:27:55.748Z,99684.75
2022-08-16T12:33:09.319Z,99683.91
2022-08-16T12:38:41.319Z,99679.06
2022-08-16T12:44:11.948Z,99669.91
2022-08-16T12:49:41.812Z,99669.59
2022-08-16T12:54:58.000Z,99659.91
2022-08-16T13:00:09.076Z,99665.34
2022-08-16T13:05:21.271Z,99658.31
2022-08-16T13:10:47.083Z,99662.66
2022-08-16T13:16:15.418Z,99653.44
2022-08-16T13:21:31.956Z,99649.75
2022-08-16T13:26:54.293Z,99648.41
2022-08-16T13:32:39.755Z,99645.13
2022-08-16T13:37:41.307Z,99648.31
2022-08-16T13:42:48.005Z,99651.25
2022-08-16T13:48:06.587Z,99651.75
2022-08-16T13:53:18.842Z,99655.03
2022-08-16T13:58:50.525Z,99644.47
2022-08-16T14:04:02.860Z,99636.13
2022-08-16T14:09:14.275Z,99639.09
2022-08-16T14:14:32.002Z,99632.09
2022-08-16T14:25:34.062Z,99632.41
2022-08-16T14:30:44.887Z,99634.88
2022-08-16T14:36:05.027Z,99628.41
2022-08-16T14:41:27.589Z,99627.91
2022-08-16T14:46:36.843Z,99637.13
2022-08-16T14:52:02.702Z,99624.72
2022-08-16T14:57:31.820Z,99624.72
2022-08-16T15:02:55.997Z,99620.41
2022-08-16T15:13:27.110Z,99620.94
2022-08-16T15:18:41.295Z,99624.47
2022-08-16T15:24:16.506Z,99622.31
2022-08-16T15:29:53.293Z,99619.88
2022-08-16T15:35:17.125Z,99627.44
2022-08-16T15:40:56.671Z,99626.91
2022-08-16T15:46:54.639Z,99628.78
2022-08-16T15:52:10.723Z,99616.91
2022-08-16T15:57:19.984Z,99624.47
2022-08-16T16:02:31.796Z,99633.66
2022-08-16T16:07:56.242Z,99633.91
2022-08-16T16:13:03.919Z,99638.25
2022-08-16T16:18:11.008Z,99635.81
2022-08-16T16:23:34.565Z,99629.59
2022-08-16T16:29:07.490Z,99630.69
2022-08-16T16:34:17.526Z,99628.53
2022-08-16T16:39:33.789Z,99632.56
2022-08-16T16:44:50.755Z,99622.88
2022-08-16T16:49:57.704Z,99631.78
2022-08-16T16:55:17.002Z,99642.81
2022-08-16T17:00:25.998Z,99629.84
2022-08-16T17:05:54.102Z,99639.28
2022-08-16T17:11:08.122Z,99641.16
2022-08-16T17:16:18.621Z,99640.59
2022-08-16T17:21:27.748Z,99636.53
2022-08-16T17:26:48.953Z,99636.00
2022-08-16T17:31:53.519Z,99650.25
2022-08-16T17:37:09.921Z,99656.13
2022-08-16T17:42:30.281Z,99659.88
2022-08-16T17:47:42.763Z,99657.97
2022-08-16T17:52:52.623Z,99663.03
2022-08-16T17:58:22.797Z,99671.59
2022-08-16T18:04:06.866Z,99666.72
2022-08-16T18:09:03.951Z,99676.09
2022-08-16T18:25:20.794Z,99671.53
2022-08-16T18:30:35.047Z,99684.59
2022-08-16T18:35:57.843Z,99682.03
2022-08-16T18:41:05.741Z,99677.03
2022-08-16T18:46:19.581Z,99690.09
2022-08-16T18:51:40.276Z,99693.69
2022-08-16T18:56:57.015Z,99703.41
2022-08-16T19:02:06.153Z,99709.19
2022-08-16T19:07:15.443Z,99715.97
2022-08-16T19:12:37.930Z,99723.91
2022-08-16T19:18:18.038Z,99725.13
2022-08-16T19:23:37.235Z,99728.97
2022-08-16T19:28:58.929Z,99734.16
2022-08-16T19:34:18.315Z,99741.59
2022-08-16T19:39:35.354Z,99745.16
2022-08-16T19:44:42.716Z,99746.41
2022-08-16T19:49:50.046Z,99755.66
2022-08-16T19:55:04.925Z,99752.34
2022-08-16T20:00:22.259Z,99763.47
2022-08-16T20:06:03.552Z,99757.41
2022-08-16T20:11:38.705Z,99747.81
2022-08-16T20:16:59.528Z,99752.19
2022-08-16T20:22:42.105Z,99758.97
2022-08-16T20:27:56.722Z,99758.66
2022-08-16T20:33:13.567Z,99763.28
2022-08-16T20:38:27.401Z,99761.09
2022-08-16T20:43:37.222Z,99762.84
2022-08-16T20:48:42.685Z,99760.31
2022-08-16T20:54:12.876Z,99770.16
2022-08-16T20:59:26.889Z,99769.91
2022-08-16T21:04:37.151Z,99765.38
2022-08-16T21:09:46.074Z,99777.75
2022-08-16T21:15:12.972Z,99773.56
2022-08-16T21:20:38.889Z,99773.47
2022-08-16T21:25:58.332Z,99780.47
2022-08-16T21:31:08.817Z,99777.13
2022-08-16T21:36:34.963Z,99784.44
2022-08-16T21:41:49.694Z,99787.47
2022-08-16T21:47:08.678Z,99777.34
2022-08-16T21:52:29.256Z,99783.00
2022-08-16T21:58:07.815Z,99792.44
2022-08-16T22:03:15.436Z,99790.34
2022-08-16T22:08:28.834Z,99802.19
2022-08-16T22:13:49.259Z,99799.63
2022-08-16T22:19:16.001Z,99801.44
2022-08-16T22:24:30.441Z,99799.06
2022-08-16T22:29:44.835Z,99809.03
2022-08-16T22:34:55.662Z,99805.41
2022-08-16T22:40:05.921Z,99805.28
2022-08-16T22:45:25.465Z,99801.06
2022-08-16T22:50:33.450Z,99802.19
2022-08-16T22:55:45.489Z,99803.91
2022-08-16T23:01:28.269Z,99794.97
2022-08-16T23:06:38.604Z,99797.13
2022-08-16T23:12:11.590Z,99792.66
2022-08-16T23:17:41.936Z,99795.38
2022-08-16T23:23:19.955Z,99785.03
2022-08-16T23:28:36.039Z,99786.94
2022-08-16T23:33:51.037Z,99794.81
2022-08-16T23:39:07.684Z,99791.16
2022-08-16T23:44:58.533Z,99792.88
2022-08-16T23:55:20.004Z,99798.13
