createdAt,value
2023-02-19T00:00:23.392Z,3.20
2023-02-19T00:02:52.764Z,3.20
2023-02-19T00:05:20.990Z,3.20
2023-02-19T00:07:49.255Z,3.20
2023-02-19T00:10:17.650Z,3.20
2023-02-19T00:12:45.812Z,3.20
2023-02-19T00:15:15.681Z,3.20
2023-02-19T00:17:43.844Z,3.20
2023-02-19T00:20:12.182Z,3.20
2023-02-19T00:22:40.420Z,3.20
2023-02-19T00:25:09.002Z,3.20
2023-02-19T00:27:37.201Z,3.20
2023-02-19T00:30:05.784Z,3.10
2023-02-19T00:32:35.438Z,3.20
2023-02-19T00:35:03.677Z,3.20
2023-02-19T00:37:32.000Z,3.20
2023-02-19T00:40:00.286Z,3.20
2023-02-19T00:42:28.462Z,3.30
2023-02-19T00:44:56.694Z,3.20
2023-02-19T00:47:24.953Z,3.30
2023-02-19T00:49:54.618Z,3.30
2023-02-19T00:52:22.802Z,3.30
2023-02-19T00:54:51.006Z,3.30
2023-02-19T00:57:19.238Z,3.30
2023-02-19T00:59:47.455Z,3.30
2023-02-19T01:02:15.639Z,3.30
2023-02-19T01:04:43.896Z,3.30
2023-02-19T01:07:13.601Z,3.30
2023-02-19T01:09:41.977Z,3.30
2023-02-19T01:12:10.180Z,3.30
2023-02-19T01:14:38.390Z,3.30
2023-02-19T01:17:06.626Z,3.30
2023-02-19T01:19:34.888Z,3.30
2023-02-19T01:22:03.147Z,3.40
2023-02-19T01:24:32.817Z,3.40
2023-02-19T01:27:01.000Z,3.40
2023-02-19T01:29:29.229Z,3.40
2023-02-19T01:31:57.586Z,3.40
2023-02-19T01:34:27.077Z,3.40
2023-02-19T01:36:55.403Z,3.40
2023-02-19T01:39:23.611Z,3.40
2023-02-19T01:41:53.231Z,3.40
2023-02-19T01:44:58.593Z,3.40
2023-02-19T01:47:26.971Z,3.40
2023-02-19T01:49:57.646Z,3.40
2023-02-19T01:52:28.428Z,3.40
2023-02-19T01:54:57.057Z,3.50
2023-02-19T01:57:28.907Z,3.50
2023-02-19T01:59:59.863Z,3.40
2023-02-19T02:02:28.598Z,3.40
2023-02-19T02:04:57.479Z,3.40
2023-02-19T02:07:43.367Z,3.40
2023-02-19T02:10:23.978Z,3.40
2023-02-19T02:12:57.830Z,3.40
2023-02-19T02:15:28.074Z,3.50
2023-02-19T02:17:59.923Z,3.50
2023-02-19T02:20:34.678Z,3.50
2023-02-19T02:23:10.258Z,3.60
2023-02-19T02:25:56.659Z,3.60
2023-02-19T02:28:37.551Z,3.60
2023-02-19T02:31:08.676Z,3.60
2023-02-19T02:33:40.351Z,3.60
2023-02-19T02:36:11.814Z,3.60
2023-02-19T02:38:41.840Z,3.60
2023-02-19T02:41:10.689Z,3.60
2023-02-19T02:43:39.057Z,3.60
2023-02-19T02:46:12.062Z,3.60
2023-02-19T02:48:42.256Z,3.60
2023-02-19T02:51:16.007Z,3.60
2023-02-19T02:54:05.150Z,3.60
2023-02-19T02:56:34.608Z,3.60
2023-02-19T02:59:04.985Z,3.70
2023-02-19T03:01:55.103Z,3.60
2023-02-19T03:04:30.317Z,3.70
2023-02-19T03:07:01.485Z,3.60
2023-02-19T03:09:33.455Z,3.60
2023-02-19T03:12:21.615Z,3.60
2023-02-19T03:15:10.180Z,3.60
2023-02-19T03:18:00.324Z,3.70
2023-02-19T03:20:29.781Z,3.60
2023-02-19T03:22:58.691Z,3.70
2023-02-19T03:25:46.689Z,3.60
2023-02-19T03:28:17.670Z,3.60
2023-02-19T03:30:49.282Z,3.60
2023-02-19T03:33:21.081Z,3.70
2023-02-19T03:35:53.719Z,3.60
2023-02-19T03:38:23.824Z,3.60
2023-02-19T03:40:56.287Z,3.60
2023-02-19T03:43:31.118Z,3.60
2023-02-19T03:46:05.487Z,3.60
2023-02-19T03:48:37.222Z,3.60
2023-02-19T03:51:21.267Z,3.60
2023-02-19T03:53:53.457Z,3.60
2023-02-19T03:56:27.913Z,3.60
2023-02-19T03:59:01.501Z,3.60
2023-02-19T04:01:32.125Z,3.60
2023-02-19T04:04:04.955Z,3.60
2023-02-19T04:06:34.173Z,3.60
2023-02-19T04:09:05.590Z,3.60
2023-02-19T04:11:34.181Z,3.60
2023-02-19T04:14:05.812Z,3.60
2023-02-19T04:16:35.538Z,3.60
2023-02-19T04:19:07.621Z,3.50
2023-02-19T04:21:36.556Z,3.60
2023-02-19T04:24:08.589Z,3.60
2023-02-19T04:26:37.016Z,3.50
2023-02-19T04:29:05.217Z,3.50
2023-02-19T04:31:35.801Z,3.50
2023-02-19T04:34:05.423Z,3.50
2023-02-19T04:36:34.434Z,3.50
2023-02-19T04:39:02.602Z,3.50
2023-02-19T04:41:30.852Z,3.50
2023-02-19T04:43:59.061Z,3.50
2023-02-19T04:46:27.408Z,3.50
2023-02-19T04:48:55.645Z,3.50
2023-02-19T04:51:26.027Z,3.40
2023-02-19T04:53:56.337Z,3.40
2023-02-19T04:56:24.600Z,3.40
2023-02-19T04:58:52.833Z,3.40
2023-02-19T05:01:21.203Z,3.40
2023-02-19T05:03:49.498Z,3.40
2023-02-19T05:06:17.903Z,3.30
2023-02-19T05:08:47.488Z,3.30
2023-02-19T05:11:15.694Z,3.30
2023-02-19T05:13:43.865Z,3.30
2023-02-19T05:16:16.029Z,3.30
2023-02-19T05:18:45.808Z,3.30
2023-02-19T05:21:14.942Z,3.30
2023-02-19T05:23:43.987Z,3.30
2023-02-19T05:26:17.187Z,3.20
2023-02-19T05:28:45.650Z,3.20
2023-02-19T05:31:14.924Z,3.20
2023-02-19T05:33:44.325Z,3.10
2023-02-19T05:36:14.002Z,3.10
2023-02-19T05:38:43.031Z,3.10
2023-02-19T05:41:12.799Z,3.10
2023-02-19T05:43:44.001Z,3.10
2023-02-19T05:46:13.036Z,3.00
2023-02-19T05:48:41.287Z,3.00
2023-02-19T05:51:11.769Z,3.00
2023-02-19T05:53:40.323Z,3.00
2023-02-19T05:56:24.905Z,3.00
2023-02-19T05:58:55.234Z,3.00
2023-02-19T06:01:25.632Z,3.00
2023-02-19T06:03:57.100Z,3.00
2023-02-19T06:06:26.556Z,3.00
2023-02-19T06:08:55.102Z,3.00
2023-02-19T06:11:23.455Z,3.00
2023-02-19T06:13:51.684Z,3.00
2023-02-19T06:16:22.064Z,3.00
2023-02-19T06:18:50.719Z,3.00
2023-02-19T06:21:19.354Z,3.00
2023-02-19T06:23:47.993Z,3.00
2023-02-19T06:26:18.343Z,3.00
2023-02-19T06:28:47.396Z,3.00
2023-02-19T06:31:15.780Z,3.00
2023-02-19T06:33:45.716Z,3.00
2023-02-19T06:36:15.776Z,3.00
2023-02-19T06:38:44.465Z,3.10
2023-02-19T06:41:13.944Z,3.00
2023-02-19T06:43:42.886Z,3.10
2023-02-19T06:46:13.043Z,3.10
2023-02-19T06:48:42.368Z,3.10
2023-02-19T06:51:13.304Z,3.10
2023-02-19T06:53:41.719Z,3.10
2023-02-19T06:56:24.689Z,3.10
2023-02-19T06:58:53.470Z,3.10
2023-02-19T07:01:21.950Z,3.10
2023-02-19T07:03:50.999Z,3.10
2023-02-19T07:06:21.095Z,3.10
2023-02-19T07:08:49.724Z,3.20
2023-02-19T07:11:18.707Z,3.20
2023-02-19T07:13:47.124Z,3.20
2023-02-19T07:16:17.909Z,3.30
2023-02-19T07:18:46.309Z,3.40
2023-02-19T07:21:15.720Z,3.40
2023-02-19T07:23:45.841Z,3.40
2023-02-19T07:26:15.846Z,3.40
2023-02-19T07:28:45.011Z,3.50
2023-02-19T07:31:13.930Z,3.60
2023-02-19T07:33:44.720Z,3.60
2023-02-19T07:36:13.364Z,3.80
2023-02-19T07:38:41.549Z,3.90
2023-02-19T07:41:11.458Z,4.10
2023-02-19T07:43:40.489Z,4.30
2023-02-19T07:46:10.629Z,4.40
2023-02-19T07:48:39.225Z,4.60
2023-02-19T07:51:09.406Z,4.80
2023-02-19T07:53:37.961Z,4.90
2023-02-19T07:56:08.791Z,5.00
2023-02-19T07:58:38.646Z,5.30
2023-02-19T08:01:11.820Z,5.50
2023-02-19T08:03:39.795Z,5.70
2023-02-19T08:06:11.101Z,5.90
2023-02-19T08:08:39.876Z,6.20
2023-02-19T08:11:28.931Z,6.20
2023-02-19T08:13:58.633Z,6.30
2023-02-19T08:16:41.878Z,6.70
2023-02-19T08:19:10.675Z,6.90
2023-02-19T08:21:39.004Z,7.10
2023-02-19T08:24:07.596Z,7.10
2023-02-19T08:26:35.919Z,7.10
2023-02-19T08:29:05.947Z,6.80
2023-02-19T08:31:34.820Z,6.80
2023-02-19T08:34:03.320Z,6.90
2023-02-19T08:36:31.800Z,7.30
2023-02-19T08:39:00.058Z,7.70
2023-02-19T08:41:28.425Z,8.10
2023-02-19T08:43:56.637Z,8.30
2023-02-19T08:46:26.370Z,8.40
2023-02-19T08:48:54.742Z,8.70
2023-02-19T08:51:23.086Z,8.90
2023-02-19T08:53:51.368Z,9.00
2023-02-19T08:56:19.617Z,9.20
2023-02-19T08:58:48.014Z,9.30
2023-02-19T09:01:18.394Z,9.50
2023-02-19T09:03:48.353Z,9.70
2023-02-19T09:06:18.174Z,9.90
2023-02-19T09:08:46.797Z,10.10
2023-02-19T09:11:15.521Z,10.00
2023-02-19T09:13:43.893Z,10.20
2023-02-19T09:16:12.319Z,10.40
2023-02-19T09:18:40.601Z,10.60
2023-02-19T09:21:10.760Z,10.80
2023-02-19T09:23:39.310Z,10.90
2023-02-19T09:26:10.178Z,11.10
2023-02-19T09:28:41.713Z,10.90
2023-02-19T09:31:13.139Z,10.80
2023-02-19T09:33:44.474Z,10.60
2023-02-19T09:36:14.409Z,10.70
2023-02-19T09:38:43.310Z,11.00
2023-02-19T09:41:17.620Z,11.30
2023-02-19T09:43:46.092Z,11.50
2023-02-19T09:46:25.096Z,11.50
2023-02-19T09:48:54.355Z,11.60
2023-02-19T09:51:24.260Z,11.60
2023-02-19T09:53:53.506Z,11.70
2023-02-19T09:56:21.758Z,11.70
2023-02-19T09:58:51.587Z,11.90
2023-02-19T10:01:20.093Z,11.80
2023-02-19T10:03:49.761Z,11.50
2023-02-19T10:06:21.903Z,11.80
2023-02-19T10:08:53.335Z,11.80
2023-02-19T10:11:21.670Z,11.80
2023-02-19T10:13:52.949Z,12.00
2023-02-19T10:16:25.705Z,12.20
2023-02-19T10:18:54.246Z,12.30
2023-02-19T10:21:25.107Z,12.10
2023-02-19T10:23:55.870Z,12.00
2023-02-19T10:26:24.579Z,12.10
2023-02-19T10:28:54.191Z,12.00
2023-02-19T10:31:24.528Z,12.00
2023-02-19T10:33:53.998Z,12.20
2023-02-19T10:36:32.137Z,12.40
2023-02-19T10:39:03.035Z,12.40
2023-02-19T10:41:31.930Z,12.10
2023-02-19T10:44:04.857Z,11.90
2023-02-19T10:46:35.179Z,11.90
2023-02-19T10:49:05.591Z,12.10
2023-02-19T10:51:36.396Z,11.80
2023-02-19T10:54:07.985Z,11.70
2023-02-19T10:56:38.667Z,11.50
2023-02-19T10:59:23.474Z,11.60
2023-02-19T11:01:55.922Z,11.50
2023-02-19T11:04:24.853Z,11.60
2023-02-19T11:06:53.153Z,11.80
2023-02-19T11:09:29.363Z,12.30
2023-02-19T11:11:59.484Z,12.30
2023-02-19T11:14:28.153Z,12.50
2023-02-19T11:16:58.004Z,12.70
2023-02-19T11:19:38.939Z,12.60
2023-02-19T11:22:21.140Z,12.50
2023-02-19T11:24:54.512Z,12.60
2023-02-19T11:27:26.010Z,12.70
2023-02-19T11:29:54.369Z,12.80
2023-02-19T11:32:27.816Z,12.90
2023-02-19T11:35:22.741Z,12.70
2023-02-19T11:37:58.916Z,12.90
2023-02-19T11:40:40.896Z,12.70
2023-02-19T11:43:25.865Z,12.90
2023-02-19T11:45:57.867Z,12.50
2023-02-19T11:48:35.372Z,12.50
2023-02-19T11:51:32.063Z,12.50
2023-02-19T11:54:09.329Z,12.70
2023-02-19T11:56:40.711Z,12.70
2023-02-19T11:59:14.006Z,12.50
2023-02-19T12:02:28.376Z,12.60
2023-02-19T12:05:34.000Z,12.90
2023-02-19T12:08:45.110Z,12.80
2023-02-19T12:11:34.247Z,12.70
2023-02-19T12:14:32.276Z,12.50
2023-02-19T12:17:06.513Z,12.70
2023-02-19T12:19:57.166Z,12.50
2023-02-19T12:22:31.154Z,12.40
2023-02-19T12:25:17.780Z,12.30
2023-02-19T12:27:56.945Z,12.30
2023-02-19T12:30:54.306Z,12.40
2023-02-19T12:33:51.928Z,12.60
2023-02-19T12:36:24.410Z,12.50
2023-02-19T12:38:59.047Z,12.20
2023-02-19T12:41:37.579Z,12.30
2023-02-19T12:44:12.477Z,12.30
2023-02-19T12:46:43.494Z,12.20
2023-02-19T12:49:16.374Z,12.00
2023-02-19T12:51:46.855Z,12.10
2023-02-19T12:54:21.783Z,12.00
2023-02-19T12:56:54.778Z,12.10
2023-02-19T12:59:26.007Z,12.20
2023-02-19T13:01:59.218Z,12.20
2023-02-19T13:04:34.282Z,12.40
2023-02-19T13:07:06.091Z,12.00
2023-02-19T13:09:36.889Z,12.10
2023-02-19T13:12:08.780Z,12.10
2023-02-19T13:14:39.284Z,12.30
2023-02-19T13:17:14.449Z,12.50
2023-02-19T13:19:44.795Z,12.30
2023-02-19T13:22:37.187Z,12.10
2023-02-19T13:25:07.126Z,12.20
2023-02-19T13:27:49.825Z,12.10
2023-02-19T13:30:29.285Z,12.20
2023-02-19T13:33:03.925Z,12.10
2023-02-19T13:36:08.193Z,12.00
2023-02-19T13:38:39.653Z,12.10
2023-02-19T13:41:08.883Z,12.20
2023-02-19T13:43:38.954Z,12.20
2023-02-19T13:46:10.928Z,11.90
2023-02-19T13:48:40.430Z,11.90
2023-02-19T13:51:51.214Z,11.90
2023-02-19T13:54:27.878Z,12.00
2023-02-19T13:57:29.762Z,11.80
2023-02-19T13:59:58.645Z,11.80
2023-02-19T14:02:30.978Z,11.70
2023-02-19T14:05:01.408Z,11.60
2023-02-19T14:07:53.117Z,11.60
2023-02-19T14:11:04.950Z,11.50
2023-02-19T14:14:06.781Z,11.30
2023-02-19T14:17:17.669Z,11.30
2023-02-19T14:19:51.670Z,11.30
2023-02-19T14:23:08.799Z,11.50
2023-02-19T14:26:01.228Z,11.50
2023-02-19T14:28:39.062Z,11.40
2023-02-19T14:31:17.998Z,11.20
2023-02-19T14:33:49.341Z,11.20
2023-02-19T14:36:33.791Z,11.00
2023-02-19T14:39:04.422Z,10.90
2023-02-19T14:41:39.731Z,10.90
2023-02-19T14:44:09.212Z,10.80
2023-02-19T14:46:41.072Z,10.60
2023-02-19T14:49:16.856Z,10.50
2023-02-19T14:51:49.531Z,10.50
2023-02-19T14:54:19.599Z,10.60
2023-02-19T14:56:52.431Z,10.60
2023-02-19T14:59:26.002Z,10.70
2023-02-19T15:01:58.772Z,10.70
2023-02-19T15:04:29.013Z,10.60
2023-02-19T15:06:57.908Z,10.50
2023-02-19T15:09:31.118Z,10.40
2023-02-19T15:12:02.791Z,10.30
2023-02-19T15:14:32.363Z,10.30
2023-02-19T15:17:04.095Z,10.30
2023-02-19T15:19:36.207Z,10.10
2023-02-19T15:22:04.637Z,10.00
2023-02-19T15:24:33.022Z,9.90
2023-02-19T15:27:02.958Z,9.90
2023-02-19T15:29:31.315Z,9.90
2023-02-19T15:32:01.494Z,9.90
2023-02-19T15:34:31.485Z,9.80
2023-02-19T15:37:01.761Z,9.90
2023-02-19T15:39:34.262Z,9.90
2023-02-19T15:42:05.658Z,9.80
2023-02-19T15:44:39.626Z,9.70
2023-02-19T15:47:15.082Z,9.60
2023-02-19T15:49:48.993Z,9.70
2023-02-19T15:52:26.288Z,9.60
2023-02-19T15:54:59.178Z,9.50
2023-02-19T15:57:33.240Z,9.40
2023-02-19T16:00:04.294Z,9.40
2023-02-19T16:02:33.678Z,9.30
2023-02-19T16:05:02.359Z,9.20
2023-02-19T16:07:32.518Z,9.10
2023-02-19T16:10:17.262Z,9.20
2023-02-19T16:12:56.118Z,9.10
2023-02-19T16:15:24.418Z,9.10
2023-02-19T16:17:52.962Z,9.00
2023-02-19T16:20:23.950Z,9.00
2023-02-19T16:22:53.048Z,9.00
2023-02-19T16:25:29.474Z,8.90
2023-02-19T16:27:59.661Z,8.90
2023-02-19T16:30:30.884Z,8.70
2023-02-19T16:33:22.138Z,8.70
2023-02-19T16:35:52.873Z,8.60
2023-02-19T16:38:21.776Z,8.50
2023-02-19T16:41:06.422Z,8.50
2023-02-19T16:43:42.209Z,8.40
2023-02-19T16:46:12.066Z,8.30
2023-02-19T16:48:40.408Z,8.30
2023-02-19T16:51:09.466Z,8.30
2023-02-19T16:53:37.926Z,8.20
2023-02-19T16:56:06.816Z,8.20
2023-02-19T16:58:35.095Z,8.00
2023-02-19T17:01:04.841Z,8.00
2023-02-19T17:03:33.147Z,8.00
2023-02-19T17:06:01.349Z,7.90
2023-02-19T17:08:35.395Z,7.80
2023-02-19T17:11:05.039Z,7.60
2023-02-19T17:13:33.376Z,7.70
2023-02-19T17:16:01.966Z,7.60
2023-02-19T17:18:31.857Z,7.60
2023-02-19T17:21:03.208Z,7.60
2023-02-19T17:23:31.463Z,7.60
2023-02-19T17:25:59.772Z,7.60
2023-02-19T17:28:27.950Z,7.60
2023-02-19T17:30:56.316Z,7.50
2023-02-19T17:33:24.585Z,7.40
2023-02-19T17:35:54.212Z,7.30
2023-02-19T17:38:22.473Z,7.30
2023-02-19T17:40:50.744Z,7.20
2023-02-19T17:43:19.056Z,7.10
2023-02-19T17:45:47.465Z,7.20
2023-02-19T17:48:16.222Z,7.10
2023-02-19T17:50:44.611Z,7.00
2023-02-19T17:53:14.292Z,7.00
2023-02-19T17:55:42.570Z,7.00
2023-02-19T17:58:10.813Z,6.90
2023-02-19T18:00:39.105Z,6.90
2023-02-19T18:03:08.021Z,6.90
2023-02-19T18:05:36.293Z,6.80
2023-02-19T18:08:04.677Z,6.80
2023-02-19T18:10:34.439Z,6.80
2023-02-19T18:13:03.019Z,6.80
2023-02-19T18:15:31.213Z,6.70
2023-02-19T18:17:59.607Z,6.70
2023-02-19T18:20:31.190Z,6.70
2023-02-19T18:22:59.530Z,6.70
2023-02-19T18:25:27.861Z,6.70
2023-02-19T18:27:59.164Z,6.60
2023-02-19T18:30:28.543Z,6.50
2023-02-19T18:32:56.915Z,6.60
2023-02-19T18:35:25.199Z,6.50
2023-02-19T18:37:54.195Z,6.40
2023-02-19T18:40:22.841Z,6.40
2023-02-19T18:42:51.081Z,6.30
2023-02-19T18:45:20.907Z,6.20
2023-02-19T18:47:49.619Z,6.20
2023-02-19T18:50:18.857Z,6.20
2023-02-19T18:52:47.170Z,6.10
2023-02-19T18:55:15.554Z,6.10
2023-02-19T18:57:44.162Z,6.00
2023-02-19T19:00:17.538Z,6.00
2023-02-19T19:02:50.529Z,6.00
2023-02-19T19:05:22.719Z,5.90
2023-02-19T19:07:51.950Z,5.90
2023-02-19T19:10:20.471Z,5.80
2023-02-19T19:12:48.941Z,5.80
2023-02-19T19:15:18.504Z,5.80
2023-02-19T19:17:48.496Z,5.80
2023-02-19T19:20:18.509Z,5.80
2023-02-19T19:22:47.046Z,5.70
2023-02-19T19:25:15.399Z,5.70
2023-02-19T19:27:43.616Z,5.70
2023-02-19T19:30:12.671Z,5.70
2023-02-19T19:32:40.898Z,5.70
2023-02-19T19:35:11.212Z,5.60
2023-02-19T19:37:39.483Z,5.60
2023-02-19T19:40:09.594Z,5.50
2023-02-19T19:42:37.877Z,5.50
2023-02-19T19:45:06.881Z,5.50
2023-02-19T19:47:35.169Z,5.50
2023-02-19T19:50:03.410Z,5.40
2023-02-19T19:52:33.032Z,5.40
2023-02-19T19:55:01.395Z,5.40
2023-02-19T19:57:29.627Z,5.30
2023-02-19T19:59:57.845Z,5.40
2023-02-19T20:02:26.160Z,5.30
2023-02-19T20:04:54.496Z,5.30
2023-02-19T20:07:22.734Z,5.30
2023-02-19T20:09:52.386Z,5.30
2023-02-19T20:12:20.664Z,5.20
2023-02-19T20:14:48.864Z,5.10
2023-02-19T20:17:17.126Z,5.10
2023-02-19T20:19:46.833Z,5.10
2023-02-19T20:22:15.160Z,5.10
2023-02-19T20:24:43.337Z,5.10
2023-02-19T20:27:12.947Z,5.10
2023-02-19T20:29:41.173Z,5.10
2023-02-19T20:32:09.462Z,5.10
2023-02-19T20:34:38.186Z,5.00
2023-02-19T20:37:06.574Z,5.00
2023-02-19T20:39:35.746Z,5.00
2023-02-19T20:42:04.584Z,5.00
2023-02-19T20:44:34.596Z,5.10
2023-02-19T20:47:02.941Z,5.20
2023-02-19T20:49:32.586Z,5.20
2023-02-19T20:52:01.869Z,5.10
2023-02-19T20:54:31.818Z,5.00
2023-02-19T20:57:02.240Z,5.00
2023-02-19T20:59:34.922Z,5.00
2023-02-19T21:02:05.801Z,5.00
2023-02-19T21:04:34.238Z,4.90
2023-02-19T21:07:02.437Z,4.90
2023-02-19T21:09:30.682Z,4.90
2023-02-19T21:11:59.969Z,4.90
2023-02-19T21:14:28.390Z,4.80
2023-02-19T21:16:56.629Z,4.80
2023-02-19T21:19:26.406Z,4.80
2023-02-19T21:21:54.676Z,4.80
2023-02-19T21:24:23.023Z,4.70
2023-02-19T21:26:51.254Z,4.70
2023-02-19T21:29:21.281Z,4.70
2023-02-19T21:31:51.464Z,4.70
2023-02-19T21:34:21.638Z,4.70
2023-02-19T21:36:51.369Z,4.70
2023-02-19T21:39:21.970Z,4.60
2023-02-19T21:41:50.465Z,4.60
2023-02-19T21:44:18.717Z,4.60
2023-02-19T21:46:46.929Z,4.60
2023-02-19T21:49:15.233Z,4.70
2023-02-19T21:51:44.943Z,4.70
2023-02-19T21:54:18.107Z,4.60
2023-02-19T21:56:46.505Z,4.70
2023-02-19T21:59:14.757Z,4.70
2023-02-19T22:01:43.517Z,4.70
2023-02-19T22:04:14.659Z,4.60
2023-02-19T22:06:43.043Z,4.60
2023-02-19T22:09:12.137Z,4.60
2023-02-19T22:11:41.778Z,4.60
2023-02-19T22:14:10.420Z,4.60
2023-02-19T22:16:38.787Z,4.60
2023-02-19T22:19:07.062Z,4.60
2023-02-19T22:21:35.482Z,4.80
2023-02-19T22:24:04.142Z,4.90
2023-02-19T22:26:33.440Z,5.00
2023-02-19T22:29:07.142Z,5.20
2023-02-19T22:31:36.259Z,5.20
2023-02-19T22:34:05.375Z,5.20
2023-02-19T22:36:36.988Z,5.10
2023-02-19T22:39:07.092Z,5.10
2023-02-19T22:41:35.475Z,5.00
2023-02-19T22:44:05.518Z,5.00
2023-02-19T22:46:33.781Z,4.90
2023-02-19T22:49:04.110Z,4.90
2023-02-19T22:51:33.179Z,4.90
2023-02-19T22:54:01.733Z,4.90
2023-02-19T22:56:30.338Z,4.90
2023-02-19T22:58:59.101Z,4.90
2023-02-19T23:01:28.861Z,4.80
2023-02-19T23:03:58.382Z,4.90
2023-02-19T23:06:28.315Z,4.90
2023-02-19T23:08:58.308Z,4.90
2023-02-19T23:11:28.405Z,4.80
2023-02-19T23:13:57.081Z,4.90
2023-02-19T23:16:25.861Z,4.80
2023-02-19T23:18:55.792Z,4.80
2023-02-19T23:21:24.271Z,4.80
2023-02-19T23:23:52.599Z,4.80
2023-02-19T23:26:21.236Z,4.80
2023-02-19T23:28:49.673Z,4.90
2023-02-19T23:31:18.436Z,4.90
2023-02-19T23:33:46.882Z,4.80
2023-02-19T23:36:16.654Z,4.80
2023-02-19T23:38:46.402Z,4.80
2023-02-19T23:41:17.146Z,4.80
2023-02-19T23:43:45.894Z,4.80
2023-02-19T23:46:17.357Z,4.80
2023-02-19T23:48:46.114Z,4.80
2023-02-19T23:51:14.823Z,4.80
2023-02-19T23:53:44.438Z,4.80
2023-02-19T23:56:12.801Z,4.80
2023-02-19T23:58:41.191Z,4.80
