createdAt,value
2018-11-26T00:00:35.167Z,25.37
2018-11-26T00:03:07.560Z,29.40
2018-11-26T00:05:36.741Z,27.30
2018-11-26T00:08:05.653Z,30.93
2018-11-26T00:10:45.361Z,27.17
2018-11-26T00:13:14.475Z,26.47
2018-11-26T00:15:43.166Z,25.90
2018-11-26T00:18:11.824Z,25.50
2018-11-26T00:20:40.438Z,28.67
2018-11-26T00:23:09.033Z,29.43
2018-11-26T00:25:37.642Z,27.10
2018-11-26T00:28:06.729Z,26.90
2018-11-26T00:30:36.626Z,28.77
2018-11-26T00:33:05.380Z,28.77
2018-11-26T00:35:34.165Z,29.10
2018-11-26T00:38:02.822Z,27.10
2018-11-26T00:40:32.248Z,24.20
2018-11-26T00:43:00.865Z,25.17
2018-11-26T00:45:29.494Z,26.27
2018-11-26T00:47:58.385Z,24.40
2018-11-26T00:50:26.983Z,19.87
2018-11-26T00:52:55.534Z,23.93
2018-11-26T00:55:24.180Z,24.80
2018-11-26T00:57:52.745Z,24.00
2018-11-26T01:00:21.376Z,22.83
2018-11-26T01:02:49.921Z,22.03
2018-11-26T01:05:40.808Z,26.53
2018-11-26T01:08:09.674Z,27.40
2018-11-26T01:10:38.441Z,24.50
2018-11-26T01:13:07.632Z,23.80
2018-11-26T01:15:36.306Z,25.93
2018-11-26T01:18:05.227Z,22.67
2018-11-26T01:20:34.512Z,25.33
2018-11-26T01:23:03.105Z,25.20
2018-11-26T01:25:32.216Z,27.17
2018-11-26T01:28:00.989Z,21.23
2018-11-26T01:30:29.584Z,24.27
2018-11-26T01:32:58.346Z,26.63
2018-11-26T01:35:26.898Z,23.80
2018-11-26T01:37:55.503Z,29.33
2018-11-26T01:40:29.904Z,24.97
2018-11-26T01:42:58.643Z,24.90
2018-11-26T01:45:27.227Z,22.20
2018-11-26T01:47:56.267Z,25.03
2018-11-26T01:50:24.913Z,27.57
2018-11-26T01:52:53.521Z,24.37
2018-11-26T01:55:22.082Z,25.27
2018-11-26T01:57:51.133Z,28.07
2018-11-26T02:00:23.938Z,25.63
2018-11-26T02:02:51.639Z,24.97
2018-11-26T02:05:20.186Z,24.70
2018-11-26T02:07:48.966Z,26.60
2018-11-26T02:10:18.827Z,24.77
2018-11-26T02:12:47.538Z,27.57
2018-11-26T02:15:30.376Z,21.20
2018-11-26T02:17:59.492Z,25.07
2018-11-26T02:20:28.231Z,23.90
2018-11-26T02:22:57.420Z,24.73
2018-11-26T02:25:26.282Z,21.00
2018-11-26T02:27:55.722Z,23.40
2018-11-26T02:30:24.336Z,21.87
2018-11-26T02:32:52.989Z,23.07
2018-11-26T02:35:21.695Z,28.00
2018-11-26T02:37:52.405Z,24.43
2018-11-26T02:40:23.885Z,24.40
2018-11-26T02:42:52.538Z,22.57
2018-11-26T02:45:21.284Z,24.70
2018-11-26T02:47:49.954Z,27.47
2018-11-26T02:50:18.557Z,23.37
2018-11-26T02:52:47.201Z,24.17
2018-11-26T02:55:15.965Z,22.00
2018-11-26T02:57:44.558Z,23.33
2018-11-26T03:00:13.835Z,23.40
2018-11-26T03:02:42.925Z,23.70
2018-11-26T03:05:13.718Z,20.27
2018-11-26T03:07:42.305Z,22.30
2018-11-26T03:10:11.421Z,24.23
2018-11-26T03:12:40.062Z,20.30
2018-11-26T03:15:10.420Z,26.23
2018-11-26T03:17:39.899Z,24.00
2018-11-26T03:20:09.833Z,24.50
2018-11-26T03:22:38.521Z,20.23
2018-11-26T03:25:08.897Z,21.47
2018-11-26T03:27:37.462Z,24.90
2018-11-26T03:30:10.336Z,24.97
2018-11-26T03:32:38.919Z,23.50
2018-11-26T03:35:08.654Z,23.10
2018-11-26T03:37:37.225Z,22.57
2018-11-26T03:40:09.225Z,25.10
2018-11-26T03:42:38.043Z,19.57
2018-11-26T03:45:12.168Z,22.93
2018-11-26T03:47:40.856Z,27.50
2018-11-26T03:50:11.011Z,24.03
2018-11-26T03:52:39.685Z,23.13
2018-11-26T03:55:09.782Z,24.37
2018-11-26T03:57:38.455Z,26.60
2018-11-26T04:00:10.273Z,21.77
2018-11-26T04:02:38.883Z,25.10
2018-11-26T04:05:08.588Z,21.47
2018-11-26T04:07:37.198Z,24.60
2018-11-26T04:10:07.833Z,24.97
2018-11-26T04:12:36.445Z,24.13
2018-11-26T04:15:05.717Z,23.87
2018-11-26T04:17:34.275Z,27.30
2018-11-26T04:20:02.865Z,23.10
2018-11-26T04:22:31.454Z,24.40
2018-11-26T04:25:00.001Z,22.63
2018-11-26T04:27:29.220Z,26.87
2018-11-26T04:29:57.782Z,27.10
2018-11-26T04:32:26.332Z,23.13
2018-11-26T04:34:54.887Z,23.80
2018-11-26T04:37:23.523Z,23.60
2018-11-26T04:39:52.112Z,23.17
2018-11-26T04:42:20.660Z,27.33
2018-11-26T04:44:49.262Z,22.20
2018-11-26T04:47:18.121Z,23.83
2018-11-26T04:49:46.656Z,28.57
2018-11-26T04:52:15.216Z,23.10
2018-11-26T04:54:43.760Z,27.90
2018-11-26T04:57:12.493Z,24.60
2018-11-26T04:59:41.067Z,25.07
2018-11-26T05:02:09.639Z,24.60
2018-11-26T05:04:39.026Z,22.87
2018-11-26T05:07:07.661Z,23.93
2018-11-26T05:09:36.937Z,25.43
2018-11-26T05:12:05.558Z,24.50
2018-11-26T05:14:34.742Z,26.50
2018-11-26T05:17:03.454Z,22.03
2018-11-26T05:19:32.739Z,25.13
2018-11-26T05:22:01.390Z,26.80
2018-11-26T05:24:30.588Z,25.90
2018-11-26T05:26:59.269Z,23.00
2018-11-26T05:29:27.894Z,24.03
2018-11-26T05:31:56.528Z,21.00
2018-11-26T05:34:25.147Z,23.20
2018-11-26T05:36:53.837Z,22.50
2018-11-26T05:39:22.423Z,24.17
2018-11-26T05:41:51.219Z,23.50
2018-11-26T05:44:19.825Z,25.03
2018-11-26T05:46:48.398Z,20.90
2018-11-26T05:49:17.014Z,25.80
2018-11-26T05:51:45.644Z,24.70
2018-11-26T05:54:14.288Z,21.80
2018-11-26T05:56:42.915Z,21.43
2018-11-26T05:59:11.533Z,28.33
2018-11-26T06:01:40.261Z,21.40
2018-11-26T06:04:08.912Z,22.27
2018-11-26T06:06:37.543Z,24.53
2018-11-26T06:09:09.341Z,26.83
2018-11-26T06:11:39.157Z,22.40
2018-11-26T06:14:07.910Z,24.73
2018-11-26T06:16:37.342Z,30.00
2018-11-26T06:19:06.345Z,23.23
2018-11-26T06:21:34.977Z,23.07
2018-11-26T06:24:03.555Z,21.10
2018-11-26T06:26:32.188Z,25.37
2018-11-26T06:29:00.838Z,22.20
2018-11-26T06:31:29.409Z,26.00
2018-11-26T06:33:57.955Z,23.10
2018-11-26T06:36:26.780Z,22.60
2018-11-26T06:38:55.418Z,24.27
2018-11-26T06:41:24.004Z,22.10
2018-11-26T06:43:52.578Z,22.30
2018-11-26T06:46:21.149Z,23.37
2018-11-26T06:48:49.735Z,23.97
2018-11-26T06:51:18.405Z,22.73
2018-11-26T06:53:47.088Z,22.17
2018-11-26T06:56:15.721Z,23.77
2018-11-26T06:58:44.893Z,26.17
2018-11-26T07:01:13.436Z,24.77
2018-11-26T07:03:42.003Z,23.00
2018-11-26T07:06:11.129Z,24.43
2018-11-26T07:08:39.881Z,23.70
2018-11-26T07:11:08.556Z,21.87
2018-11-26T07:13:37.218Z,20.73
2018-11-26T07:16:06.289Z,23.00
2018-11-26T07:18:34.961Z,21.87
2018-11-26T07:21:03.558Z,23.10
2018-11-26T07:23:32.118Z,21.20
2018-11-26T07:26:00.657Z,22.17
2018-11-26T07:28:29.248Z,25.27
2018-11-26T07:30:57.793Z,25.33
2018-11-26T07:33:27.297Z,24.33
2018-11-26T07:35:55.906Z,24.70
2018-11-26T07:38:24.632Z,24.20
2018-11-26T07:40:53.336Z,23.23
2018-11-26T07:43:21.910Z,21.60
2018-11-26T07:45:50.479Z,23.80
2018-11-26T07:48:19.077Z,25.63
2018-11-26T07:50:47.716Z,22.90
2018-11-26T07:53:16.270Z,20.63
2018-11-26T07:55:44.824Z,21.60
2018-11-26T07:58:13.386Z,22.70
2018-11-26T08:00:41.908Z,22.93
2018-11-26T08:03:10.527Z,25.93
2018-11-26T08:05:39.030Z,23.63
2018-11-26T08:08:07.645Z,21.60
2018-11-26T08:10:36.192Z,26.27
2018-11-26T08:13:04.851Z,24.33
2018-11-26T08:15:33.402Z,24.57
2018-11-26T08:18:02.537Z,22.13
2018-11-26T08:20:31.074Z,24.93
2018-11-26T08:22:59.720Z,24.80
2018-11-26T08:25:28.301Z,26.63
2018-11-26T08:27:56.941Z,19.90
2018-11-26T08:30:26.916Z,23.23
2018-11-26T08:32:56.686Z,25.17
2018-11-26T08:35:25.589Z,24.50
2018-11-26T08:37:59.606Z,28.30
2018-11-26T08:40:29.240Z,24.30
2018-11-26T08:43:11.969Z,28.90
2018-11-26T08:45:47.160Z,21.37
2018-11-26T08:48:15.873Z,21.40
2018-11-26T08:50:45.079Z,26.07
2018-11-26T08:53:13.658Z,25.50
2018-11-26T08:55:42.332Z,24.23
2018-11-26T08:58:10.932Z,24.10
2018-11-26T09:00:39.509Z,26.43
2018-11-26T09:03:13.503Z,27.00
2018-11-26T09:05:47.226Z,24.93
2018-11-26T09:08:15.788Z,23.90
2018-11-26T09:10:44.842Z,23.80
2018-11-26T09:13:13.457Z,23.90
2018-11-26T09:15:42.052Z,22.37
2018-11-26T09:18:10.689Z,24.70
2018-11-26T09:20:39.369Z,25.13
2018-11-26T09:23:08.024Z,25.80
2018-11-26T09:25:37.751Z,26.33
2018-11-26T09:28:05.563Z,27.70
2018-11-26T09:30:34.114Z,26.47
2018-11-26T09:33:02.786Z,25.13
2018-11-26T09:35:31.729Z,25.50
2018-11-26T09:38:00.423Z,26.13
2018-11-26T09:40:29.050Z,26.60
2018-11-26T09:42:57.649Z,25.90
2018-11-26T09:45:26.396Z,25.67
2018-11-26T09:47:54.981Z,27.67
2018-11-26T09:50:23.850Z,28.90
2018-11-26T09:52:52.510Z,27.33
2018-11-26T09:55:21.135Z,26.77
2018-11-26T09:57:50.982Z,25.40
2018-11-26T10:00:20.546Z,26.67
2018-11-26T10:02:50.347Z,24.53
2018-11-26T10:05:21.163Z,28.90
2018-11-26T10:07:49.770Z,29.20
2018-11-26T10:10:18.563Z,27.40
2018-11-26T10:12:47.250Z,35.73
2018-11-26T10:15:18.752Z,25.17
2018-11-26T10:17:47.568Z,23.97
2018-11-26T10:20:16.374Z,34.10
2018-11-26T10:22:45.840Z,24.37
2018-11-26T10:25:21.948Z,24.40
2018-11-26T10:27:50.725Z,27.93
2018-11-26T10:30:20.907Z,29.87
2018-11-26T10:32:50.668Z,27.70
2018-11-26T10:35:19.994Z,27.23
2018-11-26T10:37:48.660Z,27.20
2018-11-26T10:40:18.709Z,30.87
2018-11-26T10:42:47.259Z,27.97
2018-11-26T10:45:19.816Z,24.73
2018-11-26T10:47:48.487Z,30.23
2018-11-26T10:50:18.587Z,21.57
2018-11-26T10:52:50.093Z,33.03
2018-11-26T10:55:21.012Z,30.80
2018-11-26T10:57:49.606Z,28.80
2018-11-26T11:00:23.452Z,25.10
2018-11-26T11:02:52.472Z,29.47
2018-11-26T11:05:21.260Z,25.20
2018-11-26T11:07:49.886Z,29.77
2018-11-26T11:10:21.694Z,31.60
2018-11-26T11:12:50.428Z,26.73
2018-11-26T11:15:19.078Z,29.37
2018-11-26T11:17:47.688Z,29.73
2018-11-26T11:20:18.243Z,28.43
2018-11-26T11:22:46.810Z,31.60
2018-11-26T11:25:16.412Z,30.33
2018-11-26T11:27:45.125Z,29.53
2018-11-26T11:30:16.844Z,28.30
2018-11-26T11:32:45.517Z,30.73
2018-11-26T11:35:14.945Z,31.03
2018-11-26T11:37:44.373Z,34.93
2018-11-26T11:40:15.516Z,38.80
2018-11-26T11:42:44.417Z,34.00
2018-11-26T11:45:13.732Z,33.03
2018-11-26T11:47:42.586Z,31.73
2018-11-26T11:50:15.153Z,29.00
2018-11-26T11:52:44.616Z,32.60
2018-11-26T11:55:15.426Z,29.33
2018-11-26T11:57:44.147Z,32.43
2018-11-26T12:00:17.586Z,34.30
2018-11-26T12:02:46.186Z,31.57
2018-11-26T12:05:15.800Z,36.20
2018-11-26T12:07:44.390Z,33.07
2018-11-26T12:10:13.299Z,32.27
2018-11-26T12:12:41.842Z,28.00
2018-11-26T12:15:14.788Z,34.30
2018-11-26T12:17:44.198Z,29.80
2018-11-26T12:20:13.829Z,40.10
2018-11-26T12:22:43.094Z,29.87
2018-11-26T12:25:14.181Z,34.60
2018-11-26T12:27:42.863Z,31.63
2018-11-26T12:30:21.103Z,37.00
2018-11-26T12:32:49.869Z,32.90
2018-11-26T12:35:18.514Z,29.53
2018-11-26T12:37:47.207Z,31.50
2018-11-26T12:40:19.965Z,29.63
2018-11-26T12:42:49.259Z,33.60
2018-11-26T12:45:34.378Z,29.73
2018-11-26T12:48:03.203Z,27.77
2018-11-26T12:50:31.843Z,32.47
2018-11-26T12:53:00.586Z,30.73
2018-11-26T12:55:29.175Z,34.17
2018-11-26T12:57:58.300Z,30.60
2018-11-26T13:00:28.223Z,28.60
2018-11-26T13:03:13.033Z,31.40
2018-11-26T13:05:41.717Z,34.20
2018-11-26T13:08:10.404Z,29.40
2018-11-26T13:10:39.397Z,27.73
2018-11-26T13:13:09.282Z,24.70
2018-11-26T13:15:38.042Z,31.33
2018-11-26T13:18:07.117Z,23.80
2018-11-26T13:20:35.826Z,29.57
2018-11-26T13:23:05.288Z,30.90
2018-11-26T13:25:35.331Z,29.67
2018-11-26T13:28:04.467Z,30.37
2018-11-26T13:30:35.921Z,32.87
2018-11-26T13:33:09.030Z,31.10
2018-11-26T13:35:38.307Z,32.60
2018-11-26T13:38:07.959Z,31.40
2018-11-26T13:40:37.305Z,35.67
2018-11-26T13:43:08.192Z,32.90
2018-11-26T13:45:38.632Z,36.03
2018-11-26T13:48:08.904Z,34.37
2018-11-26T13:50:39.208Z,34.00
2018-11-26T13:53:07.777Z,32.80
2018-11-26T13:55:36.598Z,31.90
2018-11-26T13:58:05.289Z,34.03
2018-11-26T14:00:33.934Z,36.13
2018-11-26T14:03:02.692Z,34.20
2018-11-26T14:05:31.336Z,32.10
2018-11-26T14:07:59.914Z,40.43
2018-11-26T14:10:28.931Z,36.60
2018-11-26T14:13:02.209Z,41.40
2018-11-26T14:15:31.080Z,39.70
2018-11-26T14:17:59.790Z,31.53
2018-11-26T14:20:28.391Z,32.83
2018-11-26T14:22:57.022Z,31.70
2018-11-26T14:25:25.646Z,31.07
2018-11-26T14:27:54.309Z,31.80
2018-11-26T14:30:24.886Z,28.70
2018-11-26T14:32:53.795Z,31.87
2018-11-26T14:35:22.777Z,31.83
2018-11-26T14:37:53.602Z,30.83
2018-11-26T14:40:27.503Z,33.33
2018-11-26T14:42:56.079Z,30.23
2018-11-26T14:45:24.796Z,31.50
2018-11-26T14:47:53.700Z,32.93
2018-11-26T14:50:22.493Z,30.20
2018-11-26T14:52:51.401Z,28.53
2018-11-26T14:55:25.427Z,29.10
2018-11-26T14:57:54.087Z,35.40
2018-11-26T15:00:22.709Z,36.03
2018-11-26T15:02:51.465Z,32.20
2018-11-26T15:05:20.091Z,35.43
2018-11-26T15:07:48.692Z,41.13
2018-11-26T15:10:20.361Z,30.73
2018-11-26T15:12:49.357Z,30.80
2018-11-26T15:15:19.358Z,33.60
2018-11-26T15:17:48.062Z,38.87
2018-11-26T15:20:20.348Z,33.73
2018-11-26T15:22:49.527Z,33.97
2018-11-26T15:25:21.290Z,33.73
2018-11-26T15:27:50.467Z,35.70
2018-11-26T15:30:20.162Z,36.67
2018-11-26T15:32:48.848Z,34.67
2018-11-26T15:35:21.821Z,32.43
2018-11-26T15:37:52.825Z,37.53
2018-11-26T15:40:22.303Z,37.40
2018-11-26T15:42:51.129Z,36.17
2018-11-26T15:45:27.227Z,33.60
2018-11-26T15:47:57.393Z,34.37
2018-11-26T15:50:25.944Z,34.60
2018-11-26T15:52:54.629Z,33.40
2018-11-26T15:55:23.315Z,29.80
2018-11-26T15:57:51.965Z,31.87
2018-11-26T16:00:22.991Z,38.97
2018-11-26T16:02:52.076Z,39.27
2018-11-26T16:05:25.869Z,29.17
2018-11-26T16:07:56.701Z,31.07
2018-11-26T16:10:25.280Z,42.20
2018-11-26T16:12:55.521Z,37.10
2018-11-26T16:15:25.858Z,31.13
2018-11-26T16:17:55.864Z,35.43
2018-11-26T16:20:25.952Z,35.87
2018-11-26T16:22:55.077Z,30.40
2018-11-26T16:25:24.614Z,28.83
2018-11-26T16:27:53.292Z,31.03
2018-11-26T16:30:21.983Z,34.60
2018-11-26T16:32:54.819Z,31.23
2018-11-26T16:35:25.976Z,38.43
2018-11-26T16:37:54.505Z,34.70
2018-11-26T16:40:23.773Z,34.00
2018-11-26T16:42:52.412Z,33.13
2018-11-26T16:45:22.310Z,31.97
2018-11-26T16:47:52.939Z,32.43
2018-11-26T16:50:23.975Z,33.70
2018-11-26T16:52:52.586Z,36.53
2018-11-26T16:55:22.276Z,37.93
2018-11-26T16:57:51.091Z,30.27
2018-11-26T17:00:21.738Z,35.10
2018-11-26T17:02:51.731Z,29.00
2018-11-26T17:05:33.274Z,35.20
2018-11-26T17:08:01.854Z,38.23
2018-11-26T17:10:30.650Z,28.27
2018-11-26T17:12:59.391Z,34.37
2018-11-26T17:15:28.010Z,33.77
2018-11-26T17:17:57.075Z,34.13
2018-11-26T17:20:25.667Z,30.43
2018-11-26T17:22:54.334Z,31.53
2018-11-26T17:25:22.917Z,35.20
2018-11-26T17:27:51.527Z,30.23
2018-11-26T17:30:23.087Z,30.17
2018-11-26T17:32:53.142Z,31.80
2018-11-26T17:35:22.229Z,33.27
2018-11-26T17:37:50.928Z,32.30
2018-11-26T17:40:20.886Z,29.63
2018-11-26T17:42:49.869Z,29.40
2018-11-26T17:45:19.011Z,39.50
2018-11-26T17:47:49.796Z,37.57
2018-11-26T17:50:26.639Z,35.20
2018-11-26T17:52:55.334Z,29.70
2018-11-26T17:55:23.951Z,32.80
2018-11-26T17:57:52.628Z,34.13
2018-11-26T18:00:26.967Z,29.30
2018-11-26T18:02:55.622Z,28.60
2018-11-26T18:05:26.585Z,33.73
2018-11-26T18:08:09.975Z,36.00
2018-11-26T18:10:39.007Z,30.20
2018-11-26T18:13:08.044Z,35.57
2018-11-26T18:15:36.636Z,31.37
2018-11-26T18:18:08.577Z,31.07
2018-11-26T18:20:37.367Z,27.67
2018-11-26T18:23:07.488Z,32.60
2018-11-26T18:25:36.204Z,29.03
2018-11-26T18:28:06.843Z,31.73
2018-11-26T18:30:37.276Z,29.27
2018-11-26T18:33:06.338Z,29.47
2018-11-26T18:35:35.250Z,29.63
2018-11-26T18:38:04.186Z,25.47
2018-11-26T18:40:32.859Z,28.50
2018-11-26T18:43:01.607Z,31.53
2018-11-26T18:45:30.254Z,31.17
2018-11-26T18:47:58.872Z,35.20
2018-11-26T18:50:27.610Z,31.43
2018-11-26T18:52:56.320Z,31.10
2018-11-26T18:55:25.096Z,36.47
2018-11-26T18:57:54.355Z,30.17
2018-11-26T19:00:27.557Z,27.83
2018-11-26T19:02:56.998Z,31.90
2018-11-26T19:05:25.690Z,34.50
2018-11-26T19:07:54.317Z,33.03
2018-11-26T19:10:24.629Z,36.63
2018-11-26T19:12:55.282Z,40.63
2018-11-26T19:15:28.052Z,31.93
2018-11-26T19:17:59.026Z,34.40
2018-11-26T19:20:27.611Z,34.20
2018-11-26T19:22:56.368Z,28.43
2018-11-26T19:25:25.121Z,31.40
2018-11-26T19:27:53.770Z,26.43
2018-11-26T19:30:23.249Z,32.23
2018-11-26T19:32:51.132Z,25.93
2018-11-26T19:35:19.687Z,28.10
2018-11-26T19:37:48.350Z,24.53
2018-11-26T19:40:17.337Z,22.70
2018-11-26T19:42:46.934Z,30.33
2018-11-26T19:45:16.978Z,24.93
2018-11-26T19:47:45.933Z,28.77
2018-11-26T19:50:15.811Z,30.10
2018-11-26T19:52:45.084Z,25.77
2018-11-26T19:55:16.399Z,24.33
2018-11-26T19:57:44.996Z,24.80
2018-11-26T20:00:15.813Z,27.77
2018-11-26T20:02:46.078Z,27.20
2018-11-26T20:05:20.727Z,25.30
2018-11-26T20:07:49.361Z,23.80
2018-11-26T20:10:18.055Z,23.87
2018-11-26T20:12:46.642Z,24.23
2018-11-26T20:15:16.717Z,25.33
2018-11-26T20:17:45.493Z,26.90
2018-11-26T20:20:14.199Z,25.47
2018-11-26T20:22:42.932Z,24.30
2018-11-26T20:25:13.881Z,24.27
2018-11-26T20:27:43.118Z,27.80
2018-11-26T20:30:13.018Z,22.57
2018-11-26T20:32:43.144Z,23.83
2018-11-26T20:35:12.443Z,26.77
2018-11-26T20:37:41.242Z,25.27
2018-11-26T20:40:17.257Z,21.93
2018-11-26T20:42:50.630Z,23.17
2018-11-26T20:45:19.331Z,23.40
2018-11-26T20:47:49.862Z,25.87
2018-11-26T20:50:21.310Z,25.47
2018-11-26T20:52:49.988Z,22.10
2018-11-26T20:55:19.778Z,23.53
2018-11-26T20:57:49.407Z,28.03
2018-11-26T21:00:20.161Z,23.00
2018-11-26T21:02:50.132Z,29.77
2018-11-26T21:05:19.503Z,26.10
2018-11-26T21:07:48.932Z,20.83
2018-11-26T21:10:17.852Z,24.43
2018-11-26T21:12:46.491Z,21.60
2018-11-26T21:15:16.581Z,23.93
2018-11-26T21:17:46.814Z,26.60
2018-11-26T21:20:20.389Z,23.60
2018-11-26T21:22:49.027Z,27.53
2018-11-26T21:25:18.248Z,24.77
2018-11-26T21:27:47.098Z,24.00
2018-11-26T21:30:18.521Z,23.97
2018-11-26T21:32:47.240Z,23.33
2018-11-26T21:35:19.058Z,24.90
2018-11-26T21:37:50.433Z,23.70
2018-11-26T21:40:21.736Z,24.67
2018-11-26T21:42:50.269Z,22.57
2018-11-26T21:45:32.393Z,22.60
2018-11-26T21:48:00.980Z,25.80
2018-11-26T21:50:29.649Z,23.27
2018-11-26T21:52:58.370Z,25.60
2018-11-26T21:55:27.888Z,25.63
2018-11-26T21:57:56.690Z,22.00
2018-11-26T22:00:26.840Z,27.83
2018-11-26T22:02:56.364Z,27.43
2018-11-26T22:05:26.190Z,22.30
2018-11-26T22:07:55.002Z,24.37
2018-11-26T22:10:24.459Z,28.50
2018-11-26T22:12:59.234Z,26.40
2018-11-26T22:15:28.734Z,23.87
2018-11-26T22:17:58.093Z,30.90
2018-11-26T22:20:29.099Z,26.07
2018-11-26T22:22:58.356Z,21.77
2018-11-26T22:25:27.469Z,26.77
2018-11-26T22:27:56.933Z,27.03
2018-11-26T22:30:30.280Z,26.27
2018-11-26T22:32:59.877Z,24.70
2018-11-26T22:35:30.314Z,26.80
2018-11-26T22:37:59.192Z,26.63
2018-11-26T22:40:29.117Z,25.13
2018-11-26T22:42:57.965Z,26.40
2018-11-26T22:45:29.193Z,26.83
2018-11-26T22:48:08.860Z,29.23
2018-11-26T22:50:39.027Z,26.77
2018-11-26T22:53:08.827Z,27.30
2018-11-26T22:55:37.677Z,27.47
2018-11-26T22:58:08.113Z,28.23
2018-11-26T23:00:41.529Z,25.50
2018-11-26T23:03:11.560Z,30.10
2018-11-26T23:05:40.393Z,26.33
2018-11-26T23:08:09.495Z,28.37
2018-11-26T23:10:39.507Z,25.90
2018-11-26T23:13:09.223Z,24.63
2018-11-26T23:15:38.896Z,24.93
2018-11-26T23:18:07.491Z,28.47
2018-11-26T23:20:36.526Z,28.00
2018-11-26T23:23:06.203Z,24.93
2018-11-26T23:25:37.102Z,24.97
2018-11-26T23:28:06.961Z,23.60
2018-11-26T23:30:37.001Z,28.50
2018-11-26T23:33:07.063Z,25.93
2018-11-26T23:35:36.759Z,27.50
2018-11-26T23:38:05.862Z,30.37
2018-11-26T23:40:35.041Z,25.00
2018-11-26T23:43:04.397Z,25.30
2018-11-26T23:45:33.731Z,26.70
2018-11-26T23:48:02.590Z,30.63
2018-11-26T23:50:31.139Z,28.10
2018-11-26T23:52:59.919Z,24.83
2018-11-26T23:55:28.561Z,30.03
2018-11-26T23:57:57.187Z,27.70
