createdAt,value
2024-04-30T00:03:42.383Z,1.23
2024-04-30T00:08:43.942Z,1.60
2024-04-30T00:13:45.484Z,1.33
2024-04-30T00:18:47.018Z,1.57
2024-04-30T00:23:48.546Z,1.30
2024-04-30T00:28:50.075Z,1.40
2024-04-30T00:33:51.619Z,1.20
2024-04-30T00:38:53.208Z,1.93
2024-04-30T00:43:54.749Z,1.70
2024-04-30T00:48:56.286Z,1.40
2024-04-30T00:53:57.817Z,1.40
2024-04-30T00:58:59.356Z,1.40
2024-04-30T01:04:00.918Z,1.40
2024-04-30T01:09:02.483Z,1.33
2024-04-30T01:14:04.010Z,1.50
2024-04-30T01:19:05.590Z,1.87
2024-04-30T01:24:07.145Z,1.90
2024-04-30T01:29:08.716Z,1.40
2024-04-30T01:34:10.270Z,1.50
2024-04-30T01:39:11.820Z,1.30
2024-04-30T01:44:13.387Z,1.40
2024-04-30T01:49:14.969Z,1.17
2024-04-30T01:54:16.552Z,1.50
2024-04-30T01:59:18.106Z,1.27
2024-04-30T02:04:19.731Z,1.40
2024-04-30T02:09:21.276Z,1.37
2024-04-30T02:14:22.807Z,1.50
2024-04-30T02:19:24.360Z,1.20
2024-04-30T02:24:25.914Z,1.37
2024-04-30T02:29:27.463Z,1.30
2024-04-30T02:34:29.051Z,1.47
2024-04-30T02:39:30.649Z,1.57
2024-04-30T02:44:32.178Z,1.30
2024-04-30T02:49:33.876Z,1.53
2024-04-30T02:54:35.439Z,1.80
2024-04-30T02:59:36.968Z,1.10
2024-04-30T03:04:38.541Z,1.30
2024-04-30T03:09:40.082Z,1.70
2024-04-30T03:14:41.633Z,1.50
2024-04-30T03:19:43.253Z,2.10
2024-04-30T03:24:44.835Z,1.40
2024-04-30T03:29:46.370Z,1.40
2024-04-30T03:34:47.904Z,1.23
2024-04-30T03:39:49.427Z,1.50
2024-04-30T03:44:50.951Z,1.90
2024-04-30T03:49:52.524Z,1.80
2024-04-30T03:54:54.074Z,1.63
2024-04-30T03:59:55.625Z,1.20
2024-04-30T04:04:57.241Z,1.40
2024-04-30T04:09:58.849Z,1.67
2024-04-30T04:15:00.425Z,1.37
2024-04-30T04:20:01.969Z,1.50
2024-04-30T04:25:03.562Z,1.20
2024-04-30T04:30:05.135Z,1.30
2024-04-30T04:35:06.671Z,1.27
2024-04-30T04:40:08.257Z,1.43
2024-04-30T04:45:09.812Z,1.53
2024-04-30T04:50:11.390Z,1.40
2024-04-30T04:55:13.012Z,1.87
2024-04-30T05:00:14.545Z,1.50
2024-04-30T05:05:16.096Z,1.27
2024-04-30T05:10:17.642Z,1.50
2024-04-30T05:15:19.221Z,1.70
2024-04-30T05:20:20.770Z,1.43
2024-04-30T05:25:22.310Z,1.50
2024-04-30T05:30:23.915Z,1.10
2024-04-30T05:35:25.458Z,1.40
2024-04-30T05:40:27.080Z,1.10
2024-04-30T05:45:28.751Z,1.30
2024-04-30T05:50:30.293Z,1.67
2024-04-30T05:55:31.903Z,1.30
2024-04-30T06:00:33.538Z,1.40
2024-04-30T06:05:35.147Z,1.10
2024-04-30T06:10:36.850Z,1.30
2024-04-30T06:15:39.815Z,1.50
2024-04-30T06:20:41.353Z,1.30
2024-04-30T06:25:42.944Z,1.50
2024-04-30T06:30:44.516Z,1.30
2024-04-30T06:35:46.040Z,1.60
2024-04-30T06:40:47.645Z,1.43
2024-04-30T06:45:49.270Z,1.60
2024-04-30T06:50:50.821Z,1.50
2024-04-30T06:55:54.467Z,1.40
2024-04-30T07:00:57.508Z,1.70
2024-04-30T07:05:59.076Z,1.80
2024-04-30T07:11:02.848Z,1.30
2024-04-30T07:16:04.928Z,1.70
2024-04-30T07:21:06.519Z,1.33
2024-04-30T07:26:08.303Z,1.63
2024-04-30T07:31:09.835Z,1.60
2024-04-30T07:36:11.404Z,1.40
2024-04-30T07:41:12.951Z,1.50
2024-04-30T07:46:14.548Z,1.80
2024-04-30T07:51:16.112Z,1.67
2024-04-30T07:56:17.654Z,1.17
2024-04-30T08:01:19.383Z,1.60
2024-04-30T08:06:21.937Z,1.20
2024-04-30T08:11:23.497Z,1.47
2024-04-30T08:16:25.237Z,1.57
2024-04-30T08:21:26.875Z,1.43
2024-04-30T08:26:28.473Z,1.60
2024-04-30T08:31:30.031Z,1.50
2024-04-30T08:36:32.837Z,1.50
2024-04-30T08:41:34.577Z,1.10
2024-04-30T08:46:36.206Z,1.63
2024-04-30T08:51:37.804Z,1.17
2024-04-30T08:56:39.348Z,1.40
2024-04-30T09:01:40.904Z,1.50
2024-04-30T09:06:42.523Z,1.03
2024-04-30T09:11:44.236Z,1.00
2024-04-30T09:16:45.914Z,1.20
2024-04-30T09:21:48.155Z,1.00
2024-04-30T09:26:49.841Z,1.00
2024-04-30T09:31:51.422Z,1.03
2024-04-30T09:36:52.961Z,1.30
2024-04-30T09:41:54.492Z,1.30
2024-04-30T09:46:56.171Z,1.10
2024-04-30T09:51:57.781Z,1.10
2024-04-30T09:56:59.324Z,1.23
2024-04-30T10:02:00.877Z,1.50
2024-04-30T10:07:02.442Z,1.10
2024-04-30T10:12:03.987Z,1.03
2024-04-30T10:17:05.723Z,1.43
2024-04-30T10:22:07.442Z,1.17
2024-04-30T10:27:08.994Z,0.90
2024-04-30T10:32:10.531Z,1.07
2024-04-30T10:37:12.090Z,1.07
2024-04-30T10:42:13.640Z,1.20
2024-04-30T10:47:15.204Z,1.10
2024-04-30T10:52:16.840Z,1.23
2024-04-30T10:57:18.409Z,1.10
2024-04-30T11:02:19.986Z,0.97
2024-04-30T11:07:21.662Z,1.50
2024-04-30T11:12:23.229Z,1.30
2024-04-30T11:17:24.852Z,1.60
2024-04-30T11:22:26.437Z,1.20
2024-04-30T11:27:27.999Z,1.40
2024-04-30T11:32:29.726Z,1.30
2024-04-30T11:37:31.481Z,1.43
2024-04-30T11:42:39.106Z,1.47
2024-04-30T11:47:45.908Z,1.37
2024-04-30T11:52:47.748Z,1.50
2024-04-30T11:57:49.445Z,1.47
2024-04-30T12:02:51.127Z,1.20
2024-04-30T12:07:52.732Z,1.40
2024-04-30T12:12:54.329Z,1.13
2024-04-30T12:17:56.011Z,1.17
2024-04-30T12:22:57.618Z,1.23
2024-04-30T12:27:59.192Z,1.33
2024-04-30T12:33:00.951Z,1.07
2024-04-30T12:38:02.545Z,1.10
2024-04-30T12:43:04.156Z,1.10
2024-04-30T12:48:05.746Z,1.30
2024-04-30T12:53:07.417Z,1.30
2024-04-30T12:58:09.032Z,1.10
2024-04-30T13:03:10.696Z,1.10
2024-04-30T13:08:12.229Z,1.57
2024-04-30T13:13:13.831Z,1.10
2024-04-30T13:18:15.449Z,1.00
2024-04-30T13:23:17.004Z,1.33
2024-04-30T13:28:18.623Z,1.20
2024-04-30T13:33:20.295Z,1.20
2024-04-30T13:38:21.873Z,1.40
2024-04-30T13:43:23.427Z,1.30
2024-04-30T13:48:25.163Z,1.10
2024-04-30T13:53:26.746Z,0.90
2024-04-30T13:58:28.352Z,1.10
2024-04-30T14:03:29.962Z,1.00
2024-04-30T14:08:31.520Z,1.07
2024-04-30T14:13:33.129Z,1.30
2024-04-30T14:18:34.766Z,1.20
2024-04-30T14:23:36.373Z,1.10
2024-04-30T14:28:38.146Z,1.10
2024-04-30T14:33:39.896Z,1.30
2024-04-30T14:38:41.502Z,1.07
2024-04-30T14:43:43.149Z,1.10
2024-04-30T14:48:44.761Z,1.13
2024-04-30T14:53:46.310Z,0.90
2024-04-30T14:58:47.899Z,1.27
2024-04-30T15:03:49.587Z,1.10
2024-04-30T15:08:51.144Z,1.23
2024-04-30T15:13:52.687Z,1.20
2024-04-30T15:18:54.235Z,1.20
2024-04-30T15:23:55.818Z,1.33
2024-04-30T15:28:57.392Z,1.33
2024-04-30T15:33:58.985Z,1.30
2024-04-30T15:39:00.551Z,1.50
2024-04-30T15:44:02.111Z,1.50
2024-04-30T15:49:03.672Z,1.33
2024-04-30T15:54:05.221Z,1.40
2024-04-30T15:59:06.786Z,1.30
2024-04-30T16:04:08.434Z,1.27
2024-04-30T16:09:10.052Z,1.60
2024-04-30T16:14:11.602Z,1.20
2024-04-30T16:19:13.332Z,1.40
2024-04-30T16:24:14.988Z,1.37
2024-04-30T16:29:16.558Z,1.40
2024-04-30T16:34:18.098Z,1.57
2024-04-30T16:39:19.653Z,1.47
2024-04-30T16:44:22.589Z,1.40
2024-04-30T16:49:24.302Z,1.43
2024-04-30T16:54:25.879Z,1.00
2024-04-30T16:59:27.533Z,1.50
2024-04-30T17:04:29.208Z,1.13
2024-04-30T17:09:30.855Z,1.40
2024-04-30T17:14:32.404Z,1.37
2024-04-30T17:19:33.984Z,1.60
2024-04-30T17:24:35.560Z,1.40
2024-04-30T17:29:37.115Z,1.10
2024-04-30T17:34:38.648Z,1.07
2024-04-30T17:39:40.250Z,1.40
2024-04-30T17:44:41.838Z,1.83
2024-04-30T17:49:43.402Z,1.87
2024-04-30T17:54:45.041Z,1.13
2024-04-30T17:59:46.652Z,1.30
2024-04-30T18:04:48.229Z,1.23
2024-04-30T18:09:49.840Z,1.40
2024-04-30T18:14:51.409Z,1.10
2024-04-30T18:19:52.943Z,1.27
2024-04-30T18:24:54.520Z,1.63
2024-04-30T18:29:56.124Z,3.57
2024-04-30T18:34:57.643Z,3.57
2024-04-30T18:39:59.257Z,4.87
2024-04-30T18:45:00.887Z,4.30
2024-04-30T18:50:02.447Z,5.97
2024-04-30T18:55:04.028Z,5.10
2024-04-30T19:00:05.584Z,4.40
2024-04-30T19:05:07.109Z,4.37
2024-04-30T19:10:08.641Z,4.37
2024-04-30T19:15:12.899Z,3.87
2024-04-30T19:20:14.519Z,4.20
2024-04-30T19:25:16.429Z,3.73
2024-04-30T19:30:18.039Z,4.23
2024-04-30T19:35:19.621Z,4.00
2024-04-30T19:40:21.203Z,4.37
2024-04-30T19:45:22.741Z,4.37
2024-04-30T19:50:24.313Z,4.63
2024-04-30T19:55:25.847Z,4.10
2024-04-30T20:00:27.437Z,4.60
2024-04-30T20:05:29.004Z,4.87
2024-04-30T20:10:30.531Z,4.37
2024-04-30T20:15:32.126Z,5.27
2024-04-30T20:20:33.671Z,5.30
2024-04-30T20:25:35.215Z,5.67
2024-04-30T20:30:36.771Z,4.53
2024-04-30T20:35:38.311Z,5.33
2024-04-30T20:40:39.874Z,4.70
2024-04-30T20:45:41.447Z,4.83
2024-04-30T20:50:42.989Z,4.97
2024-04-30T20:55:45.667Z,4.60
2024-04-30T21:00:51.953Z,4.47
2024-04-30T21:05:53.905Z,4.40
2024-04-30T21:10:55.464Z,4.30
2024-04-30T21:15:57.097Z,4.50
2024-04-30T21:20:58.680Z,4.03
2024-04-30T21:26:00.217Z,4.00
2024-04-30T21:31:01.819Z,4.37
2024-04-30T21:36:03.377Z,4.03
2024-04-30T21:41:04.909Z,4.07
2024-04-30T21:46:06.508Z,4.00
2024-04-30T21:51:08.100Z,4.60
2024-04-30T21:56:09.627Z,4.47
2024-04-30T22:01:13.637Z,3.50
2024-04-30T22:06:15.686Z,4.60
2024-04-30T22:11:17.259Z,4.33
2024-04-30T22:16:18.793Z,3.90
2024-04-30T22:21:22.672Z,4.20
2024-04-30T22:26:25.992Z,5.03
2024-04-30T22:31:27.528Z,4.50
2024-04-30T22:36:29.077Z,5.00
2024-04-30T22:41:30.628Z,5.57
2024-04-30T22:46:32.448Z,5.77
2024-04-30T22:51:34.092Z,5.10
2024-04-30T22:56:35.637Z,7.00
2024-04-30T23:01:37.240Z,5.90
2024-04-30T23:06:38.870Z,6.33
2024-04-30T23:11:41.453Z,6.20
2024-04-30T23:16:42.988Z,6.43
2024-04-30T23:21:44.814Z,6.40
2024-04-30T23:26:46.369Z,6.00
2024-04-30T23:31:47.995Z,6.70
2024-04-30T23:36:49.604Z,6.53
2024-04-30T23:41:51.196Z,6.97
2024-04-30T23:46:52.847Z,7.10
2024-04-30T23:51:54.480Z,6.53
2024-04-30T23:56:56.109Z,6.70
