createdAt,value
2023-04-16T00:00:13.899Z,97.7850
2023-04-16T00:01:14.507Z,97.8826
2023-04-16T00:02:15.161Z,97.8189
2023-04-16T00:03:15.956Z,97.7596
2023-04-16T00:04:17.101Z,97.6817
2023-04-16T00:05:18.113Z,97.6124
2023-04-16T00:06:18.687Z,97.4956
2023-04-16T00:07:19.257Z,97.1765
2023-04-16T00:08:19.885Z,96.9421
2023-04-16T00:09:20.465Z,97.0383
2023-04-16T00:10:20.962Z,97.0545
2023-04-16T00:11:21.573Z,97.2307
2023-04-16T00:12:22.165Z,97.1049
2023-04-16T00:13:22.753Z,97.0711
2023-04-16T00:14:23.278Z,97.1342
2023-04-16T00:15:23.807Z,97.2187
2023-04-16T00:16:24.536Z,97.2278
2023-04-16T00:17:25.131Z,97.4576
2023-04-16T00:18:25.703Z,97.4844
2023-04-16T00:19:26.231Z,97.2123
2023-04-16T00:20:26.835Z,97.1660
2023-04-16T00:21:27.416Z,97.1706
2023-04-16T00:22:28.016Z,97.0788
2023-04-16T00:23:28.580Z,96.6803
2023-04-16T00:24:29.252Z,97.1534
2023-04-16T00:25:29.869Z,97.1984
2023-04-16T00:26:30.469Z,97.2957
2023-04-16T00:27:31.060Z,97.1401
2023-04-16T00:28:31.632Z,97.0192
2023-04-16T00:29:32.229Z,97.1743
2023-04-16T00:30:32.750Z,97.0855
2023-04-16T00:31:33.232Z,97.1610
2023-04-16T00:32:33.833Z,97.2618
2023-04-16T00:33:34.392Z,97.3511
2023-04-16T00:34:34.916Z,97.1296
2023-04-16T00:35:35.470Z,97.1829
2023-04-16T00:36:35.965Z,97.2668
2023-04-16T00:37:36.573Z,97.3213
2023-04-16T00:38:37.077Z,97.1849
2023-04-16T00:39:37.673Z,97.2625
2023-04-16T00:40:38.275Z,97.2631
2023-04-16T00:41:38.782Z,97.4423
2023-04-16T00:42:39.424Z,97.3829
2023-04-16T00:43:40.232Z,97.3837
2023-04-16T00:44:40.805Z,97.4512
2023-04-16T00:45:41.350Z,97.4973
2023-04-16T00:46:41.981Z,97.5412
2023-04-16T00:47:42.668Z,97.6127
2023-04-16T00:48:43.266Z,97.6125
2023-04-16T00:49:43.827Z,97.4306
2023-04-16T00:50:44.392Z,97.4940
2023-04-16T00:51:44.886Z,97.4640
2023-04-16T00:52:45.508Z,97.5804
2023-04-16T00:53:46.060Z,97.6260
2023-04-16T00:54:46.604Z,97.2888
2023-04-16T00:55:47.167Z,97.2881
2023-04-16T00:56:47.804Z,97.2221
2023-04-16T00:57:48.345Z,97.3139
2023-04-16T00:58:48.965Z,97.2521
2023-04-16T00:59:49.556Z,97.1845
2023-04-16T01:00:50.117Z,97.3920
2023-04-16T01:01:50.969Z,97.6214
2023-04-16T01:02:51.815Z,97.5891
2023-04-16T01:03:52.713Z,97.3657
2023-04-16T01:04:53.597Z,97.1996
2023-04-16T01:05:54.147Z,97.3828
2023-04-16T01:06:54.694Z,97.5091
2023-04-16T01:07:55.308Z,97.5742
2023-04-16T01:08:55.853Z,97.3738
2023-04-16T01:09:56.460Z,97.4996
2023-04-16T01:10:56.998Z,97.7115
2023-04-16T01:11:57.601Z,97.5460
2023-04-16T01:12:58.266Z,97.5554
2023-04-16T01:13:58.815Z,97.5285
2023-04-16T01:14:59.351Z,97.5353
2023-04-16T01:16:00.018Z,97.5716
2023-04-16T01:17:00.635Z,97.5977
2023-04-16T01:18:01.249Z,97.5613
2023-04-16T01:19:01.836Z,97.4724
2023-04-16T01:20:02.422Z,97.3579
2023-04-16T01:21:03.041Z,97.3585
2023-04-16T01:22:03.573Z,97.3177
2023-04-16T01:23:04.161Z,97.2624
2023-04-16T01:24:04.705Z,97.3668
2023-04-16T01:25:05.288Z,97.2550
2023-04-16T01:26:05.845Z,97.2499
2023-04-16T01:27:06.420Z,97.0627
2023-04-16T01:28:06.973Z,96.9847
2023-04-16T01:29:07.832Z,97.2507
2023-04-16T01:30:08.574Z,97.3354
2023-04-16T01:31:09.132Z,97.1965
2023-04-16T01:32:09.699Z,97.0685
2023-04-16T01:33:10.275Z,97.0634
2023-04-16T01:34:10.822Z,97.1241
2023-04-16T01:35:11.335Z,97.1546
2023-04-16T01:36:11.939Z,97.0401
2023-04-16T01:37:12.489Z,97.2032
2023-04-16T01:38:13.096Z,97.3942
2023-04-16T01:39:13.668Z,97.2844
2023-04-16T01:40:14.222Z,97.0752
2023-04-16T01:41:14.714Z,97.2689
2023-04-16T01:42:15.258Z,97.4186
2023-04-16T01:43:15.881Z,97.3510
2023-04-16T01:44:16.432Z,97.3350
2023-04-16T01:45:16.973Z,97.4094
2023-04-16T01:46:17.520Z,97.5360
2023-04-16T01:47:18.076Z,97.4939
2023-04-16T01:48:18.645Z,97.5952
2023-04-16T01:49:19.197Z,97.6993
2023-04-16T01:50:19.747Z,97.7619
2023-04-16T01:51:20.353Z,97.8244
2023-04-16T01:52:20.901Z,97.7976
2023-04-16T01:53:21.518Z,97.5361
2023-04-16T01:54:22.087Z,97.5834
2023-04-16T01:55:22.629Z,97.7266
2023-04-16T01:56:23.220Z,97.8069
2023-04-16T01:57:23.768Z,97.7996
2023-04-16T01:58:24.427Z,97.8448
2023-04-16T01:59:25.014Z,97.8955
2023-04-16T02:00:25.582Z,97.8832
2023-04-16T02:01:26.176Z,97.6595
2023-04-16T02:02:26.962Z,97.6815
2023-04-16T02:03:27.739Z,97.8005
2023-04-16T02:04:28.398Z,97.8091
2023-04-16T02:05:28.955Z,97.9204
2023-04-16T02:06:29.607Z,98.0621
2023-04-16T02:07:30.186Z,98.0752
2023-04-16T02:08:30.872Z,97.9122
2023-04-16T02:09:31.477Z,97.6690
2023-04-16T02:10:32.086Z,97.4391
2023-04-16T02:11:32.716Z,97.5199
2023-04-16T02:12:33.332Z,97.5556
2023-04-16T02:13:33.981Z,97.5877
2023-04-16T02:14:34.561Z,97.8063
2023-04-16T02:15:35.149Z,97.9363
2023-04-16T02:16:35.974Z,97.9567
2023-04-16T02:17:36.648Z,97.7190
2023-04-16T02:18:37.262Z,97.7054
2023-04-16T02:19:37.883Z,97.5299
2023-04-16T02:20:38.542Z,97.7157
2023-04-16T02:21:39.228Z,97.7061
2023-04-16T02:22:39.791Z,97.7296
2023-04-16T02:23:40.497Z,97.7084
2023-04-16T02:24:41.214Z,97.7776
2023-04-16T02:25:41.834Z,97.7481
2023-04-16T02:26:42.444Z,97.8085
2023-04-16T02:27:43.177Z,97.7390
2023-04-16T02:28:43.853Z,97.7419
2023-04-16T02:29:44.485Z,97.6627
2023-04-16T02:30:45.120Z,97.6139
2023-04-16T02:31:45.811Z,97.7185
2023-04-16T02:32:46.550Z,97.8539
2023-04-16T02:33:47.096Z,97.8656
2023-04-16T02:34:47.874Z,97.7662
2023-04-16T02:35:48.443Z,97.7965
2023-04-16T02:36:49.153Z,98.0283
2023-04-16T02:37:49.753Z,98.1395
2023-04-16T02:38:50.427Z,98.2952
2023-04-16T02:39:51.138Z,98.4091
2023-04-16T02:40:51.766Z,98.3273
2023-04-16T02:41:52.374Z,98.1470
2023-04-16T02:42:52.939Z,98.1330
2023-04-16T02:43:53.509Z,98.0808
2023-04-16T02:44:54.220Z,97.9680
2023-04-16T02:45:55.344Z,98.1017
2023-04-16T02:46:55.969Z,98.2828
2023-04-16T02:47:56.626Z,98.2327
2023-04-16T02:48:57.337Z,98.0762
2023-04-16T02:49:57.953Z,98.1180
2023-04-16T02:50:58.672Z,98.1411
2023-04-16T02:51:59.320Z,98.0459
2023-04-16T02:52:59.936Z,97.9826
2023-04-16T02:54:00.596Z,97.9465
2023-04-16T02:55:01.205Z,97.8992
2023-04-16T02:56:01.886Z,97.5422
2023-04-16T02:57:02.573Z,97.6389
2023-04-16T02:58:03.178Z,97.6658
2023-04-16T02:59:03.842Z,97.6953
2023-04-16T03:00:04.470Z,97.8590
2023-04-16T03:01:05.161Z,98.0750
2023-04-16T03:02:05.798Z,98.1239
2023-04-16T03:03:06.398Z,97.9208
2023-04-16T03:04:07.073Z,98.0299
2023-04-16T03:05:07.712Z,98.1496
2023-04-16T03:06:08.399Z,98.2143
2023-04-16T03:07:09.005Z,98.3179
2023-04-16T03:08:09.604Z,98.4846
2023-04-16T03:09:10.923Z,98.4578
2023-04-16T03:10:11.898Z,98.3206
2023-04-16T03:11:12.523Z,98.3928
2023-04-16T03:12:13.134Z,98.4963
2023-04-16T03:13:13.755Z,98.5077
2023-04-16T03:14:14.367Z,98.3536
2023-04-16T03:15:15.009Z,98.2958
2023-04-16T03:16:15.794Z,98.3908
2023-04-16T03:17:16.570Z,98.5239
2023-04-16T03:18:17.193Z,98.5215
2023-04-16T03:19:17.832Z,98.5591
2023-04-16T03:20:18.464Z,98.4334
2023-04-16T03:21:19.046Z,98.3705
2023-04-16T03:22:20.157Z,98.4021
2023-04-16T03:23:21.022Z,98.3092
2023-04-16T03:24:21.625Z,98.4673
2023-04-16T03:25:22.292Z,98.3914
2023-04-16T03:26:22.874Z,98.3892
2023-04-16T03:27:23.549Z,98.4474
2023-04-16T03:28:24.162Z,98.4417
2023-04-16T03:29:24.777Z,98.4348
2023-04-16T03:30:25.411Z,98.4498
2023-04-16T03:31:26.089Z,98.3478
2023-04-16T03:32:26.772Z,98.3327
2023-04-16T03:33:27.418Z,98.0782
2023-04-16T03:34:28.121Z,98.0859
2023-04-16T03:35:28.758Z,98.1299
2023-04-16T03:36:29.402Z,98.3173
2023-04-16T03:37:29.998Z,98.4038
2023-04-16T03:38:30.584Z,98.3595
2023-04-16T03:39:31.217Z,98.2881
2023-04-16T03:40:31.840Z,98.1941
2023-04-16T03:41:32.487Z,98.1056
2023-04-16T03:42:33.070Z,97.8852
2023-04-16T03:43:33.682Z,97.9073
2023-04-16T03:44:34.267Z,97.8617
2023-04-16T03:45:34.864Z,97.9053
2023-04-16T03:46:35.481Z,97.9595
2023-04-16T03:47:36.147Z,97.9731
2023-04-16T03:48:36.774Z,97.8950
2023-04-16T03:49:37.488Z,97.9998
2023-04-16T03:50:38.116Z,97.8696
2023-04-16T03:51:38.696Z,97.9412
2023-04-16T03:52:39.323Z,98.1091
2023-04-16T03:53:39.959Z,98.0974
2023-04-16T03:54:40.626Z,98.2112
2023-04-16T03:55:41.251Z,98.2776
2023-04-16T03:56:41.852Z,98.3983
2023-04-16T03:57:42.481Z,98.4773
2023-04-16T03:58:43.118Z,98.5658
2023-04-16T03:59:43.780Z,98.6180
2023-04-16T04:00:44.431Z,98.6363
2023-04-16T04:01:45.058Z,98.7097
2023-04-16T04:02:45.812Z,98.7391
2023-04-16T04:03:46.740Z,98.7733
2023-04-16T04:04:47.838Z,98.7503
2023-04-16T04:05:48.528Z,98.6979
2023-04-16T04:06:49.168Z,98.6281
2023-04-16T04:07:49.747Z,98.3372
2023-04-16T04:08:50.366Z,98.3508
2023-04-16T04:09:51.045Z,98.3979
2023-04-16T04:10:51.644Z,98.4568
2023-04-16T04:11:52.331Z,98.5593
2023-04-16T04:12:52.942Z,98.5628
2023-04-16T04:13:53.587Z,98.3654
2023-04-16T04:14:54.268Z,98.3715
2023-04-16T04:15:54.907Z,98.4984
2023-04-16T04:16:55.567Z,98.5260
2023-04-16T04:17:56.249Z,98.5903
2023-04-16T04:18:56.893Z,98.6592
2023-04-16T04:20:01.251Z,98.7148
2023-04-16T04:21:00.153Z,98.7711
2023-04-16T04:22:00.785Z,98.8594
2023-04-16T04:23:01.368Z,98.9336
2023-04-16T04:24:02.051Z,99.0450
2023-04-16T04:25:02.886Z,98.8685
2023-04-16T04:26:03.527Z,98.6396
2023-04-16T04:27:04.184Z,98.7214
2023-04-16T04:28:04.898Z,98.7659
2023-04-16T04:29:05.567Z,98.7598
2023-04-16T04:30:06.218Z,98.7992
2023-04-16T04:31:06.845Z,98.8592
2023-04-16T04:32:07.596Z,98.8520
2023-04-16T04:33:08.546Z,98.8253
2023-04-16T04:34:09.185Z,98.8399
2023-04-16T04:35:09.856Z,98.8694
2023-04-16T04:36:10.519Z,98.8527
2023-04-16T04:37:11.185Z,98.8529
2023-04-16T04:38:13.180Z,98.8723
2023-04-16T04:39:12.859Z,98.8808
2023-04-16T04:40:13.556Z,98.9086
2023-04-16T04:41:14.244Z,98.7924
2023-04-16T04:42:14.839Z,98.7309
2023-04-16T04:43:15.493Z,98.6791
2023-04-16T04:44:16.172Z,98.6854
2023-04-16T04:45:16.857Z,98.5621
2023-04-16T04:46:17.524Z,98.6219
2023-04-16T04:47:18.175Z,98.6335
2023-04-16T04:48:18.893Z,98.6657
2023-04-16T04:49:19.498Z,98.6528
2023-04-16T04:50:20.190Z,98.7839
2023-04-16T04:51:20.880Z,98.8188
2023-04-16T04:52:21.473Z,98.7894
2023-04-16T04:53:22.101Z,98.8371
2023-04-16T04:54:22.678Z,98.8379
2023-04-16T04:55:23.453Z,98.8636
2023-04-16T04:56:24.105Z,98.9297
2023-04-16T04:57:24.837Z,98.9256
2023-04-16T04:58:25.413Z,98.8151
2023-04-16T04:59:26.088Z,98.8048
2023-04-16T05:00:26.744Z,98.8584
2023-04-16T05:01:27.479Z,98.7732
2023-04-16T05:02:28.175Z,98.8320
2023-04-16T05:03:28.889Z,98.9885
2023-04-16T05:04:29.546Z,98.9625
2023-04-16T05:05:30.180Z,98.8991
2023-04-16T05:06:30.946Z,98.8856
2023-04-16T05:07:31.558Z,98.8547
2023-04-16T05:08:32.186Z,98.9512
2023-04-16T05:09:32.824Z,99.0699
2023-04-16T05:10:33.420Z,99.1209
2023-04-16T05:11:34.079Z,99.1813
2023-04-16T05:12:34.671Z,99.0899
2023-04-16T05:13:35.315Z,98.9937
2023-04-16T05:14:35.964Z,99.0880
2023-04-16T05:15:36.567Z,99.1366
2023-04-16T05:16:37.344Z,99.1466
2023-04-16T05:17:37.958Z,99.0210
2023-04-16T05:18:38.596Z,98.9924
2023-04-16T05:19:39.197Z,98.9948
2023-04-16T05:20:39.836Z,99.1237
2023-04-16T05:21:40.519Z,99.1054
2023-04-16T05:22:41.169Z,98.9506
2023-04-16T05:23:41.817Z,98.9794
2023-04-16T05:24:42.472Z,98.9792
2023-04-16T05:25:43.129Z,99.0472
2023-04-16T05:26:43.833Z,99.1203
2023-04-16T05:27:44.460Z,99.1055
2023-04-16T05:28:45.064Z,99.1038
2023-04-16T05:29:45.787Z,98.9948
2023-04-16T05:30:46.410Z,98.9867
2023-04-16T05:31:47.172Z,99.0084
2023-04-16T05:32:47.824Z,98.9692
2023-04-16T05:33:48.394Z,99.0063
2023-04-16T05:34:49.073Z,99.0386
2023-04-16T05:35:49.719Z,99.0068
2023-04-16T05:36:50.439Z,99.0344
2023-04-16T05:37:51.041Z,98.9544
2023-04-16T05:38:51.743Z,98.8847
2023-04-16T05:39:52.580Z,98.8572
2023-04-16T05:40:53.238Z,98.8483
2023-04-16T05:41:53.852Z,98.8736
2023-04-16T05:42:54.639Z,98.9855
2023-04-16T05:43:55.332Z,98.8838
2023-04-16T05:44:56.038Z,98.8209
2023-04-16T05:45:56.837Z,98.7725
2023-04-16T05:46:57.538Z,98.7934
2023-04-16T05:47:58.180Z,98.7496
2023-04-16T05:48:58.832Z,98.8334
2023-04-16T05:49:59.411Z,98.9139
2023-04-16T05:51:00.053Z,98.9630
2023-04-16T05:52:00.658Z,98.9435
2023-04-16T05:53:01.345Z,98.8791
2023-04-16T05:54:02.042Z,98.7927
2023-04-16T05:55:02.646Z,98.7143
2023-04-16T05:56:03.328Z,98.6804
2023-04-16T05:57:03.949Z,98.7999
2023-04-16T05:58:04.538Z,98.9420
2023-04-16T05:59:05.237Z,98.9183
2023-04-16T06:00:05.870Z,98.9399
2023-04-16T06:01:06.477Z,99.0072
2023-04-16T06:02:07.198Z,99.0111
2023-04-16T06:03:08.030Z,99.1520
2023-04-16T06:04:08.996Z,99.1176
2023-04-16T06:05:09.702Z,99.1294
2023-04-16T06:06:10.296Z,99.1281
2023-04-16T06:07:10.933Z,99.0513
2023-04-16T06:08:11.607Z,98.9079
2023-04-16T06:09:12.317Z,98.9280
2023-04-16T06:10:12.970Z,98.9330
2023-04-16T06:11:13.587Z,98.8288
2023-04-16T06:12:14.270Z,98.7494
2023-04-16T06:13:14.851Z,98.6510
2023-04-16T06:14:15.500Z,98.7131
2023-04-16T06:15:16.194Z,98.6524
2023-04-16T06:16:16.883Z,98.7363
2023-04-16T06:17:17.618Z,98.6348
2023-04-16T06:18:18.250Z,98.7195
2023-04-16T06:19:18.986Z,98.8310
2023-04-16T06:20:19.621Z,98.8606
2023-04-16T06:21:20.232Z,98.8035
2023-04-16T06:22:20.918Z,98.8115
2023-04-16T06:23:21.564Z,98.5893
2023-04-16T06:24:22.172Z,98.6021
2023-04-16T06:25:22.863Z,98.5614
2023-04-16T06:26:23.482Z,98.5485
2023-04-16T06:27:24.203Z,98.5941
2023-04-16T06:28:24.847Z,98.6494
2023-04-16T06:29:33.717Z,98.3835
2023-04-16T06:30:26.891Z,98.2482
2023-04-16T06:31:27.596Z,98.1796
2023-04-16T06:32:28.479Z,98.1129
2023-04-16T06:33:29.234Z,98.0404
2023-04-16T06:34:29.887Z,98.2456
2023-04-16T06:35:30.518Z,98.2591
2023-04-16T06:36:31.213Z,98.2586
2023-04-16T06:37:31.863Z,98.3017
2023-04-16T06:38:32.493Z,98.6253
2023-04-16T06:39:33.432Z,98.7440
2023-04-16T06:40:34.088Z,98.7714
2023-04-16T06:41:34.750Z,98.7954
2023-04-16T06:42:35.418Z,98.8414
2023-04-16T06:43:36.053Z,98.7715
2023-04-16T06:44:36.644Z,98.7095
2023-04-16T06:45:37.270Z,98.7451
2023-04-16T06:46:37.994Z,98.7137
2023-04-16T06:47:38.759Z,98.7659
2023-04-16T06:48:39.384Z,98.8006
2023-04-16T06:49:39.977Z,98.7421
2023-04-16T06:50:40.600Z,98.7611
2023-04-16T06:51:41.207Z,98.7476
2023-04-16T06:52:41.952Z,98.7648
2023-04-16T06:53:42.584Z,98.8362
2023-04-16T06:54:43.345Z,98.7719
2023-04-16T06:55:43.993Z,98.8132
2023-04-16T06:56:44.750Z,98.9044
2023-04-16T06:57:45.475Z,98.9135
2023-04-16T06:58:46.162Z,98.9575
2023-04-16T06:59:46.834Z,99.1249
2023-04-16T07:00:47.693Z,99.0707
2023-04-16T07:01:48.534Z,99.1022
2023-04-16T07:02:49.391Z,99.1342
2023-04-16T07:03:50.322Z,99.0401
2023-04-16T07:04:51.513Z,98.9508
2023-04-16T07:05:52.174Z,99.0297
2023-04-16T07:06:52.899Z,98.9808
2023-04-16T07:07:53.635Z,98.9837
2023-04-16T07:08:54.384Z,98.9833
2023-04-16T07:09:55.087Z,98.8378
2023-04-16T07:10:55.823Z,98.8347
2023-04-16T07:11:56.609Z,98.9628
2023-04-16T07:12:57.399Z,99.0689
2023-04-16T07:13:58.088Z,99.0350
2023-04-16T07:14:58.761Z,99.0454
2023-04-16T07:15:59.461Z,99.0757
2023-04-16T07:17:00.129Z,98.9287
2023-04-16T07:18:00.855Z,98.8684
2023-04-16T07:19:01.576Z,98.8873
2023-04-16T07:20:02.210Z,98.8539
2023-04-16T07:21:02.897Z,98.8945
2023-04-16T07:22:03.835Z,98.7990
2023-04-16T07:23:04.539Z,98.8560
2023-04-16T07:24:05.256Z,98.8503
2023-04-16T07:25:05.865Z,98.6479
2023-04-16T07:26:06.473Z,98.6715
2023-04-16T07:27:07.135Z,98.7454
2023-04-16T07:28:07.827Z,98.7402
2023-04-16T07:29:08.800Z,98.6801
2023-04-16T07:30:09.791Z,98.5397
2023-04-16T07:31:10.452Z,98.6958
2023-04-16T07:32:12.445Z,98.7839
2023-04-16T07:33:12.153Z,98.8217
2023-04-16T07:34:12.933Z,98.7042
2023-04-16T07:35:13.593Z,98.5299
2023-04-16T07:36:14.259Z,98.6094
2023-04-16T07:37:14.927Z,98.7499
2023-04-16T07:38:15.714Z,98.7050
2023-04-16T07:39:16.438Z,98.5901
2023-04-16T07:40:17.175Z,98.3908
2023-04-16T07:41:17.872Z,98.2725
2023-04-16T07:42:18.550Z,98.3317
2023-04-16T07:43:19.357Z,98.4147
2023-04-16T07:44:20.088Z,98.4975
2023-04-16T07:45:20.774Z,98.5861
2023-04-16T07:46:21.853Z,98.5163
2023-04-16T07:47:22.885Z,98.3509
2023-04-16T07:48:23.674Z,98.4602
2023-04-16T07:49:24.390Z,98.5014
2023-04-16T07:50:25.083Z,98.0535
2023-04-16T07:51:25.799Z,98.1316
2023-04-16T07:52:26.418Z,98.1178
2023-04-16T07:53:27.184Z,98.0384
2023-04-16T07:54:29.084Z,98.2031
2023-04-16T07:55:30.063Z,98.1888
2023-04-16T07:56:30.797Z,98.2586
2023-04-16T07:57:31.492Z,98.2405
2023-04-16T07:58:32.283Z,98.2343
2023-04-16T07:59:32.996Z,98.2867
2023-04-16T08:00:33.707Z,98.3380
2023-04-16T08:01:34.403Z,98.4074
2023-04-16T08:02:35.118Z,98.5626
2023-04-16T08:03:36.348Z,98.4748
2023-04-16T08:04:37.256Z,98.5468
2023-04-16T08:05:38.280Z,98.6841
2023-04-16T08:06:39.039Z,98.7638
2023-04-16T08:07:39.696Z,98.5740
2023-04-16T08:08:40.349Z,98.3176
2023-04-16T08:09:41.115Z,98.1058
2023-04-16T08:10:41.719Z,98.2734
2023-04-16T08:11:42.366Z,98.2834
2023-04-16T08:12:42.994Z,98.2077
2023-04-16T08:13:43.650Z,98.3161
2023-04-16T08:14:44.323Z,98.3228
2023-04-16T08:15:45.136Z,98.4293
2023-04-16T08:16:45.944Z,98.5164
2023-04-16T08:17:46.636Z,98.5379
2023-04-16T08:18:47.369Z,98.5597
2023-04-16T08:19:48.095Z,98.3656
2023-04-16T08:20:48.758Z,98.3051
2023-04-16T08:21:49.630Z,98.4011
2023-04-16T08:22:50.439Z,98.4206
2023-04-16T08:23:51.085Z,98.4139
2023-04-16T08:24:51.763Z,98.4093
2023-04-16T08:25:53.112Z,98.4511
2023-04-16T08:26:53.857Z,98.4895
2023-04-16T08:27:54.600Z,98.4941
2023-04-16T08:28:55.232Z,98.5790
2023-04-16T08:29:55.927Z,98.5534
2023-04-16T08:30:56.624Z,98.4393
2023-04-16T08:31:57.304Z,98.4440
2023-04-16T08:32:58.001Z,98.4361
2023-04-16T08:33:58.722Z,98.3871
2023-04-16T08:34:59.442Z,98.2726
2023-04-16T08:36:00.116Z,98.2976
2023-04-16T08:37:00.761Z,98.2834
2023-04-16T08:38:02.598Z,98.2634
2023-04-16T08:39:03.443Z,98.2198
2023-04-16T08:40:04.161Z,98.1053
2023-04-16T08:41:04.802Z,98.1305
2023-04-16T08:42:05.439Z,98.1488
2023-04-16T08:43:06.055Z,97.9857
2023-04-16T08:44:06.838Z,98.0170
2023-04-16T08:45:07.444Z,98.0279
2023-04-16T08:46:08.160Z,98.1261
2023-04-16T08:47:08.882Z,98.1089
2023-04-16T08:48:09.807Z,97.9672
2023-04-16T08:49:10.700Z,97.6435
2023-04-16T08:50:11.681Z,97.6654
2023-04-16T08:51:12.336Z,97.7136
2023-04-16T08:52:13.047Z,97.6541
2023-04-16T08:53:13.699Z,97.4505
2023-04-16T08:54:14.378Z,97.3824
2023-04-16T08:55:15.090Z,97.6789
2023-04-16T08:56:15.813Z,97.4720
2023-04-16T08:57:16.484Z,97.5120
2023-04-16T08:58:17.145Z,97.0545
2023-04-16T08:59:17.798Z,97.1855
2023-04-16T09:00:18.497Z,97.2131
2023-04-16T09:01:19.347Z,97.3500
2023-04-16T09:02:20.131Z,97.3567
2023-04-16T09:03:21.197Z,97.4799
2023-04-16T09:04:22.018Z,97.4629
2023-04-16T09:05:22.789Z,97.6944
2023-04-16T09:06:23.443Z,97.6471
2023-04-16T09:07:24.266Z,97.5391
2023-04-16T09:08:24.967Z,97.2653
2023-04-16T09:09:25.654Z,97.3491
2023-04-16T09:10:26.576Z,97.4622
2023-04-16T09:11:27.194Z,97.6563
2023-04-16T09:12:27.877Z,97.3966
2023-04-16T09:13:28.515Z,97.3542
2023-04-16T09:14:29.317Z,97.1553
2023-04-16T09:15:29.970Z,97.3138
2023-04-16T09:16:30.784Z,97.4887
2023-04-16T09:17:31.450Z,97.3755
2023-04-16T09:18:32.063Z,97.4977
2023-04-16T09:19:32.728Z,97.6518
2023-04-16T09:20:33.351Z,97.5896
2023-04-16T09:21:33.987Z,97.7131
2023-04-16T09:22:34.641Z,97.8438
2023-04-16T09:23:35.330Z,98.0022
2023-04-16T09:24:35.941Z,97.8332
2023-04-16T09:25:36.926Z,97.8010
2023-04-16T09:26:37.562Z,97.7638
2023-04-16T09:27:38.256Z,97.6138
2023-04-16T09:28:38.904Z,97.4651
2023-04-16T09:29:39.600Z,97.1891
2023-04-16T09:30:40.313Z,97.2361
2023-04-16T09:31:40.994Z,97.4247
2023-04-16T09:32:41.798Z,97.5235
2023-04-16T09:33:42.450Z,97.5718
2023-04-16T09:34:43.236Z,97.6993
2023-04-16T09:35:43.956Z,97.7612
2023-04-16T09:36:44.628Z,97.6672
2023-04-16T09:37:45.284Z,97.5300
2023-04-16T09:38:45.986Z,97.2373
2023-04-16T09:39:46.646Z,96.8940
2023-04-16T09:40:47.401Z,97.0064
2023-04-16T09:41:48.224Z,97.1161
2023-04-16T09:42:49.222Z,97.3735
2023-04-16T09:43:49.823Z,97.4914
2023-04-16T09:44:50.454Z,97.3900
2023-04-16T09:45:51.260Z,97.1741
2023-04-16T09:46:51.965Z,97.2429
2023-04-16T09:47:52.739Z,97.2943
2023-04-16T09:48:53.414Z,97.2105
2023-04-16T09:49:54.923Z,97.4242
2023-04-16T09:50:55.580Z,97.4844
2023-04-16T09:51:56.275Z,97.4744
2023-04-16T09:52:56.926Z,97.4883
2023-04-16T09:53:57.614Z,97.4952
2023-04-16T09:54:58.278Z,97.6018
2023-04-16T09:55:59.062Z,97.6053
2023-04-16T09:56:59.795Z,97.5824
2023-04-16T09:58:00.503Z,97.4261
2023-04-16T09:59:01.177Z,97.4840
2023-04-16T10:00:01.816Z,97.2771
2023-04-16T10:01:02.592Z,97.4091
2023-04-16T10:02:14.600Z,97.4680
2023-04-16T10:03:04.794Z,97.6200
2023-04-16T10:04:05.655Z,97.7519
2023-04-16T10:05:06.499Z,97.7307
2023-04-16T10:06:07.171Z,97.5461
2023-04-16T10:07:07.858Z,97.5853
2023-04-16T10:08:08.546Z,97.6605
2023-04-16T10:09:09.452Z,97.7653
2023-04-16T10:10:10.510Z,97.7817
2023-04-16T10:11:11.206Z,97.8230
2023-04-16T10:12:12.063Z,97.8008
2023-04-16T10:13:12.863Z,97.8371
2023-04-16T10:14:13.617Z,97.8714
2023-04-16T10:15:14.387Z,97.7025
2023-04-16T10:16:15.181Z,97.5685
2023-04-16T10:17:15.846Z,97.6225
2023-04-16T10:18:16.521Z,97.5682
2023-04-16T10:19:17.121Z,97.4791
2023-04-16T10:20:17.792Z,97.4778
2023-04-16T10:21:18.538Z,97.2157
2023-04-16T10:22:19.168Z,97.3129
2023-04-16T10:23:19.743Z,97.4825
2023-04-16T10:24:20.359Z,97.3862
2023-04-16T10:25:21.016Z,97.3947
2023-04-16T10:26:21.677Z,97.2274
2023-04-16T10:27:22.326Z,97.4139
2023-04-16T10:28:23.114Z,97.3264
2023-04-16T10:29:23.797Z,97.3321
2023-04-16T10:30:24.519Z,97.3541
2023-04-16T10:31:25.233Z,97.2481
2023-04-16T10:32:26.180Z,97.1562
2023-04-16T10:33:26.894Z,97.2869
2023-04-16T10:34:27.545Z,97.3490
2023-04-16T10:35:28.225Z,97.3039
2023-04-16T10:36:28.999Z,97.2917
2023-04-16T10:37:29.625Z,97.1847
2023-04-16T10:38:30.339Z,97.0332
2023-04-16T10:39:30.992Z,96.9740
2023-04-16T10:40:31.640Z,97.0048
2023-04-16T10:41:32.363Z,97.2568
2023-04-16T10:42:33.063Z,97.1733
2023-04-16T10:43:33.753Z,96.9743
2023-04-16T10:44:34.370Z,97.1471
2023-04-16T10:45:35.233Z,96.7770
2023-04-16T10:46:35.992Z,96.6559
2023-04-16T10:47:36.664Z,96.5997
2023-04-16T10:48:48.660Z,96.7989
2023-04-16T10:49:38.712Z,96.8148
2023-04-16T10:50:39.587Z,96.7940
2023-04-16T10:51:40.370Z,96.8535
2023-04-16T10:52:41.074Z,97.0031
2023-04-16T10:53:41.732Z,97.1943
2023-04-16T10:54:42.398Z,96.8535
2023-04-16T10:55:42.998Z,96.9068
2023-04-16T10:56:43.689Z,96.9351
2023-04-16T10:57:44.378Z,97.0644
2023-04-16T10:58:45.019Z,97.3627
2023-04-16T10:59:45.663Z,97.4730
2023-04-16T11:00:46.340Z,97.3885
2023-04-16T11:01:47.041Z,97.2310
2023-04-16T11:02:47.833Z,97.1648
2023-04-16T11:03:48.617Z,97.0664
2023-04-16T11:04:50.007Z,96.8876
2023-04-16T11:05:50.842Z,96.9780
2023-04-16T11:06:51.532Z,96.7913
2023-04-16T11:07:52.506Z,96.6504
2023-04-16T11:08:54.915Z,96.3590
2023-04-16T11:09:53.814Z,96.7554
2023-04-16T11:10:54.487Z,97.0798
2023-04-16T11:11:55.181Z,96.6731
2023-04-16T11:12:55.857Z,96.5439
2023-04-16T11:13:56.530Z,96.8399
2023-04-16T11:14:57.198Z,97.1917
2023-04-16T11:15:57.861Z,97.3814
2023-04-16T11:16:58.499Z,96.8799
2023-04-16T11:17:59.176Z,96.3139
2023-04-16T11:18:59.810Z,96.2731
2023-04-16T11:20:00.545Z,95.9420
2023-04-16T11:21:01.275Z,95.5715
2023-04-16T11:22:01.898Z,95.6347
2023-04-16T11:23:02.579Z,95.5789
2023-04-16T11:24:03.133Z,95.2518
2023-04-16T11:25:03.778Z,95.6170
2023-04-16T11:26:04.426Z,95.7335
2023-04-16T11:27:05.176Z,95.8431
2023-04-16T11:28:05.828Z,96.2197
2023-04-16T11:29:06.516Z,96.0591
2023-04-16T11:30:07.174Z,96.0431
2023-04-16T11:31:07.861Z,96.1644
2023-04-16T11:32:08.545Z,96.3534
2023-04-16T11:33:09.245Z,96.0185
2023-04-16T11:34:09.900Z,96.0778
2023-04-16T11:35:10.547Z,96.5286
2023-04-16T11:36:11.139Z,96.7811
2023-04-16T11:37:11.885Z,97.1852
2023-04-16T11:38:12.555Z,97.2483
2023-04-16T11:39:13.229Z,96.8578
2023-04-16T11:40:14.020Z,96.3360
2023-04-16T11:41:14.680Z,96.3830
2023-04-16T11:42:15.436Z,96.5789
2023-04-16T11:43:16.179Z,96.6306
2023-04-16T11:44:16.829Z,96.7637
2023-04-16T11:45:17.902Z,96.7670
2023-04-16T11:46:27.398Z,96.7506
2023-04-16T11:47:20.271Z,96.9773
2023-04-16T11:48:21.031Z,97.1379
2023-04-16T11:49:21.740Z,97.2327
2023-04-16T11:50:22.757Z,97.3431
2023-04-16T11:51:23.810Z,97.4355
2023-04-16T11:52:24.991Z,97.1404
2023-04-16T11:53:25.752Z,97.0882
2023-04-16T11:54:26.455Z,97.0435
2023-04-16T11:55:27.178Z,96.9033
2023-04-16T11:56:27.850Z,97.0667
2023-04-16T11:57:28.549Z,97.0122
2023-04-16T11:58:29.263Z,97.2889
2023-04-16T11:59:29.970Z,97.3377
2023-04-16T12:00:30.665Z,97.4459
2023-04-16T12:01:31.408Z,97.5924
2023-04-16T12:02:32.313Z,97.5907
2023-04-16T12:03:33.348Z,97.6071
2023-04-16T12:04:34.204Z,97.3680
2023-04-16T12:05:34.954Z,97.0122
2023-04-16T12:06:35.695Z,96.9344
2023-04-16T12:07:36.494Z,96.9146
2023-04-16T12:08:37.272Z,96.6846
2023-04-16T12:09:40.569Z,96.6856
2023-04-16T12:10:39.048Z,96.5035
2023-04-16T12:11:39.747Z,96.3518
2023-04-16T12:12:40.480Z,96.4246
2023-04-16T12:13:41.218Z,96.2272