createdAt,value
2023-10-21T00:00:26.737Z,69.58
2023-10-21T00:03:15.959Z,69.56
2023-10-21T00:05:45.643Z,69.37
2023-10-21T00:08:16.208Z,69.39
2023-10-21T00:10:45.421Z,69.38
2023-10-21T00:13:15.991Z,69.50
2023-10-21T00:15:44.325Z,69.48
2023-10-21T00:18:14.643Z,69.51
2023-10-21T00:20:44.387Z,69.52
2023-10-21T00:23:13.271Z,69.50
2023-10-21T00:25:42.834Z,69.58
2023-10-21T00:28:12.269Z,69.46
2023-10-21T00:30:40.903Z,69.36
2023-10-21T00:33:10.771Z,69.31
2023-10-21T00:35:40.752Z,69.36
2023-10-21T00:38:09.465Z,69.38
2023-10-21T00:40:39.436Z,69.45
2023-10-21T00:43:08.662Z,69.34
2023-10-21T00:45:38.083Z,69.42
2023-10-21T00:48:07.806Z,69.29
2023-10-21T00:50:36.765Z,69.28
2023-10-21T00:53:06.331Z,69.14
2023-10-21T00:55:37.407Z,69.21
2023-10-21T00:58:07.116Z,69.13
2023-10-21T01:00:39.119Z,68.90
2023-10-21T01:03:08.773Z,68.87
2023-10-21T01:05:40.136Z,68.98
2023-10-21T01:08:09.709Z,69.04
2023-10-21T01:10:39.646Z,68.99
2023-10-21T01:13:08.252Z,68.94
2023-10-21T01:15:38.514Z,68.88
2023-10-21T01:18:10.797Z,68.94
2023-10-21T01:20:43.880Z,68.83
2023-10-21T01:23:17.353Z,68.68
2023-10-21T01:25:46.317Z,68.86
2023-10-21T01:28:15.710Z,68.89
2023-10-21T01:30:45.267Z,68.74
2023-10-21T01:33:14.596Z,68.81
2023-10-21T01:35:45.850Z,68.74
2023-10-21T01:38:16.184Z,68.72
2023-10-21T01:40:45.159Z,68.63
2023-10-21T01:43:15.858Z,68.68
2023-10-21T01:45:44.749Z,68.90
2023-10-21T01:48:16.360Z,68.73
2023-10-21T01:50:45.723Z,68.89
2023-10-21T01:53:15.074Z,68.83
2023-10-21T01:55:44.303Z,68.78
2023-10-21T01:58:13.659Z,68.70
2023-10-21T02:00:42.856Z,68.77
2023-10-21T02:03:13.544Z,68.76
2023-10-21T02:05:44.209Z,68.74
2023-10-21T02:08:13.628Z,68.80
2023-10-21T02:10:42.280Z,68.69
2023-10-21T02:13:11.206Z,68.85
2023-10-21T02:15:40.165Z,69.05
2023-10-21T02:18:10.671Z,69.12
2023-10-21T02:20:40.438Z,69.22
2023-10-21T02:23:09.340Z,69.19
2023-10-21T02:25:38.902Z,69.24
2023-10-21T02:28:07.863Z,69.20
2023-10-21T02:30:38.201Z,69.29
2023-10-21T02:33:07.363Z,69.35
2023-10-21T02:35:36.694Z,69.44
2023-10-21T02:38:07.052Z,69.38
2023-10-21T02:40:36.451Z,69.45
2023-10-21T02:43:05.657Z,69.46
2023-10-21T02:45:35.327Z,69.49
2023-10-21T02:48:05.331Z,69.58
2023-10-21T02:50:34.025Z,69.52
2023-10-21T02:53:04.080Z,69.50
2023-10-21T02:55:33.899Z,69.57
2023-10-21T02:58:03.488Z,69.80
2023-10-21T03:00:33.466Z,69.95
2023-10-21T03:03:02.531Z,69.99
2023-10-21T03:05:31.305Z,70.14
2023-10-21T03:08:01.207Z,70.17
2023-10-21T03:10:30.639Z,70.37
2023-10-21T03:13:00.705Z,70.67
2023-10-21T03:15:30.657Z,71.05
2023-10-21T03:18:00.593Z,71.00
2023-10-21T03:20:34.185Z,71.33
2023-10-21T03:23:05.362Z,71.44
2023-10-21T03:25:35.081Z,71.61
2023-10-21T03:28:03.892Z,71.77
2023-10-21T03:30:32.711Z,71.97
2023-10-21T03:33:04.173Z,72.22
2023-10-21T03:35:33.675Z,72.35
2023-10-21T03:38:02.200Z,72.33
2023-10-21T03:40:32.137Z,72.51
2023-10-21T03:43:03.214Z,72.51
2023-10-21T03:45:33.876Z,72.64
2023-10-21T03:48:03.177Z,72.57
2023-10-21T03:50:32.044Z,72.65
2023-10-21T03:53:01.254Z,72.64
2023-10-21T03:55:31.452Z,72.82
2023-10-21T03:57:59.936Z,73.09
2023-10-21T04:00:30.972Z,73.18
2023-10-21T04:02:59.584Z,73.53
2023-10-21T04:05:29.786Z,73.56
2023-10-21T04:07:58.345Z,73.31
2023-10-21T04:10:28.804Z,72.99
2023-10-21T04:12:57.969Z,72.92
2023-10-21T04:15:27.779Z,72.72
2023-10-21T04:17:57.200Z,72.89
2023-10-21T04:20:27.573Z,73.00
2023-10-21T04:22:57.871Z,73.15
2023-10-21T04:25:29.600Z,72.96
2023-10-21T04:27:59.738Z,72.90
2023-10-21T04:30:28.931Z,72.69
2023-10-21T04:32:59.544Z,72.48
2023-10-21T04:35:30.231Z,72.04
2023-10-21T04:38:00.947Z,71.78
2023-10-21T04:40:30.393Z,71.48
2023-10-21T04:42:59.441Z,71.32
2023-10-21T04:45:28.963Z,70.96
2023-10-21T04:47:58.528Z,70.81
2023-10-21T04:50:29.107Z,70.53
2023-10-21T04:52:58.717Z,70.46
2023-10-21T04:55:29.300Z,70.19
2023-10-21T04:57:59.426Z,70.20
2023-10-21T05:00:30.536Z,70.05
2023-10-21T05:03:00.632Z,70.30
2023-10-21T05:05:30.500Z,70.48
2023-10-21T05:08:04.940Z,71.34
2023-10-21T05:10:34.912Z,72.08
2023-10-21T05:13:05.845Z,72.51
2023-10-21T05:15:39.012Z,72.80
2023-10-21T05:18:09.416Z,72.97
2023-10-21T05:20:39.682Z,72.61
2023-10-21T05:23:10.307Z,72.83
2023-10-21T05:25:41.812Z,73.12
2023-10-21T05:28:17.504Z,73.70
2023-10-21T05:30:47.977Z,74.10
2023-10-21T05:33:17.167Z,74.15
2023-10-21T05:35:46.993Z,73.99
2023-10-21T05:38:16.903Z,74.26
2023-10-21T05:40:47.175Z,73.68
2023-10-21T05:43:16.525Z,72.69
2023-10-21T05:45:46.645Z,71.67
2023-10-21T05:48:16.382Z,71.42
2023-10-21T05:50:47.454Z,71.24
2023-10-21T05:53:17.782Z,71.40
2023-10-21T05:55:47.683Z,71.39
2023-10-21T05:58:18.387Z,71.37
2023-10-21T06:00:50.736Z,71.84
2023-10-21T06:03:26.282Z,72.01
2023-10-21T06:05:59.561Z,72.45
2023-10-21T06:08:30.868Z,72.87
2023-10-21T06:11:02.372Z,73.23
2023-10-21T06:13:33.750Z,73.81
2023-10-21T06:16:04.871Z,73.77
2023-10-21T06:18:35.730Z,73.78
2023-10-21T06:21:06.554Z,74.03
2023-10-21T06:23:37.165Z,74.08
2023-10-21T06:26:16.633Z,74.22
2023-10-21T06:28:48.393Z,73.74
2023-10-21T06:31:19.333Z,73.49
2023-10-21T06:33:48.158Z,73.29
2023-10-21T06:36:18.607Z,73.12
2023-10-21T06:38:51.246Z,72.59
2023-10-21T06:41:24.775Z,72.24
2023-10-21T06:43:58.870Z,71.91
2023-10-21T06:46:29.410Z,71.67
2023-10-21T06:49:01.806Z,71.51
2023-10-21T06:51:34.395Z,71.11
2023-10-21T06:54:08.180Z,70.69
2023-10-21T06:56:39.570Z,70.71
2023-10-21T06:59:10.050Z,70.49
2023-10-21T07:01:40.497Z,70.16
2023-10-21T07:04:13.550Z,69.99
2023-10-21T07:06:43.093Z,69.53
2023-10-21T07:09:12.992Z,69.03
2023-10-21T07:11:43.929Z,68.76
2023-10-21T07:14:14.289Z,68.04
2023-10-21T07:16:44.238Z,67.78
2023-10-21T07:19:14.690Z,67.55
2023-10-21T07:21:44.123Z,67.82
2023-10-21T07:24:13.881Z,67.70
2023-10-21T07:26:44.779Z,67.59
2023-10-21T07:29:18.404Z,67.36
2023-10-21T07:31:49.813Z,67.31
2023-10-21T07:34:25.673Z,66.97
2023-10-21T07:36:56.786Z,66.85
2023-10-21T07:39:28.284Z,66.48
2023-10-21T07:41:59.698Z,65.97
2023-10-21T07:44:29.861Z,65.58
2023-10-21T07:47:00.061Z,65.47
2023-10-21T07:49:31.026Z,65.13
2023-10-21T07:52:00.597Z,65.05
2023-10-21T07:54:29.489Z,64.94
2023-10-21T07:56:59.962Z,64.93
2023-10-21T07:59:29.738Z,64.03
2023-10-21T08:02:02.480Z,63.93
2023-10-21T08:04:34.007Z,63.58
2023-10-21T08:07:03.689Z,62.99
2023-10-21T08:09:33.859Z,62.61
2023-10-21T08:12:04.015Z,62.84
2023-10-21T08:14:36.273Z,63.31
2023-10-21T08:17:09.492Z,63.66
2023-10-21T08:19:39.126Z,63.70
2023-10-21T08:22:10.112Z,64.14
2023-10-21T08:24:41.485Z,63.97
2023-10-21T08:27:13.363Z,60.93
2023-10-21T08:29:43.501Z,55.34
2023-10-21T08:32:12.682Z,51.56
2023-10-21T08:34:43.098Z,50.37
2023-10-21T08:37:13.483Z,49.45
2023-10-21T08:39:45.646Z,48.86
2023-10-21T08:42:15.642Z,49.41
2023-10-21T08:44:49.339Z,50.03
2023-10-21T08:47:22.660Z,50.80
2023-10-21T08:49:53.374Z,51.14
2023-10-21T08:52:26.308Z,51.82
2023-10-21T08:54:59.934Z,52.32
2023-10-21T08:57:32.336Z,53.02
2023-10-21T09:00:06.197Z,53.68
2023-10-21T09:02:39.699Z,53.36
2023-10-21T09:05:14.112Z,53.31
2023-10-21T09:07:49.447Z,52.21
2023-10-21T09:10:24.000Z,51.44
2023-10-21T09:12:56.182Z,51.05
2023-10-21T09:15:38.626Z,50.17
2023-10-21T09:18:15.032Z,50.01
2023-10-21T09:20:51.021Z,49.09
2023-10-21T09:23:22.745Z,48.42
2023-10-21T09:25:55.935Z,47.98
2023-10-21T09:28:25.944Z,47.72
2023-10-21T09:31:05.168Z,46.98
2023-10-21T09:33:55.621Z,46.52
2023-10-21T09:36:27.552Z,46.12
2023-10-21T09:39:01.316Z,45.62
2023-10-21T09:41:33.186Z,45.80
2023-10-21T09:44:08.374Z,45.90
2023-10-21T09:46:41.936Z,45.26
2023-10-21T09:49:17.074Z,45.56
2023-10-21T09:51:55.896Z,45.40
2023-10-21T09:54:52.838Z,45.87
2023-10-21T09:57:23.564Z,46.09
2023-10-21T09:59:56.470Z,44.96
2023-10-21T10:02:28.751Z,43.74
2023-10-21T10:05:01.971Z,43.10
2023-10-21T10:07:41.805Z,42.38
2023-10-21T10:10:16.611Z,41.99
2023-10-21T10:12:54.344Z,42.02
2023-10-21T10:15:47.633Z,42.41
2023-10-21T10:18:24.276Z,42.63
2023-10-21T10:20:59.385Z,42.26
2023-10-21T10:23:34.538Z,41.66
2023-10-21T10:26:15.264Z,41.30
2023-10-21T10:28:51.768Z,40.06
2023-10-21T10:31:25.592Z,37.50
2023-10-21T10:34:01.098Z,35.16
2023-10-21T10:36:36.757Z,33.05
2023-10-21T10:39:09.350Z,31.90
2023-10-21T10:41:50.945Z,30.21
2023-10-21T10:44:24.868Z,29.43
2023-10-21T10:46:59.417Z,28.40
2023-10-21T10:49:39.033Z,27.57
2023-10-21T10:52:11.719Z,27.40
2023-10-21T10:54:44.593Z,28.05
2023-10-21T10:57:21.368Z,28.59
2023-10-21T10:59:58.080Z,30.34
2023-10-21T11:02:44.355Z,31.68
2023-10-21T11:05:24.622Z,32.33
2023-10-21T11:07:56.300Z,33.03
2023-10-21T11:10:28.685Z,33.22
2023-10-21T11:13:00.261Z,33.67
2023-10-21T11:15:32.365Z,33.84
2023-10-21T11:18:02.315Z,32.86
2023-10-21T11:20:32.285Z,30.43
2023-10-21T11:23:12.895Z,28.85
2023-10-21T11:25:44.911Z,28.86
2023-10-21T11:28:16.827Z,27.91
2023-10-21T11:30:51.687Z,26.78
2023-10-21T11:33:25.970Z,25.91
2023-10-21T11:35:59.673Z,25.21
2023-10-21T11:38:33.240Z,24.68
2023-10-21T11:41:10.629Z,24.30
2023-10-21T11:43:53.026Z,23.58
2023-10-21T11:46:26.315Z,23.18
2023-10-21T11:49:03.092Z,21.86
2023-10-21T11:51:35.850Z,21.20
2023-10-21T11:54:24.004Z,21.07
2023-10-21T11:57:05.612Z,22.39
2023-10-21T12:00:01.401Z,24.09
2023-10-21T12:02:51.419Z,24.80
2023-10-21T12:05:43.502Z,25.61
2023-10-21T12:08:34.619Z,25.60
2023-10-21T12:11:19.856Z,24.94
2023-10-21T12:14:14.893Z,26.13
2023-10-21T12:17:07.989Z,27.34
2023-10-21T12:20:04.500Z,28.70
2023-10-21T12:23:09.730Z,29.95
2023-10-21T12:26:00.265Z,30.30
2023-10-21T12:28:47.418Z,31.40
2023-10-21T12:31:36.139Z,30.90
2023-10-21T12:34:16.657Z,31.42
2023-10-21T12:37:04.953Z,32.37
2023-10-21T12:39:55.016Z,32.98
2023-10-21T12:42:46.146Z,32.78
2023-10-21T12:45:24.089Z,30.99
2023-10-21T12:47:55.586Z,29.13
2023-10-21T12:50:27.044Z,28.90
2023-10-21T12:52:59.668Z,27.61
2023-10-21T12:55:32.789Z,26.36
2023-10-21T12:58:01.756Z,25.00
2023-10-21T13:00:32.661Z,24.10
2023-10-21T13:03:11.587Z,23.10
2023-10-21T13:05:48.569Z,22.65
2023-10-21T13:08:20.284Z,22.53
2023-10-21T13:10:58.122Z,21.83
2023-10-21T13:13:32.113Z,21.10
2023-10-21T13:16:02.591Z,20.47
2023-10-21T13:18:33.230Z,21.99
2023-10-21T13:21:08.850Z,24.41
2023-10-21T13:23:38.954Z,26.32
2023-10-21T13:26:13.283Z,28.19
2023-10-21T13:28:43.268Z,29.77
2023-10-21T13:31:14.386Z,31.34
2023-10-21T13:33:47.442Z,32.45
2023-10-21T13:36:17.890Z,33.76
2023-10-21T13:38:50.226Z,35.01
2023-10-21T13:41:20.687Z,36.05
2023-10-21T13:43:50.005Z,36.88
2023-10-21T13:46:20.110Z,37.79
2023-10-21T13:48:53.122Z,39.06
2023-10-21T13:51:23.367Z,39.36
2023-10-21T13:53:55.729Z,40.10
2023-10-21T13:56:25.979Z,40.86
2023-10-21T13:58:57.201Z,41.36
2023-10-21T14:01:28.185Z,41.85
2023-10-21T14:04:01.269Z,42.67
2023-10-21T14:06:32.688Z,43.49
2023-10-21T14:09:03.919Z,44.24
2023-10-21T14:11:36.701Z,45.14
2023-10-21T14:14:14.818Z,45.75
2023-10-21T14:16:46.649Z,46.42
2023-10-21T14:19:23.118Z,46.66
2023-10-21T14:21:55.420Z,48.00
2023-10-21T14:24:24.273Z,48.79
2023-10-21T14:26:53.288Z,50.61
2023-10-21T14:29:24.377Z,51.14
2023-10-21T14:31:56.251Z,51.27
2023-10-21T14:34:26.243Z,51.56
2023-10-21T14:36:55.671Z,49.50
2023-10-21T14:39:25.601Z,48.71
2023-10-21T14:41:56.165Z,46.93
2023-10-21T14:44:27.804Z,46.52
2023-10-21T14:46:58.680Z,43.76
2023-10-21T14:49:30.478Z,44.02
2023-10-21T14:52:02.456Z,42.54
2023-10-21T14:54:35.803Z,41.91
2023-10-21T14:57:13.221Z,41.17
2023-10-21T14:59:50.397Z,40.87
2023-10-21T15:02:21.939Z,41.32
2023-10-21T15:04:52.196Z,41.70
2023-10-21T15:07:23.106Z,42.60
2023-10-21T15:09:57.096Z,42.20
2023-10-21T15:12:28.136Z,42.17
2023-10-21T15:15:03.391Z,42.29
2023-10-21T15:17:41.356Z,43.01
2023-10-21T15:20:12.457Z,44.58
2023-10-21T15:22:49.233Z,45.76
2023-10-21T15:25:22.928Z,46.44
2023-10-21T15:27:54.147Z,48.04
2023-10-21T15:30:27.517Z,49.04
2023-10-21T15:32:58.742Z,50.53
2023-10-21T15:35:31.303Z,51.79
2023-10-21T15:38:01.096Z,52.73
2023-10-21T15:40:33.631Z,53.56
2023-10-21T15:43:04.942Z,54.50
2023-10-21T15:45:39.829Z,55.53
2023-10-21T15:48:13.542Z,56.70
2023-10-21T15:50:44.074Z,57.06
2023-10-21T15:53:13.851Z,58.02
2023-10-21T15:55:43.494Z,58.73
2023-10-21T15:58:16.992Z,59.77
2023-10-21T16:00:51.817Z,59.95
2023-10-21T16:03:26.471Z,60.72
2023-10-21T16:06:03.018Z,61.07
2023-10-21T16:08:38.258Z,61.73
2023-10-21T16:11:10.751Z,61.85
2023-10-21T16:13:43.361Z,62.16
2023-10-21T16:16:15.622Z,62.39
2023-10-21T16:18:52.720Z,62.31
2023-10-21T16:21:27.888Z,62.67
2023-10-21T16:23:59.481Z,62.71
2023-10-21T16:26:31.361Z,62.87
2023-10-21T16:29:02.922Z,63.07
2023-10-21T16:31:35.636Z,63.21
2023-10-21T16:34:07.563Z,63.37
2023-10-21T16:36:39.130Z,63.92
2023-10-21T16:39:11.454Z,65.01
2023-10-21T16:41:41.825Z,65.07
2023-10-21T16:44:11.055Z,66.57
2023-10-21T16:46:45.332Z,68.38
2023-10-21T16:49:18.671Z,70.14
2023-10-21T16:51:54.932Z,70.83
2023-10-21T16:54:42.356Z,70.76
2023-10-21T16:57:20.241Z,71.24
2023-10-21T16:59:54.267Z,71.26
2023-10-21T17:02:29.195Z,71.68
2023-10-21T17:05:06.002Z,72.70
2023-10-21T17:07:44.120Z,73.30
2023-10-21T17:10:23.702Z,74.13
2023-10-21T17:13:05.322Z,74.69
2023-10-21T17:15:48.845Z,74.98
2023-10-21T17:18:53.488Z,74.26
2023-10-21T17:21:53.658Z,74.47
2023-10-21T17:24:31.077Z,75.20
2023-10-21T17:27:22.374Z,76.66
2023-10-21T17:30:00.966Z,78.37
2023-10-21T17:32:42.685Z,79.66
2023-10-21T17:35:25.408Z,80.47
2023-10-21T17:37:58.981Z,79.99
2023-10-21T17:40:31.941Z,80.45
2023-10-21T17:43:14.175Z,81.47
2023-10-21T17:45:53.653Z,81.50
2023-10-21T17:48:35.704Z,82.67
2023-10-21T17:51:13.689Z,84.00
2023-10-21T17:53:52.957Z,86.33
2023-10-21T17:56:39.266Z,85.27
2023-10-21T17:59:16.447Z,83.86
2023-10-21T18:01:48.874Z,84.81
2023-10-21T18:04:23.000Z,85.69
2023-10-21T18:06:57.349Z,85.92
2023-10-21T18:09:33.025Z,85.09
2023-10-21T18:12:05.293Z,83.84
2023-10-21T18:14:38.762Z,83.82
2023-10-21T18:17:13.489Z,83.48
2023-10-21T18:19:46.067Z,83.34
2023-10-21T18:22:21.332Z,82.98
2023-10-21T18:24:55.894Z,83.00
2023-10-21T18:27:30.859Z,82.99
2023-10-21T18:30:02.423Z,82.10
2023-10-21T18:32:37.823Z,81.72
2023-10-21T18:35:11.801Z,81.11
2023-10-21T18:37:44.073Z,81.07
2023-10-21T18:40:16.376Z,80.52
2023-10-21T18:42:48.637Z,80.51
2023-10-21T18:45:22.325Z,80.62
2023-10-21T18:47:53.157Z,80.93
2023-10-21T18:50:26.042Z,81.11
2023-10-21T18:52:58.567Z,81.38
2023-10-21T18:55:30.393Z,80.66
2023-10-21T18:58:03.893Z,79.91
2023-10-21T19:00:36.051Z,79.63
2023-10-21T19:03:09.265Z,80.30
2023-10-21T19:05:39.074Z,80.62
2023-10-21T19:08:12.621Z,80.68
2023-10-21T19:10:47.699Z,80.74
2023-10-21T19:13:19.556Z,80.94
2023-10-21T19:15:53.334Z,81.36
2023-10-21T19:18:24.888Z,81.23
2023-10-21T19:20:56.610Z,81.49
2023-10-21T19:23:27.292Z,81.99
2023-10-21T19:26:03.236Z,82.24
2023-10-21T19:28:41.136Z,82.12
2023-10-21T19:31:20.277Z,82.31
2023-10-21T19:33:53.783Z,82.32
2023-10-21T19:36:26.635Z,82.53
2023-10-21T19:39:04.225Z,82.85
2023-10-21T19:41:45.730Z,83.01
2023-10-21T19:44:26.753Z,83.04
2023-10-21T19:47:05.207Z,82.85
2023-10-21T19:49:38.741Z,83.08
2023-10-21T19:52:09.693Z,82.81
2023-10-21T19:54:44.734Z,82.72
2023-10-21T19:57:18.736Z,82.78
2023-10-21T19:59:49.097Z,82.83
2023-10-21T20:02:20.105Z,82.70
2023-10-21T20:04:51.808Z,82.40
2023-10-21T20:07:26.224Z,82.12
2023-10-21T20:10:02.697Z,82.26
2023-10-21T20:12:40.812Z,82.42
2023-10-21T20:15:13.104Z,82.53
2023-10-21T20:17:44.780Z,83.10
2023-10-21T20:20:22.873Z,83.11
2023-10-21T20:23:01.306Z,82.55
2023-10-21T20:25:38.077Z,82.27
2023-10-21T20:28:16.711Z,82.32
2023-10-21T20:31:02.170Z,82.06
2023-10-21T20:33:41.568Z,81.96
2023-10-21T20:36:12.239Z,81.82
2023-10-21T20:38:45.222Z,82.14
2023-10-21T20:41:19.933Z,82.25
2023-10-21T20:43:52.959Z,82.08
2023-10-21T20:46:25.476Z,81.43
2023-10-21T20:49:00.800Z,80.81
2023-10-21T20:51:31.527Z,80.88
2023-10-21T20:54:04.966Z,81.42
2023-10-21T20:56:39.131Z,82.07
2023-10-21T20:59:11.443Z,82.84
2023-10-21T21:01:44.486Z,83.77
2023-10-21T21:04:19.803Z,84.07
2023-10-21T21:06:52.145Z,83.92
2023-10-21T21:09:26.295Z,83.85
2023-10-21T21:11:58.612Z,83.81
2023-10-21T21:14:31.595Z,83.42
2023-10-21T21:17:06.408Z,82.74
2023-10-21T21:19:38.413Z,82.50
2023-10-21T21:22:09.254Z,82.69
2023-10-21T21:24:43.929Z,82.63
2023-10-21T21:27:19.013Z,82.77
2023-10-21T21:29:52.411Z,83.20
2023-10-21T21:32:29.500Z,83.74
2023-10-21T21:35:04.917Z,83.96
2023-10-21T21:37:36.721Z,84.26
2023-10-21T21:40:13.345Z,84.63
2023-10-21T21:42:48.182Z,84.63
2023-10-21T21:45:20.808Z,84.98
2023-10-21T21:47:53.877Z,85.49
2023-10-21T21:50:25.162Z,85.64
2023-10-21T21:52:57.669Z,85.57
2023-10-21T21:55:34.498Z,85.41
2023-10-21T21:58:07.757Z,85.45
2023-10-21T22:01:00.191Z,85.50
2023-10-21T22:03:35.549Z,85.58
2023-10-21T22:06:09.818Z,85.88
2023-10-21T22:08:45.320Z,85.89
2023-10-21T22:11:21.797Z,85.68
2023-10-21T22:13:55.378Z,85.44
2023-10-21T22:16:26.513Z,85.39
2023-10-21T22:19:02.580Z,85.35
2023-10-21T22:21:40.128Z,85.29
2023-10-21T22:24:16.582Z,85.17
2023-10-21T22:26:59.165Z,85.25
2023-10-21T22:29:38.148Z,84.95
2023-10-21T22:32:10.380Z,84.65
2023-10-21T22:34:41.464Z,84.65
2023-10-21T22:37:15.583Z,85.03
2023-10-21T22:39:49.177Z,85.38
2023-10-21T22:42:20.082Z,84.97
2023-10-21T22:44:52.757Z,84.84
2023-10-21T22:47:25.364Z,84.93
2023-10-21T22:49:56.918Z,84.67
2023-10-21T22:52:27.351Z,84.22
2023-10-21T22:54:58.506Z,84.10
2023-10-21T22:57:32.980Z,83.62
2023-10-21T23:00:06.399Z,83.93
2023-10-21T23:02:37.467Z,84.10
2023-10-21T23:05:10.006Z,84.32
2023-10-21T23:07:41.268Z,84.15
2023-10-21T23:10:23.443Z,84.03
2023-10-21T23:12:55.233Z,84.20
2023-10-21T23:15:28.993Z,84.40
2023-10-21T23:18:02.127Z,84.64
2023-10-21T23:20:34.732Z,84.70
2023-10-21T23:23:06.376Z,84.69
2023-10-21T23:25:46.431Z,84.62
2023-10-21T23:28:19.826Z,84.70
2023-10-21T23:30:50.619Z,84.62
2023-10-21T23:33:20.714Z,84.97
2023-10-21T23:35:51.041Z,85.18
2023-10-21T23:38:24.247Z,85.49
2023-10-21T23:40:54.586Z,85.50
2023-10-21T23:43:24.193Z,86.14
2023-10-21T23:45:55.275Z,86.19
2023-10-21T23:48:24.970Z,86.48
2023-10-21T23:50:55.372Z,86.69
2023-10-21T23:53:25.352Z,87.14
2023-10-21T23:55:54.366Z,87.66
2023-10-21T23:58:24.403Z,88.38
