createdAt,value
2022-12-27T00:00:43.728Z,11.20
2022-12-27T00:01:43.714Z,10.10
2022-12-27T00:02:43.824Z,10.80
2022-12-27T00:03:43.663Z,9.20
2022-12-27T00:04:43.654Z,11.10
2022-12-27T00:05:43.672Z,14.80
2022-12-27T00:06:43.658Z,13.10
2022-12-27T00:07:43.645Z,12.10
2022-12-27T00:08:43.648Z,11.00
2022-12-27T00:09:43.636Z,13.60
2022-12-27T00:10:43.624Z,13.70
2022-12-27T00:11:43.625Z,14.20
2022-12-27T00:12:43.622Z,14.70
2022-12-27T00:13:43.593Z,13.90
2022-12-27T00:14:43.585Z,12.50
2022-12-27T00:15:43.583Z,17.20
2022-12-27T00:16:43.638Z,13.70
2022-12-27T00:17:43.564Z,17.60
2022-12-27T00:18:43.582Z,13.80
2022-12-27T00:19:43.550Z,14.40
2022-12-27T00:20:43.547Z,12.00
2022-12-27T00:21:43.567Z,13.80
2022-12-27T00:22:43.548Z,14.50
2022-12-27T00:23:43.567Z,15.00
2022-12-27T00:24:43.547Z,17.00
2022-12-27T00:25:43.548Z,15.10
2022-12-27T00:26:43.562Z,20.90
2022-12-27T00:27:43.529Z,19.50
2022-12-27T00:28:43.562Z,19.50
2022-12-27T00:29:43.539Z,11.60
2022-12-27T00:30:43.543Z,16.20
2022-12-27T00:31:43.605Z,13.70
2022-12-27T00:32:43.545Z,14.50
2022-12-27T00:33:43.540Z,15.90
2022-12-27T00:34:43.540Z,11.40
2022-12-27T00:35:43.527Z,14.80
2022-12-27T00:36:43.539Z,10.80
2022-12-27T00:37:43.551Z,12.00
2022-12-27T00:38:43.552Z,9.90
2022-12-27T00:39:43.526Z,12.20
2022-12-27T00:40:43.541Z,9.80
2022-12-27T00:41:43.533Z,11.50
2022-12-27T00:42:43.522Z,9.80
2022-12-27T00:43:43.541Z,12.70
2022-12-27T00:44:43.556Z,9.20
2022-12-27T00:45:43.531Z,9.40
2022-12-27T00:46:43.542Z,13.40
2022-12-27T00:47:43.534Z,7.20
2022-12-27T00:48:43.553Z,6.30
2022-12-27T00:49:43.642Z,7.20
2022-12-27T00:50:43.537Z,9.40
2022-12-27T00:51:43.525Z,6.00
2022-12-27T00:52:43.535Z,5.80
2022-12-27T00:53:43.540Z,8.80
2022-12-27T00:54:43.636Z,10.10
2022-12-27T00:55:43.551Z,11.00
2022-12-27T00:56:43.537Z,7.80
2022-12-27T00:57:43.547Z,8.30
2022-12-27T00:58:43.558Z,9.10
2022-12-27T00:59:43.560Z,7.40
2022-12-27T01:00:43.605Z,9.90
2022-12-27T01:01:43.637Z,9.30
2022-12-27T01:02:43.576Z,15.10
2022-12-27T01:03:43.628Z,12.50
2022-12-27T01:04:43.579Z,9.70
2022-12-27T01:05:43.577Z,8.30
2022-12-27T01:06:43.582Z,7.00
2022-12-27T01:07:43.587Z,11.90
2022-12-27T01:08:43.602Z,7.90
2022-12-27T01:09:43.609Z,10.60
2022-12-27T01:10:43.597Z,10.00
2022-12-27T01:11:43.607Z,8.30
2022-12-27T01:12:43.618Z,9.70
2022-12-27T01:13:43.619Z,9.90
2022-12-27T01:14:43.638Z,8.50
2022-12-27T01:15:43.623Z,8.90
2022-12-27T01:16:43.653Z,9.40
2022-12-27T01:17:43.628Z,11.20
2022-12-27T01:18:43.632Z,10.30
2022-12-27T01:19:43.641Z,8.20
2022-12-27T01:20:43.639Z,10.00
2022-12-27T01:21:43.651Z,9.90
2022-12-27T01:22:43.630Z,12.60
2022-12-27T01:23:43.640Z,9.90
2022-12-27T01:24:43.637Z,7.50
2022-12-27T01:25:43.672Z,8.10
2022-12-27T01:26:43.641Z,5.80
2022-12-27T01:27:43.645Z,7.00
2022-12-27T01:28:43.653Z,6.10
2022-12-27T01:29:43.655Z,6.10
2022-12-27T01:30:43.667Z,9.20
2022-12-27T01:31:43.721Z,6.50
2022-12-27T01:32:43.673Z,7.20
2022-12-27T01:33:43.674Z,8.90
2022-12-27T01:34:43.685Z,8.10
2022-12-27T01:35:43.713Z,8.40
2022-12-27T01:36:43.712Z,10.80
2022-12-27T01:37:43.723Z,7.00
2022-12-27T01:38:43.742Z,8.40
2022-12-27T01:39:43.733Z,6.60
2022-12-27T01:40:43.753Z,7.60
2022-12-27T01:41:43.766Z,5.40
2022-12-27T01:42:43.777Z,7.10
2022-12-27T01:43:43.785Z,10.60
2022-12-27T01:44:43.828Z,8.10
2022-12-27T01:45:43.840Z,6.70
2022-12-27T01:46:43.817Z,5.30
2022-12-27T01:47:43.824Z,7.30
2022-12-27T01:48:43.852Z,6.40
2022-12-27T01:49:43.866Z,8.30
2022-12-27T01:50:43.884Z,5.90
2022-12-27T01:51:43.884Z,8.40
2022-12-27T01:52:43.891Z,4.60
2022-12-27T01:53:43.918Z,5.60
2022-12-27T01:54:43.924Z,6.10
2022-12-27T01:55:43.957Z,6.20
2022-12-27T01:56:43.955Z,6.20
2022-12-27T01:57:43.977Z,7.30
2022-12-27T01:58:43.980Z,8.40
2022-12-27T01:59:43.996Z,6.40
2022-12-27T02:00:44.046Z,9.50
2022-12-27T02:01:44.126Z,7.50
2022-12-27T02:02:44.126Z,6.00
2022-12-27T02:03:44.063Z,4.90
2022-12-27T02:04:44.063Z,6.30
2022-12-27T02:05:44.088Z,6.40
2022-12-27T02:06:44.098Z,5.50
2022-12-27T02:07:44.123Z,8.10
2022-12-27T02:08:44.136Z,5.60
2022-12-27T02:09:44.145Z,9.50
2022-12-27T02:10:44.186Z,9.90
2022-12-27T02:11:44.186Z,5.90
2022-12-27T02:12:44.219Z,6.00
2022-12-27T02:13:44.268Z,7.40
2022-12-27T02:14:44.276Z,6.60
2022-12-27T02:15:44.308Z,8.00
2022-12-27T02:16:44.317Z,9.60
2022-12-27T02:17:44.341Z,7.60
2022-12-27T02:18:44.373Z,6.60
2022-12-27T02:19:44.397Z,7.70
2022-12-27T02:20:44.433Z,8.80
2022-12-27T02:21:44.435Z,6.40
2022-12-27T02:22:44.466Z,4.20
2022-12-27T02:23:44.484Z,9.70
2022-12-27T02:24:44.518Z,7.00
2022-12-27T02:25:44.562Z,11.60
2022-12-27T02:26:44.563Z,7.00
2022-12-27T02:27:44.574Z,7.30
2022-12-27T02:28:44.615Z,6.30
2022-12-27T02:29:44.634Z,6.30
2022-12-27T02:30:44.764Z,7.40
2022-12-27T02:31:44.685Z,4.30
2022-12-27T02:32:44.698Z,6.30
2022-12-27T02:33:44.720Z,6.60
2022-12-27T02:34:44.745Z,4.10
2022-12-27T02:35:44.775Z,5.20
2022-12-27T02:36:44.784Z,8.90
2022-12-27T02:37:44.809Z,7.50
2022-12-27T02:38:44.836Z,6.30
2022-12-27T02:39:44.848Z,5.50
2022-12-27T02:40:44.896Z,7.50
2022-12-27T02:41:44.909Z,5.80
2022-12-27T02:42:44.926Z,4.90
2022-12-27T02:43:44.939Z,5.70
2022-12-27T02:44:44.968Z,5.60
2022-12-27T02:45:45.064Z,8.20
2022-12-27T02:46:45.015Z,5.70
2022-12-27T02:47:45.049Z,8.00
2022-12-27T02:48:45.077Z,6.40
2022-12-27T02:49:45.099Z,8.60
2022-12-27T02:50:45.128Z,9.80
2022-12-27T02:51:45.138Z,8.30
2022-12-27T02:52:45.163Z,6.00
2022-12-27T02:53:45.177Z,8.80
2022-12-27T02:54:45.209Z,6.10
2022-12-27T02:55:45.238Z,8.40
2022-12-27T02:56:45.252Z,7.30
2022-12-27T02:57:45.269Z,4.70
2022-12-27T02:58:45.303Z,5.80
2022-12-27T02:59:45.307Z,6.90
2022-12-27T03:00:45.360Z,7.40
2022-12-27T03:01:45.423Z,9.00
2022-12-27T03:02:45.531Z,7.20
2022-12-27T03:03:45.410Z,7.70
2022-12-27T03:04:45.439Z,7.20
2022-12-27T03:05:45.468Z,7.90
2022-12-27T03:06:45.496Z,7.10
2022-12-27T03:07:45.532Z,7.80
2022-12-27T03:08:45.539Z,7.30
2022-12-27T03:09:45.543Z,7.90
2022-12-27T03:10:45.590Z,10.60
2022-12-27T03:11:45.596Z,8.60
2022-12-27T03:12:45.625Z,7.70
2022-12-27T03:13:45.652Z,9.50
2022-12-27T03:14:45.668Z,8.70
2022-12-27T03:15:45.745Z,7.60
2022-12-27T03:16:45.711Z,10.00
2022-12-27T03:17:45.730Z,7.40
2022-12-27T03:18:45.761Z,11.70
2022-12-27T03:19:45.772Z,7.80
2022-12-27T03:20:45.822Z,10.70
2022-12-27T03:21:45.830Z,8.00
2022-12-27T03:22:45.857Z,7.50
2022-12-27T03:23:45.872Z,7.40
2022-12-27T03:24:45.902Z,12.30
2022-12-27T03:25:45.960Z,8.20
2022-12-27T03:26:45.979Z,11.10
2022-12-27T03:27:45.967Z,9.40
2022-12-27T03:28:46.007Z,8.80
2022-12-27T03:29:46.017Z,9.20
2022-12-27T03:30:46.080Z,8.10
2022-12-27T03:31:46.076Z,9.20
2022-12-27T03:32:46.083Z,7.70
2022-12-27T03:33:46.107Z,10.40
2022-12-27T03:34:46.132Z,7.40
2022-12-27T03:35:46.172Z,7.90
2022-12-27T03:36:46.186Z,9.80
2022-12-27T03:37:46.200Z,10.10
2022-12-27T03:38:46.223Z,7.10
2022-12-27T03:39:46.247Z,8.50
2022-12-27T03:40:46.285Z,9.90
2022-12-27T03:41:46.302Z,7.90
2022-12-27T03:42:46.314Z,7.70
2022-12-27T03:43:46.343Z,8.60
2022-12-27T03:44:46.383Z,10.00
2022-12-27T03:45:46.414Z,11.60
2022-12-27T03:46:46.454Z,8.10
2022-12-27T03:47:46.446Z,8.90
2022-12-27T03:48:46.466Z,11.30
2022-12-27T03:49:46.476Z,8.20
2022-12-27T03:50:46.529Z,10.00
2022-12-27T03:51:46.558Z,9.70
2022-12-27T03:52:46.549Z,8.30
2022-12-27T03:53:46.563Z,15.10
2022-12-27T03:54:46.588Z,14.40
2022-12-27T03:55:46.627Z,11.30
2022-12-27T03:56:46.646Z,14.20
2022-12-27T03:57:46.665Z,8.70
2022-12-27T03:58:46.697Z,10.50
2022-12-27T03:59:46.719Z,11.80
2022-12-27T04:00:46.757Z,10.50
2022-12-27T04:01:46.906Z,8.70
2022-12-27T04:02:46.981Z,14.90
2022-12-27T04:03:46.817Z,12.40
2022-12-27T04:04:46.847Z,10.30
2022-12-27T04:05:46.890Z,9.80
2022-12-27T04:06:46.912Z,12.70
2022-12-27T04:07:46.929Z,10.70
2022-12-27T04:08:46.972Z,12.10
2022-12-27T04:09:46.988Z,12.90
2022-12-27T04:10:47.039Z,11.80
2022-12-27T04:11:47.048Z,11.40
2022-12-27T04:12:47.088Z,11.70
2022-12-27T04:13:47.109Z,10.10
2022-12-27T04:14:47.139Z,8.70
2022-12-27T04:15:47.223Z,10.10
2022-12-27T04:16:47.200Z,9.20
2022-12-27T04:17:47.229Z,9.40
2022-12-27T04:18:47.269Z,15.80
2022-12-27T04:19:47.299Z,11.30
2022-12-27T04:20:47.351Z,9.50
2022-12-27T04:21:47.370Z,9.70
2022-12-27T04:22:47.409Z,7.40
2022-12-27T04:23:47.451Z,11.40
2022-12-27T04:24:47.480Z,8.10
2022-12-27T04:25:47.541Z,9.40
2022-12-27T04:26:47.558Z,8.90
2022-12-27T04:27:47.590Z,8.40
2022-12-27T04:28:47.627Z,6.40
2022-12-27T04:29:47.652Z,10.50
2022-12-27T04:30:47.715Z,7.00
2022-12-27T04:31:47.721Z,7.30
2022-12-27T04:32:47.752Z,9.80
2022-12-27T04:33:47.791Z,8.00
2022-12-27T04:34:47.841Z,9.40
2022-12-27T04:35:47.873Z,8.10
2022-12-27T04:36:47.902Z,7.50
2022-12-27T04:37:47.939Z,10.10
2022-12-27T04:38:47.973Z,11.60
2022-12-27T04:39:48.002Z,4.20
2022-12-27T04:40:48.063Z,7.50
2022-12-27T04:41:48.074Z,6.00
2022-12-27T04:42:48.124Z,9.50
2022-12-27T04:43:48.160Z,9.20
2022-12-27T04:44:48.201Z,6.70
2022-12-27T04:45:48.243Z,13.50
2022-12-27T04:46:48.327Z,9.20
2022-12-27T04:47:48.307Z,6.50
2022-12-27T04:48:48.377Z,7.80
2022-12-27T04:49:48.391Z,7.30
2022-12-27T04:50:48.469Z,15.50
2022-12-27T04:51:48.466Z,14.20
2022-12-27T04:52:48.505Z,7.00
2022-12-27T04:53:48.544Z,7.60
2022-12-27T04:54:48.593Z,9.20
2022-12-27T04:55:48.635Z,9.20
2022-12-27T04:56:48.654Z,7.40
2022-12-27T04:57:48.702Z,9.60
2022-12-27T04:58:48.732Z,7.40
2022-12-27T04:59:48.755Z,7.90
2022-12-27T05:00:48.818Z,8.60
2022-12-27T05:01:48.948Z,5.80
2022-12-27T05:02:49.011Z,7.90
2022-12-27T05:03:48.956Z,11.50
2022-12-27T05:04:48.952Z,11.30
2022-12-27T05:05:49.004Z,8.90
2022-12-27T05:06:49.026Z,9.30
2022-12-27T05:07:49.055Z,8.10
2022-12-27T05:08:49.086Z,9.70
2022-12-27T05:09:49.115Z,8.30
2022-12-27T05:10:49.164Z,12.50
2022-12-27T05:11:49.189Z,8.20
2022-12-27T05:12:49.217Z,10.90
2022-12-27T05:13:49.244Z,9.40
2022-12-27T05:14:49.287Z,10.00
2022-12-27T05:15:49.381Z,10.30
2022-12-27T05:16:49.356Z,17.50
2022-12-27T05:17:49.414Z,10.30
2022-12-27T05:18:49.437Z,10.20
2022-12-27T05:19:49.452Z,10.90
2022-12-27T05:20:49.498Z,9.30
2022-12-27T05:21:49.509Z,9.70
2022-12-27T05:22:49.537Z,9.70
2022-12-27T05:23:49.569Z,12.00
2022-12-27T05:24:49.628Z,10.30
2022-12-27T05:25:49.678Z,8.50
2022-12-27T05:26:49.674Z,9.80
2022-12-27T05:27:49.690Z,7.50
2022-12-27T05:28:49.729Z,10.10
2022-12-27T05:29:49.740Z,10.60
2022-12-27T05:30:49.804Z,8.80
2022-12-27T05:31:49.840Z,11.30
2022-12-27T05:32:49.830Z,12.00
2022-12-27T05:33:49.870Z,7.60
2022-12-27T05:34:49.890Z,8.40
2022-12-27T05:35:49.937Z,8.40
2022-12-27T05:36:49.949Z,9.80
2022-12-27T05:37:54.725Z,15.40
2022-12-27T05:38:51.014Z,10.70
2022-12-27T05:39:50.049Z,9.90
2022-12-27T05:40:50.094Z,10.70
2022-12-27T05:41:50.112Z,9.30
2022-12-27T05:42:50.140Z,12.90
2022-12-27T05:43:50.180Z,8.10
2022-12-27T05:44:50.214Z,9.10
2022-12-27T05:45:50.260Z,9.90
2022-12-27T05:46:50.318Z,9.30
2022-12-27T05:47:50.318Z,10.30
2022-12-27T05:48:50.343Z,9.30
2022-12-27T05:49:50.381Z,7.30
2022-12-27T05:50:50.428Z,12.60
2022-12-27T05:51:50.460Z,8.10
2022-12-27T05:52:50.498Z,8.00
2022-12-27T05:53:50.513Z,9.50
2022-12-27T05:54:50.542Z,9.40
2022-12-27T05:55:50.600Z,5.70
2022-12-27T05:56:50.615Z,9.50
2022-12-27T05:57:50.648Z,9.50
2022-12-27T05:58:50.672Z,7.60
2022-12-27T05:59:50.704Z,8.20
2022-12-27T06:00:50.757Z,9.30
2022-12-27T06:01:50.987Z,8.40
2022-12-27T06:02:50.860Z,10.20
2022-12-27T06:03:50.824Z,11.00
2022-12-27T06:04:50.863Z,7.60
2022-12-27T06:05:50.902Z,9.20
2022-12-27T06:06:50.923Z,5.90
2022-12-27T06:07:50.943Z,11.50
2022-12-27T06:08:50.965Z,10.20
2022-12-27T06:09:50.996Z,8.90
2022-12-27T06:10:51.025Z,7.70
2022-12-27T06:11:51.032Z,7.10
2022-12-27T06:12:51.076Z,6.90
2022-12-27T06:13:51.086Z,10.10
2022-12-27T06:14:51.095Z,10.40
2022-12-27T06:15:51.144Z,9.40
2022-12-27T06:16:51.187Z,9.10
2022-12-27T06:17:51.165Z,9.60
2022-12-27T06:18:51.179Z,9.40
2022-12-27T06:19:55.328Z,6.70
2022-12-27T06:20:52.249Z,9.40
2022-12-27T06:21:51.247Z,12.20
2022-12-27T06:22:51.265Z,10.10
2022-12-27T06:23:51.284Z,7.30
2022-12-27T06:24:51.315Z,8.20
2022-12-27T06:25:51.320Z,9.80
2022-12-27T06:26:51.360Z,9.70
2022-12-27T06:27:51.385Z,8.00
2022-12-27T06:28:51.386Z,7.50
2022-12-27T06:29:51.406Z,6.30
2022-12-27T06:30:51.428Z,3.90
2022-12-27T06:31:51.511Z,6.50
2022-12-27T06:32:51.469Z,5.90
2022-12-27T06:33:51.497Z,6.40
2022-12-27T06:34:51.527Z,6.10
2022-12-27T06:35:51.544Z,4.80
2022-12-27T06:36:51.569Z,8.30
2022-12-27T06:37:51.588Z,7.70
2022-12-27T06:38:51.605Z,7.20
2022-12-27T06:39:51.621Z,10.00
2022-12-27T06:40:51.648Z,8.50
2022-12-27T06:41:51.699Z,6.80
2022-12-27T06:42:51.692Z,8.90
2022-12-27T06:43:51.720Z,8.20
2022-12-27T06:44:51.736Z,8.20
2022-12-27T06:45:51.767Z,6.80
2022-12-27T06:46:51.803Z,5.80
2022-12-27T06:47:51.796Z,9.20
2022-12-27T06:48:51.812Z,12.60
2022-12-27T06:49:51.850Z,8.10
2022-12-27T06:50:51.861Z,7.60
2022-12-27T06:51:59.071Z,7.50
2022-12-27T06:52:52.902Z,10.50
2022-12-27T06:53:51.933Z,8.20
2022-12-27T06:54:51.969Z,7.10
2022-12-27T06:55:51.980Z,6.00
2022-12-27T06:56:52.015Z,5.20
2022-12-27T06:57:52.024Z,7.20
2022-12-27T06:58:52.042Z,9.90
2022-12-27T06:59:54.203Z,7.10
2022-12-27T07:00:52.135Z,8.30
2022-12-27T07:01:52.396Z,8.00
2022-12-27T07:02:52.248Z,7.80
2022-12-27T07:03:52.159Z,8.00
2022-12-27T07:04:52.196Z,8.10
2022-12-27T07:05:52.207Z,7.30
2022-12-27T07:06:52.232Z,6.70
2022-12-27T07:07:52.246Z,6.70
2022-12-27T07:08:52.265Z,6.60
2022-12-27T07:09:52.288Z,8.90
2022-12-27T07:10:52.305Z,9.30
2022-12-27T07:11:52.346Z,6.40
2022-12-27T07:12:52.350Z,7.20
2022-12-27T07:13:52.371Z,9.40
2022-12-27T07:14:52.388Z,5.10
2022-12-27T07:15:52.406Z,8.00
2022-12-27T07:16:52.482Z,6.00
2022-12-27T07:17:52.444Z,6.90
2022-12-27T07:18:52.460Z,7.00
2022-12-27T07:19:52.476Z,7.00
2022-12-27T07:20:52.505Z,5.40
2022-12-27T07:21:52.537Z,5.10
2022-12-27T07:22:52.526Z,9.00
2022-12-27T07:23:52.560Z,9.50
2022-12-27T07:24:52.555Z,6.20
2022-12-27T07:25:52.578Z,5.30
2022-12-27T07:26:52.602Z,5.80
2022-12-27T07:27:52.607Z,5.90
2022-12-27T07:28:52.615Z,11.30
2022-12-27T07:29:52.628Z,9.90
2022-12-27T07:30:52.637Z,7.40
2022-12-27T07:31:52.739Z,9.00
2022-12-27T07:32:52.672Z,8.70
2022-12-27T07:33:52.689Z,8.30
2022-12-27T07:34:52.717Z,5.40
2022-12-27T07:35:52.719Z,7.40
2022-12-27T07:36:52.749Z,8.50
2022-12-27T07:37:52.741Z,7.10
2022-12-27T07:38:52.752Z,7.70
2022-12-27T07:39:52.768Z,11.70
2022-12-27T07:40:52.779Z,6.80
2022-12-27T07:41:52.851Z,11.30
2022-12-27T07:42:52.800Z,10.40
2022-12-27T07:43:52.809Z,13.80
2022-12-27T07:44:52.830Z,11.10
2022-12-27T07:45:52.907Z,8.20
2022-12-27T07:46:52.872Z,7.70
2022-12-27T07:47:52.872Z,9.50
2022-12-27T07:48:52.883Z,10.30
2022-12-27T07:49:52.906Z,11.10
2022-12-27T07:50:52.921Z,9.70
2022-12-27T07:51:52.949Z,12.60
2022-12-27T07:52:52.959Z,10.40
2022-12-27T07:53:52.973Z,14.40
2022-12-27T07:54:52.982Z,9.10
2022-12-27T07:55:53.012Z,11.90
2022-12-27T07:56:53.041Z,11.40
2022-12-27T07:57:53.041Z,10.30
2022-12-27T07:58:53.065Z,12.70
2022-12-27T07:59:53.082Z,16.20
2022-12-27T08:00:53.203Z,13.00
2022-12-27T08:01:53.226Z,8.60
2022-12-27T08:02:53.127Z,14.00
2022-12-27T08:03:53.133Z,18.90
2022-12-27T08:04:53.154Z,16.20
2022-12-27T08:05:53.163Z,14.70
2022-12-27T08:06:53.197Z,14.80
2022-12-27T08:07:53.183Z,9.90
2022-12-27T08:08:53.196Z,10.70
2022-12-27T08:09:53.213Z,13.90
2022-12-27T08:10:53.214Z,12.60
2022-12-27T08:11:53.258Z,11.10
2022-12-27T08:12:53.247Z,14.10
2022-12-27T08:13:53.258Z,11.10
2022-12-27T08:14:53.265Z,13.80
2022-12-27T08:15:53.279Z,12.90
2022-12-27T08:16:53.378Z,13.10
2022-12-27T08:17:53.296Z,11.50
2022-12-27T08:18:53.306Z,14.40
2022-12-27T08:19:53.316Z,14.50
2022-12-27T08:20:53.329Z,13.30
2022-12-27T08:21:53.357Z,12.80
2022-12-27T08:22:53.345Z,10.40
2022-12-27T08:23:53.357Z,13.00
2022-12-27T08:24:53.368Z,16.40
2022-12-27T08:25:53.377Z,10.00
2022-12-27T08:26:53.416Z,11.40
2022-12-27T08:27:53.396Z,11.10
2022-12-27T08:28:53.406Z,14.60
2022-12-27T08:29:53.411Z,11.90
2022-12-27T08:30:53.455Z,8.90
2022-12-27T08:31:53.441Z,8.00
2022-12-27T08:32:53.435Z,12.10
2022-12-27T08:33:58.292Z,10.70
2022-12-27T08:34:54.468Z,9.30
2022-12-27T08:35:54.328Z,10.60
2022-12-27T08:36:55.845Z,9.60
2022-12-27T08:37:53.493Z,12.20
2022-12-27T08:38:53.489Z,11.90
2022-12-27T08:39:57.745Z,15.20
2022-12-27T08:40:54.509Z,15.00
2022-12-27T08:41:53.539Z,13.40
2022-12-27T08:42:53.519Z,10.60
2022-12-27T08:43:53.532Z,9.70
2022-12-27T08:44:53.542Z,13.60
2022-12-27T08:45:53.573Z,12.60
2022-12-27T08:46:53.569Z,13.90
2022-12-27T08:47:53.629Z,9.80
2022-12-27T08:48:53.576Z,13.30
2022-12-27T08:49:53.580Z,14.20
2022-12-27T08:50:53.580Z,13.20
2022-12-27T08:51:53.618Z,13.50
2022-12-27T08:52:53.602Z,13.10
2022-12-27T08:53:53.629Z,12.50
2022-12-27T08:54:53.612Z,16.00
2022-12-27T08:55:53.630Z,19.10
2022-12-27T08:56:53.653Z,14.50
2022-12-27T08:57:53.652Z,17.70
2022-12-27T08:58:53.664Z,20.60
2022-12-27T08:59:53.671Z,16.90
2022-12-27T09:00:53.682Z,12.50
2022-12-27T09:01:53.832Z,13.10
2022-12-27T09:02:53.769Z,13.20
2022-12-27T09:03:53.748Z,14.10
2022-12-27T09:04:53.738Z,15.00
2022-12-27T09:05:53.742Z,17.50
2022-12-27T09:06:53.780Z,10.90
2022-12-27T09:07:53.772Z,17.60
2022-12-27T09:08:53.785Z,15.00
2022-12-27T09:09:53.795Z,11.90
2022-12-27T09:10:53.803Z,12.50
2022-12-27T09:11:53.835Z,15.70
2022-12-27T09:12:53.825Z,13.10
2022-12-27T09:13:53.855Z,10.60
2022-12-27T09:14:53.836Z,15.20
2022-12-27T09:15:53.887Z,10.80
2022-12-27T09:16:53.875Z,11.10
2022-12-27T09:17:53.872Z,8.30
2022-12-27T09:18:53.886Z,10.90
2022-12-27T09:19:53.877Z,12.20
2022-12-27T09:20:53.889Z,10.30
2022-12-27T09:21:53.917Z,10.20
2022-12-27T09:22:53.907Z,8.90
2022-12-27T09:23:53.928Z,11.10
2022-12-27T09:24:53.928Z,15.50
2022-12-27T09:25:53.937Z,11.60
2022-12-27T09:26:53.959Z,8.90
2022-12-27T09:27:53.950Z,11.30
2022-12-27T09:28:53.938Z,10.00
2022-12-27T09:29:53.958Z,8.30
2022-12-27T09:30:54.008Z,14.10
2022-12-27T09:31:53.980Z,10.20
2022-12-27T09:32:53.959Z,14.60
2022-12-27T09:33:53.968Z,17.40
2022-12-27T09:34:53.968Z,10.90
2022-12-27T09:35:53.994Z,14.90
2022-12-27T09:36:53.997Z,12.00
2022-12-27T09:37:53.991Z,10.10
2022-12-27T09:38:54.000Z,10.60
2022-12-27T09:39:54.019Z,13.70
2022-12-27T09:40:54.010Z,16.60
2022-12-27T09:43:09.469Z,14.60
2022-12-27T09:43:55.010Z,15.40
2022-12-27T09:44:54.010Z,10.90
2022-12-27T09:45:54.088Z,14.20
2022-12-27T09:46:54.052Z,11.40
2022-12-27T09:47:54.039Z,11.70
2022-12-27T09:48:54.051Z,13.30
2022-12-27T09:49:54.053Z,16.60
2022-12-27T09:50:54.063Z,14.80
2022-12-27T09:51:54.082Z,15.70
2022-12-27T09:52:54.061Z,13.80
2022-12-27T09:53:54.064Z,15.40
2022-12-27T09:54:57.869Z,13.90
2022-12-27T09:55:55.071Z,18.40
2022-12-27T09:57:18.929Z,15.80
2022-12-27T09:57:55.083Z,15.90
2022-12-27T09:58:54.084Z,13.10
2022-12-27T09:59:54.082Z,12.60
2022-12-27T10:00:54.102Z,13.20
2022-12-27T10:01:54.213Z,12.20
2022-12-27T10:02:54.107Z,15.10
2022-12-27T10:03:54.099Z,15.00
2022-12-27T10:05:19.890Z,17.50
2022-12-27T10:05:56.636Z,14.00
2022-12-27T10:06:54.120Z,12.70
2022-12-27T10:07:54.135Z,16.10
2022-12-27T10:08:54.126Z,15.50
2022-12-27T10:09:54.142Z,13.90
2022-12-27T10:10:54.149Z,11.10
2022-12-27T10:11:54.150Z,15.10
2022-12-27T10:12:54.180Z,12.40
2022-12-27T10:13:54.155Z,15.40
2022-12-27T10:14:54.164Z,16.00
2022-12-27T10:15:54.206Z,14.40
2022-12-27T10:16:54.175Z,10.00
2022-12-27T10:17:54.190Z,16.60
2022-12-27T10:18:54.185Z,11.80
2022-12-27T10:19:54.185Z,12.80
2022-12-27T10:20:54.192Z,12.50
2022-12-27T10:21:54.204Z,13.80
2022-12-27T10:22:54.217Z,12.90
2022-12-27T10:23:54.211Z,21.80
2022-12-27T10:24:54.217Z,21.90
2022-12-27T10:25:54.217Z,18.40
2022-12-27T10:26:54.227Z,28.30
2022-12-27T10:27:54.247Z,22.70
2022-12-27T10:28:57.222Z,27.10
2022-12-27T10:29:54.245Z,26.60
2022-12-27T10:30:54.310Z,22.70
2022-12-27T10:31:54.257Z,22.50
2022-12-27T10:32:54.288Z,15.40
2022-12-27T10:33:54.278Z,26.20
2022-12-27T10:34:54.279Z,57.80
2022-12-27T10:35:54.278Z,31.00
2022-12-27T10:36:54.299Z,22.00
2022-12-27T10:37:54.310Z,43.80
2022-12-27T10:38:54.306Z,24.00
2022-12-27T10:39:54.299Z,44.70
2022-12-27T10:40:54.299Z,41.80
2022-12-27T10:41:54.300Z,35.70
2022-12-27T10:42:54.309Z,35.70
2022-12-27T10:43:54.322Z,19.50
2022-12-27T10:44:54.310Z,10.10
2022-12-27T10:45:54.313Z,12.90
2022-12-27T10:46:54.338Z,17.20
2022-12-27T10:47:54.322Z,13.40
2022-12-27T10:49:20.086Z,14.90
2022-12-27T10:49:55.344Z,12.60
2022-12-27T10:50:54.351Z,13.00
2022-12-27T10:51:54.336Z,11.70
2022-12-27T10:52:57.678Z,14.60
2022-12-27T10:53:54.331Z,12.20
2022-12-27T10:54:54.355Z,11.10
2022-12-27T10:55:54.331Z,10.20
2022-12-27T10:56:54.347Z,11.60
2022-12-27T10:57:54.333Z,10.90
2022-12-27T10:58:58.740Z,11.20
2022-12-27T10:59:54.344Z,12.80
2022-12-27T11:00:54.443Z,7.00
2022-12-27T11:01:54.347Z,8.80
2022-12-27T11:02:54.359Z,8.90
2022-12-27T11:03:54.303Z,12.50
2022-12-27T11:04:54.314Z,10.70
2022-12-27T11:05:54.295Z,8.80
2022-12-27T11:06:54.295Z,7.30
2022-12-27T11:07:54.282Z,9.50
2022-12-27T11:08:54.297Z,10.30
2022-12-27T11:09:54.275Z,8.60
2022-12-27T11:10:54.285Z,10.80
2022-12-27T11:11:54.277Z,11.40
2022-12-27T11:12:54.275Z,8.50
2022-12-27T11:13:54.278Z,9.20
2022-12-27T11:14:54.279Z,9.90
2022-12-27T11:15:58.290Z,8.40
2022-12-27T11:16:54.267Z,11.60
2022-12-27T11:17:54.265Z,13.20
2022-12-27T11:18:54.265Z,9.80
2022-12-27T11:19:54.258Z,9.50
2022-12-27T11:20:54.287Z,12.60
2022-12-27T11:21:54.275Z,9.80
2022-12-27T11:22:54.259Z,8.50
2022-12-27T11:23:54.256Z,8.00
2022-12-27T11:24:54.257Z,8.40
2022-12-27T11:25:54.272Z,10.70
2022-12-27T11:26:54.551Z,10.50
2022-12-27T11:27:54.235Z,11.90
2022-12-27T11:28:54.229Z,10.50
2022-12-27T11:29:54.223Z,9.60
2022-12-27T11:30:54.236Z,10.50
2022-12-27T11:31:54.296Z,8.40
2022-12-27T11:32:54.203Z,8.40
2022-12-27T11:33:54.201Z,10.40
2022-12-27T11:34:54.228Z,7.60
2022-12-27T11:35:54.240Z,11.40
2022-12-27T11:36:54.190Z,7.90
2022-12-27T11:37:54.181Z,7.60
2022-12-27T11:38:54.169Z,9.80
2022-12-27T11:39:54.163Z,12.60
2022-12-27T11:40:54.181Z,8.50
2022-12-27T11:41:54.182Z,11.20
2022-12-27T11:42:54.164Z,7.60
2022-12-27T11:43:54.169Z,8.90
2022-12-27T11:44:54.154Z,8.10
2022-12-27T11:45:54.155Z,7.70
2022-12-27T11:46:58.770Z,7.00
2022-12-27T11:47:55.151Z,6.70
2022-12-27T11:48:54.158Z,10.70
2022-12-27T11:49:54.154Z,5.70
2022-12-27T11:50:54.170Z,6.40
2022-12-27T11:51:54.152Z,6.90
2022-12-27T11:52:54.165Z,11.90
2022-12-27T11:53:56.262Z,10.70
2022-12-27T11:54:54.162Z,11.40
2022-12-27T11:55:54.173Z,13.50
2022-12-27T11:56:54.175Z,15.50
2022-12-27T11:57:54.161Z,17.10
2022-12-27T11:58:54.164Z,23.40
2022-12-27T11:59:54.165Z,13.80
2022-12-27T12:00:54.170Z,11.00
2022-12-27T12:01:54.327Z,9.10
2022-12-27T12:02:54.323Z,8.20
2022-12-27T12:03:54.156Z,8.40
2022-12-27T12:04:54.166Z,14.10
2022-12-27T12:05:54.150Z,11.90
2022-12-27T12:06:54.143Z,11.90
2022-12-27T12:07:54.147Z,16.30
2022-12-27T12:08:54.146Z,15.70
2022-12-27T12:09:54.136Z,13.80
2022-12-27T12:10:54.152Z,11.60
2022-12-27T12:11:55.383Z,11.20
2022-12-27T12:12:54.158Z,20.00
2022-12-27T12:13:54.128Z,20.70
2022-12-27T12:14:54.128Z,15.60
2022-12-27T12:15:54.117Z,11.10
2022-12-27T12:16:54.171Z,12.00
2022-12-27T12:17:54.123Z,8.90
2022-12-27T12:18:54.109Z,11.60
2022-12-27T12:19:54.079Z,8.10
2022-12-27T12:20:54.077Z,12.20
2022-12-27T12:21:54.066Z,8.40
2022-12-27T12:22:54.049Z,12.10
2022-12-27T12:23:54.061Z,11.10
2022-12-27T12:24:54.062Z,9.10
2022-12-27T12:25:54.033Z,12.60
2022-12-27T12:26:55.984Z,8.60
2022-12-27T12:27:54.016Z,7.30
2022-12-27T12:28:59.177Z,7.80
2022-12-27T12:29:54.988Z,11.40
2022-12-27T12:30:54.000Z,9.00
2022-12-27T12:31:54.028Z,9.50
2022-12-27T12:32:53.962Z,10.20
2022-12-27T12:33:53.968Z,8.90
2022-12-27T12:34:53.946Z,12.30
2022-12-27T12:35:53.933Z,15.30
2022-12-27T12:36:53.933Z,21.90
2022-12-27T12:37:53.933Z,14.20
2022-12-27T12:38:53.915Z,9.40
2022-12-27T12:39:53.914Z,13.20
2022-12-27T12:40:53.899Z,25.50
2022-12-27T12:41:53.882Z,13.30
2022-12-27T12:42:53.884Z,9.50
2022-12-27T12:43:53.873Z,10.00
2022-12-27T12:44:53.885Z,12.60
2022-12-27T12:45:53.921Z,7.60
2022-12-27T12:46:53.858Z,12.10
2022-12-27T12:47:53.862Z,12.40
2022-12-27T12:48:53.865Z,9.10
2022-12-27T12:49:53.848Z,10.30
2022-12-27T12:50:53.856Z,12.40
2022-12-27T12:51:53.836Z,12.20
2022-12-27T12:52:53.835Z,9.60
2022-12-27T12:53:53.827Z,9.40
2022-12-27T12:54:53.837Z,10.60
2022-12-27T12:55:53.835Z,10.10
2022-12-27T12:56:53.817Z,10.90
2022-12-27T12:57:53.811Z,9.30
2022-12-27T12:58:53.817Z,8.00
2022-12-27T12:59:53.811Z,7.60
2022-12-27T13:00:53.845Z,9.60
2022-12-27T13:01:53.964Z,10.40
2022-12-27T13:02:53.949Z,9.20
2022-12-27T13:03:53.795Z,12.20
2022-12-27T13:04:53.797Z,12.30
2022-12-27T13:05:53.804Z,9.70
2022-12-27T13:06:53.779Z,9.20