createdAt,value
2017-11-01T00:00:00.246Z,79.37
2017-11-01T00:01:06.995Z,79.16
2017-11-01T00:02:13.115Z,78.87
2017-11-01T00:03:19.393Z,79.11
2017-11-01T00:04:25.308Z,79.33
2017-11-01T00:05:31.415Z,79.59
2017-11-01T00:06:37.528Z,79.55
2017-11-01T00:07:47.801Z,79.44
2017-11-01T00:08:53.909Z,79.08
2017-11-01T00:09:59.796Z,79.17
2017-11-01T00:11:05.884Z,79.14
2017-11-01T00:12:11.773Z,79.29
2017-11-01T00:13:18.800Z,79.43
2017-11-01T00:14:29.112Z,79.31
2017-11-01T00:15:35.165Z,79.04
2017-11-01T00:16:44.108Z,78.74
2017-11-01T00:17:50.197Z,78.67
2017-11-01T00:18:57.186Z,78.72
2017-11-01T00:20:03.251Z,78.54
2017-11-01T00:21:09.310Z,78.19
2017-11-01T00:22:15.027Z,78.39
2017-11-01T00:23:20.894Z,78.74
2017-11-01T00:24:26.985Z,78.86
2017-11-01T00:25:32.854Z,78.95
2017-11-01T00:26:38.713Z,78.76
2017-11-01T00:27:44.816Z,78.80
2017-11-01T00:28:50.876Z,78.97
2017-11-01T00:29:56.995Z,79.44
2017-11-01T00:31:03.104Z,79.65
2017-11-01T00:32:11.808Z,79.81
2017-11-01T00:33:17.880Z,79.20
2017-11-01T00:34:23.986Z,79.17
2017-11-01T00:35:34.510Z,79.36
2017-11-01T00:36:45.379Z,79.15
2017-11-01T00:37:51.467Z,79.17
2017-11-01T00:38:57.547Z,79.09
2017-11-01T00:40:03.616Z,78.82
2017-11-01T00:41:14.305Z,78.89
2017-11-01T00:42:20.436Z,79.06
2017-11-01T00:43:26.504Z,79.02
2017-11-01T00:44:32.581Z,78.93
2017-11-01T00:45:38.668Z,78.88
2017-11-01T00:46:44.770Z,79.30
2017-11-01T00:47:50.865Z,79.28
2017-11-01T00:48:57.949Z,79.52
2017-11-01T00:50:03.673Z,79.68
2017-11-01T00:51:09.787Z,79.71
2017-11-01T00:52:16.031Z,79.59
2017-11-01T00:53:22.102Z,79.52
2017-11-01T00:54:28.174Z,79.49
2017-11-01T00:55:34.242Z,79.47
2017-11-01T00:56:40.632Z,79.38
2017-11-01T00:57:46.762Z,79.24
2017-11-01T00:58:54.640Z,79.29
2017-11-01T01:00:00.705Z,79.03
2017-11-01T01:01:06.543Z,79.34
2017-11-01T01:02:12.656Z,79.48
2017-11-01T01:03:18.777Z,79.66
2017-11-01T01:04:24.685Z,79.41
2017-11-01T01:05:30.761Z,79.17
2017-11-01T01:06:36.814Z,79.03
2017-11-01T01:07:42.747Z,79.05
2017-11-01T01:08:48.840Z,79.18
2017-11-01T01:09:54.911Z,78.87
2017-11-01T01:11:01.079Z,78.86
2017-11-01T01:12:07.178Z,78.68
2017-11-01T01:13:13.237Z,78.91
2017-11-01T01:14:20.207Z,78.75
2017-11-01T01:15:26.318Z,78.88
2017-11-01T01:16:32.390Z,79.14
2017-11-01T01:17:38.487Z,79.40
2017-11-01T01:18:44.600Z,79.51
2017-11-01T01:19:53.333Z,79.57
2017-11-01T01:20:59.432Z,79.48
2017-11-01T01:22:05.269Z,79.40
2017-11-01T01:23:11.331Z,79.29
2017-11-01T01:24:17.417Z,79.39
2017-11-01T01:25:23.484Z,79.41
2017-11-01T01:26:29.551Z,80.07
2017-11-01T01:27:37.509Z,80.16
2017-11-01T01:28:43.581Z,80.80
2017-11-01T01:29:49.675Z,80.60
2017-11-01T01:30:55.847Z,81.18
2017-11-01T01:32:01.909Z,81.31
2017-11-01T01:33:07.626Z,81.75
2017-11-01T01:34:13.686Z,81.75
2017-11-01T01:35:19.748Z,82.11
2017-11-01T01:36:25.343Z,82.08
2017-11-01T01:37:31.441Z,82.21
2017-11-01T01:38:36.805Z,82.57
2017-11-01T01:39:42.526Z,83.05
2017-11-01T01:40:48.553Z,83.43
2017-11-01T01:41:55.157Z,84.31
2017-11-01T01:43:00.870Z,84.46
2017-11-01T01:44:06.593Z,85.15
2017-11-01T01:45:12.655Z,85.38
2017-11-01T01:46:18.527Z,85.33
2017-11-01T01:47:24.699Z,86.03
2017-11-01T01:48:30.388Z,86.29
2017-11-01T01:49:36.449Z,86.54
2017-11-01T01:50:42.488Z,86.37
2017-11-01T01:51:48.525Z,86.29
2017-11-01T01:52:54.618Z,86.30
2017-11-01T01:54:00.745Z,86.77
2017-11-01T01:55:06.821Z,86.59
2017-11-01T01:56:12.532Z,86.56
2017-11-01T01:57:18.626Z,86.52
2017-11-01T01:58:24.718Z,86.91
2017-11-01T01:59:38.107Z,86.75
2017-11-01T02:00:43.481Z,86.57
2017-11-01T02:01:47.851Z,86.58
2017-11-01T02:02:53.048Z,86.89
2017-11-01T02:03:58.227Z,87.06
2017-11-01T02:05:03.425Z,87.08
2017-11-01T02:06:09.502Z,87.49
2017-11-01T02:07:16.552Z,87.62
2017-11-01T02:08:22.786Z,87.45
2017-11-01T02:09:28.872Z,87.23
2017-11-01T02:10:38.701Z,87.47
2017-11-01T02:11:44.775Z,87.57
2017-11-01T02:12:50.870Z,87.33
2017-11-01T02:13:57.868Z,87.43
2017-11-01T02:15:03.409Z,87.63
2017-11-01T02:16:09.471Z,88.23
2017-11-01T02:17:19.001Z,88.08
2017-11-01T02:18:26.158Z,88.06
2017-11-01T02:19:33.163Z,87.97
2017-11-01T02:20:42.097Z,87.98
2017-11-01T02:21:50.237Z,88.55
2017-11-01T02:22:57.878Z,88.10
2017-11-01T02:24:09.229Z,88.52
2017-11-01T02:25:15.213Z,88.85
2017-11-01T02:26:22.449Z,89.15
2017-11-01T02:27:29.107Z,89.15
2017-11-01T02:28:34.105Z,89.70
2017-11-01T02:29:39.920Z,89.43
2017-11-01T02:30:45.090Z,89.98
2017-11-01T02:31:50.990Z,90.14
2017-11-01T02:32:56.425Z,90.01
2017-11-01T02:34:01.792Z,89.93
2017-11-01T02:35:07.180Z,89.70
2017-11-01T02:36:12.531Z,89.62
2017-11-01T02:37:17.863Z,89.42
2017-11-01T02:38:23.642Z,89.11
2017-11-01T02:39:29.085Z,89.46
2017-11-01T02:40:34.449Z,89.32
2017-11-01T02:41:39.791Z,89.36
2017-11-01T02:42:45.548Z,89.54
2017-11-01T02:43:50.930Z,89.62
2017-11-01T02:44:56.276Z,90.04
2017-11-01T02:46:01.635Z,90.10
2017-11-01T02:47:07.427Z,90.10
2017-11-01T02:48:12.796Z,90.20
2017-11-01T02:49:18.529Z,89.87
2017-11-01T02:50:23.872Z,89.41
2017-11-01T02:51:29.070Z,89.71
2017-11-01T02:52:34.228Z,89.37
2017-11-01T02:53:39.416Z,89.65
2017-11-01T02:54:44.623Z,89.95
2017-11-01T02:55:49.919Z,90.43
2017-11-01T02:56:55.078Z,90.35
2017-11-01T02:58:00.264Z,90.26
2017-11-01T02:59:05.503Z,90.02
2017-11-01T03:00:10.889Z,89.57
2017-11-01T03:01:16.283Z,89.38
2017-11-01T03:02:28.553Z,89.22
2017-11-01T03:03:34.355Z,89.63
2017-11-01T03:04:40.087Z,89.70
2017-11-01T03:05:45.811Z,89.73
2017-11-01T03:06:51.190Z,89.57
2017-11-01T03:07:56.730Z,90.26
2017-11-01T03:09:02.125Z,90.60
2017-11-01T03:10:07.846Z,91.56
2017-11-01T03:11:13.208Z,91.49
2017-11-01T03:12:18.685Z,90.96
2017-11-01T03:13:23.863Z,90.76
2017-11-01T03:14:29.239Z,90.71
2017-11-01T03:15:34.379Z,90.68
2017-11-01T03:17:51.280Z,91.41
2017-11-01T03:18:56.475Z,91.61
2017-11-01T03:20:01.663Z,91.82
2017-11-01T03:21:06.843Z,91.59
2017-11-01T03:22:12.557Z,91.75
2017-11-01T03:23:22.774Z,91.38
2017-11-01T03:24:34.088Z,91.76
2017-11-01T03:25:39.844Z,91.74
2017-11-01T03:26:45.362Z,92.53
2017-11-01T03:27:51.447Z,92.02
2017-11-01T03:28:56.819Z,91.52
2017-11-01T03:30:01.976Z,91.11
2017-11-01T03:31:07.336Z,90.89
2017-11-01T03:32:12.490Z,91.31
2017-11-01T03:33:17.867Z,91.67
2017-11-01T03:34:23.277Z,92.10
2017-11-01T03:35:28.788Z,92.26
2017-11-01T03:36:35.386Z,92.77
2017-11-01T03:37:40.740Z,92.53
2017-11-01T03:38:46.126Z,92.20
2017-11-01T03:39:55.604Z,92.41
2017-11-01T03:41:00.995Z,92.11
2017-11-01T03:42:06.368Z,91.86
2017-11-01T03:43:12.051Z,92.62
2017-11-01T03:44:17.314Z,91.87
2017-11-01T03:45:24.172Z,91.95
2017-11-01T03:46:29.711Z,92.34
2017-11-01T03:47:35.430Z,92.24
2017-11-01T03:48:40.839Z,92.65
2017-11-01T03:49:46.205Z,93.05
2017-11-01T03:50:51.530Z,93.19
2017-11-01T03:51:56.902Z,93.05
2017-11-01T03:53:02.620Z,93.04
2017-11-01T03:54:08.343Z,92.82
2017-11-01T03:55:13.713Z,92.74
2017-11-01T03:56:19.060Z,93.22
2017-11-01T03:57:24.396Z,93.29
2017-11-01T03:58:30.129Z,92.85
2017-11-01T03:59:35.291Z,93.63
2017-11-01T04:00:40.806Z,93.76
2017-11-01T04:01:46.013Z,93.47
2017-11-01T04:02:51.925Z,93.68
2017-11-01T04:04:00.182Z,93.93
2017-11-01T04:05:05.624Z,93.55
2017-11-01T04:06:11.002Z,94.12
2017-11-01T04:07:16.378Z,94.12
2017-11-01T04:08:22.339Z,94.19
2017-11-01T04:09:27.727Z,94.38
2017-11-01T04:10:33.129Z,93.99
2017-11-01T04:11:38.294Z,93.60
2017-11-01T04:12:43.836Z,93.73
2017-11-01T04:13:52.981Z,93.83
2017-11-01T04:14:59.926Z,94.15
2017-11-01T04:16:05.668Z,94.18
2017-11-01T04:17:24.171Z,94.00
2017-11-01T04:18:49.738Z,94.19
2017-11-01T05:03:13.224Z,94.98
2017-11-01T05:04:19.849Z,95.15
2017-11-01T05:05:29.691Z,95.35
2017-11-01T05:06:48.392Z,95.18
2017-11-01T05:07:55.847Z,94.83
2017-11-01T05:09:12.593Z,94.60
2017-11-01T05:10:19.876Z,94.54
2017-11-01T05:11:31.870Z,94.76
2017-11-01T05:12:43.930Z,94.63
2017-11-01T05:13:56.824Z,94.51
2017-11-01T05:15:04.360Z,94.49
2017-11-01T05:16:10.873Z,94.33
2017-11-01T05:17:22.333Z,94.42
2017-11-01T05:18:27.981Z,94.39
2017-11-01T05:19:33.175Z,94.16
2017-11-01T05:20:38.340Z,93.90
2017-11-01T05:21:43.497Z,93.93
2017-11-01T05:22:48.882Z,94.01
2017-11-01T05:23:55.438Z,93.97
2017-11-01T05:25:03.133Z,93.60
2017-11-01T05:26:08.850Z,93.30
2017-11-01T05:27:14.203Z,93.79
2017-11-01T05:28:19.914Z,94.00
2017-11-01T05:29:25.087Z,94.23
2017-11-01T05:30:30.516Z,94.29
2017-11-01T05:31:40.902Z,93.93
2017-11-01T05:32:50.759Z,93.93
2017-11-01T05:33:56.126Z,93.99
2017-11-01T05:35:01.903Z,94.33
2017-11-01T05:36:07.266Z,94.68
2017-11-01T05:37:14.067Z,94.40
2017-11-01T05:38:22.192Z,94.09
2017-11-01T05:39:29.658Z,93.91
2017-11-01T05:40:38.792Z,94.19
2017-11-01T05:41:46.505Z,94.11
2017-11-01T05:44:36.551Z,93.29
2017-11-01T05:45:41.942Z,93.42
2017-11-01T05:46:47.337Z,94.18
2017-11-01T05:47:58.377Z,94.33
2017-11-01T05:49:04.274Z,94.09
2017-11-01T05:50:11.591Z,94.08
2017-11-01T05:51:17.130Z,93.91
2017-11-01T05:52:23.079Z,94.12
2017-11-01T05:53:28.466Z,94.15
2017-11-01T05:54:34.181Z,93.83
2017-11-01T05:55:39.651Z,94.36
2017-11-01T05:56:44.987Z,94.36
2017-11-01T05:57:50.376Z,94.56
2017-11-01T05:58:55.753Z,94.44
2017-11-01T06:00:01.494Z,94.60
2017-11-01T06:01:06.714Z,94.61
2017-11-01T06:02:12.105Z,94.19
2017-11-01T06:03:17.464Z,94.04
2017-11-01T06:04:22.849Z,93.66
2017-11-01T06:05:28.051Z,93.57
2017-11-01T06:06:33.238Z,94.03
2017-11-01T06:07:39.433Z,94.16
2017-11-01T06:08:44.819Z,94.24
2017-11-01T06:09:50.005Z,94.14
2017-11-01T06:10:55.430Z,93.81
2017-11-01T06:12:01.182Z,93.65
2017-11-01T06:13:06.590Z,94.12
2017-11-01T06:14:12.316Z,93.96
2017-11-01T06:15:17.677Z,93.76
2017-11-01T06:16:25.189Z,93.86
2017-11-01T06:17:30.541Z,93.78
2017-11-01T06:18:35.917Z,93.47
2017-11-01T06:19:41.288Z,93.60
2017-11-01T06:20:46.933Z,93.57
2017-11-01T06:21:52.293Z,93.55
2017-11-01T06:22:57.741Z,93.80
2017-11-01T06:24:03.157Z,93.88
2017-11-01T06:25:08.535Z,93.96
2017-11-01T06:26:13.738Z,94.18
2017-11-01T06:27:18.923Z,93.98
2017-11-01T06:28:24.336Z,94.02
2017-11-01T06:29:29.693Z,94.27
2017-11-01T06:30:35.095Z,94.58
2017-11-01T06:31:45.319Z,94.45
2017-11-01T06:32:51.126Z,93.74
2017-11-01T06:33:59.439Z,93.68
2017-11-01T06:35:06.450Z,93.67
2017-11-01T06:36:11.660Z,93.59
2017-11-01T06:37:17.404Z,93.68
2017-11-01T06:38:22.812Z,93.91
2017-11-01T06:39:28.188Z,93.73
2017-11-01T06:40:33.615Z,94.18
2017-11-01T06:41:39.322Z,94.03
2017-11-01T06:42:44.734Z,94.06
2017-11-01T06:43:50.460Z,94.40
2017-11-01T06:44:55.850Z,94.45
2017-11-01T06:46:01.295Z,94.49
2017-11-01T06:47:06.923Z,94.05
2017-11-01T06:48:12.319Z,94.06
2017-11-01T06:49:19.557Z,94.19
2017-11-01T06:50:24.951Z,94.94
2017-11-01T06:51:33.889Z,94.70
2017-11-01T06:52:39.642Z,94.77
2017-11-01T06:53:45.358Z,94.79
2017-11-01T06:54:51.081Z,94.76
2017-11-01T06:55:57.186Z,94.44
2017-11-01T06:57:03.276Z,94.55
2017-11-01T06:58:09.352Z,94.48
2017-11-01T06:59:15.392Z,94.26
2017-11-01T07:00:26.692Z,94.28
2017-11-01T07:01:32.559Z,93.94
2017-11-01T07:02:38.441Z,94.13
2017-11-01T07:03:44.509Z,94.20
2017-11-01T07:04:53.987Z,94.31
2017-11-01T07:06:00.096Z,94.25
2017-11-01T07:07:08.018Z,93.87
2017-11-01T07:08:14.089Z,93.83
2017-11-01T07:09:19.790Z,93.66
2017-11-01T07:10:25.862Z,93.28
2017-11-01T07:11:31.720Z,93.48
2017-11-01T07:12:37.619Z,93.48
2017-11-01T07:13:43.438Z,93.61
2017-11-01T07:14:56.029Z,93.72
2017-11-01T07:16:01.830Z,93.90
2017-11-01T07:17:07.939Z,94.30
2017-11-01T07:18:13.999Z,94.19
2017-11-01T07:19:20.058Z,94.16
2017-11-01T07:20:25.452Z,94.08
2017-11-01T07:21:30.814Z,94.05
2017-11-01T07:22:36.183Z,94.09
2017-11-01T07:23:45.811Z,94.18
2017-11-01T07:24:56.201Z,93.90
2017-11-01T07:26:02.302Z,93.75
2017-11-01T07:27:08.381Z,93.73
2017-11-01T07:28:14.446Z,93.69
2017-11-01T07:29:20.522Z,93.80
2017-11-01T07:30:26.249Z,93.34
2017-11-01T07:31:32.338Z,94.23
2017-11-01T07:32:38.452Z,94.32
2017-11-01T07:33:44.544Z,93.68
2017-11-01T07:34:50.651Z,94.04
2017-11-01T07:35:56.765Z,93.98
2017-11-01T07:37:02.880Z,94.97
2017-11-01T07:38:08.948Z,95.01
2017-11-01T07:39:15.036Z,95.25
2017-11-01T07:40:21.338Z,95.14
2017-11-01T07:41:27.462Z,95.24
2017-11-01T07:42:33.554Z,95.38
2017-11-01T07:43:41.422Z,95.00
2017-11-01T07:44:47.503Z,95.49
2017-11-01T07:45:53.585Z,95.51
2017-11-01T07:46:59.685Z,95.83
2017-11-01T07:48:05.778Z,96.09
2017-11-01T07:49:11.877Z,96.16
2017-11-01T07:50:17.968Z,96.01
2017-11-01T07:51:23.885Z,95.99
2017-11-01T07:52:29.958Z,95.66
2017-11-01T07:53:36.028Z,95.59
2017-11-01T07:54:42.116Z,95.85
2017-11-01T07:55:48.201Z,95.96
2017-11-01T07:56:54.380Z,95.92
2017-11-01T07:58:00.451Z,96.00
2017-11-01T07:59:09.931Z,95.85
2017-11-01T08:00:16.024Z,96.09
2017-11-01T08:01:22.147Z,96.17
2017-11-01T08:02:28.227Z,96.42
2017-11-01T08:03:34.307Z,96.38
2017-11-01T08:04:40.380Z,96.42
2017-11-01T08:05:46.474Z,96.78
2017-11-01T08:06:52.576Z,97.30
2017-11-01T08:07:58.408Z,97.59
2017-11-01T08:09:03.626Z,97.43
2017-11-01T08:10:09.688Z,97.26
2017-11-01T08:11:15.550Z,97.17
2017-11-01T08:12:21.636Z,97.31
2017-11-01T08:13:27.706Z,97.57
2017-11-01T08:14:33.744Z,97.87
2017-11-01T08:15:39.817Z,98.69
2017-11-01T08:16:45.925Z,98.63
2017-11-01T08:17:51.992Z,98.24
2017-11-01T08:18:58.062Z,98.47
2017-11-01T08:20:04.144Z,98.58
2017-11-01T08:21:10.235Z,98.50
2017-11-01T08:22:16.338Z,98.64
2017-11-01T08:23:22.450Z,98.41
2017-11-01T08:24:28.522Z,98.40
2017-11-01T08:25:34.611Z,98.15
2017-11-01T08:26:40.694Z,98.10
2017-11-01T08:27:46.795Z,97.96
2017-11-01T08:28:52.846Z,97.52
2017-11-01T08:29:58.929Z,97.34
2017-11-01T08:31:05.014Z,97.67
2017-11-01T08:32:11.082Z,97.97
2017-11-01T08:33:17.003Z,97.87
2017-11-01T08:34:23.182Z,97.60
2017-11-01T08:35:29.297Z,97.62
2017-11-01T08:36:35.461Z,97.82
2017-11-01T08:37:44.502Z,97.69
2017-11-01T08:38:50.635Z,97.57
2017-11-01T08:39:56.708Z,97.71
2017-11-01T08:41:02.845Z,97.77
2017-11-01T08:42:08.968Z,97.57
2017-11-01T08:43:15.088Z,97.29
2017-11-01T08:44:21.166Z,96.78
2017-11-01T08:45:27.272Z,96.97
2017-11-01T08:46:33.381Z,96.55
2017-11-01T08:47:38.798Z,96.20
2017-11-01T08:48:44.241Z,96.32
2017-11-01T08:49:50.333Z,96.57
2017-11-01T08:50:56.119Z,96.98
2017-11-01T08:52:01.752Z,96.73
2017-11-01T08:53:07.671Z,97.01
2017-11-01T08:54:13.047Z,96.83
2017-11-01T08:55:19.198Z,96.50
2017-11-01T08:56:25.324Z,96.61
2017-11-01T08:57:32.046Z,96.05
2017-11-01T08:58:37.823Z,95.60
2017-11-01T08:59:43.973Z,95.50
2017-11-01T09:00:49.794Z,95.31
2017-11-01T09:01:55.923Z,95.23
2017-11-01T09:03:01.515Z,95.76
2017-11-01T09:04:07.614Z,96.27
2017-11-01T09:05:13.750Z,96.60
2017-11-01T09:06:19.924Z,96.64
2017-11-01T09:07:26.106Z,96.75
2017-11-01T09:08:32.217Z,96.57
2017-11-01T09:09:38.382Z,96.59
2017-11-01T09:10:44.497Z,96.17
2017-11-01T09:11:50.615Z,95.85
2017-11-01T09:12:56.789Z,95.88
2017-11-01T09:14:02.529Z,95.75
2017-11-01T09:15:08.649Z,95.63
2017-11-01T09:16:14.779Z,95.60
2017-11-01T09:17:20.853Z,95.48
2017-11-01T09:18:26.981Z,95.38
2017-11-01T09:19:33.115Z,95.17
2017-11-01T09:20:39.974Z,95.37
2017-11-01T09:21:50.504Z,94.72
2017-11-01T09:22:57.468Z,94.57
2017-11-01T09:24:03.587Z,94.40
2017-11-01T09:25:09.694Z,94.48
2017-11-01T09:26:15.821Z,95.63
2017-11-01T09:27:21.928Z,95.55
2017-11-01T09:28:28.055Z,95.19
2017-11-01T09:29:34.201Z,95.31
2017-11-01T09:30:40.357Z,95.13
2017-11-01T09:31:46.491Z,95.58
2017-11-01T09:32:53.472Z,95.48
2017-11-01T09:33:59.597Z,95.01
2017-11-01T09:35:05.731Z,94.93
2017-11-01T09:36:11.852Z,94.59
2017-11-01T09:37:17.997Z,95.46
2017-11-01T09:38:24.137Z,95.56
2017-11-01T09:39:30.259Z,95.32
2017-11-01T09:40:36.570Z,95.12
2017-11-01T09:41:43.600Z,94.76
2017-11-01T09:42:49.745Z,94.42
2017-11-01T09:43:55.870Z,93.91
2017-11-01T09:45:01.995Z,94.03
2017-11-01T09:46:08.106Z,94.44
2017-11-01T09:47:14.238Z,93.97
2017-11-01T09:48:20.425Z,93.58
2017-11-01T09:49:27.356Z,93.58
2017-11-01T09:50:33.762Z,93.14
2017-11-01T09:51:39.896Z,93.41
2017-11-01T09:52:46.067Z,93.14
2017-11-01T09:53:52.274Z,93.09
2017-11-01T09:54:59.010Z,92.55
2017-11-01T09:56:05.149Z,92.69
2017-11-01T09:57:11.258Z,92.93
2017-11-01T09:58:17.666Z,92.84
2017-11-01T09:59:23.795Z,92.53
2017-11-01T10:00:31.823Z,92.32
2017-11-01T10:01:42.512Z,92.33
2017-11-01T10:02:48.677Z,92.11
2017-11-01T10:03:54.865Z,92.41
2017-11-01T10:05:01.700Z,92.54
2017-11-01T10:06:07.852Z,92.39
2017-11-01T10:07:13.998Z,92.68
2017-11-01T10:08:20.154Z,92.99
2017-11-01T10:09:26.310Z,92.71
2017-11-01T10:10:32.446Z,92.75
2017-11-01T10:11:38.585Z,92.64
2017-11-01T10:12:46.653Z,92.64
2017-11-01T10:13:54.742Z,92.71
2017-11-01T10:15:01.120Z,93.01
2017-11-01T10:16:07.921Z,92.95
2017-11-01T10:17:19.347Z,92.71
2017-11-01T10:18:26.507Z,93.19
2017-11-01T10:19:32.871Z,93.12
2017-11-01T10:20:39.180Z,92.52
2017-11-01T10:21:51.656Z,92.70
2017-11-01T10:23:02.417Z,92.49
2017-11-01T10:24:08.916Z,92.55
2017-11-01T10:25:15.250Z,92.33
2017-11-01T10:26:21.508Z,92.47
2017-11-01T10:27:27.728Z,92.28
2017-11-01T10:28:34.249Z,92.40
2017-11-01T10:29:40.138Z,91.98
2017-11-01T10:30:46.356Z,91.82
2017-11-01T10:31:52.575Z,91.59
2017-11-01T10:32:58.592Z,91.69
2017-11-01T10:34:04.676Z,91.60
2017-11-01T10:35:10.882Z,91.63
2017-11-01T10:36:17.449Z,91.40
2017-11-01T10:38:36.106Z,91.54
2017-11-01T10:39:44.018Z,91.50
2017-11-01T10:40:51.940Z,91.54
2017-11-01T10:41:59.486Z,91.67
2017-11-01T10:43:09.328Z,91.86
2017-11-01T10:44:17.025Z,91.83
2017-11-01T10:45:24.475Z,91.66
2017-11-01T10:46:40.104Z,91.35
2017-11-01T10:47:48.348Z,91.41
2017-11-01T10:48:57.053Z,91.37
2017-11-01T10:50:05.677Z,91.35
2017-11-01T10:51:12.844Z,91.14
2017-11-01T10:52:19.820Z,91.58
2017-11-01T10:53:31.370Z,91.36
2017-11-01T10:54:40.228Z,90.97
2017-11-01T10:55:47.316Z,90.95
2017-11-01T10:56:54.447Z,91.09
2017-11-01T10:58:01.608Z,90.87
2017-11-01T10:59:08.646Z,90.86
2017-11-01T11:00:15.853Z,91.07
2017-11-01T11:01:22.779Z,91.02
2017-11-01T11:02:29.579Z,90.92
2017-11-01T11:04:57.761Z,91.08
2017-11-01T11:06:05.439Z,91.04
2017-11-01T11:07:12.783Z,90.90
2017-11-01T11:08:20.804Z,91.66
2017-11-01T11:09:28.139Z,91.64
2017-11-01T11:10:35.338Z,91.30
2017-11-01T11:11:42.481Z,91.25
2017-11-01T11:12:50.572Z,91.24
2017-11-01T11:13:57.804Z,91.49
2017-11-01T11:15:05.052Z,91.52
2017-11-01T11:16:14.264Z,91.25
2017-11-01T11:17:21.789Z,91.34
2017-11-01T11:18:31.020Z,91.46
2017-11-01T11:19:39.457Z,91.60
2017-11-01T11:20:48.782Z,91.86
2017-11-01T11:21:56.591Z,91.88
2017-11-01T11:23:05.165Z,91.80
2017-11-01T11:24:13.535Z,91.63
2017-11-01T11:25:25.516Z,91.99
2017-11-01T11:26:31.969Z,91.87
2017-11-01T11:27:37.963Z,91.66
2017-11-01T11:28:45.944Z,91.84
2017-11-01T11:29:52.524Z,91.66
2017-11-01T11:30:58.623Z,91.31
2017-11-01T11:32:04.788Z,91.14
2017-11-01T11:33:14.165Z,90.67
2017-11-01T11:34:20.918Z,91.24
2017-11-01T11:35:26.946Z,91.60
2017-11-01T11:36:33.391Z,91.80
2017-11-01T11:37:39.794Z,91.60
2017-11-01T11:38:45.732Z,91.10
2017-11-01T11:39:52.409Z,90.77
2017-11-01T11:40:59.350Z,91.34
2017-11-01T11:42:05.805Z,91.30
2017-11-01T11:43:11.957Z,91.28
2017-11-01T11:44:18.788Z,91.32
2017-11-01T11:45:25.141Z,91.32
2017-11-01T11:46:31.673Z,91.22
2017-11-01T11:47:38.928Z,91.31
2017-11-01T11:48:45.407Z,91.22
2017-11-01T11:49:51.820Z,91.35
2017-11-01T11:50:58.286Z,91.77
2017-11-01T11:52:07.410Z,91.85
2017-11-01T11:53:14.729Z,92.14
2017-11-01T11:54:20.865Z,91.91
2017-11-01T11:55:27.029Z,91.73
2017-11-01T11:56:33.621Z,91.65
2017-11-01T11:57:40.326Z,91.60
2017-11-01T11:58:46.767Z,91.70
2017-11-01T11:59:54.327Z,91.61
2017-11-01T12:01:00.648Z,91.77
2017-11-01T12:02:06.534Z,91.59
2017-11-01T12:03:12.453Z,91.48
2017-11-01T12:04:20.398Z,91.37
2017-11-01T12:05:26.444Z,91.18
2017-11-01T12:06:35.209Z,91.09
2017-11-01T12:07:44.134Z,91.35
2017-11-01T12:08:50.121Z,91.35
2017-11-01T12:09:57.231Z,91.22
2017-11-01T12:11:04.552Z,90.94
2017-11-01T12:12:12.176Z,91.17
2017-11-01T12:13:18.604Z,91.34
2017-11-01T12:14:24.655Z,91.36
2017-11-01T12:15:31.400Z,91.00
2017-11-01T12:16:40.577Z,91.16
2017-11-01T12:17:47.297Z,90.71
2017-11-01T12:18:54.869Z,90.90
2017-11-01T12:20:02.844Z,90.73
2017-11-01T12:21:09.978Z,90.53
2017-11-01T12:22:18.065Z,90.24
2017-11-01T12:23:26.408Z,90.35
2017-11-01T12:24:36.557Z,90.39
2017-11-01T12:25:45.202Z,90.58
2017-11-01T12:26:55.065Z,90.36
2017-11-01T12:28:02.142Z,89.98
2017-11-01T12:29:10.692Z,89.85
2017-11-01T12:30:19.236Z,89.71
2017-11-01T12:31:26.169Z,89.69
2017-11-01T12:32:33.449Z,90.19
2017-11-01T12:33:39.864Z,90.14
2017-11-01T12:34:46.156Z,90.04
2017-11-01T12:35:52.519Z,90.41
2017-11-01T12:37:00.053Z,90.23
2017-11-01T12:38:06.566Z,89.89
2017-11-01T12:39:13.145Z,89.78
2017-11-01T12:40:19.220Z,89.89
2017-11-01T12:41:27.016Z,89.82
2017-11-01T12:42:35.176Z,90.08
2017-11-01T12:43:42.035Z,90.51
2017-11-01T12:44:49.490Z,90.74
2017-11-01T12:45:56.809Z,90.93
2017-11-01T12:47:03.821Z,90.86
2017-11-01T12:48:09.869Z,90.76
2017-11-01T12:49:19.451Z,90.91
2017-11-01T12:50:26.005Z,91.02
2017-11-01T12:51:33.652Z,90.56
2017-11-01T12:52:40.886Z,90.86
2017-11-01T12:53:47.635Z,91.00
2017-11-01T12:54:53.743Z,90.78
2017-11-01T12:56:05.390Z,90.90
2017-11-01T12:57:11.811Z,90.77
2017-11-01T12:58:20.327Z,90.87
2017-11-01T12:59:26.758Z,91.14
2017-11-01T13:00:35.306Z,91.33
2017-11-01T13:01:41.635Z,91.65
2017-11-01T13:02:48.939Z,91.76
2017-11-01T13:03:55.422Z,91.86
2017-11-01T13:05:01.651Z,91.83
2017-11-01T13:06:09.239Z,91.82
2017-11-01T13:07:16.451Z,91.75
2017-11-01T13:08:22.756Z,92.14
2017-11-01T13:09:35.201Z,91.98
2017-11-01T13:10:43.899Z,92.37
2017-11-01T13:11:50.237Z,92.19
2017-11-01T13:12:57.364Z,92.02
2017-11-01T13:14:03.734Z,91.93
2017-11-01T13:15:11.139Z,91.59
2017-11-01T13:16:18.167Z,91.31
2017-11-01T13:17:25.086Z,91.02
2017-11-01T13:18:31.458Z,90.84
2017-11-01T13:19:37.546Z,91.07
2017-11-01T13:20:46.209Z,90.89
2017-11-01T13:21:52.678Z,90.89
2017-11-01T13:22:59.624Z,90.51
2017-11-01T13:24:08.283Z,90.49
2017-11-01T13:25:14.934Z,90.69
2017-11-01T13:26:21.955Z,90.83
2017-11-01T13:27:29.888Z,90.78
2017-11-01T13:28:36.332Z,90.57
2017-11-01T13:29:42.870Z,90.37
2017-11-01T13:30:53.350Z,90.57
2017-11-01T13:32:00.731Z,90.72
2017-11-01T13:33:07.148Z,90.84
2017-11-01T13:34:15.360Z,90.79
2017-11-01T13:35:22.890Z,90.82
2017-11-01T13:36:29.349Z,90.76
2017-11-01T13:37:36.037Z,90.53
2017-11-01T13:38:42.647Z,90.54
2017-11-01T13:39:49.684Z,90.74
2017-11-01T13:40:56.935Z,90.92
2017-11-01T13:42:03.934Z,90.84
2017-11-01T13:43:10.726Z,90.81
2017-11-01T13:44:18.453Z,90.94
2017-11-01T13:45:24.934Z,91.05
2017-11-01T13:46:31.240Z,91.04
2017-11-01T13:47:37.736Z,90.80
2017-11-01T13:48:44.842Z,90.71
2017-11-01T13:49:52.057Z,90.94
2017-11-01T13:51:01.138Z,90.61
2017-11-01T13:52:13.222Z,90.65
2017-11-01T13:53:19.267Z,90.81
2017-11-01T13:54:26.467Z,90.96
2017-11-01T13:55:33.755Z,91.00
2017-11-01T13:56:40.724Z,91.26
2017-11-01T13:57:47.705Z,90.94
2017-11-01T13:58:54.317Z,90.60
2017-11-01T14:00:00.810Z,90.67
2017-11-01T14:01:07.130Z,90.88
2017-11-01T14:02:13.491Z,90.98
2017-11-01T14:03:20.515Z,91.47
2017-11-01T14:04:28.371Z,91.37
2017-11-01T14:05:34.753Z,91.39
2017-11-01T14:06:41.507Z,91.19
2017-11-01T14:07:48.357Z,91.14
2017-11-01T14:08:54.794Z,91.13
2017-11-01T14:10:01.824Z,91.26
2017-11-01T14:11:09.100Z,91.19
2017-11-01T14:12:15.888Z,91.28
2017-11-01T14:13:23.030Z,91.59
2017-11-01T14:14:29.791Z,91.38
2017-11-01T14:15:36.109Z,91.73
2017-11-01T14:16:42.526Z,91.50
2017-11-01T14:17:48.814Z,91.46
2017-11-01T14:18:55.193Z,91.46
2017-11-01T14:20:01.541Z,91.59
2017-11-01T14:21:08.907Z,91.39
2017-11-01T14:22:15.365Z,91.48
2017-11-01T14:23:24.837Z,91.70
2017-11-01T14:24:31.519Z,91.65
2017-11-01T14:25:37.873Z,91.66
2017-11-01T14:26:44.599Z,91.63
2017-11-01T14:27:50.839Z,91.68
2017-11-01T14:28:57.352Z,91.51
2017-11-01T14:30:03.455Z,91.39
2017-11-01T14:31:10.928Z,91.31
2017-11-01T14:32:17.613Z,91.43
2017-11-01T14:33:25.428Z,91.42
2017-11-01T14:34:31.886Z,90.96
2017-11-01T14:35:38.882Z,91.00
2017-11-01T14:36:45.178Z,90.90
2017-11-01T14:37:52.533Z,90.89
2017-11-01T14:38:58.975Z,90.82
2017-11-01T14:40:05.366Z,91.59
2017-11-01T14:41:13.392Z,91.45
2017-11-01T14:42:20.568Z,91.34
2017-11-01T14:43:27.962Z,90.94
2017-11-01T14:44:34.325Z,90.82
2017-11-01T14:45:40.630Z,90.84
2017-11-01T14:46:47.240Z,90.98
2017-11-01T14:47:56.208Z,91.45
2017-11-01T14:49:02.276Z,91.82
2017-11-01T14:50:09.297Z,91.79
2017-11-01T14:51:15.822Z,91.75
2017-11-01T14:52:23.006Z,91.77
2017-11-01T14:53:29.434Z,91.97
2017-11-01T14:54:43.303Z,91.47
2017-11-01T14:55:49.707Z,91.24
2017-11-01T14:56:56.085Z,91.26
2017-11-01T14:58:02.238Z,91.50
2017-11-01T14:59:08.601Z,91.24
2017-11-01T15:00:15.584Z,91.25
2017-11-01T15:01:21.536Z,91.00
2017-11-01T15:02:33.663Z,91.08
2017-11-01T15:03:42.852Z,91.11
2017-11-01T15:04:49.918Z,91.20
2017-11-01T15:05:56.730Z,91.01
2017-11-01T15:07:03.076Z,90.83