createdAt,value
2023-08-17T00:00:16.512Z,19.70
2023-08-17T00:01:22.126Z,19.12
2023-08-17T00:02:24.458Z,19.48
2023-08-17T00:03:27.723Z,19.78
2023-08-17T00:04:30.714Z,19.15
2023-08-17T00:05:34.609Z,18.88
2023-08-17T00:06:36.884Z,19.27
2023-08-17T00:07:40.090Z,18.15
2023-08-17T00:08:43.064Z,18.65
2023-08-17T00:09:46.266Z,17.63
2023-08-17T00:10:49.000Z,17.90
2023-08-17T00:11:52.274Z,17.27
2023-08-17T00:12:55.196Z,18.62
2023-08-17T00:13:58.328Z,19.80
2023-08-17T00:15:00.628Z,19.20
2023-08-17T00:16:04.035Z,18.80
2023-08-17T00:17:07.664Z,18.92
2023-08-17T00:18:10.770Z,18.53
2023-08-17T00:19:13.863Z,18.20
2023-08-17T00:20:17.782Z,18.97
2023-08-17T00:21:20.040Z,18.02
2023-08-17T00:22:23.196Z,17.87
2023-08-17T00:23:25.385Z,18.20
2023-08-17T00:24:28.562Z,18.55
2023-08-17T00:25:30.718Z,18.65
2023-08-17T00:26:33.824Z,18.10
2023-08-17T00:27:36.046Z,18.13
2023-08-17T00:28:38.863Z,18.15
2023-08-17T00:29:42.072Z,17.80
2023-08-17T00:30:44.289Z,17.52
2023-08-17T00:31:47.537Z,16.87
2023-08-17T00:32:51.077Z,17.40
2023-08-17T00:33:54.271Z,17.95
2023-08-17T00:34:56.665Z,17.77
2023-08-17T00:35:59.834Z,17.68
2023-08-17T00:37:02.023Z,17.20
2023-08-17T00:38:05.589Z,16.58
2023-08-17T00:39:07.938Z,17.25
2023-08-17T00:40:12.248Z,17.73
2023-08-17T00:41:14.408Z,17.48
2023-08-17T00:42:17.529Z,17.22
2023-08-17T00:43:19.850Z,16.55
2023-08-17T00:44:23.025Z,16.22
2023-08-17T00:45:25.449Z,17.72
2023-08-17T00:46:29.119Z,16.80
2023-08-17T00:47:31.464Z,16.42
2023-08-17T00:48:36.141Z,17.12
2023-08-17T00:49:38.457Z,17.08
2023-08-17T00:50:42.624Z,16.67
2023-08-17T00:51:44.858Z,17.03
2023-08-17T00:52:48.018Z,17.50
2023-08-17T00:53:51.049Z,17.48
2023-08-17T00:54:54.341Z,17.03
2023-08-17T00:55:57.075Z,16.87
2023-08-17T00:57:01.207Z,17.15
2023-08-17T00:58:03.554Z,17.12
2023-08-17T00:59:06.889Z,16.68
2023-08-17T01:00:10.568Z,16.27
2023-08-17T01:01:13.791Z,16.42
2023-08-17T01:02:16.012Z,17.25
2023-08-17T01:03:19.910Z,16.37
2023-08-17T01:04:23.626Z,17.12
2023-08-17T01:05:26.777Z,16.60
2023-08-17T01:06:28.950Z,17.07
2023-08-17T01:07:32.080Z,16.45
2023-08-17T01:08:34.474Z,16.02
2023-08-17T01:09:37.969Z,17.07
2023-08-17T01:10:49.257Z,16.95
2023-08-17T01:12:05.884Z,15.72
2023-08-17T01:13:13.047Z,16.37
2023-08-17T01:14:20.250Z,15.97
2023-08-17T01:15:28.934Z,16.52
2023-08-17T01:16:36.122Z,15.97
2023-08-17T01:17:43.628Z,16.47
2023-08-17T01:18:48.623Z,16.28
2023-08-17T01:19:54.370Z,16.37
2023-08-17T01:20:58.237Z,16.17
2023-08-17T01:22:05.084Z,16.35
2023-08-17T01:23:10.080Z,16.62
2023-08-17T01:24:13.065Z,16.52
2023-08-17T01:25:16.302Z,16.48
2023-08-17T01:26:18.573Z,16.88
2023-08-17T01:27:21.740Z,16.68
2023-08-17T01:28:23.925Z,16.27
2023-08-17T01:29:27.646Z,16.37
2023-08-17T01:30:33.021Z,16.83
2023-08-17T01:31:42.885Z,17.20
2023-08-17T01:32:50.529Z,17.83
2023-08-17T01:33:58.228Z,17.05
2023-08-17T01:35:15.489Z,18.50
2023-08-17T01:36:23.093Z,16.98
2023-08-17T01:37:29.848Z,17.92
2023-08-17T01:38:35.575Z,17.13
2023-08-17T01:39:41.097Z,17.52
2023-08-17T01:40:44.526Z,17.42
2023-08-17T01:41:49.571Z,17.88
2023-08-17T01:42:52.096Z,18.15
2023-08-17T01:43:56.405Z,18.63
2023-08-17T01:44:58.694Z,18.48
2023-08-17T01:46:02.309Z,18.87
2023-08-17T01:47:05.349Z,18.02
2023-08-17T01:48:07.880Z,18.15
2023-08-17T01:49:11.098Z,19.27
2023-08-17T01:50:13.308Z,19.38
2023-08-17T01:51:19.982Z,19.93
2023-08-17T01:52:23.184Z,19.12
2023-08-17T01:53:25.458Z,20.07
2023-08-17T01:54:29.974Z,19.58
2023-08-17T01:55:32.171Z,19.80
2023-08-17T01:56:35.277Z,20.40
2023-08-17T01:57:38.008Z,20.60
2023-08-17T01:58:41.240Z,19.63
2023-08-17T01:59:43.469Z,20.02
2023-08-17T02:00:46.725Z,19.43
2023-08-17T02:01:49.016Z,18.45
2023-08-17T02:02:52.245Z,19.08
2023-08-17T02:03:54.465Z,20.52
2023-08-17T02:04:57.621Z,19.67
2023-08-17T02:06:00.220Z,19.15
2023-08-17T02:07:03.324Z,19.83
2023-08-17T02:08:05.665Z,19.58
2023-08-17T02:09:08.775Z,18.93
2023-08-17T02:10:12.483Z,19.27
2023-08-17T02:11:15.631Z,19.73
2023-08-17T02:12:17.839Z,19.22
2023-08-17T02:13:21.149Z,18.60
2023-08-17T02:14:23.402Z,18.60
2023-08-17T02:15:26.547Z,19.38
2023-08-17T02:16:28.702Z,18.82
2023-08-17T02:17:31.879Z,19.12
2023-08-17T02:18:35.867Z,18.08
2023-08-17T02:19:39.428Z,18.68
2023-08-17T02:20:41.615Z,19.23
2023-08-17T02:21:44.703Z,18.43
2023-08-17T02:22:46.942Z,18.40
2023-08-17T02:23:50.070Z,18.67
2023-08-17T02:24:52.257Z,18.08
2023-08-17T02:25:56.775Z,18.52
2023-08-17T02:26:59.066Z,18.32
2023-08-17T02:28:02.257Z,18.25
2023-08-17T02:29:04.660Z,18.62
2023-08-17T02:30:09.093Z,19.55
2023-08-17T02:31:11.355Z,18.55
2023-08-17T02:32:14.534Z,18.47
2023-08-17T02:33:16.684Z,18.30
2023-08-17T02:34:19.832Z,18.32
2023-08-17T02:35:22.114Z,17.82
2023-08-17T02:36:25.314Z,18.28
2023-08-17T02:37:27.884Z,19.30
2023-08-17T02:38:31.294Z,19.07
2023-08-17T02:39:33.436Z,18.98
2023-08-17T02:40:36.570Z,18.95
2023-08-17T02:41:40.389Z,19.42
2023-08-17T02:42:43.546Z,19.25
2023-08-17T02:43:45.695Z,19.25
2023-08-17T02:44:49.038Z,20.27
2023-08-17T02:45:51.216Z,19.90
2023-08-17T02:46:54.347Z,19.55
2023-08-17T02:47:56.641Z,20.13
2023-08-17T02:48:59.752Z,20.03
2023-08-17T02:50:01.934Z,20.10
2023-08-17T02:51:05.135Z,19.38
2023-08-17T02:52:07.421Z,19.47
2023-08-17T02:53:10.643Z,19.93
2023-08-17T02:54:12.810Z,20.15
2023-08-17T02:55:15.156Z,20.77
2023-08-17T02:56:18.291Z,20.20
2023-08-17T02:57:21.863Z,20.08
2023-08-17T02:58:25.207Z,19.70
2023-08-17T02:59:27.479Z,20.23
2023-08-17T03:00:30.824Z,19.97
2023-08-17T03:01:33.379Z,19.45
2023-08-17T03:02:36.885Z,20.58
2023-08-17T03:03:39.230Z,20.30
2023-08-17T03:04:42.541Z,20.60
2023-08-17T03:05:44.690Z,20.75
2023-08-17T03:06:47.878Z,20.63
2023-08-17T03:07:50.072Z,19.87
2023-08-17T03:08:53.676Z,20.43
2023-08-17T03:09:55.843Z,20.07
2023-08-17T03:10:59.100Z,20.10
2023-08-17T03:12:01.299Z,20.42
2023-08-17T03:13:06.099Z,20.47
2023-08-17T03:14:08.304Z,20.17
2023-08-17T03:15:12.507Z,20.47
2023-08-17T03:16:14.875Z,20.95
2023-08-17T03:17:17.018Z,20.18
2023-08-17T03:18:20.100Z,20.57
2023-08-17T03:19:22.293Z,20.77
2023-08-17T03:20:25.457Z,21.82
2023-08-17T03:21:27.602Z,21.37
2023-08-17T03:22:30.697Z,21.33
2023-08-17T03:23:33.854Z,21.77
2023-08-17T03:24:37.007Z,22.22
2023-08-17T03:25:39.191Z,22.47
2023-08-17T03:26:42.376Z,22.23
2023-08-17T03:27:44.571Z,21.87
2023-08-17T03:28:49.119Z,21.75
2023-08-17T03:29:51.394Z,21.05
2023-08-17T03:30:57.544Z,21.57
2023-08-17T03:31:59.740Z,22.22
2023-08-17T03:33:02.965Z,21.95
2023-08-17T03:34:05.116Z,22.38
2023-08-17T03:35:09.116Z,22.88
2023-08-17T03:36:11.265Z,22.97
2023-08-17T03:37:14.503Z,22.48
2023-08-17T03:38:16.719Z,23.18
2023-08-17T03:39:19.907Z,24.00
2023-08-17T03:40:22.152Z,22.60
2023-08-17T03:41:25.640Z,22.35
2023-08-17T03:42:27.925Z,22.65
2023-08-17T03:43:31.021Z,23.08
2023-08-17T03:44:34.624Z,23.05
2023-08-17T03:45:37.736Z,22.87
2023-08-17T03:46:39.896Z,23.33
2023-08-17T03:47:43.141Z,24.07
2023-08-17T03:48:45.489Z,24.17
2023-08-17T03:49:48.755Z,24.30
2023-08-17T03:50:52.685Z,24.77
2023-08-17T03:51:55.811Z,25.20
2023-08-17T03:52:57.969Z,25.37
2023-08-17T03:54:01.250Z,24.98
2023-08-17T03:55:03.832Z,25.22
2023-08-17T03:56:07.099Z,24.60
2023-08-17T03:57:09.406Z,24.67
2023-08-17T03:58:11.542Z,24.52
2023-08-17T03:59:14.691Z,24.32
2023-08-17T04:00:18.442Z,24.72
2023-08-17T04:01:21.568Z,24.78
2023-08-17T04:02:23.718Z,24.18
2023-08-17T04:03:26.823Z,24.98
2023-08-17T04:04:29.044Z,25.13
2023-08-17T04:05:32.186Z,24.28
2023-08-17T04:06:34.579Z,24.52
2023-08-17T04:07:38.344Z,24.48
2023-08-17T04:08:40.547Z,24.57
2023-08-17T04:09:46.273Z,24.58
2023-08-17T04:10:48.461Z,24.83
2023-08-17T04:11:51.581Z,26.03
2023-08-17T04:12:53.749Z,25.73
2023-08-17T04:13:56.906Z,24.93
2023-08-17T04:14:59.084Z,25.40
2023-08-17T04:16:03.672Z,24.97
2023-08-17T04:17:06.227Z,24.23
2023-08-17T04:18:09.416Z,23.77
2023-08-17T04:19:11.678Z,23.52
2023-08-17T04:20:14.899Z,23.60
2023-08-17T04:21:17.021Z,22.40
2023-08-17T04:22:20.165Z,23.27
2023-08-17T04:23:22.349Z,23.38
2023-08-17T04:24:24.494Z,22.78
2023-08-17T04:25:27.669Z,23.23
2023-08-17T04:26:29.853Z,23.45
2023-08-17T04:27:33.035Z,23.50
2023-08-17T04:28:35.219Z,22.77
2023-08-17T04:29:39.731Z,23.95
2023-08-17T04:30:42.084Z,23.00
2023-08-17T04:31:46.785Z,24.15
2023-08-17T04:32:53.563Z,23.78
2023-08-17T04:33:57.046Z,22.97
2023-08-17T04:34:59.241Z,23.03
2023-08-17T04:36:02.344Z,22.90
2023-08-17T04:37:04.750Z,23.20
2023-08-17T04:38:07.875Z,23.88
2023-08-17T04:39:10.584Z,23.03
2023-08-17T04:40:14.967Z,23.40
2023-08-17T04:41:18.040Z,23.40
2023-08-17T04:42:21.693Z,23.72
2023-08-17T04:43:23.913Z,23.53
2023-08-17T04:44:27.166Z,23.85
2023-08-17T04:45:29.405Z,23.33
2023-08-17T04:46:32.606Z,23.35
2023-08-17T04:47:36.125Z,23.73
2023-08-17T04:48:39.353Z,23.97
2023-08-17T04:49:41.578Z,23.93
2023-08-17T04:50:44.739Z,24.07
2023-08-17T04:51:46.915Z,24.87
2023-08-17T04:52:50.063Z,24.07
2023-08-17T04:53:52.220Z,24.05
2023-08-17T04:54:55.347Z,24.57
2023-08-17T04:55:57.522Z,24.95
2023-08-17T04:57:00.792Z,24.32
2023-08-17T04:58:02.974Z,24.20
2023-08-17T04:59:06.769Z,24.40
2023-08-17T05:00:10.809Z,24.18
2023-08-17T05:01:14.084Z,24.67
2023-08-17T05:02:16.444Z,24.47
2023-08-17T05:03:32.077Z,25.88
2023-08-17T05:04:36.695Z,25.85
2023-08-17T05:05:40.024Z,26.32
2023-08-17T05:06:42.265Z,25.25
2023-08-17T05:07:45.468Z,26.08
2023-08-17T05:08:47.786Z,25.48
2023-08-17T05:09:50.946Z,26.03
2023-08-17T05:10:53.144Z,25.93
2023-08-17T05:11:56.732Z,26.93
2023-08-17T05:12:59.015Z,27.07
2023-08-17T05:14:02.190Z,27.55
2023-08-17T05:15:04.947Z,27.13
2023-08-17T05:16:08.092Z,26.73
2023-08-17T05:17:10.269Z,27.78
2023-08-17T05:18:13.392Z,26.42
2023-08-17T05:19:16.889Z,26.97
2023-08-17T05:20:21.693Z,27.35
2023-08-17T05:21:23.873Z,27.75
2023-08-17T05:22:27.068Z,27.68
2023-08-17T05:23:29.260Z,27.72
2023-08-17T05:24:32.423Z,27.83
2023-08-17T05:25:34.591Z,27.72
2023-08-17T05:26:37.782Z,27.13
2023-08-17T05:27:39.995Z,28.15
2023-08-17T05:28:43.506Z,27.82
2023-08-17T05:29:45.679Z,27.67
2023-08-17T05:30:48.867Z,28.63
2023-08-17T05:31:51.076Z,27.38
2023-08-17T05:32:54.301Z,26.38
2023-08-17T05:33:56.487Z,27.22
2023-08-17T05:35:00.997Z,25.92
2023-08-17T05:36:03.296Z,26.23
2023-08-17T05:37:06.422Z,26.47
2023-08-17T05:38:08.648Z,26.55
2023-08-17T05:39:11.842Z,25.75
2023-08-17T05:40:14.096Z,25.48
2023-08-17T05:41:18.661Z,25.78
2023-08-17T05:42:20.789Z,26.55
2023-08-17T05:43:24.265Z,26.43
2023-08-17T05:44:26.593Z,25.75
2023-08-17T05:45:29.869Z,25.67
2023-08-17T05:46:32.207Z,27.63
2023-08-17T05:47:35.437Z,26.83
2023-08-17T05:48:37.645Z,26.03
2023-08-17T05:49:40.801Z,25.45
2023-08-17T05:50:44.506Z,25.75
2023-08-17T05:51:47.749Z,26.53
2023-08-17T05:52:49.926Z,25.75
2023-08-17T05:53:53.028Z,25.98
2023-08-17T05:54:55.294Z,26.30
2023-08-17T05:55:58.525Z,27.10
2023-08-17T05:57:00.742Z,27.03
2023-08-17T05:58:03.242Z,26.73
2023-08-17T05:59:06.484Z,27.93
2023-08-17T06:00:11.424Z,27.65
2023-08-17T06:01:14.954Z,27.77
2023-08-17T06:02:17.263Z,26.92
2023-08-17T06:03:20.441Z,26.77
2023-08-17T06:04:22.749Z,27.07
2023-08-17T06:05:26.534Z,26.73
2023-08-17T06:06:31.149Z,27.53
2023-08-17T06:07:33.392Z,27.80
2023-08-17T06:08:36.505Z,27.13
2023-08-17T06:09:38.665Z,28.00
2023-08-17T06:10:42.021Z,27.93
2023-08-17T06:11:44.173Z,28.22
2023-08-17T06:12:47.313Z,26.98
2023-08-17T06:13:49.634Z,26.97
2023-08-17T06:14:52.791Z,26.92
2023-08-17T06:15:56.530Z,27.62
2023-08-17T06:17:02.021Z,26.52
2023-08-17T06:18:04.840Z,27.92
2023-08-17T06:19:07.985Z,29.60
2023-08-17T06:20:11.734Z,28.28
2023-08-17T06:21:14.874Z,29.03
2023-08-17T06:22:18.450Z,29.42
2023-08-17T06:23:21.844Z,26.80
2023-08-17T06:24:24.077Z,25.80
2023-08-17T06:25:27.658Z,24.43
2023-08-17T06:26:30.170Z,23.12
2023-08-17T06:27:33.476Z,22.13
2023-08-17T06:28:35.685Z,22.03
2023-08-17T06:29:38.816Z,19.80
2023-08-17T06:30:41.090Z,19.90
2023-08-17T06:31:44.247Z,19.77
2023-08-17T06:32:46.578Z,19.73
2023-08-17T06:33:49.756Z,18.88
2023-08-17T06:34:51.993Z,18.32
2023-08-17T06:35:55.169Z,17.68
2023-08-17T06:37:02.952Z,17.45
2023-08-17T06:38:07.588Z,17.88
2023-08-17T06:39:10.013Z,17.43
2023-08-17T06:40:13.487Z,17.48
2023-08-17T06:41:15.657Z,17.08
2023-08-17T06:42:18.789Z,16.13
2023-08-17T06:43:20.953Z,15.80
2023-08-17T06:44:24.123Z,15.92
2023-08-17T06:45:26.429Z,14.38
2023-08-17T06:46:29.810Z,13.68
2023-08-17T06:47:32.098Z,12.33
2023-08-17T06:48:35.311Z,12.03
2023-08-17T06:49:37.476Z,12.20
2023-08-17T06:50:40.772Z,12.80
2023-08-17T06:51:42.932Z,12.83
2023-08-17T06:52:46.074Z,12.20
2023-08-17T06:53:49.978Z,12.10
2023-08-17T06:54:52.232Z,12.37
2023-08-17T06:55:55.339Z,12.77
2023-08-17T06:56:57.575Z,12.58
2023-08-17T06:58:00.686Z,13.02
2023-08-17T06:59:04.037Z,12.22
2023-08-17T07:00:07.234Z,11.85
2023-08-17T07:01:10.945Z,12.33
2023-08-17T07:02:13.241Z,12.33
2023-08-17T07:03:17.346Z,11.47
2023-08-17T07:04:19.615Z,11.48
2023-08-17T07:05:22.882Z,12.52
2023-08-17T07:06:25.126Z,11.73
2023-08-17T07:07:27.598Z,11.87
2023-08-17T07:08:31.062Z,11.77
2023-08-17T07:09:34.652Z,12.10
2023-08-17T07:10:37.904Z,12.43
2023-08-17T07:11:40.173Z,12.43
2023-08-17T07:12:43.361Z,12.18
2023-08-17T07:13:45.490Z,11.63
2023-08-17T07:14:48.635Z,10.60
2023-08-17T07:15:50.871Z,10.67
2023-08-17T07:16:54.035Z,10.62
2023-08-17T07:17:56.185Z,10.23
2023-08-17T07:18:59.333Z,10.12
2023-08-17T07:21:08.233Z,9.55
2023-08-17T07:22:10.393Z,10.20
2023-08-17T07:23:12.713Z,10.10
2023-08-17T07:24:17.609Z,9.68
2023-08-17T07:25:21.199Z,9.92
2023-08-17T07:26:24.877Z,9.08
2023-08-17T07:27:27.980Z,8.93
2023-08-17T07:28:31.422Z,8.55
2023-08-17T07:29:33.695Z,9.18
2023-08-17T07:30:36.914Z,9.03
2023-08-17T07:31:39.604Z,8.97
2023-08-17T07:32:43.831Z,8.47
2023-08-17T07:33:46.134Z,8.18
2023-08-17T07:34:49.326Z,8.80
2023-08-17T07:35:51.480Z,8.55
2023-08-17T07:36:54.776Z,8.20
2023-08-17T07:38:08.280Z,8.27
2023-08-17T07:39:12.323Z,7.92
2023-08-17T07:40:14.551Z,7.83
2023-08-17T07:41:19.084Z,7.77
2023-08-17T07:42:21.441Z,7.45
2023-08-17T07:43:24.868Z,8.40
2023-08-17T07:44:27.016Z,8.50
2023-08-17T07:45:30.209Z,7.80
2023-08-17T07:46:32.395Z,7.98
2023-08-17T07:47:36.512Z,8.58
2023-08-17T07:48:38.756Z,8.47
2023-08-17T07:49:41.957Z,8.52
2023-08-17T07:50:44.122Z,8.23
2023-08-17T07:51:47.332Z,8.77
2023-08-17T07:52:49.499Z,8.77
2023-08-17T07:53:52.668Z,8.95
2023-08-17T07:54:55.335Z,9.08
2023-08-17T07:55:58.788Z,9.08
2023-08-17T07:57:04.255Z,8.63
2023-08-17T07:58:07.862Z,8.92
2023-08-17T07:59:10.081Z,8.50
2023-08-17T08:00:14.290Z,8.32
2023-08-17T08:01:16.603Z,8.45
2023-08-17T08:02:19.824Z,7.97
2023-08-17T08:03:21.940Z,8.35
2023-08-17T08:04:25.215Z,8.13
2023-08-17T08:05:27.683Z,8.37
2023-08-17T08:06:31.041Z,8.43
2023-08-17T08:07:33.412Z,8.27
2023-08-17T08:08:36.573Z,8.28
2023-08-17T08:09:38.820Z,8.13
2023-08-17T08:10:42.446Z,8.32
2023-08-17T08:11:44.606Z,8.07
2023-08-17T08:12:49.022Z,8.12
2023-08-17T08:13:51.258Z,7.93
2023-08-17T08:14:54.546Z,7.42
2023-08-17T08:15:56.806Z,7.55
2023-08-17T08:16:59.963Z,7.82
2023-08-17T08:18:02.201Z,7.55
2023-08-17T08:19:05.949Z,7.57
2023-08-17T08:20:09.071Z,7.70
2023-08-17T08:21:12.146Z,7.07
2023-08-17T08:22:14.292Z,7.27
2023-08-17T08:23:17.567Z,7.30
2023-08-17T08:24:35.058Z,7.08
2023-08-17T08:25:40.740Z,7.57
2023-08-17T08:26:42.935Z,7.65
2023-08-17T08:27:46.215Z,8.08
2023-08-17T08:28:49.717Z,7.85
2023-08-17T08:29:53.039Z,7.88
2023-08-17T08:30:55.222Z,8.58
2023-08-17T08:32:00.505Z,8.07
2023-08-17T08:33:02.951Z,7.65
2023-08-17T08:34:06.205Z,8.00
2023-08-17T08:35:09.026Z,7.68
2023-08-17T08:36:12.272Z,7.87
2023-08-17T08:37:14.465Z,8.07
2023-08-17T08:38:17.626Z,7.97
2023-08-17T08:39:19.769Z,8.28
2023-08-17T08:40:29.344Z,7.98
2023-08-17T08:41:32.633Z,7.95
2023-08-17T08:42:35.822Z,8.05
2023-08-17T08:43:37.998Z,8.37
2023-08-17T08:44:42.510Z,8.25
2023-08-17T08:45:45.645Z,7.75
2023-08-17T08:46:50.615Z,8.23
2023-08-17T08:47:53.762Z,7.85
2023-08-17T08:48:57.254Z,7.60
2023-08-17T08:50:02.765Z,7.48
2023-08-17T08:51:06.386Z,7.93
2023-08-17T08:52:09.764Z,7.77
2023-08-17T08:53:16.280Z,8.00
2023-08-17T08:54:22.462Z,7.92
2023-08-17T08:55:26.490Z,8.48
2023-08-17T08:56:33.147Z,7.87
2023-08-17T08:57:36.817Z,8.25
2023-08-17T08:58:39.986Z,8.37
2023-08-17T08:59:47.177Z,7.93
2023-08-17T09:00:49.448Z,8.08
2023-08-17T09:01:52.923Z,7.82
2023-08-17T09:02:55.560Z,7.67
2023-08-17T09:04:00.124Z,7.88
2023-08-17T09:05:03.404Z,8.18
2023-08-17T09:06:07.311Z,8.08
2023-08-17T09:07:10.630Z,8.13
2023-08-17T09:08:17.608Z,8.10
2023-08-17T09:09:20.044Z,7.57
2023-08-17T09:10:23.272Z,8.10
2023-08-17T09:11:25.705Z,8.35
2023-08-17T09:12:39.502Z,8.35
2023-08-17T09:13:43.999Z,8.12
2023-08-17T09:14:48.507Z,8.47
2023-08-17T09:15:50.814Z,8.42
2023-08-17T09:16:53.953Z,8.33
2023-08-17T09:17:56.546Z,8.22
2023-08-17T09:18:59.891Z,8.12
2023-08-17T09:20:02.211Z,8.45
2023-08-17T09:21:05.476Z,8.10
2023-08-17T09:22:07.753Z,8.42
2023-08-17T09:23:15.180Z,8.12
2023-08-17T09:24:17.407Z,8.42
2023-08-17T09:25:25.027Z,8.48
2023-08-17T09:26:32.024Z,8.10
2023-08-17T09:27:35.371Z,8.67
2023-08-17T09:28:40.098Z,8.50
2023-08-17T09:29:46.881Z,8.50
2023-08-17T09:30:58.885Z,8.37
2023-08-17T09:32:07.044Z,8.60
2023-08-17T09:33:10.384Z,8.32
2023-08-17T09:34:13.607Z,8.35
2023-08-17T09:35:15.798Z,8.48
2023-08-17T09:36:22.792Z,8.60
2023-08-17T09:37:24.927Z,8.80
2023-08-17T09:38:27.759Z,8.60
2023-08-17T09:39:30.867Z,8.52
2023-08-17T09:40:33.100Z,8.60
2023-08-17T09:41:42.109Z,8.88
2023-08-17T09:42:45.858Z,8.53
2023-08-17T09:43:49.499Z,8.70
2023-08-17T09:44:51.713Z,8.72
2023-08-17T09:45:58.168Z,8.80
2023-08-17T09:47:00.388Z,8.80
2023-08-17T09:48:03.954Z,8.77
2023-08-17T09:49:07.222Z,8.53
2023-08-17T09:50:11.264Z,8.35
2023-08-17T09:51:16.896Z,8.10
2023-08-17T09:52:20.848Z,8.38
2023-08-17T09:53:23.063Z,8.58
2023-08-17T09:54:28.043Z,8.58
2023-08-17T09:55:33.222Z,9.00
2023-08-17T09:56:35.841Z,8.60
2023-08-17T09:57:39.912Z,8.58
2023-08-17T09:58:42.108Z,8.92
2023-08-17T09:59:45.239Z,8.25
2023-08-17T10:00:51.039Z,8.90
2023-08-17T10:01:57.332Z,8.30
2023-08-17T10:03:07.525Z,8.23
2023-08-17T10:04:12.961Z,8.83
2023-08-17T10:05:22.654Z,8.55
2023-08-17T10:06:29.320Z,9.20
2023-08-17T10:07:34.424Z,9.20
2023-08-17T10:08:44.325Z,9.13
2023-08-17T10:09:51.103Z,8.55
2023-08-17T10:10:56.789Z,8.80
2023-08-17T10:12:04.098Z,8.57
2023-08-17T10:13:11.528Z,9.18
2023-08-17T10:14:18.427Z,8.68
2023-08-17T10:15:22.131Z,9.00
2023-08-17T10:16:30.356Z,8.78
2023-08-17T10:17:42.312Z,8.80
2023-08-17T10:18:52.318Z,8.78
2023-08-17T10:19:57.481Z,8.67
2023-08-17T10:21:03.189Z,9.28
2023-08-17T10:22:10.925Z,8.90
2023-08-17T10:23:16.336Z,8.20
2023-08-17T10:24:20.295Z,8.78
2023-08-17T10:25:23.232Z,8.75
2023-08-17T10:26:26.385Z,9.20
2023-08-17T10:27:29.992Z,8.55
2023-08-17T10:28:32.919Z,8.70
2023-08-17T10:29:37.080Z,8.95
2023-08-17T10:30:39.882Z,9.07
2023-08-17T10:31:46.441Z,9.12
2023-08-17T10:32:50.195Z,9.02
2023-08-17T10:33:53.607Z,8.08
2023-08-17T10:34:55.924Z,8.50
2023-08-17T10:35:59.764Z,8.58
2023-08-17T10:37:02.127Z,8.52
2023-08-17T10:38:10.679Z,8.73
2023-08-17T10:39:20.138Z,8.67
2023-08-17T10:40:29.029Z,8.98
2023-08-17T10:41:31.294Z,8.73
2023-08-17T10:42:36.298Z,8.70
2023-08-17T10:43:55.260Z,9.52
2023-08-17T10:44:58.442Z,8.63
2023-08-17T10:46:16.228Z,8.53
2023-08-17T10:47:23.577Z,8.57
2023-08-17T10:48:30.711Z,9.45
2023-08-17T10:50:43.715Z,8.83
2023-08-17T10:52:02.152Z,8.87
2023-08-17T10:53:06.161Z,9.28
2023-08-17T10:54:09.976Z,9.07
2023-08-17T10:55:13.653Z,8.88
2023-08-17T10:56:18.911Z,9.27
2023-08-17T10:57:32.025Z,9.23
2023-08-17T10:58:35.259Z,9.37
2023-08-17T10:59:37.417Z,9.03
2023-08-17T11:00:41.117Z,8.95
2023-08-17T11:01:43.388Z,9.32
2023-08-17T11:02:45.883Z,8.92
2023-08-17T11:04:13.681Z,8.27
2023-08-17T11:05:18.331Z,8.63
2023-08-17T11:06:21.842Z,8.73
2023-08-17T11:07:24.621Z,8.83
2023-08-17T11:08:31.363Z,8.75
2023-08-17T11:09:36.556Z,8.80
2023-08-17T11:10:39.579Z,8.78
2023-08-17T11:11:42.828Z,8.20
2023-08-17T11:12:45.451Z,8.77
2023-08-17T11:13:49.364Z,8.35
2023-08-17T11:14:51.647Z,8.45
2023-08-17T11:15:54.846Z,8.03
2023-08-17T11:16:57.036Z,8.82
2023-08-17T11:18:00.225Z,8.57
2023-08-17T11:19:05.391Z,9.18
2023-08-17T11:20:15.017Z,8.88
2023-08-17T11:21:20.109Z,9.45
2023-08-17T11:23:30.551Z,9.03
2023-08-17T11:24:33.752Z,8.60
2023-08-17T11:25:36.092Z,8.52
2023-08-17T11:26:39.310Z,8.98
2023-08-17T11:27:41.451Z,8.97
2023-08-17T11:28:46.042Z,8.70
2023-08-17T11:29:48.565Z,8.37
2023-08-17T11:30:59.256Z,8.45
2023-08-17T11:32:01.772Z,9.02
2023-08-17T11:33:05.475Z,9.40
2023-08-17T11:34:10.043Z,8.38
2023-08-17T11:35:12.477Z,8.63
2023-08-17T11:36:15.728Z,8.77
2023-08-17T11:37:18.102Z,8.85
2023-08-17T11:38:21.239Z,8.72
2023-08-17T11:39:23.557Z,9.10
2023-08-17T11:40:27.813Z,8.77
2023-08-17T11:41:30.120Z,8.45
2023-08-17T11:42:33.327Z,8.57
2023-08-17T11:43:35.793Z,8.95
2023-08-17T11:44:40.176Z,9.03
2023-08-17T11:45:43.008Z,9.10
2023-08-17T11:46:46.273Z,9.07
2023-08-17T11:47:50.311Z,8.30
2023-08-17T11:48:54.918Z,8.68
2023-08-17T11:50:14.857Z,8.82
2023-08-17T11:51:30.932Z,8.88
2023-08-17T11:52:33.956Z,8.65
2023-08-17T11:53:37.547Z,8.48
2023-08-17T11:54:41.945Z,8.07
2023-08-17T11:55:45.942Z,8.45
2023-08-17T11:56:48.123Z,8.53
2023-08-17T11:57:51.322Z,8.73
2023-08-17T11:58:53.564Z,8.33
2023-08-17T11:59:57.659Z,8.40
2023-08-17T12:00:59.894Z,8.38
2023-08-17T12:02:03.327Z,8.23
2023-08-17T12:03:06.314Z,8.55
2023-08-17T12:04:10.042Z,8.42
2023-08-17T12:05:13.641Z,8.38
2023-08-17T12:06:18.610Z,8.08
2023-08-17T12:07:21.160Z,8.48
2023-08-17T12:08:24.900Z,8.58
2023-08-17T12:09:27.269Z,8.38
2023-08-17T12:10:30.586Z,8.45
2023-08-17T12:11:32.706Z,8.45
2023-08-17T12:12:39.553Z,8.65
2023-08-17T12:13:41.965Z,8.63
2023-08-17T12:14:45.352Z,9.10
2023-08-17T12:15:49.507Z,8.45
2023-08-17T12:16:51.715Z,8.70
2023-08-17T12:17:54.800Z,8.15
2023-08-17T12:18:56.938Z,8.15
2023-08-17T12:20:01.163Z,8.73
2023-08-17T12:21:05.201Z,8.32
2023-08-17T12:22:08.407Z,8.00
2023-08-17T12:23:10.574Z,8.52
2023-08-17T12:24:15.639Z,8.63
2023-08-17T12:25:23.237Z,9.20
2023-08-17T12:26:25.459Z,8.57
2023-08-17T12:27:28.695Z,8.67
2023-08-17T12:28:36.777Z,9.05
2023-08-17T12:29:49.322Z,8.93
2023-08-17T12:30:59.087Z,9.12
2023-08-17T12:32:04.058Z,9.17
2023-08-17T12:33:06.497Z,8.77
2023-08-17T12:34:09.659Z,8.98
2023-08-17T12:35:11.853Z,9.18
2023-08-17T12:36:16.837Z,8.77
2023-08-17T12:37:22.681Z,9.13
2023-08-17T12:38:26.697Z,8.82
2023-08-17T12:39:28.880Z,8.77
2023-08-17T12:40:32.028Z,8.85
2023-08-17T12:41:34.232Z,8.32
2023-08-17T12:42:36.450Z,8.87
2023-08-17T12:43:39.599Z,8.48
2023-08-17T12:44:42.218Z,8.25
2023-08-17T12:45:45.488Z,8.33
2023-08-17T12:46:47.729Z,8.67
2023-08-17T12:47:51.092Z,8.30
2023-08-17T12:48:53.329Z,8.22
2023-08-17T12:49:56.479Z,9.05
2023-08-17T12:50:58.682Z,8.55
2023-08-17T12:52:03.216Z,8.35
2023-08-17T12:53:05.372Z,8.57
2023-08-17T12:54:08.575Z,7.82
2023-08-17T12:55:10.805Z,8.30
2023-08-17T12:56:13.957Z,8.62
2023-08-17T12:57:16.137Z,8.43
2023-08-17T12:58:19.263Z,8.58
2023-08-17T12:59:21.471Z,7.78
2023-08-17T13:00:24.979Z,7.93
2023-08-17T13:01:27.199Z,8.52
2023-08-17T13:02:30.863Z,8.32
2023-08-17T13:03:33.301Z,8.55
2023-08-17T13:04:37.379Z,8.15
2023-08-17T13:05:41.261Z,8.53
2023-08-17T13:06:49.768Z,8.77
2023-08-17T13:07:53.822Z,8.58
2023-08-17T13:08:57.000Z,8.32
2023-08-17T13:09:59.148Z,8.53
2023-08-17T13:11:02.939Z,8.53
2023-08-17T13:12:05.565Z,8.52
2023-08-17T13:13:08.749Z,8.60
2023-08-17T13:14:10.999Z,8.28
2023-08-17T13:15:14.140Z,8.47
2023-08-17T13:16:17.133Z,8.67
2023-08-17T13:17:20.242Z,8.22
2023-08-17T13:18:22.367Z,8.83
2023-08-17T13:19:25.656Z,8.63
2023-08-17T13:20:27.929Z,8.32
2023-08-17T13:21:31.150Z,8.33
2023-08-17T13:22:33.331Z,8.63
2023-08-17T13:23:37.858Z,8.75
2023-08-17T13:24:41.184Z,8.37
2023-08-17T13:25:44.312Z,8.30
2023-08-17T13:26:46.644Z,8.37
2023-08-17T13:27:49.841Z,8.35
2023-08-17T13:28:52.018Z,8.35
2023-08-17T13:29:55.274Z,8.08
2023-08-17T13:31:02.500Z,8.92
2023-08-17T13:32:17.463Z,8.68
2023-08-17T13:33:19.743Z,8.43
2023-08-17T13:34:22.966Z,8.10
2023-08-17T13:35:25.902Z,8.67
2023-08-17T13:36:29.494Z,8.98
2023-08-17T13:37:31.719Z,8.70
2023-08-17T13:38:34.832Z,8.68
2023-08-17T13:39:38.349Z,8.73
2023-08-17T13:40:41.432Z,8.42
2023-08-17T13:41:44.254Z,8.18
2023-08-17T13:42:47.336Z,8.72
2023-08-17T13:43:49.511Z,8.45
2023-08-17T13:44:52.615Z,8.62
2023-08-17T13:45:54.811Z,8.78
2023-08-17T13:46:57.979Z,7.93
2023-08-17T13:48:00.265Z,8.12
2023-08-17T13:49:03.403Z,8.28
2023-08-17T13:50:06.988Z,9.02
2023-08-17T13:51:10.214Z,8.55
2023-08-17T13:52:12.467Z,8.85
2023-08-17T13:53:15.666Z,8.62
2023-08-17T13:54:17.832Z,9.10
2023-08-17T13:55:22.398Z,8.68
2023-08-17T13:56:25.108Z,8.72