createdAt,value
2023-05-14T00:00:02.108Z,2.93
2023-05-14T00:01:02.128Z,3.21
2023-05-14T00:02:02.182Z,2.97
2023-05-14T00:03:02.254Z,2.82
2023-05-14T00:04:02.297Z,3.10
2023-05-14T00:05:02.245Z,3.58
2023-05-14T00:06:02.259Z,3.12
2023-05-14T00:07:02.262Z,3.16
2023-05-14T00:08:02.323Z,3.53
2023-05-14T00:09:02.328Z,3.55
2023-05-14T00:10:02.319Z,2.91
2023-05-14T00:11:02.310Z,2.99
2023-05-14T00:12:02.367Z,3.32
2023-05-14T00:13:02.435Z,3.83
2023-05-14T00:14:02.474Z,3.20
2023-05-14T00:15:02.523Z,3.33
2023-05-14T00:16:02.564Z,3.73
2023-05-14T00:17:02.538Z,3.39
2023-05-14T00:18:02.584Z,3.17
2023-05-14T00:19:02.659Z,3.11
2023-05-14T00:20:02.654Z,3.04
2023-05-14T00:21:02.672Z,3.25
2023-05-14T00:22:02.718Z,3.19
2023-05-14T00:23:02.738Z,2.97
2023-05-14T00:24:02.726Z,2.96
2023-05-14T00:25:02.781Z,3.22
2023-05-14T00:26:02.805Z,2.95
2023-05-14T00:27:02.866Z,3.09
2023-05-14T00:28:02.897Z,2.63
2023-05-14T00:29:02.943Z,2.60
2023-05-14T00:30:03.013Z,3.22
2023-05-14T00:31:03.041Z,3.09
2023-05-14T00:32:03.045Z,3.21
2023-05-14T00:33:03.129Z,2.98
2023-05-14T00:34:03.186Z,2.84
2023-05-14T00:35:03.256Z,3.08
2023-05-14T00:36:03.302Z,3.18
2023-05-14T00:37:03.365Z,3.16
2023-05-14T00:38:03.379Z,3.14
2023-05-14T00:39:03.449Z,3.32
2023-05-14T00:40:03.485Z,2.89
2023-05-14T00:41:03.485Z,3.44
2023-05-14T00:42:03.508Z,2.89
2023-05-14T00:43:03.527Z,2.88
2023-05-14T00:44:03.543Z,2.66
2023-05-14T00:45:03.569Z,2.52
2023-05-14T00:46:03.604Z,2.71
2023-05-14T00:47:03.679Z,2.63
2023-05-14T00:48:03.744Z,2.80
2023-05-14T00:49:03.652Z,2.22
2023-05-14T00:50:03.739Z,2.34
2023-05-14T00:51:03.727Z,2.61
2023-05-14T00:52:03.734Z,3.34
2023-05-14T00:53:03.784Z,3.37
2023-05-14T00:54:03.824Z,2.87
2023-05-14T00:55:03.854Z,3.16
2023-05-14T00:56:03.868Z,3.55
2023-05-14T00:57:03.913Z,3.66
2023-05-14T00:58:03.934Z,2.61
2023-05-14T00:59:03.976Z,3.06
2023-05-14T01:00:04.006Z,2.82
2023-05-14T01:01:04.118Z,2.81
2023-05-14T01:02:04.049Z,3.53
2023-05-14T01:03:04.182Z,3.08
2023-05-14T01:04:04.151Z,3.12
2023-05-14T01:05:04.153Z,3.44
2023-05-14T01:06:04.169Z,2.89
2023-05-14T01:07:04.219Z,2.89
2023-05-14T01:08:04.208Z,3.31
2023-05-14T01:09:04.278Z,3.72
2023-05-14T01:10:04.300Z,4.24
2023-05-14T01:11:04.298Z,3.21
2023-05-14T01:12:04.279Z,4.29
2023-05-14T01:13:04.303Z,4.17
2023-05-14T01:14:04.389Z,4.48
2023-05-14T01:15:04.417Z,4.11
2023-05-14T01:16:04.467Z,4.71
2023-05-14T01:17:04.520Z,3.80
2023-05-14T01:18:04.564Z,3.45
2023-05-14T01:19:04.564Z,4.11
2023-05-14T01:20:04.575Z,3.36
2023-05-14T01:21:04.580Z,3.75
2023-05-14T01:22:04.602Z,3.55
2023-05-14T01:23:04.624Z,2.84
2023-05-14T01:24:04.638Z,3.75
2023-05-14T01:25:04.626Z,3.70
2023-05-14T01:26:04.661Z,3.50
2023-05-14T01:27:04.665Z,3.64
2023-05-14T01:28:04.670Z,4.18
2023-05-14T01:29:04.796Z,3.20
2023-05-14T01:30:04.832Z,3.54
2023-05-14T01:31:04.866Z,3.67
2023-05-14T01:32:05.056Z,3.10
2023-05-14T01:33:04.979Z,3.51
2023-05-14T01:34:04.958Z,4.15
2023-05-14T01:35:05.018Z,3.58
2023-05-14T01:36:05.006Z,3.65
2023-05-14T01:37:05.029Z,4.25
2023-05-14T01:38:05.058Z,4.06
2023-05-14T01:39:05.087Z,4.43
2023-05-14T01:40:05.099Z,3.07
2023-05-14T01:41:05.146Z,4.23
2023-05-14T01:42:05.139Z,4.05
2023-05-14T01:43:05.260Z,4.45
2023-05-14T01:44:05.218Z,4.46
2023-05-14T01:45:05.200Z,4.44
2023-05-14T01:46:05.275Z,3.89
2023-05-14T01:47:05.221Z,4.17
2023-05-14T01:48:05.311Z,4.23
2023-05-14T01:49:05.248Z,4.47
2023-05-14T01:50:05.292Z,4.33
2023-05-14T01:51:05.298Z,4.88
2023-05-14T01:52:05.337Z,4.51
2023-05-14T01:53:05.356Z,4.64
2023-05-14T01:54:05.356Z,4.77
2023-05-14T01:55:05.384Z,4.58
2023-05-14T01:56:05.399Z,4.19
2023-05-14T01:57:05.463Z,3.89
2023-05-14T01:58:05.502Z,4.38
2023-05-14T01:59:05.554Z,4.76
2023-05-14T02:00:05.587Z,4.40
2023-05-14T02:01:05.626Z,4.33
2023-05-14T02:02:05.577Z,4.87
2023-05-14T02:03:05.704Z,4.61
2023-05-14T02:04:05.689Z,4.03
2023-05-14T02:05:07.040Z,4.21
2023-05-14T02:06:05.710Z,4.26
2023-05-14T02:07:05.748Z,4.37
2023-05-14T02:08:05.780Z,4.78
2023-05-14T02:09:05.843Z,4.49
2023-05-14T02:10:06.416Z,4.53
2023-05-14T02:11:05.895Z,5.25
2023-05-14T02:12:05.888Z,5.25
2023-05-14T02:13:05.913Z,5.51
2023-05-14T02:14:05.938Z,5.05
2023-05-14T02:15:05.990Z,5.24
2023-05-14T02:16:06.057Z,3.79
2023-05-14T02:17:06.042Z,3.70
2023-05-14T02:18:06.090Z,4.40
2023-05-14T02:19:06.134Z,4.42
2023-05-14T02:20:06.096Z,3.51
2023-05-14T02:21:06.118Z,4.75
2023-05-14T02:22:06.077Z,4.28
2023-05-14T02:23:06.146Z,3.03
2023-05-14T02:24:06.196Z,3.60
2023-05-14T02:25:06.232Z,3.70
2023-05-14T02:26:06.356Z,4.92
2023-05-14T02:27:06.330Z,4.79
2023-05-14T02:28:06.305Z,5.05
2023-05-14T02:29:06.320Z,4.66
2023-05-14T02:30:06.321Z,4.43
2023-05-14T02:31:06.394Z,4.35
2023-05-14T02:32:06.416Z,4.95
2023-05-14T02:33:06.489Z,5.10
2023-05-14T02:34:06.429Z,5.15
2023-05-14T02:35:06.421Z,5.23
2023-05-14T02:36:06.433Z,4.99
2023-05-14T02:37:06.462Z,5.43
2023-05-14T02:38:06.481Z,5.14
2023-05-14T02:39:06.544Z,4.76
2023-05-14T02:40:06.569Z,4.87
2023-05-14T02:41:06.558Z,5.28
2023-05-14T02:42:06.566Z,4.64
2023-05-14T02:43:06.616Z,4.96
2023-05-14T02:44:06.614Z,4.49
2023-05-14T02:45:06.635Z,4.45
2023-05-14T02:46:06.632Z,4.35
2023-05-14T02:47:06.705Z,4.10
2023-05-14T02:48:06.763Z,5.37
2023-05-14T02:49:06.706Z,4.77
2023-05-14T02:50:06.736Z,4.42
2023-05-14T02:51:06.774Z,4.02
2023-05-14T02:52:06.784Z,4.39
2023-05-14T02:53:06.776Z,4.52
2023-05-14T02:54:06.782Z,4.52
2023-05-14T02:55:06.840Z,5.29
2023-05-14T02:56:06.910Z,4.39
2023-05-14T02:57:06.896Z,4.07
2023-05-14T02:58:06.894Z,4.63
2023-05-14T02:59:06.918Z,4.68
2023-05-14T03:00:07.006Z,4.69
2023-05-14T03:01:07.129Z,4.72
2023-05-14T03:02:07.050Z,4.86
2023-05-14T03:03:07.090Z,4.89
2023-05-14T03:04:07.066Z,4.50
2023-05-14T03:05:07.079Z,5.38
2023-05-14T03:06:07.071Z,6.07
2023-05-14T03:07:07.090Z,7.23
2023-05-14T03:08:07.132Z,13.24
2023-05-14T03:09:07.161Z,18.05
2023-05-14T03:10:07.221Z,14.84
2023-05-14T03:11:07.268Z,19.19
2023-05-14T03:12:07.274Z,18.21
2023-05-14T03:13:07.332Z,17.00
2023-05-14T03:14:07.381Z,13.90
2023-05-14T03:15:07.487Z,13.19
2023-05-14T03:16:07.452Z,8.94
2023-05-14T03:17:07.576Z,8.07
2023-05-14T03:18:07.524Z,6.05
2023-05-14T03:19:07.599Z,6.18
2023-05-14T03:20:07.537Z,6.20
2023-05-14T03:21:07.595Z,5.14
2023-05-14T03:22:07.613Z,4.66
2023-05-14T03:23:07.638Z,4.88
2023-05-14T03:24:07.663Z,4.38
2023-05-14T03:25:07.697Z,4.87
2023-05-14T03:26:07.722Z,4.96
2023-05-14T03:27:07.738Z,4.62
2023-05-14T03:28:07.806Z,4.88
2023-05-14T03:29:07.837Z,5.16
2023-05-14T03:30:07.837Z,4.33
2023-05-14T03:31:07.913Z,4.63
2023-05-14T03:32:07.911Z,4.91
2023-05-14T03:33:07.906Z,4.32
2023-05-14T03:34:07.912Z,4.92
2023-05-14T03:35:07.955Z,4.47
2023-05-14T03:36:07.977Z,4.47
2023-05-14T03:37:07.985Z,4.04
2023-05-14T03:38:07.971Z,4.82
2023-05-14T03:39:07.985Z,4.41
2023-05-14T03:40:08.049Z,4.62
2023-05-14T03:41:08.092Z,4.68
2023-05-14T03:42:08.117Z,3.95
2023-05-14T03:43:08.138Z,4.67
2023-05-14T03:44:08.118Z,4.43
2023-05-14T03:45:08.194Z,4.39
2023-05-14T03:46:08.207Z,4.47
2023-05-14T03:47:08.267Z,4.81
2023-05-14T03:48:08.386Z,4.58
2023-05-14T03:49:08.338Z,4.75
2023-05-14T03:50:08.328Z,3.74
2023-05-14T03:51:08.355Z,4.60
2023-05-14T03:52:08.347Z,4.50
2023-05-14T03:53:08.353Z,4.82
2023-05-14T03:54:08.382Z,4.52
2023-05-14T03:55:08.385Z,3.87
2023-05-14T03:56:08.407Z,4.85
2023-05-14T03:57:08.420Z,4.40
2023-05-14T03:58:08.436Z,4.08
2023-05-14T03:59:08.408Z,4.44
2023-05-14T04:00:08.472Z,4.09
2023-05-14T04:01:08.447Z,4.36
2023-05-14T04:02:08.453Z,4.11
2023-05-14T04:03:08.540Z,3.85
2023-05-14T04:04:08.588Z,3.98
2023-05-14T04:05:08.513Z,4.02
2023-05-14T04:06:08.546Z,4.30
2023-05-14T04:07:08.547Z,4.09
2023-05-14T04:08:08.557Z,4.00
2023-05-14T04:09:08.597Z,4.53
2023-05-14T04:10:08.616Z,3.94
2023-05-14T04:11:08.632Z,4.17
2023-05-14T04:12:08.675Z,3.71
2023-05-14T04:13:08.704Z,4.11
2023-05-14T04:14:08.730Z,3.92
2023-05-14T04:15:08.758Z,4.01
2023-05-14T04:16:08.782Z,3.91
2023-05-14T04:17:08.783Z,3.82
2023-05-14T04:18:08.850Z,3.83
2023-05-14T04:19:08.847Z,3.63
2023-05-14T04:20:08.846Z,3.47
2023-05-14T04:21:08.908Z,3.39
2023-05-14T04:22:08.904Z,3.48
2023-05-14T04:23:08.919Z,3.36
2023-05-14T04:24:08.958Z,3.83
2023-05-14T04:25:08.970Z,4.53
2023-05-14T04:26:09.006Z,4.95
2023-05-14T04:27:09.038Z,5.01
2023-05-14T04:28:09.001Z,5.18
2023-05-14T04:29:09.029Z,5.10
2023-05-14T04:30:09.055Z,5.82
2023-05-14T04:31:09.084Z,4.63
2023-05-14T04:32:09.107Z,5.22
2023-05-14T04:33:09.123Z,5.51
2023-05-14T04:34:09.089Z,5.07
2023-05-14T04:35:09.125Z,5.39
2023-05-14T04:36:09.426Z,5.34
2023-05-14T04:37:09.120Z,5.51
2023-05-14T04:38:09.136Z,5.56
2023-05-14T04:39:09.154Z,5.43
2023-05-14T04:40:09.158Z,5.61
2023-05-14T04:41:09.164Z,5.78
2023-05-14T04:42:09.148Z,5.76
2023-05-14T04:43:09.200Z,5.19
2023-05-14T04:44:09.315Z,5.01
2023-05-14T04:45:09.371Z,4.90
2023-05-14T04:46:09.500Z,5.77
2023-05-14T04:47:09.401Z,4.61
2023-05-14T04:48:09.537Z,4.39
2023-05-14T04:49:09.456Z,4.83
2023-05-14T04:50:09.481Z,4.16
2023-05-14T04:51:09.471Z,4.26
2023-05-14T04:52:09.527Z,4.18
2023-05-14T04:53:09.527Z,4.50
2023-05-14T04:54:09.591Z,4.72
2023-05-14T04:55:09.582Z,4.64
2023-05-14T04:56:09.610Z,4.95
2023-05-14T04:57:09.625Z,4.56
2023-05-14T04:58:09.653Z,3.83
2023-05-14T04:59:09.667Z,4.20
2023-05-14T05:00:09.709Z,4.29
2023-05-14T05:01:09.755Z,4.78
2023-05-14T05:02:09.767Z,4.65
2023-05-14T05:03:09.892Z,4.21
2023-05-14T05:04:09.894Z,4.82
2023-05-14T05:05:09.898Z,4.62
2023-05-14T05:06:09.949Z,5.45
2023-05-14T05:07:09.999Z,4.78
2023-05-14T05:08:10.045Z,5.14
2023-05-14T05:09:10.074Z,4.94
2023-05-14T05:10:10.090Z,4.42
2023-05-14T05:11:10.131Z,5.21
2023-05-14T05:12:10.161Z,4.21
2023-05-14T05:13:10.164Z,4.27
2023-05-14T05:14:10.202Z,4.64
2023-05-14T05:15:10.249Z,4.33
2023-05-14T05:16:10.326Z,4.42
2023-05-14T05:17:10.309Z,4.47
2023-05-14T05:18:10.355Z,4.59
2023-05-14T05:19:10.440Z,4.33
2023-05-14T05:20:10.391Z,4.39
2023-05-14T05:21:10.387Z,5.26
2023-05-14T05:22:10.512Z,4.43
2023-05-14T05:23:10.464Z,4.95
2023-05-14T05:24:10.492Z,4.95
2023-05-14T05:25:10.568Z,4.73
2023-05-14T05:26:10.606Z,4.31
2023-05-14T05:27:10.664Z,4.70
2023-05-14T05:28:10.748Z,4.31
2023-05-14T05:29:10.785Z,5.09
2023-05-14T05:30:10.859Z,4.71
2023-05-14T05:31:10.944Z,4.67
2023-05-14T05:32:10.890Z,5.31
2023-05-14T05:33:10.957Z,5.14
2023-05-14T05:34:10.945Z,4.69
2023-05-14T05:35:10.971Z,4.78
2023-05-14T05:36:11.039Z,4.43
2023-05-14T05:37:11.089Z,4.22
2023-05-14T05:38:11.132Z,5.14
2023-05-14T05:39:11.130Z,4.85
2023-05-14T05:40:11.251Z,3.76
2023-05-14T05:41:11.272Z,4.75
2023-05-14T05:42:11.279Z,4.04
2023-05-14T05:43:11.271Z,4.62
2023-05-14T05:44:11.293Z,3.89
2023-05-14T05:45:11.330Z,4.54
2023-05-14T05:46:11.469Z,4.27
2023-05-14T05:47:11.375Z,4.43
2023-05-14T05:48:11.378Z,3.89
2023-05-14T05:49:11.377Z,4.38
2023-05-14T05:50:11.472Z,4.80
2023-05-14T05:51:11.452Z,4.49
2023-05-14T05:52:11.503Z,4.28
2023-05-14T05:53:11.535Z,4.69
2023-05-14T05:54:11.565Z,4.75
2023-05-14T05:55:11.628Z,5.35
2023-05-14T05:56:11.628Z,4.66
2023-05-14T05:57:11.664Z,5.11
2023-05-14T05:58:11.686Z,5.24
2023-05-14T05:59:11.725Z,4.53
2023-05-14T06:00:11.798Z,4.96
2023-05-14T06:01:11.887Z,5.15
2023-05-14T06:02:11.925Z,4.91
2023-05-14T06:03:11.963Z,4.97
2023-05-14T06:04:11.934Z,5.02
2023-05-14T06:05:12.031Z,4.61
2023-05-14T06:06:12.001Z,4.17
2023-05-14T06:07:12.009Z,4.69
2023-05-14T06:08:12.037Z,5.27
2023-05-14T06:09:12.065Z,4.83
2023-05-14T06:10:13.005Z,5.05
2023-05-14T06:11:12.484Z,4.65
2023-05-14T06:12:12.158Z,5.04
2023-05-14T06:13:12.221Z,4.80
2023-05-14T06:14:12.267Z,5.01
2023-05-14T06:15:12.267Z,5.39
2023-05-14T06:16:12.313Z,4.90
2023-05-14T06:17:12.287Z,5.24
2023-05-14T06:18:12.296Z,4.91
2023-05-14T06:19:12.429Z,5.13
2023-05-14T06:20:12.367Z,5.35
2023-05-14T06:21:12.389Z,4.86
2023-05-14T06:22:12.410Z,5.59
2023-05-14T06:23:12.502Z,5.76
2023-05-14T06:24:12.447Z,4.85
2023-05-14T06:25:12.496Z,5.53
2023-05-14T06:26:12.517Z,4.84
2023-05-14T06:27:12.531Z,5.22
2023-05-14T06:28:12.572Z,5.42
2023-05-14T06:29:12.617Z,4.89
2023-05-14T06:30:12.645Z,5.49
2023-05-14T06:31:12.626Z,5.62
2023-05-14T06:32:12.799Z,5.67
2023-05-14T06:33:12.692Z,5.36
2023-05-14T06:34:12.761Z,5.02
2023-05-14T06:35:12.787Z,5.39
2023-05-14T06:36:12.813Z,5.93
2023-05-14T06:37:12.837Z,5.55
2023-05-14T06:38:12.867Z,6.29
2023-05-14T06:39:12.886Z,6.04
2023-05-14T06:40:12.959Z,7.51
2023-05-14T06:41:12.997Z,6.88
2023-05-14T06:42:12.982Z,7.48
2023-05-14T06:43:13.053Z,6.18
2023-05-14T06:44:13.061Z,6.23
2023-05-14T06:45:13.088Z,5.59
2023-05-14T06:46:13.127Z,5.37
2023-05-14T06:47:13.166Z,5.52
2023-05-14T06:48:13.266Z,5.40
2023-05-14T06:49:13.365Z,5.38
2023-05-14T06:50:13.284Z,4.97
2023-05-14T06:51:13.379Z,5.15
2023-05-14T06:52:13.331Z,5.91
2023-05-14T06:53:13.384Z,5.49
2023-05-14T06:54:13.414Z,5.83
2023-05-14T06:55:13.410Z,5.83
2023-05-14T06:56:13.445Z,5.23
2023-05-14T06:57:13.449Z,5.50
2023-05-14T06:58:13.484Z,5.11
2023-05-14T06:59:13.513Z,5.02
2023-05-14T07:00:13.518Z,4.91
2023-05-14T07:01:13.593Z,5.10
2023-05-14T07:02:13.549Z,4.69
2023-05-14T07:03:13.565Z,4.91
2023-05-14T07:04:13.635Z,4.66
2023-05-14T07:05:13.672Z,4.59
2023-05-14T07:06:13.773Z,4.51
2023-05-14T07:07:13.732Z,4.42
2023-05-14T07:08:13.747Z,4.61
2023-05-14T07:09:13.781Z,3.72
2023-05-14T07:10:13.857Z,4.45
2023-05-14T07:11:13.866Z,4.43
2023-05-14T07:12:13.914Z,4.76
2023-05-14T07:13:13.967Z,4.64
2023-05-14T07:14:13.985Z,4.54
2023-05-14T07:15:14.051Z,3.78
2023-05-14T07:16:14.089Z,4.34
2023-05-14T07:17:14.186Z,3.97
2023-05-14T07:18:14.182Z,4.55
2023-05-14T07:19:14.300Z,4.83
2023-05-14T07:20:14.212Z,4.32
2023-05-14T07:21:14.255Z,4.16
2023-05-14T07:22:14.260Z,4.37
2023-05-14T07:23:14.299Z,4.15
2023-05-14T07:24:14.265Z,3.52
2023-05-14T07:25:14.296Z,4.11
2023-05-14T07:26:14.350Z,4.33
2023-05-14T07:27:14.413Z,4.32
2023-05-14T07:28:14.989Z,4.27
2023-05-14T07:29:14.432Z,4.24
2023-05-14T07:30:14.441Z,3.24
2023-05-14T07:31:14.467Z,4.23
2023-05-14T07:32:15.669Z,3.46
2023-05-14T07:33:14.509Z,4.78
2023-05-14T07:34:14.515Z,3.49
2023-05-14T07:35:14.520Z,3.80
2023-05-14T07:36:14.548Z,3.91
2023-05-14T07:37:14.529Z,4.09
2023-05-14T07:38:14.561Z,4.61
2023-05-14T07:39:14.599Z,3.92
2023-05-14T07:40:14.620Z,4.41
2023-05-14T07:41:14.669Z,4.46
2023-05-14T07:42:24.572Z,4.05
2023-05-14T07:43:15.710Z,4.00
2023-05-14T07:44:14.692Z,4.01
2023-05-14T07:45:14.677Z,4.56
2023-05-14T07:46:14.668Z,3.81
2023-05-14T07:47:14.690Z,3.84
2023-05-14T07:48:14.803Z,4.52
2023-05-14T07:49:14.656Z,4.04
2023-05-14T07:50:14.645Z,4.33
2023-05-14T07:51:14.646Z,3.91
2023-05-14T07:52:14.626Z,3.67
2023-05-14T07:53:14.630Z,3.31
2023-05-14T07:54:14.613Z,2.89
2023-05-14T07:55:14.603Z,3.13
2023-05-14T07:56:14.649Z,3.33
2023-05-14T07:57:14.706Z,3.10
2023-05-14T07:58:14.711Z,3.08
2023-05-14T07:59:14.766Z,3.58
2023-05-14T08:00:14.827Z,3.87
2023-05-14T08:01:14.874Z,3.44
2023-05-14T08:02:14.949Z,3.02
2023-05-14T08:03:15.139Z,3.72
2023-05-14T08:04:15.027Z,3.26
2023-05-14T08:05:15.061Z,3.56
2023-05-14T08:06:15.108Z,3.15
2023-05-14T08:07:15.187Z,4.14
2023-05-14T08:08:15.186Z,3.68
2023-05-14T08:09:15.255Z,3.53
2023-05-14T08:10:15.329Z,4.26
2023-05-14T08:11:15.388Z,4.75
2023-05-14T08:12:15.382Z,3.70
2023-05-14T08:13:15.473Z,4.36
2023-05-14T08:14:15.510Z,2.98
2023-05-14T08:15:15.595Z,3.22
2023-05-14T08:16:15.647Z,3.33
2023-05-14T08:17:15.716Z,2.94
2023-05-14T08:18:15.711Z,2.38
2023-05-14T08:19:15.804Z,3.11
2023-05-14T08:20:15.761Z,3.09
2023-05-14T08:21:15.747Z,3.00
2023-05-14T08:22:15.755Z,3.62
2023-05-14T08:23:15.785Z,3.36
2023-05-14T08:24:15.823Z,2.88
2023-05-14T08:25:15.872Z,2.81
2023-05-14T08:26:15.863Z,2.91
2023-05-14T08:27:15.906Z,2.69
2023-05-14T08:28:15.922Z,2.42
2023-05-14T08:29:16.700Z,2.54
2023-05-14T08:30:16.009Z,2.61
2023-05-14T08:31:16.067Z,2.33
2023-05-14T08:32:23.258Z,2.80
2023-05-14T08:33:17.062Z,3.14
2023-05-14T08:34:16.020Z,2.42
2023-05-14T08:35:16.025Z,2.00
2023-05-14T08:36:16.015Z,2.31
2023-05-14T08:37:15.987Z,2.66
2023-05-14T08:38:15.989Z,2.48
2023-05-14T08:39:15.988Z,2.69
2023-05-14T08:40:15.960Z,2.37
2023-05-14T08:41:15.970Z,2.54
2023-05-14T08:42:15.969Z,2.20
2023-05-14T08:43:15.953Z,2.20
2023-05-14T08:44:15.960Z,1.77
2023-05-14T08:45:15.967Z,1.61
2023-05-14T08:46:15.996Z,1.97
2023-05-14T08:47:16.053Z,1.86
2023-05-14T08:48:16.160Z,1.39
2023-05-14T08:49:16.137Z,1.80
2023-05-14T08:50:16.164Z,1.70
2023-05-14T08:51:16.185Z,1.90
2023-05-14T08:52:16.233Z,1.76
2023-05-14T08:53:16.241Z,2.17
2023-05-14T08:54:16.284Z,1.75
2023-05-14T08:55:16.349Z,1.93
2023-05-14T08:56:16.404Z,2.01
2023-05-14T08:57:16.471Z,2.01
2023-05-14T08:58:16.483Z,2.23
2023-05-14T08:59:16.532Z,1.69
2023-05-14T09:00:16.573Z,1.99
2023-05-14T09:01:16.648Z,2.15
2023-05-14T09:02:16.639Z,1.97
2023-05-14T09:03:16.735Z,1.85
2023-05-14T09:04:16.736Z,1.79
2023-05-14T09:05:16.717Z,2.23
2023-05-14T09:06:16.751Z,1.27
2023-05-14T09:07:16.820Z,2.13
2023-05-14T09:08:16.851Z,1.84
2023-05-14T09:09:16.876Z,2.50
2023-05-14T09:10:17.516Z,1.99
2023-05-14T09:11:16.967Z,1.60
2023-05-14T09:12:16.996Z,2.04
2023-05-14T09:13:17.020Z,1.76
2023-05-14T09:14:17.078Z,1.89
2023-05-14T09:15:17.120Z,1.57
2023-05-14T09:16:17.211Z,1.89
2023-05-14T09:17:17.185Z,1.93
2023-05-14T09:18:17.186Z,1.74
2023-05-14T09:19:17.265Z,1.68
2023-05-14T09:20:17.255Z,1.51
2023-05-14T09:21:17.292Z,1.58
2023-05-14T09:22:17.326Z,1.56
2023-05-14T09:23:17.347Z,1.72
2023-05-14T09:24:17.321Z,1.69
2023-05-14T09:25:17.320Z,1.48
2023-05-14T09:26:17.360Z,1.84
2023-05-14T09:27:17.421Z,1.36
2023-05-14T09:28:17.532Z,1.49
2023-05-14T09:29:17.519Z,1.49
2023-05-14T09:30:17.544Z,1.64
2023-05-14T09:31:17.609Z,1.66
2023-05-14T09:32:17.612Z,1.78
2023-05-14T09:33:17.639Z,1.97
2023-05-14T09:34:17.705Z,1.61
2023-05-14T09:35:18.057Z,1.53
2023-05-14T09:36:17.859Z,1.95
2023-05-14T09:37:17.855Z,2.02
2023-05-14T09:38:17.878Z,1.53
2023-05-14T09:39:17.902Z,1.65
2023-05-14T09:40:17.933Z,1.75
2023-05-14T09:41:17.959Z,1.87
2023-05-14T09:42:18.002Z,1.57
2023-05-14T09:43:17.997Z,1.70
2023-05-14T09:44:18.035Z,2.24
2023-05-14T09:45:18.085Z,1.95
2023-05-14T09:46:18.067Z,1.50
2023-05-14T09:47:18.113Z,1.85
2023-05-14T09:48:18.142Z,1.56
2023-05-14T09:49:18.133Z,1.65
2023-05-14T09:50:18.190Z,1.57
2023-05-14T09:51:18.196Z,1.65
2023-05-14T09:52:18.249Z,1.63
2023-05-14T09:53:18.241Z,1.56
2023-05-14T09:54:18.299Z,1.51
2023-05-14T09:55:18.373Z,1.85
2023-05-14T09:56:18.370Z,1.60
2023-05-14T09:57:18.389Z,1.51
2023-05-14T09:58:18.405Z,1.83
2023-05-14T09:59:18.458Z,1.85
2023-05-14T10:00:18.477Z,1.60
2023-05-14T10:01:18.541Z,1.64
2023-05-14T10:02:18.557Z,1.73
2023-05-14T10:03:20.089Z,1.52
2023-05-14T10:04:18.680Z,1.62
2023-05-14T10:05:18.698Z,1.49
2023-05-14T10:06:18.749Z,1.44
2023-05-14T10:07:18.780Z,1.16
2023-05-14T10:08:18.773Z,1.15
2023-05-14T10:09:18.864Z,1.21
2023-05-14T10:10:18.885Z,1.66
2023-05-14T10:11:18.925Z,1.40
2023-05-14T10:12:18.948Z,1.28
2023-05-14T10:13:18.948Z,1.42
2023-05-14T10:14:18.981Z,1.50
2023-05-14T10:15:18.985Z,1.42
2023-05-14T10:16:19.071Z,1.59
2023-05-14T10:17:19.179Z,2.19
2023-05-14T10:18:19.256Z,1.54
2023-05-14T10:19:19.200Z,1.67
2023-05-14T10:20:19.237Z,1.22
2023-05-14T10:21:19.232Z,1.57
2023-05-14T10:22:19.241Z,1.40
2023-05-14T10:23:19.284Z,1.86
2023-05-14T10:24:19.339Z,1.81
2023-05-14T10:25:19.410Z,1.76
2023-05-14T10:26:20.148Z,1.49
2023-05-14T10:27:19.468Z,1.60
2023-05-14T10:28:19.464Z,1.55
2023-05-14T10:29:19.538Z,1.13
2023-05-14T10:30:19.534Z,1.24
2023-05-14T10:31:19.590Z,0.97
2023-05-14T10:32:19.642Z,1.12
2023-05-14T10:33:19.639Z,1.48
2023-05-14T10:34:19.702Z,1.38
2023-05-14T10:35:19.709Z,1.60
2023-05-14T10:36:19.729Z,1.34
2023-05-14T10:37:20.553Z,1.43
2023-05-14T10:38:19.770Z,1.27
2023-05-14T10:39:19.827Z,1.48
2023-05-14T10:40:19.861Z,1.16
2023-05-14T10:41:19.863Z,1.48
2023-05-14T10:42:19.920Z,1.59
2023-05-14T10:43:19.936Z,0.80
2023-05-14T10:44:19.952Z,1.08
2023-05-14T10:45:19.968Z,1.20
2023-05-14T10:46:20.067Z,1.02
2023-05-14T10:47:20.058Z,1.11
2023-05-14T10:48:20.108Z,1.35
2023-05-14T10:49:28.246Z,1.05
2023-05-14T10:50:21.092Z,1.21
2023-05-14T10:51:20.079Z,1.12
2023-05-14T10:52:20.069Z,0.87
2023-05-14T10:53:20.095Z,1.22
2023-05-14T10:54:20.068Z,1.19
2023-05-14T10:55:20.041Z,1.34
2023-05-14T10:56:20.059Z,1.34
2023-05-14T10:57:20.114Z,1.26
2023-05-14T10:58:20.043Z,1.32
2023-05-14T10:59:20.063Z,1.40
2023-05-14T11:00:20.034Z,1.18
2023-05-14T11:01:20.052Z,1.12
2023-05-14T11:02:20.125Z,1.55
2023-05-14T11:03:20.031Z,0.85
2023-05-14T11:04:20.025Z,1.38
2023-05-14T11:05:19.997Z,0.91
2023-05-14T11:06:20.006Z,0.96
2023-05-14T11:07:20.027Z,0.96
2023-05-14T11:08:20.043Z,1.01
2023-05-14T11:09:20.070Z,1.04
2023-05-14T11:10:20.153Z,0.99
2023-05-14T11:11:20.096Z,0.72
2023-05-14T11:12:20.128Z,1.19
2023-05-14T11:13:20.148Z,0.85
2023-05-14T11:14:20.205Z,0.99
2023-05-14T11:15:20.236Z,1.19
2023-05-14T11:16:23.740Z,0.76
2023-05-14T11:17:20.297Z,0.90
2023-05-14T11:18:20.240Z,0.83
2023-05-14T11:19:20.261Z,1.05
2023-05-14T11:20:20.220Z,1.12
2023-05-14T11:21:20.301Z,0.93
2023-05-14T11:22:20.219Z,1.17
2023-05-14T11:23:20.208Z,1.27
2023-05-14T11:24:20.197Z,1.40
2023-05-14T11:25:20.224Z,0.74
2023-05-14T11:26:21.812Z,0.72
2023-05-14T11:27:20.185Z,0.96
2023-05-14T11:28:20.178Z,1.02
2023-05-14T11:29:20.167Z,0.86
2023-05-14T11:30:20.219Z,1.04
2023-05-14T11:31:20.200Z,1.28
2023-05-14T11:32:20.147Z,1.31
2023-05-14T11:33:20.188Z,0.86
2023-05-14T11:34:20.167Z,0.91
2023-05-14T11:35:20.142Z,0.93
2023-05-14T11:36:20.142Z,1.05
2023-05-14T11:37:20.135Z,0.90
2023-05-14T11:38:20.137Z,0.94
2023-05-14T11:39:20.117Z,0.81
2023-05-14T11:40:20.082Z,1.41
2023-05-14T11:41:20.091Z,0.93
2023-05-14T11:42:20.094Z,1.32
2023-05-14T11:43:20.089Z,1.28
2023-05-14T11:44:20.058Z,0.81
2023-05-14T11:45:20.058Z,1.08
2023-05-14T11:46:20.200Z,1.02
2023-05-14T11:47:20.068Z,0.80
2023-05-14T11:48:20.157Z,0.93
2023-05-14T11:49:20.195Z,0.88
2023-05-14T11:50:20.217Z,0.95
2023-05-14T11:51:20.303Z,1.16
2023-05-14T11:52:20.296Z,1.01
2023-05-14T11:53:20.302Z,1.37
2023-05-14T11:54:20.298Z,0.75
2023-05-14T11:55:20.311Z,0.61
2023-05-14T11:56:20.322Z,0.95
2023-05-14T11:57:20.386Z,0.80
2023-05-14T11:58:20.406Z,1.11
2023-05-14T11:59:20.444Z,1.43
2023-05-14T12:00:20.544Z,1.08
2023-05-14T12:01:20.467Z,1.13
2023-05-14T12:02:20.501Z,1.25
2023-05-14T12:03:20.713Z,1.24
2023-05-14T12:04:20.564Z,0.95
2023-05-14T12:05:20.590Z,1.06
2023-05-14T12:06:20.581Z,1.25
2023-05-14T12:07:20.590Z,1.38
2023-05-14T12:08:20.600Z,1.69
2023-05-14T12:09:20.616Z,0.88
2023-05-14T12:10:20.666Z,1.12
2023-05-14T12:11:20.769Z,1.43
2023-05-14T12:12:20.752Z,1.17
2023-05-14T12:13:20.789Z,1.42
2023-05-14T12:14:20.839Z,1.84
2023-05-14T12:15:20.839Z,1.56
2023-05-14T12:16:20.885Z,1.38
2023-05-14T12:17:20.988Z,1.48
2023-05-14T12:18:24.564Z,1.71
2023-05-14T12:19:20.982Z,1.57
2023-05-14T12:20:20.956Z,1.39
2023-05-14T12:21:20.889Z,1.04
2023-05-14T12:22:20.917Z,1.68
2023-05-14T12:23:20.891Z,1.54
2023-05-14T12:24:20.893Z,1.96
2023-05-14T12:25:20.883Z,1.37
2023-05-14T12:26:20.870Z,1.51
2023-05-14T12:27:20.860Z,1.42
2023-05-14T12:28:20.864Z,1.47
2023-05-14T12:29:20.900Z,1.62
2023-05-14T12:30:22.142Z,1.11
2023-05-14T12:31:20.858Z,1.16
2023-05-14T12:32:20.823Z,1.33
2023-05-14T12:33:20.826Z,1.10
2023-05-14T12:34:20.817Z,1.15
2023-05-14T12:35:20.814Z,1.31
2023-05-14T12:36:22.426Z,1.25
2023-05-14T12:37:20.799Z,1.36
2023-05-14T12:38:20.792Z,1.05
2023-05-14T12:39:20.819Z,1.46
2023-05-14T12:40:20.782Z,1.70
2023-05-14T12:41:20.779Z,1.37
2023-05-14T12:42:20.765Z,1.36
2023-05-14T12:43:20.789Z,1.22
2023-05-14T12:44:20.757Z,1.11
2023-05-14T12:45:20.766Z,1.48
2023-05-14T12:46:20.779Z,1.44
2023-05-14T12:47:20.992Z,1.57
2023-05-14T12:48:20.764Z,1.37
2023-05-14T12:49:20.727Z,1.12
2023-05-14T12:50:20.739Z,1.09
2023-05-14T12:51:20.727Z,1.15
2023-05-14T12:52:36.100Z,1.32
2023-05-14T12:53:21.699Z,1.17
2023-05-14T12:54:20.684Z,1.11
2023-05-14T12:55:20.711Z,1.35
2023-05-14T12:56:20.676Z,1.23
2023-05-14T12:57:20.676Z,1.12
2023-05-14T12:58:20.687Z,1.02
2023-05-14T12:59:20.667Z,0.99
2023-05-14T13:00:20.658Z,0.81
2023-05-14T13:01:20.701Z,0.99
2023-05-14T13:02:20.695Z,1.02
2023-05-14T13:03:20.653Z,0.83
2023-05-14T13:04:20.645Z,0.89
2023-05-14T13:05:20.625Z,0.77
2023-05-14T13:06:20.643Z,1.22
2023-05-14T13:07:20.622Z,1.42
2023-05-14T13:08:21.104Z,1.02
2023-05-14T13:09:20.749Z,1.06
2023-05-14T13:10:20.764Z,1.28
2023-05-14T13:11:20.762Z,0.85
2023-05-14T13:12:20.810Z,0.80
2023-05-14T13:13:20.815Z,0.99
2023-05-14T13:14:20.828Z,0.97
2023-05-14T13:15:20.875Z,0.86
2023-05-14T13:16:21.687Z,0.98
2023-05-14T13:17:20.980Z,0.84
2023-05-14T13:18:20.919Z,1.00