createdAt,value
2023-05-24T00:00:08.955Z,100053.06
2023-05-24T00:02:36.535Z,100051.44
2023-05-24T00:05:06.986Z,100046.06
2023-05-24T00:07:37.077Z,100056.81
2023-05-24T00:10:04.590Z,100051.44
2023-05-24T00:12:32.686Z,100056.03
2023-05-24T00:14:59.860Z,100049.84
2023-05-24T00:17:27.011Z,100056.81
2023-05-24T00:19:59.603Z,100052.84
2023-05-24T00:22:26.929Z,100052.53
2023-05-24T00:24:53.764Z,100047.97
2023-05-24T00:27:20.587Z,100048.25
2023-05-24T00:29:47.577Z,100052.06
2023-05-24T00:32:14.419Z,100052.06
2023-05-24T00:34:41.238Z,100052.06
2023-05-24T00:37:08.167Z,100055.03
2023-05-24T00:39:37.714Z,100050.44
2023-05-24T00:42:04.723Z,100043.47
2023-05-24T00:44:31.740Z,100049.66
2023-05-24T00:46:58.949Z,100047.25
2023-05-24T00:49:26.395Z,100041.88
2023-05-24T00:51:53.821Z,100040.25
2023-05-24T00:54:20.806Z,100040.25
2023-05-24T00:56:49.023Z,100047.25
2023-05-24T00:59:16.050Z,100049.44
2023-05-24T01:01:43.154Z,100043.78
2023-05-24T01:04:10.198Z,100044.06
2023-05-24T01:06:43.557Z,100039.47
2023-05-24T01:09:17.577Z,100042.47
2023-05-24T01:11:59.656Z,100046.25
2023-05-24T01:14:38.793Z,100046.25
2023-05-24T01:17:18.648Z,100050.03
2023-05-24T01:19:48.450Z,100051.66
2023-05-24T01:22:25.289Z,100063.50
2023-05-24T01:25:07.683Z,100066.19
2023-05-24T01:27:36.228Z,100055.41
2023-05-24T01:30:03.699Z,100067.28
2023-05-24T01:32:30.665Z,100065.38
2023-05-24T01:34:57.460Z,100059.22
2023-05-24T01:37:24.477Z,100060.81
2023-05-24T01:39:51.518Z,100061.91
2023-05-24T01:42:29.346Z,100067.28
2023-05-24T01:45:02.621Z,100066.50
2023-05-24T01:47:35.445Z,100075.38
2023-05-24T01:50:23.864Z,100071.09
2023-05-24T01:52:53.131Z,100073.78
2023-05-24T01:55:21.203Z,100072.66
2023-05-24T01:57:50.941Z,100072.97
2023-05-24T02:00:19.713Z,100072.19
2023-05-24T02:02:47.084Z,100073.78
2023-05-24T02:05:17.052Z,100082.94
2023-05-24T02:07:44.199Z,100079.75
2023-05-24T02:10:11.017Z,100084.03
2023-05-24T02:12:38.856Z,100087.53
2023-05-24T02:15:06.086Z,100082.16
2023-05-24T02:17:32.955Z,100092.09
2023-05-24T02:20:00.282Z,100089.41
2023-05-24T02:22:27.458Z,100082.44
2023-05-24T02:24:57.332Z,100085.13
2023-05-24T02:27:24.137Z,100088.91
2023-05-24T02:29:51.216Z,100082.75
2023-05-24T02:32:18.151Z,100078.16
2023-05-24T02:34:44.998Z,100083.53
2023-05-24T02:37:11.726Z,100081.94
2023-05-24T02:39:38.552Z,100088.91
2023-05-24T02:42:08.943Z,100088.91
2023-05-24T02:44:38.991Z,100092.72
2023-05-24T02:47:06.023Z,100092.72
2023-05-24T02:49:32.852Z,100093.78
2023-05-24T02:51:59.964Z,100095.69
2023-05-24T02:54:26.699Z,100088.41
2023-05-24T02:56:53.652Z,100096.47
2023-05-24T02:59:20.507Z,100096.78
2023-05-24T03:01:47.494Z,100092.19
2023-05-24T03:04:14.409Z,100101.37
2023-05-24T03:06:41.124Z,100094.87
2023-05-24T03:09:07.904Z,100100.28
2023-05-24T03:11:34.880Z,100099.47
2023-05-24T03:14:01.552Z,100097.87
2023-05-24T03:16:28.629Z,100098.69
2023-05-24T03:18:55.551Z,100107.84
2023-05-24T03:21:22.532Z,100107.84
2023-05-24T03:23:49.602Z,100110.81
2023-05-24T03:26:16.833Z,100113.25
2023-05-24T03:28:46.804Z,100125.59
2023-05-24T03:31:14.095Z,100124.00
2023-05-24T03:33:41.119Z,100125.59
2023-05-24T03:36:07.948Z,100127.78
2023-05-24T03:38:34.808Z,100131.56
2023-05-24T03:41:01.910Z,100126.19
2023-05-24T03:43:28.891Z,100133.16
2023-05-24T03:45:55.545Z,100128.06
2023-05-24T03:48:23.454Z,100140.75
2023-05-24T03:50:53.208Z,100143.13
2023-05-24T03:53:22.832Z,100150.41
2023-05-24T03:55:50.704Z,100157.69
2023-05-24T03:58:17.660Z,100162.28
2023-05-24T04:00:47.151Z,100161.47
2023-05-24T04:03:14.175Z,100169.25
2023-05-24T04:05:41.370Z,100174.62
2023-05-24T04:08:08.272Z,100171.44
2023-05-24T04:10:35.519Z,100177.62
2023-05-24T04:13:02.408Z,100177.62
2023-05-24T04:15:29.432Z,100174.12
2023-05-24T04:17:56.451Z,100184.91
2023-05-24T04:20:23.528Z,100181.38
2023-05-24T04:22:50.488Z,100170.62
2023-05-24T04:25:17.852Z,100184.38
2023-05-24T04:27:44.791Z,100189.78
2023-05-24T04:30:12.185Z,100188.97
2023-05-24T04:32:39.033Z,100189.78
2023-05-24T04:35:06.016Z,100189.78
2023-05-24T04:37:33.563Z,100193.56
2023-05-24T04:40:05.186Z,100203.22
2023-05-24T04:42:32.194Z,100198.16
2023-05-24T04:45:01.965Z,100203.53
2023-05-24T04:47:30.202Z,100204.31
2023-05-24T04:49:56.962Z,100207.28
2023-05-24T04:52:24.137Z,100206.22
2023-05-24T04:54:51.266Z,100207.28
2023-05-24T04:57:18.033Z,100200.03
2023-05-24T04:59:44.906Z,100203.81
2023-05-24T05:02:14.955Z,100209.97
2023-05-24T05:04:41.739Z,100212.97
2023-05-24T05:07:08.419Z,100211.88
2023-05-24T05:09:38.329Z,100204.91
2023-05-24T05:12:05.349Z,100209.19
2023-05-24T05:14:35.423Z,100218.06
2023-05-24T05:17:02.500Z,100206.72
2023-05-24T05:19:29.551Z,100213.69
2023-05-24T05:21:56.498Z,100221.50
2023-05-24T05:24:27.789Z,100220.91
2023-05-24T05:26:57.352Z,100220.09
2023-05-24T05:29:27.735Z,100220.47
2023-05-24T05:31:54.718Z,100222.59
2023-05-24T05:34:30.167Z,100228.25
2023-05-24T05:36:59.585Z,100238.22
2023-05-24T05:39:29.587Z,100237.19
2023-05-24T05:42:01.237Z,100236.97
2023-05-24T05:44:39.194Z,100235.16
2023-05-24T05:47:09.220Z,100236.25
2023-05-24T05:49:39.672Z,100239.53
2023-05-24T05:52:09.936Z,100245.19
2023-05-24T05:54:41.201Z,100243.31
2023-05-24T05:57:08.246Z,100245.47
2023-05-24T05:59:38.393Z,100240.91
2023-05-24T06:02:09.112Z,100243.38
2023-05-24T06:04:36.549Z,100246.34
2023-05-24T06:07:09.548Z,100235.28
2023-05-24T06:09:43.353Z,100237.97
2023-05-24T06:12:10.426Z,100232.09
2023-05-24T06:14:43.762Z,100229.41
2023-05-24T06:17:15.127Z,100233.69
2023-05-24T06:19:45.008Z,100244.47
2023-05-24T06:22:16.762Z,100237.50
2023-05-24T06:24:44.627Z,100235.28
2023-05-24T06:27:14.742Z,100235.81
2023-05-24T06:29:41.822Z,100236.31
2023-05-24T06:32:10.058Z,100234.94
2023-05-24T06:34:40.476Z,100237.94
2023-05-24T06:37:07.491Z,100227.16
2023-05-24T06:39:37.356Z,100240.91
2023-05-24T06:42:07.477Z,100235.25
2023-05-24T06:44:38.064Z,100242.22
2023-05-24T06:47:08.436Z,100249.19
2023-05-24T06:49:35.657Z,100248.91
2023-05-24T06:52:05.574Z,100243.53
2023-05-24T06:54:35.405Z,100253.47
2023-05-24T06:57:02.127Z,100262.06
2023-05-24T06:59:28.882Z,100256.69
2023-05-24T07:02:01.999Z,100258.84
2023-05-24T07:04:30.694Z,100259.16
2023-05-24T07:07:01.147Z,100273.41
2023-05-24T07:09:31.049Z,100268.59
2023-05-24T07:12:01.282Z,100267.53
2023-05-24T07:14:31.342Z,100270.22
2023-05-24T07:17:04.007Z,100265.13
2023-05-24T07:19:33.673Z,100265.91
2023-05-24T07:22:00.410Z,100277.78
2023-05-24T07:24:31.508Z,100279.97
2023-05-24T07:26:58.228Z,100275.09
2023-05-24T07:29:31.030Z,100284.75
2023-05-24T07:31:58.278Z,100275.59
2023-05-24T07:34:31.749Z,100280.47
2023-05-24T07:37:02.122Z,100279.38
2023-05-24T07:39:32.360Z,100278.28
2023-05-24T07:42:02.401Z,100273.97
2023-05-24T07:44:30.994Z,100269.69
2023-05-24T07:47:01.231Z,100266.22
2023-05-24T07:49:35.953Z,100272.38
2023-05-24T07:52:02.786Z,100274.78
2023-05-24T07:54:35.552Z,100275.59
2023-05-24T07:57:02.308Z,100280.97
2023-05-24T07:59:32.213Z,100283.38
2023-05-24T08:02:02.231Z,100275.00
2023-05-24T08:04:32.586Z,100275.00
2023-05-24T08:07:02.938Z,100275.00
2023-05-24T08:09:29.566Z,100277.69
2023-05-24T08:11:56.435Z,100285.75
2023-05-24T08:14:23.344Z,100281.22
2023-05-24T08:16:53.069Z,100286.59
2023-05-24T08:19:19.791Z,100283.59
2023-05-24T08:21:54.888Z,100280.38
2023-05-24T08:24:25.089Z,100280.38
2023-05-24T08:26:51.868Z,100286.28
2023-05-24T08:29:21.677Z,100285.75
2023-05-24T08:31:49.114Z,100286.59
2023-05-24T08:34:16.967Z,100295.47
2023-05-24T08:36:45.664Z,100284.69
2023-05-24T08:39:12.239Z,100283.59
2023-05-24T08:41:42.264Z,100292.78
2023-05-24T08:44:10.913Z,100285.75
2023-05-24T08:46:38.981Z,100288.97
2023-05-24T08:49:12.574Z,100288.97
2023-05-24T08:51:39.269Z,100296.75
2023-05-24T08:54:10.347Z,100294.84
2023-05-24T08:56:41.494Z,100298.66
2023-05-24T08:59:09.102Z,100294.37
2023-05-24T09:01:38.094Z,100299.44
2023-05-24T09:04:05.000Z,100306.72
2023-05-24T09:06:34.966Z,100309.94
2023-05-24T09:09:05.077Z,100308.31
2023-05-24T09:11:32.571Z,100309.16
2023-05-24T09:14:02.443Z,100299.16
2023-05-24T09:16:35.599Z,100308.31
2023-05-24T09:19:02.495Z,100301.34
2023-05-24T09:21:32.727Z,100314.22
2023-05-24T09:24:03.017Z,100311.00
2023-05-24T09:26:35.288Z,100308.31
2023-05-24T09:29:13.236Z,100316.13
2023-05-24T09:31:42.421Z,100306.44
2023-05-24T09:34:18.756Z,100310.72
2023-05-24T09:36:49.570Z,100306.16
2023-05-24T09:39:21.985Z,100306.16
2023-05-24T09:42:00.711Z,100309.94
2023-05-24T09:44:27.551Z,100314.53
2023-05-24T09:46:55.158Z,100309.94
2023-05-24T09:49:25.434Z,100307.75
2023-05-24T09:51:55.351Z,100314.22
2023-05-24T09:54:22.389Z,100313.12
2023-05-24T09:56:52.567Z,100318.50
2023-05-24T09:59:20.850Z,100315.53
2023-05-24T10:02:09.686Z,100308.28
2023-05-24T10:04:37.106Z,100305.00
2023-05-24T10:07:04.059Z,100310.38
2023-05-24T10:09:38.223Z,100311.47
2023-05-24T10:12:12.366Z,100307.97
2023-05-24T10:14:43.010Z,100308.19
2023-05-24T10:17:13.155Z,100316.25
2023-05-24T10:19:47.082Z,100316.25
2023-05-24T10:22:20.363Z,100316.78
2023-05-24T10:24:51.062Z,100317.81
2023-05-24T10:27:26.607Z,100321.00
2023-05-24T10:30:06.683Z,100316.94
2023-05-24T10:32:38.471Z,100316.62
2023-05-24T10:35:10.611Z,100309.09
2023-05-24T10:37:44.487Z,100309.09
2023-05-24T10:40:18.949Z,100310.69
2023-05-24T10:42:49.398Z,100305.28
2023-05-24T10:45:46.162Z,100315.25
2023-05-24T10:48:15.349Z,100302.59
2023-05-24T10:50:45.495Z,100296.41
2023-05-24T10:53:18.112Z,100305.28
2023-05-24T10:55:53.786Z,100303.69
2023-05-24T10:58:40.705Z,100302.06
2023-05-24T11:01:17.702Z,100295.91
2023-05-24T11:03:51.854Z,100298.88
2023-05-24T11:06:38.477Z,100293.19
2023-05-24T11:09:09.758Z,100298.88
2023-05-24T11:11:37.520Z,100292.72
2023-05-24T11:14:10.880Z,100290.81
2023-05-24T11:16:41.857Z,100291.31
2023-05-24T11:19:19.552Z,100287.53
2023-05-24T11:21:54.011Z,100288.84
2023-05-24T11:24:23.817Z,100292.31
2023-05-24T11:26:51.072Z,100285.34
2023-05-24T11:29:26.967Z,100290.72
2023-05-24T11:31:58.404Z,100286.44
2023-05-24T11:34:25.100Z,100290.72
2023-05-24T11:36:54.568Z,100288.84
2023-05-24T11:39:24.003Z,100279.97
2023-05-24T11:41:54.057Z,100283.75
2023-05-24T11:44:24.148Z,100272.97
2023-05-24T11:47:03.010Z,100278.38
2023-05-24T11:49:32.733Z,100275.69
2023-05-24T11:51:59.629Z,100274.56
2023-05-24T11:54:34.573Z,100271.63
2023-05-24T11:57:05.611Z,100280.19
2023-05-24T11:59:38.731Z,100281.78
2023-05-24T12:02:09.187Z,100277.72
2023-05-24T12:04:35.981Z,100273.12
2023-05-24T12:07:02.855Z,100278.22
2023-05-24T12:09:30.159Z,100269.84
2023-05-24T12:12:00.285Z,100276.03
2023-05-24T12:14:33.119Z,100283.00
2023-05-24T12:17:04.825Z,100269.53
2023-05-24T12:19:36.105Z,100273.84
2023-05-24T12:22:10.479Z,100280.84
2023-05-24T12:24:38.670Z,100281.31
2023-05-24T12:27:05.891Z,100273.25
2023-05-24T12:29:35.909Z,100268.66
2023-05-24T12:32:06.455Z,100274.87
2023-05-24T12:34:36.463Z,100269.50
2023-05-24T12:37:03.129Z,100272.66
2023-05-24T12:39:31.262Z,100271.88
2023-05-24T12:42:01.447Z,100274.25
2023-05-24T12:44:33.267Z,100278.06
2023-05-24T12:47:03.882Z,100267.28
2023-05-24T12:49:33.955Z,100274.25
2023-05-24T12:52:04.242Z,100272.66
2023-05-24T12:54:33.049Z,100263.50
2023-05-24T12:57:00.740Z,100260.81
2023-05-24T12:59:31.383Z,100252.72
2023-05-24T13:02:00.993Z,100259.72
2023-05-24T13:04:27.852Z,100250.53
2023-05-24T13:06:54.825Z,100255.94
2023-05-24T13:09:22.254Z,100255.94
2023-05-24T13:11:52.400Z,100257.81
2023-05-24T13:14:22.746Z,100253.25
2023-05-24T13:16:53.078Z,100250.53
2023-05-24T13:19:23.416Z,100247.84
2023-05-24T13:21:50.017Z,100245.16
2023-05-24T13:24:22.634Z,100250.53
2023-05-24T13:26:51.693Z,100245.16
2023-05-24T13:32:01.291Z,100234.38
2023-05-24T13:34:30.968Z,100256.72
2023-05-24T13:37:01.340Z,100246.75
2023-05-24T13:39:35.052Z,100236.50
2023-05-24T13:42:02.798Z,100239.19
2023-05-24T13:44:35.535Z,100239.19
2023-05-24T13:47:03.063Z,100244.59
2023-05-24T13:49:33.335Z,100231.38
2023-05-24T13:52:00.760Z,100237.88
2023-05-24T13:54:27.934Z,100232.00
2023-05-24T13:56:58.316Z,100235.75
2023-05-24T13:59:28.550Z,100228.47
2023-05-24T14:01:56.193Z,100230.69
2023-05-24T14:04:26.182Z,100227.47
2023-05-24T14:06:55.520Z,100221.00
2023-05-24T14:09:25.465Z,100223.97
2023-05-24T14:11:54.754Z,100224.78
2023-05-24T14:16:58.452Z,100227.19
2023-05-24T14:19:28.095Z,100230.37
2023-05-24T14:22:01.029Z,100219.34
2023-05-24T14:24:28.122Z,100219.81
2023-05-24T14:26:58.453Z,100216.53
2023-05-24T14:29:25.394Z,100212.47
2023-05-24T14:31:59.237Z,100209.25
2023-05-24T14:34:30.655Z,100218.66
2023-05-24T14:37:01.669Z,100217.56
2023-05-24T14:39:28.668Z,100216.44
2023-05-24T14:41:55.423Z,100223.47
2023-05-24T14:44:26.416Z,100207.00
2023-05-24T14:46:55.443Z,100208.88
2023-05-24T14:49:26.387Z,100219.66
2023-05-24T14:51:56.867Z,100216.44
2023-05-24T14:54:27.272Z,100213.28
2023-05-24T14:56:54.329Z,100222.16
2023-05-24T14:59:24.797Z,100219.25
2023-05-24T15:01:57.882Z,100223.03
2023-05-24T15:04:27.977Z,100228.41
2023-05-24T15:06:57.886Z,100234.81
2023-05-24T15:09:28.388Z,100243.69
2023-05-24T15:11:58.539Z,100237.41
2023-05-24T15:14:28.663Z,100243.31
2023-05-24T15:16:57.559Z,100238.44
2023-05-24T15:19:26.568Z,100237.88
2023-05-24T15:21:57.589Z,100242.69
2023-05-24T15:24:24.574Z,100236.19
2023-05-24T15:26:58.014Z,100224.88
2023-05-24T15:29:31.019Z,100235.66
2023-05-24T15:32:03.816Z,100226.00
2023-05-24T15:34:30.940Z,100225.69
2023-05-24T15:36:58.238Z,100224.09
2023-05-24T15:39:28.135Z,100220.13
2023-05-24T15:41:58.540Z,100237.88
2023-05-24T15:44:28.882Z,100223.59
2023-05-24T15:46:56.450Z,100223.63
2023-05-24T15:49:23.478Z,100225.84
2023-05-24T15:52:03.456Z,100223.16
2023-05-24T15:54:31.560Z,100219.06
2023-05-24T15:56:58.503Z,100232.03
2023-05-24T15:59:25.473Z,100224.25
2023-05-24T16:01:52.161Z,100232.03
2023-05-24T16:04:19.029Z,100219.66
2023-05-24T16:06:45.911Z,100227.22
2023-05-24T16:09:12.637Z,100228.03
2023-05-24T16:11:39.393Z,100229.91
2023-05-24T16:14:06.142Z,100229.91
2023-05-24T16:16:36.556Z,100237.19
2023-05-24T16:19:03.272Z,100246.38
2023-05-24T16:21:30.098Z,100245.59
2023-05-24T16:23:57.378Z,100238.59
2023-05-24T16:26:25.260Z,100239.41
2023-05-24T16:28:52.654Z,100243.16
2023-05-24T16:31:19.793Z,100242.38
2023-05-24T16:33:46.581Z,100243.16
2023-05-24T16:36:13.420Z,100249.34
2023-05-24T16:38:46.894Z,100250.75
2023-05-24T16:41:13.774Z,100252.34
2023-05-24T16:43:43.627Z,100255.84
2023-05-24T16:46:10.366Z,100257.53
2023-05-24T16:48:37.634Z,100261.81
2023-05-24T16:51:07.737Z,100254.56
2023-05-24T16:53:38.015Z,100262.91
2023-05-24T16:56:05.004Z,100264.81
2023-05-24T16:58:32.075Z,100268.03
2023-05-24T17:01:01.972Z,100256.94
2023-05-24T17:03:31.904Z,100272.09
2023-05-24T17:06:02.978Z,100262.41
2023-05-24T17:08:37.169Z,100264.00
2023-05-24T17:11:09.553Z,100265.13
2023-05-24T17:13:36.052Z,100269.41
2023-05-24T17:16:08.919Z,100270.50
2023-05-24T17:18:35.578Z,100269.69
2023-05-24T17:21:03.433Z,100277.47
2023-05-24T17:23:33.141Z,100274.25
2023-05-24T17:26:00.048Z,100279.66
2023-05-24T17:28:26.922Z,100287.72
2023-05-24T17:30:56.386Z,100288.81
2023-05-24T17:33:23.570Z,100293.12
2023-05-24T17:35:50.409Z,100294.22
2023-05-24T17:38:17.198Z,100291.53
2023-05-24T17:40:46.701Z,100299.59
2023-05-24T17:43:13.273Z,100295.81
2023-05-24T17:45:39.948Z,100296.62
2023-05-24T17:48:06.649Z,100302.03
2023-05-24T17:50:33.171Z,100299.03
2023-05-24T17:53:13.117Z,100305.22
2023-05-24T17:55:54.073Z,100306.00
2023-05-24T17:58:20.813Z,100306.00
2023-05-24T18:00:47.324Z,100318.37
2023-05-24T18:03:19.881Z,100318.37
2023-05-24T18:05:46.912Z,100323.75
2023-05-24T18:08:13.564Z,100329.13
2023-05-24T18:10:40.405Z,100323.75
2023-05-24T18:13:07.421Z,100321.59
2023-05-24T18:15:34.148Z,100329.34
2023-05-24T18:18:00.946Z,100326.41
2023-05-24T18:20:27.709Z,100333.38
2023-05-24T18:22:57.458Z,100325.00
2023-05-24T18:25:24.107Z,100325.81
2023-05-24T18:27:50.934Z,100332.00
2023-05-24T18:30:17.465Z,100334.38
2023-05-24T18:33:04.250Z,100332.00
2023-05-24T18:35:32.623Z,100327.97
2023-05-24T18:38:02.018Z,100330.16
2023-05-24T18:40:28.729Z,100340.12
2023-05-24T18:43:00.656Z,100344.72
2023-05-24T18:45:27.660Z,100337.75
2023-05-24T18:47:54.513Z,100334.53
2023-05-24T18:50:23.068Z,100342.91
2023-05-24T18:52:50.606Z,100347.50
2023-05-24T18:55:17.243Z,100353.97
2023-05-24T18:57:43.918Z,100352.87
2023-05-24T19:00:11.023Z,100350.50
2023-05-24T19:02:40.524Z,100352.34
2023-05-24T19:05:07.987Z,100356.69
2023-05-24T19:07:35.249Z,100358.84
2023-05-24T19:10:01.937Z,100357.25
2023-05-24T19:12:33.043Z,100354.25
2023-05-24T19:15:02.774Z,100358.84
2023-05-24T19:17:29.421Z,100367.44
2023-05-24T19:19:56.053Z,100378.72
2023-05-24T19:22:22.672Z,100380.63
2023-05-24T19:24:49.337Z,100384.41
2023-05-24T19:27:16.022Z,100395.97
2023-05-24T19:29:45.371Z,100395.41
2023-05-24T19:32:12.230Z,100401.06
2023-05-24T19:34:39.026Z,100399.16
2023-05-24T19:37:05.746Z,100400.19
2023-05-24T19:39:37.016Z,100404.50
2023-05-24T19:42:03.963Z,100412.28
2023-05-24T19:44:30.698Z,100413.59
2023-05-24T19:46:58.312Z,100413.31
2023-05-24T19:49:27.886Z,100412.44
2023-05-24T19:51:54.429Z,100415.66
2023-05-24T19:54:21.213Z,100405.38
2023-05-24T19:56:47.835Z,100408.59
2023-05-24T19:59:14.406Z,100409.94
2023-05-24T20:01:41.468Z,100415.00
2023-05-24T20:04:08.347Z,100415.50
2023-05-24T20:06:43.093Z,100407.94
2023-05-24T20:09:09.956Z,100412.75
2023-05-24T20:11:36.489Z,100415.16
2023-05-24T20:14:03.584Z,100411.97
2023-05-24T20:16:30.516Z,100412.75
2023-05-24T20:18:57.727Z,100415.94
2023-05-24T20:21:24.744Z,100415.22
2023-05-24T20:23:51.575Z,100420.31
2023-05-24T20:26:18.246Z,100419.53
2023-05-24T20:28:44.917Z,100423.81
2023-05-24T20:31:15.206Z,100427.75
2023-05-24T20:33:41.993Z,100422.34
2023-05-24T20:36:11.181Z,100432.06
2023-05-24T20:38:37.835Z,100430.97
2023-05-24T20:41:04.518Z,100439.53
2023-05-24T20:43:31.058Z,100437.37
2023-05-24T20:45:57.882Z,100439.53
2023-05-24T20:48:24.528Z,100448.94
2023-05-24T20:50:51.401Z,100452.16
2023-05-24T20:53:21.348Z,100454.56
2023-05-24T20:55:48.437Z,100454.03
2023-05-24T20:58:15.209Z,100445.66
2023-05-24T21:00:42.302Z,100459.38
2023-05-24T21:03:11.970Z,100455.13
2023-05-24T21:05:39.097Z,100461.53
2023-05-24T21:08:06.137Z,100455.03
2023-05-24T21:10:33.104Z,100463.13
2023-05-24T21:12:59.816Z,100473.34
2023-05-24T21:15:29.431Z,100465.78
2023-05-24T21:17:56.638Z,100470.38
2023-05-24T21:20:23.619Z,100477.63
2023-05-24T21:22:50.353Z,100483.53
2023-05-24T21:25:17.052Z,100483.53
2023-05-24T21:27:43.744Z,100479.75
2023-05-24T21:30:10.773Z,100481.41
2023-05-24T21:32:37.392Z,100481.94
2023-05-24T21:35:04.228Z,100476.56
2023-05-24T21:37:31.061Z,100489.44
2023-05-24T21:39:59.234Z,100488.63
2023-05-24T21:42:25.835Z,100488.94
2023-05-24T21:44:52.474Z,100489.72
2023-05-24T21:47:19.043Z,100490.25
2023-05-24T21:49:48.192Z,100488.34
2023-05-24T21:52:14.985Z,100487.91
2023-05-24T21:54:41.614Z,100489.28
2023-05-24T21:57:11.117Z,100490.16
2023-05-24T21:59:37.888Z,100483.97
2023-05-24T22:02:04.703Z,100487.47
2023-05-24T22:04:31.402Z,100484.28
2023-05-24T22:06:58.454Z,100490.25
2023-05-24T22:09:28.388Z,100487.03
2023-05-24T22:11:55.029Z,100490.34
2023-05-24T22:14:21.693Z,100483.63
2023-05-24T22:16:48.470Z,100490.38
2023-05-24T22:19:25.253Z,100489.59
2023-05-24T22:21:58.945Z,100489.34
2023-05-24T22:24:26.468Z,100490.47
2023-05-24T22:26:53.180Z,100491.03
2023-05-24T22:29:20.060Z,100488.34
2023-05-24T22:31:46.843Z,100487.31
2023-05-24T22:34:13.645Z,100498.66
2023-05-24T22:36:41.216Z,100495.16
2023-05-24T22:39:07.900Z,100491.69
2023-05-24T22:41:34.493Z,100486.81
2023-05-24T22:44:04.501Z,100486.03
2023-05-24T22:46:34.318Z,100483.91
2023-05-24T22:49:00.942Z,100482.62
2023-05-24T22:51:27.640Z,100487.69
2023-05-24T22:54:00.135Z,100494.19
2023-05-24T22:56:32.754Z,100491.75
2023-05-24T22:58:59.370Z,100493.38
2023-05-24T23:01:26.366Z,100495.56
2023-05-24T23:03:53.085Z,100497.75
2023-05-24T23:06:19.833Z,100492.38
2023-05-24T23:08:46.603Z,100499.91
2023-05-24T23:11:16.296Z,100488.34
2023-05-24T23:13:45.941Z,100485.94
2023-05-24T23:16:12.682Z,100492.41
2023-05-24T23:18:41.498Z,100497.00
2023-05-24T23:21:11.491Z,100490.81
2023-05-24T23:23:38.194Z,100494.06
2023-05-24T23:26:08.538Z,100490.31
2023-05-24T23:28:35.265Z,100488.69
2023-05-24T23:31:01.836Z,100489.47
2023-05-24T23:33:32.365Z,100495.97
2023-05-24T23:35:58.989Z,100500.84
2023-05-24T23:38:25.661Z,100501.66
2023-05-24T23:40:55.377Z,100500.06
2023-05-24T23:43:21.988Z,100500.06
2023-05-24T23:45:48.600Z,100503.00
2023-05-24T23:48:15.180Z,100508.13
2023-05-24T23:50:53.200Z,100508.41
2023-05-24T23:53:21.064Z,100509.19
2023-05-24T23:55:47.852Z,100518.37
2023-05-24T23:58:14.662Z,100513.56
