createdAt,value
2022-08-24T00:02:22.887Z,101598.06
2022-08-24T00:07:27.966Z,101607.69
2022-08-24T00:12:31.401Z,101604.22
2022-08-24T00:17:34.278Z,101608.63
2022-08-24T00:22:36.031Z,101607.78
2022-08-24T00:27:38.249Z,101607.84
2022-08-24T00:32:39.829Z,101608.75
2022-08-24T00:37:41.418Z,101621.84
2022-08-24T00:42:42.843Z,101617.53
2022-08-24T00:47:55.265Z,101613.19
2022-08-24T00:52:58.906Z,101607.09
2022-08-24T00:58:02.968Z,101621.94
2022-08-24T01:03:06.094Z,101622.84
2022-08-24T01:08:09.715Z,101620.19
2022-08-24T01:13:12.549Z,101614.09
2022-08-24T01:18:37.636Z,101614.13
2022-08-24T01:23:40.507Z,101615.00
2022-08-24T01:28:43.988Z,101618.47
2022-08-24T01:33:48.896Z,101616.78
2022-08-24T01:38:50.599Z,101619.38
2022-08-24T01:43:52.560Z,101611.53
2022-08-24T01:48:54.142Z,101615.03
2022-08-24T01:53:55.978Z,101624.63
2022-08-24T01:58:58.023Z,101611.56
2022-08-24T02:04:00.275Z,101605.44
2022-08-24T02:09:02.460Z,101608.94
2022-08-24T02:14:04.398Z,101602.81
2022-08-24T02:19:07.648Z,101607.19
2022-08-24T02:24:09.045Z,101613.31
2022-08-24T02:29:10.432Z,101624.59
2022-08-24T02:34:12.338Z,101624.53
2022-08-24T02:39:15.162Z,101626.25
2022-08-24T02:44:16.599Z,101628.00
2022-08-24T02:49:19.322Z,101629.69
2022-08-24T02:54:21.175Z,101628.00
2022-08-24T02:59:24.737Z,101620.16
2022-08-24T03:04:26.211Z,101621.13
2022-08-24T03:09:28.799Z,101625.44
2022-08-24T03:14:30.453Z,101615.81
2022-08-24T03:19:31.924Z,101611.44
2022-08-24T03:24:33.406Z,101615.78
2022-08-24T03:29:36.797Z,101619.22
2022-08-24T03:34:38.489Z,101622.69
2022-08-24T03:39:39.873Z,101628.75
2022-08-24T03:44:41.533Z,101633.09
2022-08-24T03:49:42.996Z,101628.69
2022-08-24T03:54:44.468Z,101630.44
2022-08-24T03:59:46.819Z,101638.22
2022-08-24T04:04:49.031Z,101633.91
2022-08-24T04:09:50.577Z,101626.00
2022-08-24T04:14:52.711Z,101632.06
2022-08-24T04:19:59.969Z,101627.75
2022-08-24T04:25:01.362Z,101639.09
2022-08-24T04:30:04.303Z,101639.94
2022-08-24T04:35:06.097Z,101647.69
2022-08-24T04:40:08.917Z,101645.91
2022-08-24T04:45:10.692Z,101644.19
2022-08-24T04:50:12.246Z,101651.19
2022-08-24T04:55:13.802Z,101653.84
2022-08-24T05:00:15.444Z,101647.63
2022-08-24T05:05:16.863Z,101658.94
2022-08-24T05:10:18.796Z,101658.06
2022-08-24T05:15:20.225Z,101663.34
2022-08-24T05:20:21.706Z,101666.03
2022-08-24T05:25:23.357Z,101664.34
2022-08-24T05:30:24.888Z,101675.78
2022-08-24T05:35:26.375Z,101668.88
2022-08-24T05:40:33.299Z,101669.72
2022-08-24T05:45:35.211Z,101666.34
2022-08-24T05:50:37.335Z,101675.13
2022-08-24T05:55:38.930Z,101681.28
2022-08-24T06:00:40.383Z,101679.56
2022-08-24T06:05:42.842Z,101679.56
2022-08-24T06:10:47.669Z,101676.09
2022-08-24T06:16:10.922Z,101690.84
2022-08-24T06:21:12.312Z,101691.63
2022-08-24T06:26:32.728Z,101689.75
2022-08-24T06:31:44.548Z,101695.78
2022-08-24T06:36:47.882Z,101688.53
2022-08-24T06:41:49.535Z,101694.41
2022-08-24T06:46:52.682Z,101683.31
2022-08-24T06:51:54.919Z,101688.00
2022-08-24T06:56:58.699Z,101685.91
2022-08-24T07:02:01.128Z,101684.63
2022-08-24T07:07:02.705Z,101681.00
2022-08-24T07:12:04.934Z,101676.31
2022-08-24T07:17:07.091Z,101677.22
2022-08-24T07:22:08.807Z,101673.56
2022-08-24T07:27:10.435Z,101669.25
2022-08-24T07:32:12.384Z,101670.16
2022-08-24T07:37:14.008Z,101668.78
2022-08-24T07:42:21.026Z,101676.28
2022-08-24T07:47:38.072Z,101673.09
2022-08-24T07:52:42.049Z,101669.78
2022-08-24T07:57:45.274Z,101670.34
2022-08-24T08:02:47.405Z,101665.75
2022-08-24T08:07:52.044Z,101660.91
2022-08-24T08:12:56.856Z,101660.50
2022-08-24T08:17:58.678Z,101668.75
2022-08-24T08:23:18.612Z,101664.75
2022-08-24T08:28:26.003Z,101666.09
2022-08-24T08:33:36.302Z,101670.63
2022-08-24T08:38:39.865Z,101673.66
2022-08-24T08:43:46.404Z,101659.22
2022-08-24T08:48:52.994Z,101660.34
2022-08-24T08:53:54.596Z,101669.25
2022-08-24T08:59:14.829Z,101663.66
2022-08-24T09:04:45.552Z,101664.16
2022-08-24T09:09:56.431Z,101665.00
2022-08-24T09:15:07.812Z,101664.63
2022-08-24T09:20:18.814Z,101663.81
2022-08-24T09:25:24.827Z,101666.94
2022-08-24T09:30:39.704Z,101668.06
2022-08-24T09:36:01.673Z,101661.91
2022-08-24T09:41:06.136Z,101650.91
2022-08-24T09:46:22.134Z,101650.13
2022-08-24T09:51:29.935Z,101647.53
2022-08-24T09:56:44.670Z,101648.88
2022-08-24T10:02:02.459Z,101644.13
2022-08-24T10:07:33.817Z,101649.09
2022-08-24T10:12:38.297Z,101638.78
2022-08-24T10:17:58.328Z,101619.63
2022-08-24T10:23:08.187Z,101631.59
2022-08-24T10:28:28.022Z,101610.53
2022-08-24T10:33:49.756Z,101613.44
2022-08-24T10:39:15.791Z,101617.69
2022-08-24T10:44:35.397Z,101613.97
2022-08-24T10:49:36.798Z,101611.06
2022-08-24T10:54:38.386Z,101613.13
2022-08-24T10:59:40.725Z,101611.31
2022-08-24T11:04:55.112Z,101604.25
2022-08-24T11:09:59.036Z,101601.09
2022-08-24T11:15:02.398Z,101603.75
2022-08-24T11:20:04.387Z,101594.94
2022-08-24T11:25:30.118Z,101594.25
2022-08-24T11:30:32.056Z,101591.84
2022-08-24T11:35:34.062Z,101599.63
2022-08-24T11:40:40.932Z,101588.81
2022-08-24T11:46:02.284Z,101590.75
2022-08-24T11:51:21.280Z,101576.94
2022-08-24T11:56:29.062Z,101579.50
2022-08-24T12:01:34.990Z,101577.38
2022-08-24T12:06:45.131Z,101583.72
2022-08-24T12:12:08.316Z,101582.44
2022-08-24T12:17:14.036Z,101580.31
2022-08-24T12:22:18.131Z,101584.94
2022-08-24T12:27:22.409Z,101572.03
2022-08-24T12:32:23.945Z,101570.03
2022-08-24T12:37:31.437Z,101582.19
2022-08-24T12:42:36.115Z,101576.63
2022-08-24T12:47:43.127Z,101575.44
2022-08-24T12:52:44.625Z,101568.47
2022-08-24T12:57:54.060Z,101565.56
2022-08-24T13:03:01.618Z,101557.97
2022-08-24T13:08:10.499Z,101559.31
2022-08-24T13:13:15.127Z,101553.56
2022-08-24T13:18:16.579Z,101554.03
2022-08-24T13:23:20.605Z,101550.66
2022-08-24T13:28:25.019Z,101550.25
2022-08-24T13:33:41.984Z,101555.19
2022-08-24T13:38:57.047Z,101551.94
2022-08-24T13:44:04.677Z,101559.19
2022-08-24T13:49:15.183Z,101543.84
2022-08-24T13:54:25.610Z,101538.00
2022-08-24T13:59:27.694Z,101539.34
2022-08-24T14:04:36.507Z,101537.75
2022-08-24T14:10:07.346Z,101536.72
2022-08-24T14:15:15.847Z,101528.16
2022-08-24T14:20:23.812Z,101525.75
2022-08-24T14:25:28.237Z,101535.41
2022-08-24T14:30:29.721Z,101532.88
2022-08-24T14:35:43.452Z,101529.97
2022-08-24T14:40:51.070Z,101529.03
2022-08-24T14:46:03.225Z,101523.38
2022-08-24T14:51:20.567Z,101508.22
2022-08-24T14:56:54.979Z,101509.72
2022-08-24T15:02:16.481Z,101504.50
2022-08-24T15:07:24.271Z,101502.16
2022-08-24T15:12:35.955Z,101502.31
2022-08-24T15:17:45.509Z,101496.66
2022-08-24T15:22:47.108Z,101482.25
2022-08-24T15:27:56.619Z,101481.47
2022-08-24T15:33:04.952Z,101474.84
2022-08-24T15:38:16.584Z,101469.66
2022-08-24T15:43:19.783Z,101475.34
2022-08-24T15:48:24.611Z,101465.72
2022-08-24T15:53:38.126Z,101472.94
2022-08-24T15:58:39.895Z,101468.31
2022-08-24T16:03:45.361Z,101465.38
2022-08-24T16:08:58.320Z,101466.16
2022-08-24T16:14:00.386Z,101467.19
2022-08-24T16:19:08.312Z,101475.06
2022-08-24T16:24:13.279Z,101477.84
2022-08-24T16:29:33.184Z,101463.22
2022-08-24T16:34:47.645Z,101466.91
2022-08-24T16:39:49.237Z,101459.16
2022-08-24T16:44:51.438Z,101464.75
2022-08-24T16:49:53.212Z,101463.16
2022-08-24T16:54:54.778Z,101463.75
2022-08-24T16:59:56.605Z,101457.38
2022-08-24T17:04:58.066Z,101452.78
2022-08-24T17:10:01.262Z,101456.59
2022-08-24T17:15:06.563Z,101454.00
2022-08-24T17:20:12.369Z,101454.03
2022-08-24T17:25:13.883Z,101453.16
2022-08-24T17:30:19.076Z,101455.66
2022-08-24T17:35:21.427Z,101468.38
2022-08-24T17:40:24.765Z,101480.06
2022-08-24T17:45:26.559Z,101484.09
2022-08-24T17:50:28.635Z,101491.22
2022-08-24T17:55:30.606Z,101497.69
2022-08-24T18:00:32.275Z,101489.59
2022-08-24T18:05:34.571Z,101502.41
2022-08-24T18:10:36.192Z,101500.34
2022-08-24T18:15:37.605Z,101502.75
2022-08-24T18:20:40.553Z,101506.03
2022-08-24T18:25:47.342Z,101513.72
2022-08-24T18:30:49.232Z,101531.63
2022-08-24T18:35:51.770Z,101532.44
2022-08-24T18:40:53.352Z,101539.44
2022-08-24T18:45:55.248Z,101535.81
2022-08-24T18:50:57.562Z,101535.31
2022-08-24T18:56:08.181Z,101545.97
2022-08-24T19:01:13.585Z,101557.31
2022-08-24T19:06:16.427Z,101560.16
2022-08-24T19:11:21.079Z,101566.72
2022-08-24T19:16:23.912Z,101571.44
2022-08-24T19:21:26.617Z,101574.63
2022-08-24T19:26:29.035Z,101580.97
2022-08-24T19:31:32.152Z,101573.38
2022-08-24T19:36:33.746Z,101583.63
2022-08-24T19:41:37.151Z,101577.75
2022-08-24T19:46:39.017Z,101572.84
2022-08-24T19:51:40.545Z,101582.13
2022-08-24T19:56:42.360Z,101576.06
2022-08-24T20:01:46.899Z,101581.13
2022-08-24T20:06:48.370Z,101578.44
2022-08-24T20:11:49.938Z,101575.25
2022-08-24T20:16:54.315Z,101579.91
2022-08-24T20:21:55.930Z,101573.75
2022-08-24T20:26:57.891Z,101570.72
2022-08-24T20:32:02.588Z,101561.97
2022-08-24T20:37:04.671Z,101559.56
2022-08-24T20:42:08.637Z,101556.25
2022-08-24T20:47:12.971Z,101564.47
2022-08-24T20:52:14.542Z,101571.91
2022-08-24T20:57:20.095Z,101573.78
2022-08-24T21:02:21.517Z,101578.63
2022-08-24T21:07:23.136Z,101573.56
2022-08-24T21:12:30.759Z,101578.31
2022-08-24T21:17:34.711Z,101575.84
2022-08-24T21:22:39.269Z,101578.53
2022-08-24T21:27:41.785Z,101584.19
2022-08-24T21:33:02.250Z,101573.84
2022-08-24T21:38:04.132Z,101583.50
2022-08-24T21:43:14.801Z,101575.63
2022-08-24T21:48:19.510Z,101570.56
2022-08-24T21:53:20.876Z,101577.84
2022-08-24T21:58:24.134Z,101573.88
2022-08-24T22:03:25.555Z,101582.69
2022-08-24T22:08:32.971Z,101583.75
2022-08-24T22:13:34.707Z,101571.00
2022-08-24T22:18:36.128Z,101567.72
2022-08-24T22:23:38.243Z,101565.13
2022-08-24T22:28:40.929Z,101558.31
2022-08-24T22:33:42.906Z,101559.53
2022-08-24T22:38:44.372Z,101565.75
2022-08-24T22:44:04.496Z,101560.69
2022-08-24T22:49:06.791Z,101554.69
2022-08-24T22:54:08.912Z,101557.38
2022-08-24T22:59:17.848Z,101552.19
2022-08-24T23:04:23.458Z,101560.34
2022-08-24T23:09:25.530Z,101563.75
2022-08-24T23:14:26.996Z,101551.69
2022-08-24T23:19:47.150Z,101551.78
2022-08-24T23:24:48.579Z,101547.59
2022-08-24T23:29:50.033Z,101549.44
2022-08-24T23:34:55.280Z,101546.25
2022-08-24T23:39:57.684Z,101545.44
2022-08-24T23:44:59.424Z,101541.97
2022-08-24T23:50:01.297Z,101543.84
2022-08-24T23:55:20.487Z,101541.38
