createdAt,value
2023-08-01T00:00:47.580Z,18.90
2023-08-01T00:03:15.168Z,18.90
2023-08-01T00:05:48.218Z,18.80
2023-08-01T00:08:15.758Z,18.90
2023-08-01T00:10:43.248Z,18.80
2023-08-01T00:13:10.482Z,18.80
2023-08-01T00:15:37.929Z,18.80
2023-08-01T00:18:06.006Z,18.80
2023-08-01T00:20:33.736Z,18.70
2023-08-01T00:23:01.323Z,18.70
2023-08-01T00:25:30.249Z,18.70
2023-08-01T00:27:57.890Z,18.60
2023-08-01T00:30:25.602Z,18.60
2023-08-01T00:32:52.865Z,18.60
2023-08-01T00:35:20.445Z,18.50
2023-08-01T00:37:47.569Z,18.50
2023-08-01T00:40:14.758Z,18.60
2023-08-01T00:42:42.127Z,18.50
2023-08-01T00:45:10.666Z,18.50
2023-08-01T00:47:38.335Z,18.50
2023-08-01T00:50:06.785Z,18.50
2023-08-01T00:52:34.435Z,18.40
2023-08-01T00:55:02.012Z,18.40
2023-08-01T00:57:29.686Z,18.40
2023-08-01T00:59:58.904Z,18.40
2023-08-01T01:02:26.680Z,18.40
2023-08-01T01:04:54.324Z,18.40
2023-08-01T01:07:23.385Z,18.30
2023-08-01T01:09:51.341Z,18.20
2023-08-01T01:12:18.431Z,18.10
2023-08-01T01:14:45.539Z,18.20
2023-08-01T01:17:13.436Z,18.10
2023-08-01T01:19:40.680Z,18.10
2023-08-01T01:22:10.428Z,18.10
2023-08-01T01:24:38.180Z,18.20
2023-08-01T01:27:06.385Z,18.10
2023-08-01T01:29:35.561Z,18.00
2023-08-01T01:32:03.610Z,18.00
2023-08-01T01:34:31.132Z,18.00
2023-08-01T01:36:58.207Z,18.00
2023-08-01T01:39:25.424Z,18.00
2023-08-01T01:41:52.538Z,18.00
2023-08-01T01:44:19.735Z,18.00
2023-08-01T01:46:47.885Z,17.90
2023-08-01T01:49:15.033Z,18.00
2023-08-01T01:51:42.126Z,17.90
2023-08-01T01:54:09.264Z,17.90
2023-08-01T01:56:37.215Z,17.90
2023-08-01T01:59:04.612Z,17.80
2023-08-01T02:01:31.741Z,17.80
2023-08-01T02:03:58.808Z,17.80
2023-08-01T02:06:25.897Z,17.80
2023-08-01T02:08:53.336Z,17.70
2023-08-01T02:11:20.693Z,17.80
2023-08-01T02:13:48.378Z,17.70
2023-08-01T02:16:15.482Z,17.70
2023-08-01T02:18:42.736Z,17.70
2023-08-01T02:21:09.885Z,17.70
2023-08-01T02:23:38.823Z,17.70
2023-08-01T02:26:05.941Z,17.70
2023-08-01T02:28:33.083Z,17.70
2023-08-01T02:31:00.186Z,17.60
2023-08-01T02:33:27.324Z,17.60
2023-08-01T02:35:54.366Z,17.60
2023-08-01T02:38:21.660Z,17.60
2023-08-01T02:40:48.757Z,17.60
2023-08-01T02:43:15.869Z,17.50
2023-08-01T02:45:43.594Z,17.50
2023-08-01T02:48:10.727Z,17.50
2023-08-01T02:50:37.743Z,17.50
2023-08-01T02:53:06.268Z,17.40
2023-08-01T02:55:33.331Z,17.40
2023-08-01T02:58:00.441Z,17.40
2023-08-01T03:00:27.500Z,17.40
2023-08-01T03:02:54.704Z,17.40
2023-08-01T03:05:21.902Z,17.40
2023-08-01T03:07:48.989Z,17.40
2023-08-01T03:10:26.866Z,17.40
2023-08-01T03:13:02.009Z,17.40
2023-08-01T03:15:29.573Z,17.40
2023-08-01T03:17:57.586Z,17.40
2023-08-01T03:20:24.944Z,17.30
2023-08-01T03:22:52.352Z,17.20
2023-08-01T03:25:19.725Z,17.30
2023-08-01T03:27:46.901Z,17.20
2023-08-01T03:30:14.051Z,17.30
2023-08-01T03:32:41.580Z,17.20
2023-08-01T03:35:09.197Z,17.20
2023-08-01T03:37:36.459Z,17.20
2023-08-01T03:40:04.347Z,17.20
2023-08-01T03:42:31.432Z,17.20
2023-08-01T03:44:58.542Z,17.20
2023-08-01T03:47:25.641Z,17.20
2023-08-01T03:49:52.886Z,17.20
2023-08-01T03:52:20.492Z,17.30
2023-08-01T03:54:47.683Z,17.30
2023-08-01T03:57:15.874Z,17.30
2023-08-01T03:59:43.717Z,17.30
2023-08-01T04:02:10.833Z,17.30
2023-08-01T04:04:37.939Z,17.30
2023-08-01T04:07:05.632Z,17.40
2023-08-01T04:09:32.910Z,17.40
2023-08-01T04:11:59.993Z,17.50
2023-08-01T04:14:27.115Z,17.50
2023-08-01T04:16:54.272Z,17.50
2023-08-01T04:19:21.297Z,17.50
2023-08-01T04:21:48.316Z,17.50
2023-08-01T04:24:15.333Z,17.60
2023-08-01T04:26:42.695Z,17.60
2023-08-01T04:29:10.140Z,17.70
2023-08-01T04:31:37.330Z,17.70
2023-08-01T04:34:04.472Z,17.80
2023-08-01T04:36:31.523Z,17.80
2023-08-01T04:38:58.629Z,17.90
2023-08-01T04:41:26.009Z,17.90
2023-08-01T04:43:53.252Z,18.00
2023-08-01T04:46:20.461Z,18.00
2023-08-01T04:48:47.624Z,18.00
2023-08-01T04:51:14.880Z,18.10
2023-08-01T04:53:42.039Z,18.10
2023-08-01T04:56:09.136Z,18.10
2023-08-01T04:58:36.135Z,18.20
2023-08-01T05:01:03.347Z,18.20
2023-08-01T05:03:30.853Z,18.30
2023-08-01T05:05:57.980Z,18.40
2023-08-01T05:08:25.119Z,18.40
2023-08-01T05:10:52.254Z,18.50
2023-08-01T05:13:19.998Z,18.60
2023-08-01T05:15:50.381Z,18.70
2023-08-01T05:18:18.713Z,18.80
2023-08-01T05:20:46.057Z,18.80
2023-08-01T05:23:13.422Z,18.80
2023-08-01T05:25:40.570Z,18.90
2023-08-01T05:28:07.762Z,19.10
2023-08-01T05:30:35.486Z,19.10
2023-08-01T05:33:02.677Z,19.30
2023-08-01T05:35:29.811Z,19.40
2023-08-01T05:37:56.931Z,19.50
2023-08-01T05:40:23.961Z,19.60
2023-08-01T05:42:51.776Z,19.80
2023-08-01T05:45:18.873Z,19.90
2023-08-01T05:47:45.988Z,20.10
2023-08-01T05:50:13.565Z,20.20
2023-08-01T05:52:41.942Z,20.40
2023-08-01T05:55:09.466Z,20.60
2023-08-01T05:57:36.565Z,20.70
2023-08-01T06:00:04.232Z,20.90
2023-08-01T06:02:39.772Z,21.10
2023-08-01T06:05:07.319Z,21.30
2023-08-01T06:07:34.505Z,21.50
2023-08-01T06:10:01.620Z,21.70
2023-08-01T06:12:30.036Z,21.80
2023-08-01T06:14:57.203Z,22.00
2023-08-01T06:17:24.590Z,22.20
2023-08-01T06:19:52.560Z,22.30
2023-08-01T06:22:19.698Z,22.40
2023-08-01T06:24:46.899Z,22.50
2023-08-01T06:27:16.193Z,22.70
2023-08-01T06:29:43.281Z,22.90
2023-08-01T06:32:10.482Z,23.10
2023-08-01T06:34:37.598Z,23.20
2023-08-01T06:37:05.242Z,23.40
2023-08-01T06:39:32.262Z,23.50
2023-08-01T06:41:59.510Z,23.60
2023-08-01T06:44:27.451Z,23.80
2023-08-01T06:46:54.627Z,24.00
2023-08-01T06:49:21.762Z,24.00
2023-08-01T06:51:48.840Z,24.10
2023-08-01T06:54:15.897Z,24.30
2023-08-01T06:56:48.600Z,24.40
2023-08-01T06:59:16.366Z,24.60
2023-08-01T07:01:44.710Z,24.60
2023-08-01T07:04:18.242Z,24.70
2023-08-01T07:06:46.817Z,24.90
2023-08-01T07:09:13.858Z,25.00
2023-08-01T07:11:41.055Z,25.10
2023-08-01T07:14:08.211Z,25.20
2023-08-01T07:16:36.580Z,25.20
2023-08-01T07:19:03.686Z,25.10
2023-08-01T07:21:30.944Z,25.10
2023-08-01T07:24:00.092Z,25.10
2023-08-01T07:26:29.704Z,25.30
2023-08-01T07:28:57.083Z,25.40
2023-08-01T07:31:24.467Z,25.50
2023-08-01T07:33:51.777Z,25.60
2023-08-01T07:36:18.978Z,25.60
2023-08-01T07:38:46.232Z,25.70
2023-08-01T07:41:13.322Z,25.80
2023-08-01T07:43:40.475Z,26.00
2023-08-01T07:46:10.005Z,26.00
2023-08-01T07:48:37.159Z,26.10
2023-08-01T07:51:06.452Z,26.00
2023-08-01T07:53:33.609Z,26.10
2023-08-01T07:56:00.947Z,26.10
2023-08-01T07:58:28.001Z,26.10
2023-08-01T08:00:59.416Z,26.00
2023-08-01T08:03:29.438Z,26.10
2023-08-01T08:05:56.784Z,26.10
2023-08-01T08:08:23.914Z,26.20
2023-08-01T08:10:50.977Z,26.40
2023-08-01T08:13:18.106Z,26.30
2023-08-01T08:15:45.260Z,26.20
2023-08-01T08:18:12.483Z,26.30
2023-08-01T08:20:44.580Z,26.50
2023-08-01T08:23:11.744Z,26.50
2023-08-01T08:25:38.789Z,26.40
2023-08-01T08:28:06.102Z,26.40
2023-08-01T08:30:33.508Z,26.50
2023-08-01T08:33:05.773Z,26.30
2023-08-01T08:35:32.949Z,26.40
2023-08-01T08:38:01.207Z,26.50
2023-08-01T08:40:28.554Z,26.60
2023-08-01T08:42:56.192Z,26.50
2023-08-01T08:45:24.332Z,26.80
2023-08-01T08:47:57.432Z,26.90
2023-08-01T08:50:26.161Z,26.90
2023-08-01T08:52:54.489Z,27.10
2023-08-01T08:55:23.432Z,27.10
2023-08-01T08:57:54.812Z,27.20
2023-08-01T09:00:22.984Z,27.30
2023-08-01T09:02:50.052Z,27.30
2023-08-01T09:05:20.257Z,27.30
2023-08-01T09:07:50.242Z,27.40
2023-08-01T09:10:17.452Z,27.40
2023-08-01T09:12:45.114Z,27.60
2023-08-01T09:15:12.921Z,27.60
2023-08-01T09:17:50.157Z,27.30
2023-08-01T09:20:17.416Z,27.40
2023-08-01T09:22:46.551Z,27.50
2023-08-01T09:25:14.671Z,27.50
2023-08-01T09:27:41.888Z,27.50
2023-08-01T09:30:16.642Z,27.70
2023-08-01T09:32:57.309Z,27.70
2023-08-01T09:35:24.986Z,27.70
2023-08-01T09:37:52.294Z,27.70
2023-08-01T09:40:21.108Z,27.70
2023-08-01T09:42:49.210Z,27.70
2023-08-01T09:45:17.771Z,27.60
2023-08-01T09:47:48.787Z,27.90
2023-08-01T09:50:23.893Z,28.00
2023-08-01T09:52:54.519Z,28.00
2023-08-01T09:55:33.306Z,28.00
2023-08-01T09:58:01.316Z,27.80
2023-08-01T10:00:30.861Z,27.70
2023-08-01T10:03:02.552Z,27.70
2023-08-01T10:05:35.450Z,27.70
2023-08-01T10:08:04.155Z,27.50
2023-08-01T10:10:31.633Z,27.70
2023-08-01T10:12:59.057Z,27.90
2023-08-01T10:15:27.050Z,27.90
2023-08-01T10:17:54.266Z,27.80
2023-08-01T10:20:23.194Z,28.00
2023-08-01T10:22:53.960Z,27.90
2023-08-01T10:25:23.038Z,28.00
2023-08-01T10:28:04.282Z,28.10
2023-08-01T10:30:31.738Z,28.20
2023-08-01T10:33:01.344Z,28.40
2023-08-01T10:35:38.382Z,28.30
2023-08-01T10:38:07.176Z,28.30
2023-08-01T10:40:42.687Z,28.40
2023-08-01T10:43:26.542Z,28.40
2023-08-01T10:46:07.031Z,28.40
2023-08-01T10:48:35.403Z,28.40
2023-08-01T10:51:04.235Z,28.10
2023-08-01T10:53:42.167Z,28.10
2023-08-01T10:56:17.591Z,28.10
2023-08-01T10:58:45.017Z,28.10
2023-08-01T11:01:12.252Z,28.30
2023-08-01T11:03:41.385Z,28.50
2023-08-01T11:06:08.965Z,28.60
2023-08-01T11:08:40.680Z,28.80
2023-08-01T11:11:15.051Z,28.80
2023-08-01T11:13:42.839Z,28.70
2023-08-01T11:16:13.812Z,28.80
2023-08-01T11:18:44.826Z,28.90
2023-08-01T11:21:12.169Z,28.80
2023-08-01T11:23:39.353Z,29.00
2023-08-01T11:26:12.643Z,28.90
2023-08-01T11:28:39.765Z,28.80
2023-08-01T11:31:14.148Z,28.60
2023-08-01T11:33:41.411Z,28.60
2023-08-01T11:36:10.446Z,28.50
2023-08-01T11:38:37.872Z,28.60
2023-08-01T11:41:05.853Z,28.50
2023-08-01T11:43:43.243Z,28.70
2023-08-01T11:46:10.597Z,28.80
2023-08-01T11:48:37.926Z,28.70
2023-08-01T11:51:05.594Z,28.70
2023-08-01T11:53:39.383Z,28.70
2023-08-01T11:56:08.135Z,28.60
2023-08-01T11:58:35.282Z,28.50
2023-08-01T12:01:13.020Z,28.50
2023-08-01T12:03:45.334Z,28.50
2023-08-01T12:06:15.727Z,28.50
2023-08-01T12:08:44.368Z,28.50
2023-08-01T12:11:24.380Z,28.60
2023-08-01T12:14:03.854Z,28.70
2023-08-01T12:16:33.713Z,28.60
2023-08-01T12:19:01.814Z,28.50
2023-08-01T12:21:30.749Z,28.50
2023-08-01T12:23:58.293Z,28.50
2023-08-01T12:26:26.033Z,28.50
2023-08-01T12:28:56.118Z,28.50
2023-08-01T12:31:26.670Z,28.50
2023-08-01T12:33:54.830Z,28.50
2023-08-01T12:36:22.709Z,28.40
2023-08-01T12:38:50.260Z,28.40
2023-08-01T12:41:17.285Z,28.40
2023-08-01T12:43:44.555Z,28.40
2023-08-01T12:46:11.712Z,28.40
2023-08-01T12:48:38.909Z,28.40
2023-08-01T12:51:06.110Z,28.40
2023-08-01T12:53:33.303Z,28.40
2023-08-01T12:56:06.105Z,28.40
2023-08-01T12:58:33.204Z,28.40
2023-08-01T13:01:00.795Z,28.60
2023-08-01T13:03:30.582Z,28.70
2023-08-01T13:05:59.578Z,28.80
2023-08-01T13:08:27.060Z,28.90
2023-08-01T13:10:54.193Z,28.80
2023-08-01T13:13:21.272Z,28.90
2023-08-01T13:15:48.484Z,28.80
2023-08-01T13:18:15.594Z,28.70
2023-08-01T13:20:42.659Z,28.60
2023-08-01T13:23:10.442Z,28.50
2023-08-01T13:25:37.547Z,28.40
2023-08-01T13:28:04.986Z,28.40
2023-08-01T13:30:32.259Z,28.40
2023-08-01T13:32:59.399Z,28.40
2023-08-01T13:35:26.628Z,28.40
2023-08-01T13:37:53.694Z,28.30
2023-08-01T13:40:20.826Z,28.30
2023-08-01T13:42:47.885Z,28.30
2023-08-01T13:45:15.061Z,28.30
2023-08-01T13:47:42.201Z,28.30
2023-08-01T13:50:12.462Z,28.60
2023-08-01T13:52:41.142Z,28.80
2023-08-01T13:55:11.103Z,28.80
2023-08-01T13:57:38.261Z,28.60
2023-08-01T14:00:12.320Z,28.60
2023-08-01T14:02:43.238Z,28.60
2023-08-01T14:05:10.799Z,28.60
2023-08-01T14:07:44.292Z,28.60
2023-08-01T14:10:12.451Z,28.50
2023-08-01T14:12:39.583Z,28.50
2023-08-01T14:15:07.349Z,28.50
2023-08-01T14:17:35.005Z,28.40
2023-08-01T14:20:02.310Z,28.50
2023-08-01T14:22:29.437Z,28.50
2023-08-01T14:24:56.645Z,28.50
2023-08-01T14:27:23.790Z,28.60
2023-08-01T14:29:50.845Z,28.60
2023-08-01T14:32:23.014Z,28.70
2023-08-01T14:34:50.146Z,28.60
2023-08-01T14:37:17.180Z,28.60
2023-08-01T14:39:44.264Z,28.50
2023-08-01T14:42:11.406Z,28.40
2023-08-01T14:44:38.481Z,28.30
2023-08-01T14:47:05.880Z,28.40
2023-08-01T14:49:32.945Z,28.40
2023-08-01T14:52:00.067Z,28.40
2023-08-01T14:56:57.289Z,28.50
2023-08-01T14:59:24.456Z,28.40
2023-08-01T15:01:51.651Z,28.40
2023-08-01T15:04:18.805Z,28.30
2023-08-01T15:06:46.252Z,28.20
2023-08-01T15:09:13.649Z,28.20
2023-08-01T15:11:40.727Z,28.20
2023-08-01T15:14:07.868Z,28.20
2023-08-01T15:16:35.032Z,28.20
2023-08-01T15:19:02.155Z,28.20
2023-08-01T15:21:30.337Z,28.30
2023-08-01T15:23:57.433Z,28.40
2023-08-01T15:26:24.599Z,28.40
2023-08-01T15:28:51.673Z,28.30
2023-08-01T15:31:19.027Z,28.10
2023-08-01T15:33:46.348Z,28.00
2023-08-01T15:36:13.780Z,28.00
2023-08-01T15:38:41.237Z,27.90
2023-08-01T15:41:11.887Z,27.80
2023-08-01T15:43:42.165Z,27.80
2023-08-01T15:46:13.810Z,27.80
2023-08-01T15:48:41.557Z,27.80
2023-08-01T15:51:09.113Z,27.70
2023-08-01T15:53:36.834Z,27.70
2023-08-01T15:56:08.839Z,27.70
2023-08-01T15:58:36.038Z,27.70
2023-08-01T16:01:03.987Z,27.70
2023-08-01T16:03:31.443Z,27.70
2023-08-01T16:05:59.096Z,27.70
2023-08-01T16:08:27.845Z,27.70
2023-08-01T16:10:57.270Z,27.60
2023-08-01T16:13:24.708Z,27.60
2023-08-01T16:15:52.413Z,27.50
2023-08-01T16:18:20.347Z,27.50
2023-08-01T16:20:48.132Z,27.20
2023-08-01T16:23:15.569Z,26.90
2023-08-01T16:25:42.932Z,26.60
2023-08-01T16:28:10.652Z,26.50
2023-08-01T16:30:38.303Z,26.00
2023-08-01T16:33:05.836Z,25.80
2023-08-01T16:35:35.021Z,25.60
2023-08-01T16:38:02.389Z,24.80
2023-08-01T16:40:30.454Z,24.30
2023-08-01T16:42:59.407Z,24.00
2023-08-01T16:45:28.964Z,23.70
2023-08-01T16:47:56.281Z,23.50
2023-08-01T16:50:23.960Z,23.30
2023-08-01T16:52:52.013Z,23.10
2023-08-01T16:55:21.038Z,23.20
2023-08-01T16:57:48.860Z,22.90
2023-08-01T17:00:16.385Z,22.80
2023-08-01T17:02:44.002Z,22.90
2023-08-01T17:05:14.182Z,23.00
2023-08-01T17:07:42.929Z,22.70
2023-08-01T17:10:18.017Z,22.50
2023-08-01T17:12:46.793Z,22.60
2023-08-01T17:15:17.426Z,22.50
2023-08-01T17:17:45.259Z,22.30
2023-08-01T17:20:15.951Z,22.30
2023-08-01T17:22:43.656Z,22.10
2023-08-01T17:25:11.245Z,22.10
2023-08-01T17:27:49.134Z,22.10
2023-08-01T17:30:16.936Z,22.20
2023-08-01T17:32:47.746Z,22.10
2023-08-01T17:35:16.384Z,22.00
2023-08-01T17:37:47.154Z,21.50
2023-08-01T17:40:17.240Z,21.40
2023-08-01T17:42:47.195Z,21.10
2023-08-01T17:45:19.064Z,21.10
2023-08-01T17:47:49.504Z,21.20
2023-08-01T17:50:19.646Z,21.40
2023-08-01T17:52:52.680Z,21.00
2023-08-01T17:55:22.624Z,20.90
2023-08-01T17:57:51.204Z,20.90
2023-08-01T18:00:23.221Z,20.80
2023-08-01T18:02:53.893Z,20.70
2023-08-01T18:05:21.885Z,20.20
2023-08-01T18:07:50.044Z,20.40
2023-08-01T18:10:18.454Z,20.30
2023-08-01T18:12:51.084Z,20.10
2023-08-01T18:15:20.429Z,20.20
2023-08-01T18:17:48.335Z,20.00
2023-08-01T18:20:21.707Z,20.00
2023-08-01T18:22:49.604Z,20.20
2023-08-01T18:25:25.186Z,20.20
2023-08-01T18:27:52.816Z,20.30
2023-08-01T18:30:32.714Z,20.10
2023-08-01T18:33:00.322Z,20.00
2023-08-01T18:35:34.985Z,20.10
2023-08-01T18:38:25.170Z,19.80
2023-08-01T18:47:43.144Z,20.00
2023-08-01T18:53:43.034Z,20.10
2023-08-01T18:56:22.971Z,19.90
2023-08-01T19:09:05.584Z,20.00
2023-08-01T19:11:38.053Z,19.80
2023-08-01T19:14:06.443Z,19.90
2023-08-01T19:16:34.340Z,19.90
2023-08-01T19:19:02.353Z,19.80
2023-08-01T19:21:30.984Z,19.50
2023-08-01T19:24:00.187Z,19.50
2023-08-01T19:26:31.422Z,19.20
2023-08-01T19:29:00.793Z,19.40
2023-08-01T19:31:29.728Z,19.40
2023-08-01T19:33:57.876Z,19.60
2023-08-01T19:36:28.428Z,19.70
2023-08-01T19:38:57.174Z,19.70
2023-08-01T19:41:26.004Z,19.70
2023-08-01T19:43:53.603Z,19.60
2023-08-01T19:49:23.971Z,19.50
2023-08-01T20:04:58.350Z,19.70
2023-08-01T20:10:17.250Z,19.70
2023-08-01T20:36:02.622Z,19.90
2023-08-01T20:38:30.385Z,19.90
2023-08-01T20:41:12.198Z,19.90
2023-08-01T20:43:40.281Z,19.80
2023-08-01T20:46:08.622Z,19.80
2023-08-01T20:48:36.242Z,19.80
2023-08-01T20:51:06.786Z,19.80
2023-08-01T20:53:34.345Z,19.80
2023-08-01T20:56:01.663Z,19.80
2023-08-01T20:58:28.831Z,19.80
2023-08-01T21:01:04.990Z,19.90
2023-08-01T21:03:33.288Z,19.90
2023-08-01T21:09:17.658Z,19.70
2023-08-01T21:11:45.716Z,19.80
2023-08-01T21:14:12.723Z,19.80
2023-08-01T21:16:40.783Z,19.80
2023-08-01T21:19:14.458Z,19.80
2023-08-01T21:22:01.712Z,19.80
2023-08-01T21:24:29.543Z,19.70
2023-08-01T21:31:02.670Z,19.70
2023-08-01T21:40:38.520Z,19.50
2023-08-01T21:43:12.511Z,19.50
2023-08-01T21:45:43.466Z,19.50
2023-08-01T21:48:10.806Z,19.50
2023-08-01T21:50:37.959Z,19.50
2023-08-01T21:53:05.070Z,19.50
2023-08-01T21:55:32.173Z,19.50
2023-08-01T21:57:59.314Z,19.60
2023-08-01T22:00:26.391Z,19.60
2023-08-01T22:02:53.548Z,19.60
2023-08-01T22:05:20.792Z,19.60
2023-08-01T22:07:47.882Z,19.50
2023-08-01T22:10:15.297Z,19.40
2023-08-01T22:12:43.667Z,19.50
2023-08-01T22:15:11.096Z,19.40
2023-08-01T22:17:41.081Z,19.40
2023-08-01T22:20:10.440Z,19.50
2023-08-01T22:22:37.584Z,19.50
2023-08-01T22:25:07.008Z,19.50
2023-08-01T22:27:36.376Z,19.60
2023-08-01T22:30:03.797Z,19.50
2023-08-01T22:32:30.847Z,19.60
2023-08-01T22:34:58.072Z,19.60
2023-08-01T22:37:25.176Z,19.50
2023-08-01T22:39:52.366Z,19.40
2023-08-01T22:42:19.436Z,19.40
2023-08-01T22:44:46.811Z,19.50
2023-08-01T22:47:14.139Z,19.50
2023-08-01T22:49:48.153Z,19.50
2023-08-01T22:52:26.829Z,19.50
2023-08-01T22:54:54.063Z,19.40
2023-08-01T22:57:21.091Z,19.40
2023-08-01T22:59:48.278Z,19.40
2023-08-01T23:02:15.626Z,19.40
2023-08-01T23:04:42.930Z,19.40
2023-08-01T23:07:10.111Z,19.50
2023-08-01T23:09:37.170Z,19.50
2023-08-01T23:12:05.051Z,19.40
2023-08-01T23:14:32.175Z,19.40
2023-08-01T23:16:59.243Z,19.40
2023-08-01T23:19:26.392Z,19.40
2023-08-01T23:21:53.484Z,19.40
2023-08-01T23:24:20.508Z,19.40
2023-08-01T23:26:47.632Z,19.40
2023-08-01T23:29:14.730Z,19.40
2023-08-01T23:31:41.836Z,19.40
2023-08-01T23:34:08.955Z,19.30
2023-08-01T23:36:36.117Z,19.30
2023-08-01T23:39:04.154Z,19.20
2023-08-01T23:41:31.634Z,19.30
2023-08-01T23:43:58.770Z,19.30
2023-08-01T23:46:25.926Z,19.20
2023-08-01T23:48:53.134Z,19.20
2023-08-01T23:51:21.027Z,19.20
2023-08-01T23:53:48.614Z,19.20
2023-08-01T23:56:15.710Z,19.20
2023-08-01T23:58:43.488Z,19.20
