createdAt,value
2019-06-26T00:01:03.269Z,25.15
2019-06-26T00:03:33.067Z,25.05
2019-06-26T00:06:02.837Z,25.01
2019-06-26T00:08:32.644Z,24.97
2019-06-26T00:11:02.280Z,24.96
2019-06-26T00:13:31.978Z,24.85
2019-06-26T00:16:02.014Z,24.79
2019-06-26T00:18:31.618Z,24.75
2019-06-26T00:21:01.380Z,24.76
2019-06-26T00:23:31.099Z,24.74
2019-06-26T00:26:00.810Z,24.70
2019-06-26T00:28:30.453Z,24.62
2019-06-26T00:31:00.313Z,24.58
2019-06-26T00:33:29.885Z,24.59
2019-06-26T00:35:59.485Z,24.53
2019-06-26T00:38:29.234Z,24.49
2019-06-26T00:40:58.898Z,24.45
2019-06-26T00:43:41.461Z,24.38
2019-06-26T00:45:59.990Z,24.29
2019-06-26T00:48:29.574Z,24.21
2019-06-26T00:50:59.264Z,24.14
2019-06-26T00:53:29.038Z,24.21
2019-06-26T00:55:58.878Z,24.22
2019-06-26T00:58:28.660Z,24.21
2019-06-26T01:00:58.410Z,24.17
2019-06-26T01:03:28.123Z,24.17
2019-06-26T01:05:58.092Z,24.14
2019-06-26T01:08:27.763Z,24.09
2019-06-26T01:10:57.569Z,24.07
2019-06-26T01:13:27.208Z,24.04
2019-06-26T01:15:56.999Z,24.03
2019-06-26T01:18:26.670Z,24.01
2019-06-26T01:20:56.384Z,23.97
2019-06-26T01:23:26.216Z,23.98
2019-06-26T01:25:55.893Z,23.95
2019-06-26T01:28:25.657Z,23.87
2019-06-26T01:30:55.332Z,23.82
2019-06-26T01:33:25.008Z,23.77
2019-06-26T01:35:54.819Z,23.70
2019-06-26T01:38:24.528Z,23.71
2019-06-26T01:40:54.204Z,23.69
2019-06-26T01:43:24.000Z,23.68
2019-06-26T01:45:53.737Z,23.64
2019-06-26T01:48:23.427Z,23.59
2019-06-26T01:50:53.001Z,23.55
2019-06-26T01:53:22.754Z,23.50
2019-06-26T01:55:52.570Z,23.45
2019-06-26T01:58:22.156Z,23.46
2019-06-26T02:00:51.741Z,23.49
2019-06-26T02:03:21.428Z,23.43
2019-06-26T02:05:51.172Z,23.36
2019-06-26T02:08:20.753Z,23.27
2019-06-26T02:10:50.493Z,23.30
2019-06-26T02:13:20.152Z,23.32
2019-06-26T02:15:49.879Z,23.31
2019-06-26T02:18:33.303Z,23.29
2019-06-26T02:21:02.974Z,23.23
2019-06-26T02:23:32.681Z,23.18
2019-06-26T02:26:02.497Z,23.10
2019-06-26T02:28:32.268Z,23.10
2019-06-26T02:31:02.011Z,23.12
2019-06-26T02:33:31.634Z,23.10
2019-06-26T02:36:01.316Z,23.08
2019-06-26T02:38:30.910Z,23.03
2019-06-26T02:41:00.585Z,22.96
2019-06-26T02:43:30.290Z,22.97
2019-06-26T02:45:59.881Z,22.98
2019-06-26T02:48:29.619Z,22.97
2019-06-26T02:50:59.266Z,22.90
2019-06-26T02:53:29.037Z,22.91
2019-06-26T02:55:58.998Z,22.84
2019-06-26T02:58:28.768Z,22.80
2019-06-26T03:00:58.585Z,22.79
2019-06-26T03:03:28.524Z,22.79
2019-06-26T03:05:58.459Z,22.79
2019-06-26T03:08:28.292Z,22.77
2019-06-26T03:10:58.737Z,22.68
2019-06-26T03:13:29.065Z,22.62
2019-06-26T03:15:59.245Z,22.62
2019-06-26T03:18:29.693Z,22.68
2019-06-26T03:20:59.857Z,22.64
2019-06-26T03:23:30.237Z,22.61
2019-06-26T03:26:00.539Z,22.59
2019-06-26T03:28:30.785Z,22.55
2019-06-26T03:31:01.236Z,22.56
2019-06-26T03:33:31.543Z,22.53
2019-06-26T03:36:01.964Z,22.52
2019-06-26T03:38:32.746Z,22.50
2019-06-26T03:41:03.046Z,22.48
2019-06-26T03:43:35.668Z,22.51
2019-06-26T03:46:06.325Z,22.51
2019-06-26T03:48:36.886Z,22.48
2019-06-26T03:51:07.730Z,22.48
2019-06-26T03:53:37.931Z,22.49
2019-06-26T03:56:08.395Z,22.52
2019-06-26T03:58:38.715Z,22.52
2019-06-26T04:01:08.880Z,22.51
2019-06-26T04:03:39.179Z,22.54
2019-06-26T04:06:09.450Z,22.61
2019-06-26T04:08:39.652Z,22.70
2019-06-26T04:11:10.076Z,22.76
2019-06-26T04:13:40.414Z,22.73
2019-06-26T04:16:10.805Z,22.73
2019-06-26T04:18:41.275Z,22.77
2019-06-26T04:21:11.387Z,22.81
2019-06-26T04:23:41.549Z,22.79
2019-06-26T04:26:11.753Z,22.86
2019-06-26T04:28:41.951Z,22.92
2019-06-26T04:31:12.449Z,22.96
2019-06-26T04:33:42.772Z,23.04
2019-06-26T04:36:13.049Z,23.13
2019-06-26T04:38:43.250Z,23.16
2019-06-26T04:41:13.658Z,23.18
2019-06-26T04:43:43.949Z,23.28
2019-06-26T04:46:14.339Z,23.38
2019-06-26T04:48:44.690Z,23.45
2019-06-26T04:51:15.079Z,23.51
2019-06-26T04:53:45.319Z,23.59
2019-06-26T04:56:15.559Z,23.69
2019-06-26T04:58:45.703Z,23.75
2019-06-26T05:01:15.860Z,23.83
2019-06-26T05:03:46.271Z,23.88
2019-06-26T05:06:16.797Z,23.95
2019-06-26T05:08:46.803Z,24.02
2019-06-26T05:11:17.402Z,24.11
2019-06-26T05:13:47.683Z,24.16
2019-06-26T05:16:20.462Z,24.26
2019-06-26T05:18:50.315Z,24.35
2019-06-26T05:21:20.776Z,24.44
2019-06-26T05:23:50.996Z,24.48
2019-06-26T05:26:21.171Z,24.61
2019-06-26T05:28:51.282Z,24.75
2019-06-26T05:31:21.605Z,24.85
2019-06-26T05:33:51.766Z,24.96
2019-06-26T05:36:22.275Z,25.09
2019-06-26T05:38:52.392Z,25.18
2019-06-26T05:41:22.793Z,25.34
2019-06-26T05:43:52.978Z,25.47
2019-06-26T05:46:31.192Z,25.60
2019-06-26T05:48:55.126Z,25.68
2019-06-26T05:51:25.377Z,25.78
2019-06-26T05:53:55.823Z,25.91
2019-06-26T05:56:26.338Z,26.03
2019-06-26T05:58:56.775Z,26.13
2019-06-26T06:01:26.967Z,26.23
2019-06-26T06:03:57.240Z,26.20
2019-06-26T06:06:40.753Z,26.25
2019-06-26T06:08:58.712Z,26.35
2019-06-26T06:11:29.281Z,26.35
2019-06-26T06:13:59.769Z,26.41
2019-06-26T06:16:45.934Z,26.51
2019-06-26T06:19:02.261Z,26.61
2019-06-26T06:21:32.811Z,26.71
2019-06-26T06:24:03.385Z,26.82
2019-06-26T06:26:33.563Z,26.93
2019-06-26T06:29:04.749Z,26.99
2019-06-26T06:31:35.014Z,27.14
2019-06-26T06:34:05.539Z,27.28
2019-06-26T06:36:35.777Z,27.36
2019-06-26T06:39:07.683Z,27.38
2019-06-26T06:41:37.162Z,27.43
2019-06-26T06:44:07.378Z,27.48
2019-06-26T06:46:37.902Z,27.51
2019-06-26T06:49:08.053Z,27.67
2019-06-26T06:51:38.150Z,27.73
2019-06-26T06:54:08.376Z,27.78
2019-06-26T06:56:38.649Z,27.83
2019-06-26T06:59:09.025Z,27.92
2019-06-26T07:01:39.267Z,28.03
2019-06-26T07:04:09.588Z,28.12
2019-06-26T07:06:40.032Z,28.19
2019-06-26T07:09:10.391Z,28.32
2019-06-26T07:11:40.787Z,28.36
2019-06-26T07:14:11.010Z,28.40
2019-06-26T07:16:41.393Z,28.52
2019-06-26T07:19:11.944Z,28.59
2019-06-26T07:21:42.296Z,28.74
2019-06-26T07:24:12.559Z,28.80
2019-06-26T07:26:43.091Z,28.92
2019-06-26T07:29:13.351Z,29.07
2019-06-26T07:31:43.515Z,29.23
2019-06-26T07:34:13.966Z,29.33
2019-06-26T07:36:44.030Z,29.39
2019-06-26T07:39:14.379Z,29.31
2019-06-26T07:41:44.588Z,29.40
2019-06-26T07:44:14.810Z,29.53
2019-06-26T07:46:45.028Z,29.70
2019-06-26T07:49:15.419Z,29.86
2019-06-26T07:51:45.527Z,30.01
2019-06-26T07:54:15.740Z,30.06
2019-06-26T07:56:46.010Z,30.07
2019-06-26T07:59:16.248Z,30.12
2019-06-26T08:01:46.691Z,30.26
2019-06-26T08:04:16.781Z,30.43
2019-06-26T08:06:46.819Z,30.54
2019-06-26T08:09:17.219Z,30.62
2019-06-26T08:11:47.685Z,30.74
2019-06-26T08:14:18.135Z,30.77
2019-06-26T08:16:48.388Z,30.86
2019-06-26T08:19:18.671Z,30.99
2019-06-26T08:21:48.833Z,31.06
2019-06-26T08:24:19.373Z,31.13
2019-06-26T08:26:49.544Z,31.20
2019-06-26T08:29:19.646Z,31.36
2019-06-26T08:31:50.133Z,31.41
2019-06-26T08:34:20.368Z,31.45
2019-06-26T08:36:50.734Z,31.61
2019-06-26T08:39:20.933Z,31.67
2019-06-26T08:41:51.394Z,31.73
2019-06-26T08:44:21.761Z,31.80
2019-06-26T08:46:51.985Z,31.83
2019-06-26T08:49:25.983Z,31.88
2019-06-26T08:51:56.016Z,31.99
2019-06-26T08:54:26.365Z,32.12
2019-06-26T08:56:56.682Z,32.19
2019-06-26T08:59:26.929Z,32.18
2019-06-26T09:01:57.180Z,32.20
2019-06-26T09:04:27.541Z,32.29
2019-06-26T09:06:57.714Z,32.44
2019-06-26T09:09:27.762Z,32.51
2019-06-26T09:11:57.751Z,32.61
2019-06-26T09:14:27.729Z,32.73
2019-06-26T09:16:57.659Z,32.84
2019-06-26T09:19:27.762Z,32.92
2019-06-26T09:21:58.068Z,32.96
2019-06-26T09:24:28.340Z,33.12
2019-06-26T09:26:58.475Z,33.23
2019-06-26T09:29:28.777Z,33.33
2019-06-26T09:31:59.106Z,33.42
2019-06-26T09:34:29.195Z,33.51
2019-06-26T09:36:59.472Z,33.60
2019-06-26T09:39:29.625Z,33.73
2019-06-26T09:41:59.787Z,33.91
2019-06-26T09:44:29.953Z,33.93
2019-06-26T09:47:00.298Z,34.10
2019-06-26T09:49:30.427Z,34.03
2019-06-26T09:52:00.736Z,34.07
2019-06-26T09:54:30.922Z,34.10
2019-06-26T09:57:01.279Z,34.20
2019-06-26T09:59:31.729Z,34.26
2019-06-26T10:02:01.885Z,34.46
2019-06-26T10:04:32.168Z,34.59
2019-06-26T10:07:02.346Z,34.48
2019-06-26T10:09:32.610Z,34.60
2019-06-26T10:12:02.991Z,34.66
2019-06-26T10:14:46.564Z,34.73
2019-06-26T10:17:05.124Z,34.83
2019-06-26T10:19:35.402Z,35.00
2019-06-26T10:22:05.631Z,35.14
2019-06-26T10:24:35.951Z,35.20
2019-06-26T10:27:06.390Z,35.42
2019-06-26T10:29:36.713Z,35.48
2019-06-26T10:32:06.866Z,35.48
2019-06-26T10:34:37.093Z,35.54
2019-06-26T10:37:07.301Z,35.60
2019-06-26T10:39:37.400Z,35.74
2019-06-26T10:42:07.781Z,35.80
2019-06-26T10:44:38.008Z,35.93
2019-06-26T10:47:08.365Z,36.01
2019-06-26T10:49:38.604Z,35.91
2019-06-26T10:52:08.846Z,36.18
2019-06-26T10:54:43.992Z,36.37
2019-06-26T10:57:12.029Z,36.43
2019-06-26T10:59:42.314Z,36.68
2019-06-26T11:02:15.929Z,36.78
2019-06-26T11:04:44.701Z,36.81
2019-06-26T11:07:14.808Z,36.94
2019-06-26T11:09:44.885Z,36.92
2019-06-26T11:12:15.104Z,37.03
2019-06-26T11:14:45.583Z,37.16
2019-06-26T11:17:15.856Z,37.27
2019-06-26T11:19:46.160Z,37.37
2019-06-26T11:22:16.567Z,37.28
2019-06-26T11:24:46.758Z,37.30
2019-06-26T11:27:16.929Z,37.41
2019-06-26T11:29:47.165Z,37.48
2019-06-26T11:32:17.435Z,37.45
2019-06-26T11:34:47.556Z,37.38
2019-06-26T11:37:17.905Z,37.50
2019-06-26T11:39:48.216Z,37.49
2019-06-26T11:42:18.292Z,37.68
2019-06-26T11:44:48.708Z,37.69
2019-06-26T11:47:18.891Z,37.80
2019-06-26T11:49:59.313Z,37.90
2019-06-26T11:52:20.938Z,38.06
2019-06-26T11:55:02.202Z,38.00
2019-06-26T11:57:23.038Z,38.15
2019-06-26T11:59:53.307Z,38.32
2019-06-26T12:02:23.730Z,38.28
2019-06-26T12:04:54.039Z,38.21
2019-06-26T12:07:24.411Z,38.11
2019-06-26T12:09:54.791Z,38.08
2019-06-26T12:12:25.081Z,37.97
2019-06-26T12:14:55.509Z,37.83
2019-06-26T12:17:26.021Z,38.05
2019-06-26T12:19:56.385Z,38.08
2019-06-26T12:22:26.628Z,38.02
2019-06-26T12:24:57.091Z,38.31
2019-06-26T12:27:27.322Z,38.54
2019-06-26T12:29:57.605Z,38.40
2019-06-26T12:32:27.845Z,38.63
2019-06-26T12:34:58.245Z,38.85
2019-06-26T12:37:37.516Z,39.09
2019-06-26T12:40:00.985Z,39.01
2019-06-26T12:42:31.266Z,38.85
2019-06-26T12:45:01.672Z,39.02
2019-06-26T12:47:31.818Z,39.05
2019-06-26T12:50:02.839Z,39.02
2019-06-26T12:52:32.575Z,39.30
2019-06-26T12:55:02.820Z,39.44
2019-06-26T12:57:33.160Z,39.54
2019-06-26T13:00:03.683Z,39.51
2019-06-26T13:02:33.923Z,39.58
2019-06-26T13:05:05.645Z,39.65
2019-06-26T13:07:35.996Z,39.66
2019-06-26T13:10:08.813Z,39.54
2019-06-26T13:12:39.429Z,39.84
2019-06-26T13:15:10.578Z,39.74
2019-06-26T13:17:39.960Z,39.68
2019-06-26T13:20:11.079Z,39.52
2019-06-26T13:22:41.355Z,39.63
2019-06-26T13:25:11.793Z,39.74
2019-06-26T13:27:41.889Z,39.96
2019-06-26T13:30:12.386Z,40.10
2019-06-26T13:32:42.851Z,40.09
2019-06-26T13:35:13.360Z,40.15
2019-06-26T13:37:43.504Z,40.10
2019-06-26T13:40:14.033Z,40.41
2019-06-26T13:42:44.170Z,40.64
2019-06-26T13:45:14.643Z,40.57
2019-06-26T13:47:44.848Z,40.52
2019-06-26T13:50:15.237Z,40.81
2019-06-26T13:52:45.597Z,41.04
2019-06-26T13:55:16.071Z,41.05
2019-06-26T13:57:46.292Z,41.05
2019-06-26T14:00:17.129Z,41.06
2019-06-26T14:02:47.342Z,41.28
2019-06-26T14:05:17.835Z,41.26
2019-06-26T14:07:48.082Z,41.52
2019-06-26T14:10:18.261Z,41.71
2019-06-26T14:12:48.534Z,42.01
2019-06-26T14:15:18.977Z,42.33
2019-06-26T14:17:49.077Z,42.55
2019-06-26T14:20:21.410Z,42.85
2019-06-26T14:22:52.172Z,43.28
2019-06-26T14:25:22.244Z,43.42
2019-06-26T14:27:52.301Z,43.82
2019-06-26T14:30:26.726Z,44.11
2019-06-26T14:32:55.491Z,44.33
2019-06-26T14:35:25.799Z,44.45
2019-06-26T14:37:56.122Z,44.19
2019-06-26T14:40:26.340Z,44.47
2019-06-26T14:42:56.590Z,44.19
2019-06-26T14:45:26.890Z,44.46
2019-06-26T14:47:57.072Z,44.77
2019-06-26T14:50:27.456Z,44.71
2019-06-26T14:52:57.719Z,44.69
2019-06-26T14:55:27.833Z,45.15
2019-06-26T14:57:58.028Z,45.43
2019-06-26T15:00:29.107Z,45.62
2019-06-26T15:02:59.190Z,45.81
2019-06-26T15:05:29.446Z,45.79
2019-06-26T15:07:59.735Z,45.83
2019-06-26T15:10:30.013Z,45.85
2019-06-26T15:13:00.225Z,45.72
2019-06-26T15:15:30.431Z,45.36
2019-06-26T15:18:00.707Z,45.48
2019-06-26T15:20:30.928Z,45.50
2019-06-26T15:23:01.121Z,45.54
2019-06-26T15:25:31.308Z,45.95
2019-06-26T15:28:01.715Z,46.31
2019-06-26T15:30:31.779Z,46.62
2019-06-26T15:33:01.843Z,46.62
2019-06-26T15:35:31.814Z,46.71
2019-06-26T15:38:01.811Z,46.48
2019-06-26T15:40:31.835Z,46.33
2019-06-26T15:43:02.033Z,46.51
2019-06-26T15:45:32.256Z,46.53
2019-06-26T15:48:02.352Z,46.78
2019-06-26T15:50:32.478Z,46.74
2019-06-26T15:53:02.802Z,46.68
2019-06-26T15:55:33.195Z,46.80
2019-06-26T15:58:03.670Z,46.55
2019-06-26T16:00:33.751Z,46.75
2019-06-26T16:03:04.117Z,46.47
2019-06-26T16:05:34.342Z,46.61
2019-06-26T16:08:04.573Z,46.66
2019-06-26T16:10:34.931Z,46.76
2019-06-26T16:13:05.181Z,46.69
2019-06-26T16:15:35.740Z,46.70
2019-06-26T16:18:15.910Z,46.74
2019-06-26T16:20:46.174Z,46.60
2019-06-26T16:23:16.248Z,46.82
2019-06-26T16:25:46.615Z,46.89
2019-06-26T16:28:16.723Z,46.99
2019-06-26T16:30:46.805Z,46.70
2019-06-26T16:33:16.900Z,46.97
2019-06-26T16:35:47.172Z,46.62
2019-06-26T16:38:17.228Z,46.41
2019-06-26T16:40:47.338Z,46.32
2019-06-26T16:43:17.787Z,46.44
2019-06-26T16:45:47.811Z,46.41
2019-06-26T16:48:18.116Z,46.29
2019-06-26T16:50:48.575Z,46.38
2019-06-26T16:53:18.707Z,46.39
2019-06-26T16:55:48.996Z,46.26
2019-06-26T16:58:19.246Z,46.07
2019-06-26T17:00:49.501Z,46.03
2019-06-26T17:03:19.571Z,46.06
2019-06-26T17:05:49.758Z,45.98
2019-06-26T17:08:19.926Z,45.76
2019-06-26T17:10:49.994Z,45.69
2019-06-26T17:13:20.268Z,45.56
2019-06-26T17:15:50.379Z,45.42
2019-06-26T17:18:20.587Z,45.15
2019-06-26T17:20:50.829Z,44.61
2019-06-26T17:23:20.968Z,44.58
2019-06-26T17:25:50.992Z,44.49
2019-06-26T17:28:21.299Z,44.56
2019-06-26T17:30:52.973Z,44.31
2019-06-26T17:33:23.503Z,44.22
2019-06-26T17:35:53.564Z,43.99
2019-06-26T17:38:23.608Z,43.68
2019-06-26T17:40:53.837Z,43.50
2019-06-26T17:43:24.152Z,43.26
2019-06-26T17:45:55.436Z,43.04
2019-06-26T17:48:25.749Z,43.22
2019-06-26T17:50:55.923Z,42.92
2019-06-26T17:53:26.203Z,43.05
2019-06-26T17:55:56.263Z,42.98
2019-06-26T17:58:26.405Z,42.85
2019-06-26T18:00:56.504Z,42.85
2019-06-26T18:03:26.801Z,42.71
2019-06-26T18:05:57.316Z,42.47
2019-06-26T18:08:27.598Z,42.10
2019-06-26T18:10:57.905Z,41.91
2019-06-26T18:13:28.233Z,41.65
2019-06-26T18:15:58.490Z,41.46
2019-06-26T18:18:28.618Z,41.41
2019-06-26T18:20:59.081Z,41.16
2019-06-26T18:23:37.797Z,40.87
2019-06-26T18:26:12.437Z,40.43
2019-06-26T18:28:34.124Z,40.02
2019-06-26T18:31:04.286Z,39.42
2019-06-26T18:33:34.661Z,38.98
2019-06-26T18:36:05.146Z,38.50
2019-06-26T18:38:35.460Z,37.95
2019-06-26T18:41:05.806Z,37.71
2019-06-26T18:43:36.105Z,37.19
2019-06-26T18:46:06.322Z,36.84
2019-06-26T18:48:36.594Z,36.65
2019-06-26T18:51:07.078Z,36.59
2019-06-26T18:53:52.512Z,36.35
2019-06-26T18:56:09.316Z,36.11
2019-06-26T18:58:39.739Z,35.79
2019-06-26T19:01:10.070Z,35.53
2019-06-26T19:03:40.083Z,35.71
2019-06-26T19:06:10.014Z,35.15
2019-06-26T19:08:40.096Z,34.93
2019-06-26T19:11:10.133Z,34.72
2019-06-26T19:13:40.535Z,34.60
2019-06-26T19:16:10.734Z,34.49
2019-06-26T19:18:40.917Z,34.37
2019-06-26T19:21:11.288Z,34.27
2019-06-26T19:23:41.451Z,34.20
2019-06-26T19:26:12.108Z,34.09
2019-06-26T19:28:42.253Z,33.98
2019-06-26T19:31:12.539Z,33.87
2019-06-26T19:33:45.622Z,33.76
2019-06-26T19:36:14.582Z,33.62
2019-06-26T19:38:44.958Z,33.53
2019-06-26T19:41:14.176Z,33.38
2019-06-26T19:43:44.478Z,33.26
2019-06-26T19:46:13.885Z,33.16
2019-06-26T19:48:44.002Z,33.06
2019-06-26T19:51:14.104Z,32.94
2019-06-26T19:53:44.102Z,32.84
2019-06-26T19:56:14.335Z,32.74
2019-06-26T19:58:44.531Z,32.69
2019-06-26T20:01:15.243Z,32.55
2019-06-26T20:03:45.391Z,32.29
2019-06-26T20:06:15.700Z,32.26
2019-06-26T20:08:53.418Z,32.23
2019-06-26T20:11:17.860Z,32.07
2019-06-26T20:13:47.560Z,32.13
2019-06-26T20:16:17.401Z,32.07
2019-06-26T20:18:47.592Z,32.06
2019-06-26T20:21:17.666Z,31.96
2019-06-26T20:23:47.496Z,31.98
2019-06-26T20:26:17.187Z,31.90
2019-06-26T20:28:46.832Z,31.97
2019-06-26T20:31:16.625Z,31.92
2019-06-26T20:33:46.435Z,31.85
2019-06-26T20:36:16.262Z,31.74
2019-06-26T20:38:46.212Z,31.63
2019-06-26T20:41:15.974Z,31.60
2019-06-26T20:43:45.723Z,31.40
2019-06-26T20:46:15.717Z,31.40
2019-06-26T20:48:45.562Z,31.26
2019-06-26T20:51:15.225Z,31.19
2019-06-26T20:53:44.974Z,31.02
2019-06-26T20:56:14.670Z,30.94
2019-06-26T20:58:44.529Z,30.92
2019-06-26T21:01:14.226Z,30.79
2019-06-26T21:03:43.144Z,30.66
2019-06-26T21:06:12.969Z,30.70
2019-06-26T21:08:41.796Z,30.50
2019-06-26T21:11:10.683Z,30.43
2019-06-26T21:13:40.558Z,30.29
2019-06-26T21:16:10.198Z,30.28
2019-06-26T21:18:40.067Z,30.26
2019-06-26T21:21:09.842Z,30.17
2019-06-26T21:23:39.596Z,30.00
2019-06-26T21:26:09.431Z,30.03
2019-06-26T21:28:39.118Z,29.89
2019-06-26T21:31:08.787Z,29.88
2019-06-26T21:33:38.765Z,29.76
2019-06-26T21:36:08.623Z,29.81
2019-06-26T21:38:38.363Z,29.84
2019-06-26T21:41:08.263Z,29.71
2019-06-26T21:43:38.076Z,29.52
2019-06-26T21:46:07.797Z,29.51
2019-06-26T21:48:37.535Z,29.52
2019-06-26T21:51:07.267Z,29.40
2019-06-26T21:53:36.891Z,29.28
2019-06-26T21:56:06.626Z,29.31
2019-06-26T21:58:36.316Z,29.29
2019-06-26T22:01:06.220Z,29.20
2019-06-26T22:03:36.005Z,29.15
2019-06-26T22:06:05.816Z,29.11
2019-06-26T22:08:35.586Z,29.07
2019-06-26T22:11:05.448Z,28.99
2019-06-26T22:13:35.457Z,28.92
2019-06-26T22:16:05.202Z,28.99
2019-06-26T22:18:34.870Z,28.83
2019-06-26T22:21:04.616Z,28.84
2019-06-26T22:23:34.279Z,28.74
2019-06-26T22:26:04.714Z,28.72
2019-06-26T22:28:34.455Z,28.68
2019-06-26T22:31:04.206Z,28.58
2019-06-26T22:33:33.933Z,28.46
2019-06-26T22:36:03.676Z,28.52
2019-06-26T22:38:33.340Z,28.49
2019-06-26T22:41:03.726Z,28.41
2019-06-26T22:43:33.327Z,28.39
2019-06-26T22:46:02.927Z,28.40
2019-06-26T22:48:32.720Z,28.42
2019-06-26T22:51:02.318Z,28.29
2019-06-26T22:53:32.310Z,28.27
2019-06-26T22:56:07.717Z,28.32
2019-06-26T22:58:33.013Z,28.19
2019-06-26T23:01:02.871Z,28.18
2019-06-26T23:03:32.701Z,28.12
2019-06-26T23:06:02.455Z,28.11
2019-06-26T23:08:32.162Z,28.04
2019-06-26T23:11:01.942Z,28.04
2019-06-26T23:13:31.601Z,28.00
2019-06-26T23:16:01.471Z,27.93
2019-06-26T23:18:31.064Z,27.97
2019-06-26T23:21:00.720Z,27.86
2019-06-26T23:23:29.634Z,27.79
2019-06-26T23:25:58.431Z,27.80
2019-06-26T23:28:28.266Z,27.65
2019-06-26T23:30:57.907Z,27.64
2019-06-26T23:33:27.800Z,27.67
2019-06-26T23:35:57.516Z,27.56
2019-06-26T23:38:27.321Z,27.61
2019-06-26T23:40:56.993Z,27.59
2019-06-26T23:43:26.666Z,27.52
2019-06-26T23:45:56.370Z,27.53
2019-06-26T23:48:25.994Z,27.50
2019-06-26T23:50:55.651Z,27.45
2019-06-26T23:53:25.653Z,27.46
2019-06-26T23:55:55.431Z,27.36
2019-06-26T23:58:25.153Z,27.29
